createdAt,value
2018-02-14T00:00:05.737Z,29
2018-02-14T00:02:05.635Z,29
2018-02-14T00:04:07.881Z,29
2018-02-14T00:06:05.573Z,29
2018-02-14T00:08:05.910Z,29
2018-02-14T00:10:07.812Z,29
2018-02-14T00:12:05.105Z,29
2018-02-14T00:14:05.967Z,29
2018-02-14T00:16:13.448Z,28.8
2018-02-14T00:18:05.457Z,28.8
2018-02-14T00:20:06.167Z,29
2018-02-14T00:22:08.451Z,28.8
2018-02-14T00:24:05.193Z,28.8
2018-02-14T00:26:06.245Z,28.8
2018-02-14T00:28:06.046Z,28.8
2018-02-14T00:30:05.895Z,28.8
2018-02-14T00:32:05.648Z,28.7
2018-02-14T00:34:10.492Z,30
2018-02-14T00:36:05.759Z,30
2018-02-14T00:38:06.057Z,30
2018-02-14T00:40:05.799Z,30
2018-02-14T00:42:05.646Z,30
2018-02-14T00:44:05.568Z,30
2018-02-14T00:46:05.834Z,30
2018-02-14T00:48:05.597Z,30
2018-02-14T00:50:05.733Z,30
2018-02-14T00:52:05.578Z,30
2018-02-14T00:54:05.338Z,30
2018-02-14T00:56:05.221Z,30
2018-02-14T00:58:13.594Z,29.7
2018-02-14T01:00:05.357Z,29.9
2018-02-14T01:02:05.682Z,29.7
2018-02-14T01:04:05.956Z,29.7
2018-02-14T01:06:08.265Z,29.6
2018-02-14T01:08:06.138Z,29.6
2018-02-14T01:10:05.958Z,29.6
2018-02-14T01:12:05.711Z,29.6
2018-02-14T01:14:05.489Z,29.7
2018-02-14T01:16:05.331Z,29.5
2018-02-14T01:18:05.996Z,29.5
2018-02-14T01:20:05.748Z,29.5
2018-02-14T01:22:05.450Z,29.5
2018-02-14T01:24:05.171Z,29.4
2018-02-14T01:26:05.740Z,29.5
2018-02-14T01:28:08.007Z,29.4
2018-02-14T01:30:06.051Z,29.4
2018-02-14T01:32:06.051Z,29.4
2018-02-14T01:34:06.015Z,29.4
2018-02-14T01:36:05.800Z,29.2
2018-02-14T01:38:08.298Z,29.2
2018-02-14T01:40:05.066Z,29.2
2018-02-14T01:42:07.966Z,29.2
2018-02-14T01:44:08.316Z,29.2
2018-02-14T01:46:05.436Z,29.2
2018-02-14T01:48:07.765Z,29
2018-02-14T01:50:05.616Z,29.2
2018-02-14T01:52:05.375Z,29
2018-02-14T01:54:07.707Z,29
2018-02-14T01:56:08.004Z,29
2018-02-14T01:58:05.861Z,29
2018-02-14T02:00:10.668Z,29
2018-02-14T02:02:06.270Z,29
2018-02-14T02:04:06.094Z,29
2018-02-14T02:06:05.820Z,29
2018-02-14T02:08:10.645Z,28.7
2018-02-14T02:10:18.093Z,28.7
2018-02-14T02:12:05.838Z,28.7
2018-02-14T02:14:05.595Z,28.7
2018-02-14T02:16:08.367Z,28.7
2018-02-14T02:18:10.373Z,28.7
2018-02-14T02:20:07.695Z,28.8
2018-02-14T02:22:05.477Z,28.7
2018-02-14T02:24:07.772Z,28.6
2018-02-14T02:26:08.317Z,28.6
2018-02-14T02:28:05.153Z,28.6
2018-02-14T02:30:05.920Z,28.7
2018-02-14T02:32:11.074Z,28.6
2018-02-14T02:34:05.872Z,28.6
2018-02-14T02:36:05.649Z,28.7
2018-02-14T02:38:05.528Z,28.7
2018-02-14T02:40:05.957Z,28.6
2018-02-14T02:42:05.711Z,28.5
2018-02-14T02:44:08.253Z,28.6
2018-02-14T02:46:13.626Z,28.6
2018-02-14T02:48:05.446Z,28.6
2018-02-14T02:50:07.843Z,28.5
2018-02-14T02:52:05.607Z,28.5
2018-02-14T02:54:08.006Z,28.3
2018-02-14T02:56:08.365Z,28.3
2018-02-14T02:58:10.152Z,28.3
2018-02-14T03:00:05.910Z,28.3
2018-02-14T03:02:05.193Z,28.3
2018-02-14T03:04:05.965Z,28.3
2018-02-14T03:06:08.387Z,28.3
2018-02-14T03:08:11.085Z,28.3
2018-02-14T03:10:05.406Z,28.3
2018-02-14T03:12:05.237Z,28.2
2018-02-14T03:14:06.053Z,28.3
2018-02-14T03:16:08.541Z,28.2
2018-02-14T03:18:05.101Z,28.2
2018-02-14T03:20:05.866Z,28.2
2018-02-14T03:22:08.491Z,28.2
2018-02-14T03:24:05.291Z,28.2
2018-02-14T03:26:05.875Z,28.2
2018-02-14T03:28:05.652Z,28.2
2018-02-14T03:30:05.428Z,28.2
2018-02-14T03:32:06.038Z,28.1
2018-02-14T03:34:05.821Z,28.1
2018-02-14T03:36:10.735Z,28.1
2018-02-14T03:38:05.531Z,28.1
2018-02-14T03:40:05.812Z,28.1
2018-02-14T03:42:07.594Z,27.9
2018-02-14T03:44:08.457Z,27.9
2018-02-14T03:46:05.230Z,27.9
2018-02-14T03:48:05.598Z,27.9
2018-02-14T03:50:05.444Z,27.8
2018-02-14T03:52:05.253Z,27.9
2018-02-14T03:54:06.069Z,27.8
2018-02-14T03:56:05.871Z,27.8
2018-02-14T03:58:13.243Z,27.8
2018-02-14T04:00:06.008Z,27.8
2018-02-14T04:02:05.778Z,27.8
2018-02-14T04:04:05.538Z,27.8
2018-02-14T04:06:05.357Z,27.8
2018-02-14T04:08:05.114Z,27.8
2018-02-14T04:10:05.898Z,27.8
2018-02-14T04:12:05.259Z,27.8
2018-02-14T04:14:06.026Z,27.8
2018-02-14T04:16:05.849Z,27.8
2018-02-14T04:18:06.105Z,27.8
2018-02-14T04:20:05.968Z,27.8
2018-02-14T04:22:05.210Z,27.8
2018-02-14T04:24:10.538Z,27.8
2018-02-14T04:26:05.614Z,27.8
2018-02-14T04:28:05.376Z,27.8
2018-02-14T04:30:05.188Z,27.6
2018-02-14T04:32:06.204Z,27.7
2018-02-14T04:34:05.950Z,27.7
2018-02-14T04:36:05.729Z,27.7
2018-02-14T04:38:08.087Z,27.5
2018-02-14T04:40:05.870Z,27.5
2018-02-14T04:42:05.174Z,27.5
2018-02-14T04:44:05.952Z,27.6
2018-02-14T04:46:05.754Z,27.5
2018-02-14T04:48:06.052Z,27.6
2018-02-14T04:50:06.151Z,27.5
2018-02-14T04:52:05.937Z,27.5
2018-02-14T04:54:10.335Z,27.5
2018-02-14T04:56:05.402Z,27.5
2018-02-14T04:58:05.297Z,27.6
2018-02-14T05:00:10.125Z,27.5
2018-02-14T05:02:05.891Z,27.5
2018-02-14T05:04:05.642Z,27.5
2018-02-14T05:06:05.915Z,27.6
2018-02-14T05:08:05.674Z,27.6
2018-02-14T05:10:05.425Z,27.6
2018-02-14T05:12:05.190Z,27.6
2018-02-14T05:14:05.963Z,27.6
2018-02-14T05:16:05.778Z,27.6
2018-02-14T05:18:07.817Z,27.6
2018-02-14T05:20:05.584Z,27.6
2018-02-14T05:22:06.022Z,27.5
2018-02-14T05:24:05.820Z,27.6
2018-02-14T05:26:05.709Z,27.5
2018-02-14T05:28:08.963Z,27.5
2018-02-14T05:30:08.813Z,27.7
2018-02-14T05:32:05.587Z,27.6
2018-02-14T05:34:05.296Z,27.6
2018-02-14T05:36:05.068Z,27.5
2018-02-14T05:38:05.795Z,27.5
2018-02-14T05:40:05.513Z,27.5
2018-02-14T05:42:07.792Z,27.5
2018-02-14T05:44:05.584Z,27.5
2018-02-14T05:46:05.372Z,27.5
2018-02-14T05:48:05.200Z,27.5
2018-02-14T05:50:06.087Z,27.4
2018-02-14T05:52:05.811Z,27.5
2018-02-14T05:54:05.081Z,27.5
2018-02-14T05:56:08.341Z,27.4
2018-02-14T05:58:05.155Z,27.4
2018-02-14T06:00:05.945Z,27.5
2018-02-14T06:02:06.055Z,27.5
2018-02-14T06:04:05.789Z,27.7
2018-02-14T06:06:07.586Z,27.7
2018-02-14T06:08:08.324Z,27.5
2018-02-14T06:10:05.086Z,27.5
2018-02-14T06:12:05.883Z,27.5
2018-02-14T06:14:05.701Z,27.5
2018-02-14T06:16:08.316Z,27.6
2018-02-14T06:18:07.806Z,27.6
2018-02-14T06:20:05.825Z,27.6
2018-02-14T06:22:09.071Z,27.4
2018-02-14T06:24:05.837Z,27.4
2018-02-14T06:26:05.325Z,27.4
2018-02-14T06:28:05.602Z,27.6
2018-02-14T06:30:08.415Z,27.6
2018-02-14T06:32:08.100Z,27.6
2018-02-14T06:34:08.513Z,27.6
2018-02-14T06:36:05.252Z,27.6
2018-02-14T06:38:08.586Z,27.5
2018-02-14T06:40:05.047Z,27.5
2018-02-14T06:42:05.880Z,27.5
2018-02-14T06:44:05.692Z,27.5
2018-02-14T06:46:05.440Z,27.4
2018-02-14T06:48:05.242Z,27.3
2018-02-14T06:50:05.644Z,27.3
2018-02-14T06:52:05.407Z,27.3
2018-02-14T06:54:05.186Z,27.4
2018-02-14T06:56:05.945Z,27.3
2018-02-14T06:58:05.697Z,27.3
2018-02-14T07:00:07.969Z,27.3
2018-02-14T07:02:07.795Z,27.5
2018-02-14T07:04:05.594Z,27.3
2018-02-14T07:06:08.004Z,27.5
2018-02-14T07:08:08.350Z,27.5
2018-02-14T07:10:05.166Z,27.5
2018-02-14T07:12:05.505Z,27.5
2018-02-14T07:14:05.593Z,27.4
2018-02-14T07:16:05.390Z,27.5
2018-02-14T07:18:10.449Z,27.7
2018-02-14T07:20:05.206Z,27.7
2018-02-14T07:22:06.067Z,27.6
2018-02-14T07:24:05.946Z,27.8
2018-02-14T07:26:05.260Z,27.8
2018-02-14T07:28:06.015Z,27.8
2018-02-14T07:30:05.315Z,27.8
2018-02-14T07:32:05.064Z,27.9
2018-02-14T07:34:06.036Z,27.9
2018-02-14T07:36:08.333Z,28
2018-02-14T07:38:05.202Z,28
2018-02-14T07:40:08.522Z,28.2
2018-02-14T07:42:08.107Z,32.6
2018-02-14T07:44:08.375Z,29.2
2018-02-14T07:46:05.189Z,29.9
2018-02-14T07:48:05.592Z,30.2
2018-02-14T07:50:07.931Z,30
2018-02-14T07:52:05.671Z,29.6
2018-02-14T07:54:05.454Z,36.5
2018-02-14T07:56:07.763Z,32.1
2018-02-14T07:58:05.490Z,32.4
2018-02-14T08:00:05.353Z,51
2018-02-14T08:02:05.161Z,43.2
2018-02-14T08:04:05.935Z,32.6
2018-02-14T08:06:05.666Z,42.5
2018-02-14T08:08:05.430Z,40.4
2018-02-14T08:10:05.187Z,30.4
2018-02-14T08:12:05.943Z,40.3
2018-02-14T08:14:05.672Z,31.6
2018-02-14T08:16:05.478Z,41.9
2018-02-14T08:18:05.417Z,39.3
2018-02-14T08:20:07.935Z,30
2018-02-14T08:22:05.683Z,30
2018-02-14T08:24:05.699Z,30.2
2018-02-14T08:26:05.508Z,35.3
2018-02-14T08:28:05.517Z,37.9
2018-02-14T08:30:06.076Z,38
2018-02-14T08:32:05.439Z,37.7
2018-02-14T08:34:05.762Z,37.8
2018-02-14T08:36:05.258Z,37.8
2018-02-14T08:38:06.175Z,37.4
2018-02-14T08:40:06.019Z,38.2
2018-02-14T08:42:05.815Z,38.9
2018-02-14T08:44:08.405Z,37.2
2018-02-14T08:46:10.208Z,34.9
2018-02-14T08:48:05.988Z,34.6
2018-02-14T08:50:05.923Z,30.9
2018-02-14T08:52:05.674Z,31
2018-02-14T08:54:07.998Z,29
2018-02-14T08:56:05.853Z,29
2018-02-14T08:58:05.928Z,29.1
2018-02-14T09:00:05.309Z,29
2018-02-14T09:02:05.332Z,28.8
2018-02-14T09:04:05.114Z,29
2018-02-14T09:06:07.993Z,29
2018-02-14T09:08:05.860Z,29
2018-02-14T09:10:05.633Z,29
2018-02-14T09:12:05.393Z,29.1
2018-02-14T09:14:05.299Z,28.8
2018-02-14T09:16:08.275Z,28.8
2018-02-14T09:18:10.290Z,29.2
2018-02-14T09:20:05.034Z,29.2
2018-02-14T09:22:05.768Z,29.3
2018-02-14T09:24:05.571Z,29.3
2018-02-14T09:26:05.594Z,29.1
2018-02-14T09:28:05.470Z,29.2
2018-02-14T09:30:05.364Z,29.1
2018-02-14T09:32:08.445Z,29.1
2018-02-14T09:34:05.229Z,29.1
2018-02-14T09:36:05.832Z,29.4
2018-02-14T09:38:05.142Z,29.7
2018-02-14T09:40:05.864Z,29.2
2018-02-14T09:42:05.622Z,30
2018-02-14T09:44:05.669Z,32.5
2018-02-14T09:46:08.013Z,31.6
2018-02-14T09:48:05.301Z,31.6
2018-02-14T09:50:05.190Z,31.6
2018-02-14T09:52:05.938Z,31.6
2018-02-14T09:54:05.662Z,31.6
2018-02-14T09:56:05.924Z,31.5
2018-02-14T09:58:05.664Z,31.5
2018-02-14T10:00:05.681Z,31.4
2018-02-14T10:02:06.059Z,31.4
2018-02-14T10:04:05.875Z,31.4
2018-02-14T10:06:10.693Z,31.4
2018-02-14T10:08:05.662Z,31.2
2018-02-14T10:10:05.463Z,31.1
2018-02-14T10:12:05.314Z,31.1
2018-02-14T10:14:05.688Z,31.1
2018-02-14T10:16:08.104Z,31
2018-02-14T10:18:07.666Z,31
2018-02-14T10:20:05.412Z,31
2018-02-14T10:22:05.549Z,31.1
2018-02-14T10:24:05.548Z,31.3
2018-02-14T10:26:08.030Z,31.1
2018-02-14T10:28:05.375Z,31.1
2018-02-14T10:30:05.730Z,30.8
2018-02-14T10:32:06.075Z,30.8
2018-02-14T10:34:10.958Z,30.6
2018-02-14T10:36:05.745Z,30.6
2018-02-14T10:38:06.199Z,30.6
2018-02-14T10:40:05.209Z,30.6
2018-02-14T10:42:06.066Z,30.4
2018-02-14T10:44:05.671Z,30.4
2018-02-14T10:46:05.525Z,30.4
2018-02-14T10:48:05.935Z,30.2
2018-02-14T10:50:05.762Z,30.2
2018-02-14T10:52:05.533Z,30.2
2018-02-14T10:54:07.869Z,30
2018-02-14T10:56:13.343Z,29.9
2018-02-14T10:58:05.136Z,29.9
2018-02-14T11:00:08.526Z,29.9
2018-02-14T11:02:05.318Z,29.9
2018-02-14T11:04:05.049Z,29.8
2018-02-14T11:06:07.923Z,29.8
2018-02-14T11:08:05.683Z,29.8
2018-02-14T11:10:05.446Z,29.8
2018-02-14T11:12:05.290Z,29.6
2018-02-14T11:14:05.296Z,29.6
2018-02-14T11:16:05.129Z,29.6
2018-02-14T11:18:05.092Z,29.5
2018-02-14T11:20:05.835Z,29.4
2018-02-14T11:22:05.600Z,29.2
2018-02-14T11:24:05.390Z,28.8
2018-02-14T11:26:05.659Z,28.7
2018-02-14T11:28:05.975Z,28.5
2018-02-14T11:30:05.776Z,28.6
2018-02-14T11:32:08.127Z,36.9
2018-02-14T11:34:05.853Z,37.1
2018-02-14T11:36:05.589Z,37
2018-02-14T11:38:10.921Z,36.6
2018-02-14T11:40:05.703Z,36.6
2018-02-14T11:42:05.469Z,36.6
2018-02-14T11:44:05.290Z,36.6
2018-02-14T11:46:12.642Z,36.5
2018-02-14T11:48:05.495Z,36.5
2018-02-14T11:50:05.556Z,36.5
2018-02-14T11:52:05.335Z,36.3
2018-02-14T11:54:08.168Z,36.4
2018-02-14T11:56:05.934Z,36.4
2018-02-14T11:58:05.718Z,45.4
2018-02-14T12:00:05.492Z,45.1
2018-02-14T12:02:05.793Z,44.7
2018-02-14T12:04:07.684Z,44.6
2018-02-14T12:06:05.423Z,44.3
2018-02-14T12:08:10.251Z,44.1
2018-02-14T12:10:06.286Z,44.1
2018-02-14T12:12:06.006Z,43.8
2018-02-14T12:14:05.772Z,43.8
2018-02-14T12:16:05.694Z,43.6
2018-02-14T12:18:10.769Z,43.5
2018-02-14T12:20:05.616Z,43.4
2018-02-14T12:22:18.042Z,43.7
2018-02-14T12:24:05.880Z,43.9
2018-02-14T12:26:05.550Z,43.9
2018-02-14T12:28:10.883Z,43.7
2018-02-14T12:30:05.656Z,43.6
2018-02-14T12:32:05.425Z,43.5
2018-02-14T12:34:08.270Z,43.3
2018-02-14T12:36:06.148Z,43.2
2018-02-14T12:38:08.881Z,43.2
2018-02-14T12:40:05.686Z,43.2
2018-02-14T12:42:06.033Z,43.4
2018-02-14T12:44:05.870Z,43.2
2018-02-14T12:46:05.880Z,43.1
2018-02-14T12:48:05.222Z,43.2
2018-02-14T12:50:06.048Z,42.7
2018-02-14T12:52:05.856Z,42
2018-02-14T12:54:05.729Z,41.1
2018-02-14T12:56:05.709Z,41.6
2018-02-14T12:58:08.085Z,41
2018-02-14T13:00:05.835Z,41.1
2018-02-14T13:02:05.338Z,40.1
2018-02-14T13:04:05.081Z,37.6
2018-02-14T13:06:05.389Z,38.2
2018-02-14T13:08:05.284Z,38.1
2018-02-14T13:10:08.096Z,38.1
2018-02-14T13:12:05.869Z,38
2018-02-14T13:14:05.380Z,39.4
2018-02-14T13:16:05.721Z,39.4
2018-02-14T13:18:05.689Z,31.8
2018-02-14T13:20:06.252Z,33.1
2018-02-14T13:22:05.508Z,33.1
2018-02-14T13:24:05.289Z,42.8
2018-02-14T13:26:05.629Z,45.8
2018-02-14T13:28:05.496Z,46
2018-02-14T13:30:07.850Z,39.8
2018-02-14T13:32:08.204Z,33.9
2018-02-14T13:34:06.490Z,33.9
2018-02-14T13:36:05.441Z,45.6
2018-02-14T13:38:10.293Z,38.2
2018-02-14T13:40:06.054Z,38.2
2018-02-14T13:42:06.012Z,31.9
2018-02-14T13:44:05.789Z,32
2018-02-14T13:46:05.204Z,32.2
2018-02-14T13:48:06.022Z,32.8
2018-02-14T13:50:06.045Z,33.1
2018-02-14T13:52:15.973Z,33.4
2018-02-14T13:54:05.488Z,33.4
2018-02-14T13:56:05.918Z,33.7
2018-02-14T13:58:05.687Z,35.6
2018-02-14T14:00:05.444Z,39
2018-02-14T14:02:05.353Z,34.6
2018-02-14T14:04:05.111Z,39
2018-02-14T14:06:08.445Z,38.4
2018-02-14T14:08:06.282Z,38.3
2018-02-14T14:10:06.049Z,38.3
2018-02-14T14:12:05.874Z,38.2
2018-02-14T14:14:06.986Z,37.9
2018-02-14T14:16:08.762Z,37.5
2018-02-14T14:18:05.983Z,37.5
2018-02-14T14:20:10.285Z,37.2
2018-02-14T14:22:05.023Z,37.3
2018-02-14T14:24:05.837Z,33.3
2018-02-14T14:26:05.692Z,34.9
2018-02-14T14:28:08.053Z,31.6
2018-02-14T14:30:06.045Z,31.6
2018-02-14T14:32:06.150Z,31.3
2018-02-14T14:34:06.189Z,31.8
2018-02-14T14:36:05.475Z,31.7
2018-02-14T14:38:05.705Z,31.9
2018-02-14T14:40:05.946Z,34.8
2018-02-14T14:42:10.758Z,33.7
2018-02-14T14:44:08.362Z,33.7
2018-02-14T14:46:05.141Z,33.7
2018-02-14T14:48:05.938Z,33.3
2018-02-14T14:50:06.473Z,33.3
2018-02-14T14:52:10.304Z,33.1
2018-02-14T14:54:05.782Z,33.1
2018-02-14T14:56:05.826Z,33.1
2018-02-14T14:58:05.702Z,32.9
2018-02-14T15:00:08.050Z,33.1
2018-02-14T15:02:06.132Z,33.1
2018-02-14T15:04:05.917Z,33.1
2018-02-14T15:06:09.228Z,33.1
2018-02-14T15:08:08.578Z,33.2
2018-02-14T15:10:06.196Z,33
2018-02-14T15:12:06.004Z,33.1
2018-02-14T15:14:08.307Z,33.2
2018-02-14T15:16:07.579Z,33.1
2018-02-14T15:18:05.736Z,33.1
2018-02-14T15:20:05.089Z,33.1
2018-02-14T15:22:05.829Z,33.4
2018-02-14T15:24:11.049Z,33.3
2018-02-14T15:26:06.542Z,33.4
2018-02-14T15:28:08.332Z,33.6
2018-02-14T15:30:05.101Z,33.6
2018-02-14T15:32:05.866Z,33.5
2018-02-14T15:34:05.953Z,31.4
2018-02-14T15:36:05.768Z,31.5
2018-02-14T15:38:05.740Z,31.4
2018-02-14T15:40:06.154Z,31.4
2018-02-14T15:42:10.985Z,31.6
2018-02-14T15:44:05.771Z,31.4
2018-02-14T15:46:05.522Z,31.6
2018-02-14T15:48:05.259Z,31.3
2018-02-14T15:50:08.741Z,31.2
2018-02-14T15:52:05.063Z,31.2
2018-02-14T15:54:05.855Z,31.1
2018-02-14T15:56:08.286Z,31.2
2018-02-14T15:58:06.198Z,31.2
2018-02-14T16:00:05.974Z,31.2
2018-02-14T16:02:05.386Z,31.1
2018-02-14T16:04:05.109Z,31.1
2018-02-14T16:06:05.930Z,31
2018-02-14T16:08:05.989Z,30.5
2018-02-14T16:10:08.552Z,30.5
2018-02-14T16:12:05.338Z,30.5
2018-02-14T16:14:05.658Z,30.5
2018-02-14T16:16:05.507Z,30.6
2018-02-14T16:18:05.432Z,29.7
2018-02-14T16:20:05.954Z,30.3
2018-02-14T16:22:10.763Z,33.4
2018-02-14T16:24:05.523Z,33.4
2018-02-14T16:26:05.888Z,33.5
2018-02-14T16:28:13.224Z,33.2
2018-02-14T16:30:05.991Z,33.2
2018-02-14T16:32:07.808Z,33.1
2018-02-14T16:34:05.654Z,33.1
2018-02-14T16:36:05.635Z,33.2
2018-02-14T16:38:07.969Z,33
2018-02-14T16:40:05.676Z,32.8
2018-02-14T16:42:05.425Z,32.8
2018-02-14T16:44:05.389Z,32.8
2018-02-14T16:46:05.659Z,32.6
2018-02-14T16:48:05.447Z,32.5
2018-02-14T16:50:10.963Z,32.4
2018-02-14T16:52:08.217Z,48.5
2018-02-14T16:54:11.107Z,41.3
2018-02-14T16:56:05.437Z,41.4
2018-02-14T16:58:05.748Z,41.3
2018-02-14T17:00:05.509Z,41.2
2018-02-14T17:02:08.816Z,41.1
2018-02-14T17:04:05.483Z,41.1
2018-02-14T17:06:10.794Z,41.3
2018-02-14T17:08:05.513Z,41.3
2018-02-14T17:10:07.910Z,29.8
2018-02-14T17:12:08.422Z,29.8
2018-02-14T17:14:10.147Z,29.8
2018-02-14T17:16:05.179Z,30.5
2018-02-14T17:18:05.143Z,30.6
2018-02-14T17:20:05.982Z,30.6
2018-02-14T17:22:06.047Z,30.6
2018-02-14T17:24:08.444Z,30.7
2018-02-14T17:26:10.610Z,30.7
2018-02-14T17:28:12.992Z,30.7
2018-02-14T17:30:12.855Z,30.8
2018-02-14T17:32:08.174Z,31.1
2018-02-14T17:34:08.494Z,30.9
2018-02-14T17:36:05.393Z,30.9
2018-02-14T17:38:05.404Z,31.1
2018-02-14T17:40:06.197Z,31.1
2018-02-14T17:42:05.996Z,31.1
2018-02-14T17:44:06.006Z,31.1
2018-02-14T17:46:09.653Z,31.3
2018-02-14T17:48:05.422Z,31.1
2018-02-14T17:50:05.372Z,31.3
2018-02-14T17:52:05.126Z,31.3
2018-02-14T17:54:05.894Z,31.2
2018-02-14T17:56:05.931Z,31.3
2018-02-14T17:58:13.409Z,31.5
2018-02-14T18:00:05.174Z,31.5
2018-02-14T18:02:12.872Z,47.4
2018-02-14T18:04:05.660Z,47.8
2018-02-14T18:06:08.961Z,47.3
2018-02-14T18:08:06.166Z,47.3
2018-02-14T18:10:05.936Z,47
2018-02-14T18:12:05.705Z,47.1
2018-02-14T18:14:05.567Z,47
2018-02-14T18:16:05.305Z,46.4
2018-02-14T18:18:05.260Z,46.6
2018-02-14T18:20:06.255Z,46.5
2018-02-14T18:22:05.727Z,46.3
2018-02-14T18:24:05.448Z,39.4
2018-02-14T18:26:05.310Z,46.1
2018-02-14T18:28:06.107Z,46
2018-02-14T18:30:05.960Z,45.9
2018-02-14T18:32:06.071Z,46
2018-02-14T18:34:07.966Z,46.4
2018-02-14T18:36:05.706Z,46.4
2018-02-14T18:38:05.462Z,46.4
2018-02-14T18:40:05.314Z,46.3
2018-02-14T18:42:05.510Z,46.5
2018-02-14T18:44:05.258Z,46.3
2018-02-14T18:46:06.020Z,46.3
2018-02-14T18:48:05.815Z,46.3
2018-02-14T18:50:05.925Z,46.3
2018-02-14T18:52:05.733Z,46.6
2018-02-14T18:54:05.608Z,46.2
2018-02-14T18:56:12.980Z,46.3
2018-02-14T18:58:05.835Z,46.3
2018-02-14T19:00:08.159Z,46.2
2018-02-14T19:02:11.243Z,47
2018-02-14T19:04:05.534Z,46.7
2018-02-14T19:06:05.596Z,46.7
2018-02-14T19:08:05.429Z,46.9
2018-02-14T19:10:05.468Z,46.9
2018-02-14T19:12:05.820Z,46.5
2018-02-14T19:14:08.339Z,46.5
2018-02-14T19:16:05.144Z,46.4
2018-02-14T19:18:05.229Z,42.2
2018-02-14T19:20:06.283Z,42.2
2018-02-14T19:22:05.359Z,42.2
2018-02-14T19:24:07.888Z,42.2
2018-02-14T19:26:05.989Z,42.2
2018-02-14T19:28:05.481Z,42.7
2018-02-14T19:30:05.238Z,42.6
2018-02-14T19:32:08.182Z,42.6
2018-02-14T19:34:06.363Z,42.6
2018-02-14T19:36:05.351Z,42.7
2018-02-14T19:38:05.926Z,42.7
2018-02-14T19:40:05.684Z,42.7
2018-02-14T19:42:05.503Z,42.7
2018-02-14T19:44:05.280Z,42.6
2018-02-14T19:46:05.102Z,42.7
2018-02-14T19:48:07.899Z,42.7
2018-02-14T19:50:05.928Z,42.7
2018-02-14T19:52:05.950Z,42.6
2018-02-14T19:54:05.669Z,42.6
2018-02-14T19:56:07.936Z,42.5
2018-02-14T19:58:05.732Z,42.5
2018-02-14T20:00:08.433Z,42.4
2018-02-14T20:02:08.115Z,42.4
2018-02-14T20:04:05.303Z,42.4
2018-02-14T20:06:06.021Z,42.4
2018-02-14T20:08:05.821Z,42.6
2018-02-14T20:10:10.440Z,43.4
2018-02-14T20:12:07.720Z,43.6
2018-02-14T20:14:06.257Z,43.6
2018-02-14T20:16:11.062Z,43.5
2018-02-14T20:18:06.012Z,43.8
2018-02-14T20:20:08.677Z,44
2018-02-14T20:22:07.963Z,43.8
2018-02-14T20:24:05.438Z,44
2018-02-14T20:26:05.256Z,44.2
2018-02-14T20:28:05.120Z,44.2
2018-02-14T20:30:11.179Z,41.6
2018-02-14T20:32:10.957Z,35.2
2018-02-14T20:34:05.238Z,35.2
2018-02-14T20:36:05.999Z,34.8
2018-02-14T20:38:08.364Z,34.8
2018-02-14T20:40:07.704Z,34.8
2018-02-14T20:42:05.713Z,34.8
2018-02-14T20:44:06.267Z,34.8
2018-02-14T20:46:06.127Z,34.8
2018-02-14T20:48:10.929Z,34.8
2018-02-14T20:50:05.931Z,34.8
2018-02-14T20:52:08.212Z,34.8
2018-02-14T20:54:05.074Z,34.8
2018-02-14T20:56:05.851Z,34.8
2018-02-14T20:58:05.077Z,34.8
2018-02-14T21:00:05.957Z,34.8
2018-02-14T21:02:13.401Z,34.8
2018-02-14T21:04:07.752Z,34.8
2018-02-14T21:06:05.646Z,34.8
2018-02-14T21:08:05.479Z,34.8
2018-02-14T21:10:05.272Z,34.8
2018-02-14T21:12:05.025Z,34.8
2018-02-14T21:14:08.297Z,34.8
2018-02-14T21:16:05.732Z,34.8
2018-02-14T21:18:05.686Z,34.8
2018-02-14T21:20:05.484Z,34.8
2018-02-14T21:22:05.458Z,34.5
2018-02-14T21:24:05.310Z,34.5
2018-02-14T21:26:05.682Z,34.8
2018-02-14T21:28:05.626Z,34.7
2018-02-14T21:30:05.934Z,34.7
2018-02-14T21:32:08.309Z,34.8
2018-02-14T21:34:08.151Z,34.5
2018-02-14T21:36:05.897Z,34.5
2018-02-14T21:38:07.104Z,34.5
2018-02-14T21:40:05.430Z,44.5
2018-02-14T21:42:05.179Z,44.5
2018-02-14T21:44:05.977Z,44.7
2018-02-14T21:46:08.277Z,44.4
2018-02-14T21:48:08.558Z,44.5
2018-02-14T21:50:07.906Z,44.3
2018-02-14T21:52:05.249Z,44.3
2018-02-14T21:54:06.087Z,44.6
2018-02-14T21:56:08.837Z,44.6
2018-02-14T21:58:08.204Z,44.4
2018-02-14T22:00:05.242Z,44.4
2018-02-14T22:02:06.045Z,44.5
2018-02-14T22:04:05.855Z,44.3
2018-02-14T22:06:05.600Z,44.4
2018-02-14T22:08:05.575Z,44.4
2018-02-14T22:10:05.992Z,44.2
2018-02-14T22:12:05.804Z,44.2
2018-02-14T22:14:05.680Z,44.2
2018-02-14T22:16:05.435Z,44.2
2018-02-14T22:18:08.252Z,44.2
2018-02-14T22:20:08.572Z,44.2
2018-02-14T22:22:05.993Z,44.2
2018-02-14T22:24:05.826Z,44.2
2018-02-14T22:26:05.710Z,44.2
2018-02-14T22:28:05.485Z,44.2
2018-02-14T22:30:07.771Z,44.2
2018-02-14T22:32:05.588Z,44.2
2018-02-14T22:34:08.323Z,44.2
2018-02-14T22:36:07.686Z,44.2
2018-02-14T22:38:05.488Z,44.2
2018-02-14T22:40:05.257Z,44.2
2018-02-14T22:42:06.468Z,44.2
2018-02-14T22:44:10.334Z,44.2
2018-02-14T22:46:05.089Z,44.2
2018-02-14T22:48:08.403Z,44.2
2018-02-14T22:50:05.148Z,44.2
2018-02-14T22:52:05.848Z,44.1
2018-02-14T22:54:08.099Z,44.2
2018-02-14T22:56:05.951Z,44.2
2018-02-14T22:58:10.814Z,44.2
2018-02-14T23:00:05.586Z,44.2
2018-02-14T23:02:05.339Z,44.2
2018-02-14T23:04:10.679Z,44.2
2018-02-14T23:06:10.446Z,44.2
2018-02-14T23:08:05.198Z,44.1
2018-02-14T23:10:08.503Z,44.2
2018-02-14T23:12:05.266Z,44.1
2018-02-14T23:14:06.023Z,44.1
2018-02-14T23:16:05.797Z,44.1
2018-02-14T23:18:05.836Z,44.2
2018-02-14T23:20:05.731Z,44.1
2018-02-14T23:22:10.582Z,44.1
2018-02-14T23:24:07.927Z,44.1
2018-02-14T23:26:08.234Z,44.2
2018-02-14T23:28:05.986Z,44.1
2018-02-14T23:30:08.267Z,44.1
2018-02-14T23:32:06.040Z,43.9
2018-02-14T23:34:05.842Z,44.1
2018-02-14T23:36:05.592Z,44.1
2018-02-14T23:38:05.406Z,43.9
2018-02-14T23:40:10.213Z,44.1
2018-02-14T23:42:05.945Z,43.9
2018-02-14T23:44:08.509Z,44.1
2018-02-14T23:46:05.259Z,44
2018-02-14T23:48:06.010Z,43.9
2018-02-14T23:50:08.354Z,43.8
2018-02-14T23:52:07.748Z,43.9
2018-02-14T23:54:05.509Z,43.9
2018-02-14T23:56:05.928Z,43.8
2018-02-14T23:58:05.768Z,43.8
