createdAt,value
2018-11-23T00:00:57.715Z,98.0
2018-11-23T00:01:59.094Z,98.3
2018-11-23T00:03:00.488Z,98.4
2018-11-23T00:04:01.872Z,98.3
2018-11-23T00:05:03.247Z,98.3
2018-11-23T00:06:04.627Z,98.2
2018-11-23T00:07:06.000Z,98.1
2018-11-23T00:08:07.380Z,98.0
2018-11-23T00:09:08.758Z,98.9
2018-11-23T00:10:11.084Z,98.6
2018-11-23T00:11:11.478Z,98.9
2018-11-23T00:12:12.859Z,98.8
2018-11-23T00:13:14.231Z,98.9
2018-11-23T00:14:15.606Z,98.6
2018-11-23T00:15:16.988Z,98.9
2018-11-23T00:16:18.362Z,99.0
2018-11-23T00:17:19.740Z,98.8
2018-11-23T00:18:21.117Z,98.2
2018-11-23T00:19:22.492Z,98.8
2018-11-23T00:20:23.894Z,98.7
2018-11-23T00:21:25.291Z,98.6
2018-11-23T00:22:26.670Z,98.5
2018-11-23T00:23:28.048Z,98.7
2018-11-23T00:24:29.426Z,98.7
2018-11-23T00:25:30.808Z,98.9
2018-11-23T00:26:32.185Z,98.8
2018-11-23T00:27:33.565Z,98.2
2018-11-23T00:28:34.940Z,99.0
2018-11-23T00:29:36.318Z,98.9
2018-11-23T00:30:37.698Z,98.8
2018-11-23T00:31:39.073Z,99.0
2018-11-23T00:32:40.449Z,98.9
2018-11-23T00:33:41.828Z,99.2
2018-11-23T00:34:43.204Z,99.5
2018-11-23T00:35:44.582Z,98.9
2018-11-23T00:36:45.961Z,99.2
2018-11-23T00:37:47.340Z,99.2
2018-11-23T00:38:48.712Z,99.1
2018-11-23T00:39:50.091Z,99.1
2018-11-23T00:40:51.524Z,99.1
2018-11-23T00:41:52.894Z,99.0
2018-11-23T00:42:54.270Z,98.9
2018-11-23T00:43:55.654Z,99.5
2018-11-23T00:44:57.029Z,99.1
2018-11-23T00:45:58.400Z,99.1
2018-11-23T00:46:59.774Z,99.2
2018-11-23T00:48:01.157Z,99.4
2018-11-23T00:49:02.537Z,99.5
2018-11-23T00:50:03.915Z,99.3
2018-11-23T00:51:05.299Z,99.7
2018-11-23T00:52:06.675Z,99.8
2018-11-23T00:53:08.051Z,99.6
2018-11-23T00:54:09.425Z,99.5
2018-11-23T00:55:10.802Z,99.2
2018-11-23T00:56:12.179Z,99.2
2018-11-23T00:57:13.556Z,99.1
2018-11-23T00:58:14.932Z,98.9
2018-11-23T00:59:16.310Z,99.0
2018-11-23T01:00:17.688Z,99.1
2018-11-23T01:01:19.070Z,98.8
2018-11-23T01:02:20.444Z,99.3
2018-11-23T01:03:21.826Z,98.8
2018-11-23T01:04:23.203Z,99.1
2018-11-23T01:05:24.577Z,98.8
2018-11-23T01:06:25.958Z,99.1
2018-11-23T01:07:27.330Z,99.6
2018-11-23T01:08:28.707Z,99.2
2018-11-23T01:09:30.086Z,99.3
2018-11-23T01:10:31.472Z,99.0
2018-11-23T01:11:32.863Z,98.9
2018-11-23T01:12:34.313Z,98.9
2018-11-23T01:13:35.690Z,98.9
2018-11-23T01:14:37.066Z,98.8
2018-11-23T01:15:38.449Z,99.2
2018-11-23T01:16:39.823Z,99.6
2018-11-23T01:17:41.199Z,99.5
2018-11-23T01:18:42.581Z,99.7
2018-11-23T01:19:43.960Z,99.9
2018-11-23T01:20:45.340Z,99.7
2018-11-23T01:21:46.718Z,99.6
2018-11-23T01:22:48.097Z,99.9
2018-11-23T01:23:49.478Z,100.0
2018-11-23T01:24:50.852Z,99.9
2018-11-23T01:25:52.225Z,99.7
2018-11-23T01:26:53.602Z,99.3
2018-11-23T01:27:54.982Z,99.4
2018-11-23T01:28:56.357Z,99.2
2018-11-23T01:29:57.740Z,99.2
2018-11-23T01:30:59.115Z,99.2
2018-11-23T01:32:00.497Z,99.4
2018-11-23T01:33:01.876Z,99.1
2018-11-23T01:34:03.253Z,99.0
2018-11-23T01:35:04.630Z,99.1
2018-11-23T01:36:06.010Z,98.8
2018-11-23T01:37:07.381Z,98.8
2018-11-23T01:38:08.755Z,99.0
2018-11-23T01:39:10.134Z,98.6
2018-11-23T01:40:11.507Z,98.8
2018-11-23T01:41:12.885Z,99.1
2018-11-23T01:42:14.267Z,99.0
2018-11-23T01:43:15.641Z,98.8
2018-11-23T01:44:17.014Z,98.9
2018-11-23T01:45:18.401Z,99.3
2018-11-23T01:46:19.770Z,99.2
2018-11-23T01:47:21.149Z,99.6
2018-11-23T01:48:22.529Z,99.6
2018-11-23T01:49:23.906Z,99.6
2018-11-23T01:50:25.282Z,99.2
2018-11-23T01:51:26.660Z,99.4
2018-11-23T01:52:28.037Z,98.8
2018-11-23T01:53:29.416Z,99.0
2018-11-23T01:54:30.797Z,98.9
2018-11-23T01:55:32.171Z,98.8
2018-11-23T01:56:33.552Z,98.8
2018-11-23T01:57:34.926Z,99.0
2018-11-23T01:58:36.305Z,98.9
2018-11-23T01:59:37.677Z,99.2
2018-11-23T02:00:39.053Z,98.8
2018-11-23T02:01:40.424Z,99.4
2018-11-23T02:02:41.824Z,99.2
2018-11-23T02:03:43.223Z,98.5
2018-11-23T02:04:44.589Z,99.2
2018-11-23T02:05:45.965Z,99.2
2018-11-23T02:06:47.344Z,99.0
2018-11-23T02:07:48.719Z,99.0
2018-11-23T02:08:50.096Z,99.1
2018-11-23T02:09:51.481Z,99.3
2018-11-23T02:10:52.854Z,98.8
2018-11-23T02:11:54.229Z,98.9
2018-11-23T02:12:55.606Z,99.3
2018-11-23T02:13:56.982Z,99.0
2018-11-23T02:14:58.364Z,99.1
2018-11-23T02:15:59.740Z,99.5
2018-11-23T02:17:01.134Z,99.7
2018-11-23T02:18:02.510Z,99.5
2018-11-23T02:19:03.883Z,99.7
2018-11-23T02:20:05.267Z,99.6
2018-11-23T02:21:06.633Z,99.8
2018-11-23T02:22:08.014Z,99.8
2018-11-23T02:23:09.391Z,99.6
2018-11-23T02:24:10.774Z,99.5
2018-11-23T02:25:12.148Z,99.1
2018-11-23T02:26:13.523Z,99.2
2018-11-23T02:27:14.898Z,99.6
2018-11-23T02:28:16.277Z,99.1
2018-11-23T02:29:17.665Z,99.5
2018-11-23T02:30:19.048Z,99.7
2018-11-23T02:31:20.419Z,99.4
2018-11-23T02:32:21.797Z,99.3
2018-11-23T02:33:23.174Z,99.4
2018-11-23T02:34:24.550Z,99.4
2018-11-23T02:35:25.928Z,99.6
2018-11-23T02:36:27.301Z,99.1
2018-11-23T02:37:28.681Z,99.3
2018-11-23T02:38:30.063Z,99.2
2018-11-23T02:39:31.445Z,100.0
2018-11-23T02:40:32.838Z,99.6
2018-11-23T02:41:34.216Z,100.0
2018-11-23T02:42:35.595Z,100.0
2018-11-23T02:43:36.977Z,100.0
2018-11-23T02:44:38.354Z,100.0
2018-11-23T02:45:39.736Z,100.0
2018-11-23T02:46:41.114Z,100.0
2018-11-23T02:47:42.488Z,100.0
2018-11-23T02:48:43.868Z,100.0
2018-11-23T02:49:45.244Z,100.0
2018-11-23T02:50:46.623Z,100.0
2018-11-23T02:51:48.006Z,100.0
2018-11-23T02:52:49.380Z,100.0
2018-11-23T02:53:50.773Z,100.0
2018-11-23T02:54:52.149Z,100.0
2018-11-23T02:55:53.526Z,100.0
2018-11-23T02:56:54.903Z,100.0
2018-11-23T02:57:56.279Z,100.0
2018-11-23T02:58:57.660Z,100.0
2018-11-23T02:59:59.036Z,100.0
2018-11-23T03:01:00.421Z,100.0
2018-11-23T03:02:01.799Z,100.0
2018-11-23T03:03:03.184Z,100.0
2018-11-23T03:04:04.564Z,100.0
2018-11-23T03:05:05.941Z,100.0
2018-11-23T03:06:07.318Z,100.0
2018-11-23T03:07:08.696Z,100.0
2018-11-23T03:08:10.077Z,100.0
2018-11-23T03:09:11.453Z,100.0
2018-11-23T03:10:12.832Z,100.0
2018-11-23T03:11:14.210Z,100.0
2018-11-23T03:12:15.587Z,100.0
2018-11-23T03:13:16.966Z,100.0
2018-11-23T03:14:18.345Z,100.0
2018-11-23T03:15:19.760Z,100.0
2018-11-23T03:16:21.127Z,100.0
2018-11-23T03:17:22.505Z,100.0
2018-11-23T03:18:23.877Z,100.0
2018-11-23T03:19:25.257Z,100.0
2018-11-23T03:20:26.659Z,100.0
2018-11-23T03:21:28.023Z,100.0
2018-11-23T03:22:29.403Z,100.0
2018-11-23T03:23:30.779Z,100.0
2018-11-23T03:24:32.157Z,100.0
2018-11-23T03:25:33.535Z,100.0
2018-11-23T03:26:34.915Z,100.0
2018-11-23T03:27:36.290Z,100.0
2018-11-23T03:28:37.671Z,100.0
2018-11-23T03:29:39.049Z,100.0
2018-11-23T03:30:40.427Z,100.0
2018-11-23T03:31:41.802Z,100.0
2018-11-23T03:32:43.182Z,100.0
2018-11-23T03:33:44.565Z,100.0
2018-11-23T03:34:45.945Z,100.0
2018-11-23T03:35:47.329Z,100.0
2018-11-23T03:36:48.706Z,100.0
2018-11-23T03:37:50.082Z,100.0
2018-11-23T03:38:51.469Z,100.0
2018-11-23T03:39:52.836Z,100.0
2018-11-23T03:40:54.213Z,100.0
2018-11-23T03:41:55.591Z,100.0
2018-11-23T03:42:56.972Z,100.0
2018-11-23T03:43:58.362Z,100.0
2018-11-23T03:44:59.826Z,100.0
2018-11-23T03:46:01.252Z,100.0
2018-11-23T03:47:02.628Z,100.0
2018-11-23T03:48:04.005Z,100.0
2018-11-23T03:49:05.381Z,100.0
2018-11-23T03:50:06.769Z,100.0
2018-11-23T03:51:08.144Z,100.0
2018-11-23T03:52:09.519Z,100.0
2018-11-23T03:53:10.905Z,100.0
2018-11-23T03:54:12.275Z,100.0
2018-11-23T03:55:13.651Z,100.0
2018-11-23T03:56:15.029Z,100.0
2018-11-23T03:57:16.408Z,100.0
2018-11-23T03:58:17.787Z,100.0
2018-11-23T03:59:19.168Z,100.0
2018-11-23T04:00:20.545Z,100.0
2018-11-23T04:01:21.923Z,100.0
2018-11-23T04:02:23.298Z,100.0
2018-11-23T04:03:24.674Z,100.0
2018-11-23T04:04:26.054Z,100.0
2018-11-23T04:05:27.436Z,100.0
2018-11-23T04:06:28.818Z,100.0
2018-11-23T04:07:30.198Z,100.0
2018-11-23T04:08:31.572Z,100.0
2018-11-23T04:09:32.953Z,100.0
2018-11-23T04:10:34.330Z,100.0
2018-11-23T04:11:35.710Z,100.0
2018-11-23T04:12:37.095Z,100.0
2018-11-23T04:13:38.472Z,100.0
2018-11-23T04:14:39.850Z,100.0
2018-11-23T04:15:41.226Z,100.0
2018-11-23T04:16:42.607Z,100.0
2018-11-23T04:17:43.985Z,100.0
2018-11-23T04:18:45.366Z,100.0
2018-11-23T04:19:46.759Z,100.0
2018-11-23T04:20:48.125Z,100.0
2018-11-23T04:21:49.501Z,100.0
2018-11-23T04:22:50.879Z,100.0
2018-11-23T04:23:52.256Z,100.0
2018-11-23T04:24:53.640Z,100.0
2018-11-23T04:25:55.018Z,100.0
2018-11-23T04:26:56.399Z,100.0
2018-11-23T04:27:57.773Z,100.0
2018-11-23T04:28:59.150Z,100.0
2018-11-23T04:30:00.526Z,100.0
2018-11-23T04:31:01.906Z,100.0
2018-11-23T04:32:03.281Z,100.0
2018-11-23T04:33:04.659Z,100.0
2018-11-23T04:34:06.046Z,100.0
2018-11-23T04:35:07.420Z,100.0
2018-11-23T04:36:08.811Z,100.0
2018-11-23T04:37:10.190Z,100.0
2018-11-23T04:38:11.565Z,100.0
2018-11-23T04:39:12.944Z,100.0
2018-11-23T04:40:14.326Z,100.0
2018-11-23T04:41:15.738Z,100.0
2018-11-23T04:42:17.117Z,100.0
2018-11-23T04:43:18.496Z,100.0
2018-11-23T04:44:19.874Z,100.0
2018-11-23T04:45:21.251Z,100.0
2018-11-23T04:46:22.629Z,100.0
2018-11-23T04:47:24.010Z,100.0
2018-11-23T04:48:25.391Z,100.0
2018-11-23T04:49:26.768Z,100.0
2018-11-23T04:50:28.153Z,100.0
2018-11-23T04:51:29.526Z,100.0
2018-11-23T04:52:30.901Z,100.0
2018-11-23T04:53:32.285Z,100.0
2018-11-23T04:54:33.663Z,100.0
2018-11-23T04:55:35.042Z,100.0
2018-11-23T04:56:36.419Z,100.0
2018-11-23T04:57:37.796Z,100.0
2018-11-23T04:58:39.172Z,100.0
2018-11-23T04:59:40.552Z,100.0
2018-11-23T05:00:41.933Z,100.0
2018-11-23T05:01:43.315Z,100.0
2018-11-23T05:02:44.696Z,100.0
2018-11-23T05:03:46.074Z,100.0
2018-11-23T05:04:47.453Z,100.0
2018-11-23T05:05:48.827Z,100.0
2018-11-23T05:06:50.204Z,100.0
2018-11-23T05:07:51.581Z,100.0
2018-11-23T05:08:52.963Z,100.0
2018-11-23T05:09:54.342Z,100.0
2018-11-23T05:10:55.718Z,100.0
2018-11-23T05:11:57.097Z,100.0
2018-11-23T05:12:58.485Z,100.0
2018-11-23T05:13:59.863Z,100.0
2018-11-23T05:15:01.245Z,100.0
2018-11-23T05:16:02.622Z,100.0
2018-11-23T05:17:04.006Z,100.0
2018-11-23T05:18:05.382Z,100.0
2018-11-23T05:19:06.756Z,100.0
2018-11-23T05:20:08.131Z,100.0
2018-11-23T05:21:09.508Z,100.0
2018-11-23T05:22:10.886Z,100.0
2018-11-23T05:23:12.294Z,100.0
2018-11-23T05:24:13.704Z,100.0
2018-11-23T05:25:15.082Z,100.0
2018-11-23T05:26:16.465Z,100.0
2018-11-23T05:27:17.858Z,100.0
2018-11-23T05:28:19.334Z,100.0
2018-11-23T05:29:20.710Z,100.0
2018-11-23T05:30:22.093Z,100.0
2018-11-23T05:31:23.474Z,100.0
2018-11-23T05:32:24.849Z,100.0
2018-11-23T05:33:26.250Z,100.0
2018-11-23T05:34:27.625Z,100.0
2018-11-23T05:35:29.011Z,100.0
2018-11-23T05:36:30.389Z,100.0
2018-11-23T05:37:31.780Z,100.0
2018-11-23T05:38:33.227Z,100.0
2018-11-23T05:39:34.591Z,100.0
2018-11-23T05:40:35.979Z,100.0
2018-11-23T05:41:37.373Z,100.0
2018-11-23T05:42:38.766Z,100.0
2018-11-23T05:43:40.146Z,100.0
2018-11-23T05:44:41.523Z,100.0
2018-11-23T05:45:42.915Z,100.0
2018-11-23T05:46:44.294Z,100.0
2018-11-23T05:47:45.673Z,100.0
2018-11-23T05:48:47.053Z,100.0
2018-11-23T05:49:48.432Z,100.0
2018-11-23T05:50:49.817Z,100.0
2018-11-23T05:51:51.227Z,100.0
2018-11-23T05:52:52.581Z,100.0
2018-11-23T05:53:53.958Z,100.0
2018-11-23T05:54:55.335Z,100.0
2018-11-23T05:55:56.715Z,100.0
2018-11-23T05:56:58.097Z,100.0
2018-11-23T05:57:59.474Z,100.0
2018-11-23T05:59:00.855Z,100.0
2018-11-23T06:00:02.244Z,100.0
2018-11-23T06:01:03.618Z,100.0
2018-11-23T06:02:04.997Z,100.0
2018-11-23T06:03:06.373Z,100.0
2018-11-23T06:04:07.753Z,100.0
2018-11-23T06:05:09.130Z,100.0
2018-11-23T06:06:10.511Z,100.0
2018-11-23T06:07:11.889Z,100.0
2018-11-23T06:08:13.314Z,100.0
2018-11-23T06:09:14.643Z,100.0
2018-11-23T06:10:16.043Z,100.0
2018-11-23T06:11:17.427Z,100.0
2018-11-23T06:12:18.832Z,100.0
2018-11-23T06:13:20.222Z,100.0
2018-11-23T06:14:21.600Z,100.0
2018-11-23T06:15:22.996Z,100.0
2018-11-23T06:16:24.382Z,100.0
2018-11-23T06:17:25.756Z,100.0
2018-11-23T06:18:27.180Z,100.0
2018-11-23T06:19:28.610Z,100.0
2018-11-23T06:20:30.007Z,100.0
2018-11-23T06:21:31.385Z,100.0
2018-11-23T06:22:32.773Z,100.0
2018-11-23T06:23:34.147Z,100.0
2018-11-23T06:24:35.528Z,100.0
2018-11-23T06:25:36.908Z,100.0
2018-11-23T06:26:38.286Z,100.0
2018-11-23T06:27:39.679Z,100.0
2018-11-23T06:28:41.054Z,100.0
2018-11-23T06:29:42.433Z,100.0
2018-11-23T06:30:43.809Z,100.0
2018-11-23T06:31:45.187Z,100.0
2018-11-23T06:32:46.571Z,100.0
2018-11-23T06:33:47.955Z,100.0
2018-11-23T06:34:49.339Z,100.0
2018-11-23T06:35:50.725Z,100.0
2018-11-23T06:36:52.106Z,100.0
2018-11-23T06:37:53.482Z,100.0
2018-11-23T06:38:54.860Z,100.0
2018-11-23T06:39:56.236Z,100.0
2018-11-23T06:40:57.622Z,100.0
2018-11-23T06:41:58.998Z,100.0
2018-11-23T06:43:00.383Z,100.0
2018-11-23T06:44:01.758Z,100.0
2018-11-23T06:45:03.140Z,100.0
2018-11-23T06:46:04.520Z,100.0
2018-11-23T06:47:05.897Z,100.0
2018-11-23T06:48:07.285Z,100.0
2018-11-23T06:49:08.664Z,100.0
2018-11-23T06:50:10.044Z,100.0
2018-11-23T06:51:11.420Z,100.0
2018-11-23T06:52:12.805Z,100.0
2018-11-23T06:53:14.180Z,100.0
2018-11-23T06:54:15.572Z,100.0
2018-11-23T06:55:16.955Z,100.0
2018-11-23T06:56:18.334Z,100.0
2018-11-23T06:57:19.713Z,100.0
2018-11-23T06:58:21.089Z,100.0
2018-11-23T06:59:22.466Z,100.0
2018-11-23T07:00:23.846Z,100.0
2018-11-23T07:01:25.288Z,100.0
2018-11-23T07:02:26.668Z,100.0
2018-11-23T07:03:28.056Z,100.0
2018-11-23T07:04:29.439Z,100.0
2018-11-23T07:05:30.825Z,100.0
2018-11-23T07:06:32.217Z,100.0
2018-11-23T07:07:33.621Z,100.0
2018-11-23T07:08:34.993Z,100.0
2018-11-23T07:09:36.454Z,100.0
2018-11-23T07:10:37.893Z,100.0
2018-11-23T07:11:39.276Z,100.0
2018-11-23T07:12:40.666Z,100.0
2018-11-23T07:13:42.046Z,100.0
2018-11-23T07:14:43.454Z,100.0
2018-11-23T07:15:44.863Z,100.0
2018-11-23T07:16:46.247Z,100.0
2018-11-23T07:17:47.669Z,100.0
2018-11-23T07:18:49.109Z,100.0
2018-11-23T07:19:50.482Z,100.0
2018-11-23T07:20:51.888Z,100.0
2018-11-23T07:21:53.278Z,100.0
2018-11-23T07:22:54.726Z,100.0
2018-11-23T07:23:56.117Z,100.0
2018-11-23T07:24:57.501Z,100.0
2018-11-23T07:25:58.899Z,100.0
2018-11-23T07:27:00.296Z,100.0
2018-11-23T07:28:01.679Z,100.0
2018-11-23T07:29:03.062Z,100.0
2018-11-23T07:30:04.457Z,100.0
2018-11-23T07:31:05.846Z,100.0
2018-11-23T07:32:07.232Z,100.0
2018-11-23T07:33:08.616Z,100.0
2018-11-23T07:34:09.996Z,100.0
2018-11-23T07:35:11.379Z,100.0
2018-11-23T07:36:12.769Z,100.0
2018-11-23T07:37:14.178Z,100.0
2018-11-23T07:38:15.567Z,100.0
2018-11-23T07:39:16.953Z,100.0
2018-11-23T07:40:18.346Z,100.0
2018-11-23T07:41:19.729Z,100.0
2018-11-23T07:42:21.225Z,100.0
2018-11-23T07:43:22.614Z,100.0
2018-11-23T07:44:24.009Z,100.0
2018-11-23T07:46:05.456Z,100.0
2018-11-23T07:47:47.363Z,100.0
2018-11-23T07:48:48.754Z,100.0
2018-11-23T07:49:50.130Z,100.0
2018-11-23T07:50:51.509Z,100.0
2018-11-23T07:51:52.893Z,100.0
2018-11-23T07:52:54.274Z,100.0
2018-11-23T07:53:55.656Z,100.0
2018-11-23T07:54:57.041Z,100.0
2018-11-23T07:55:58.418Z,100.0
2018-11-23T07:56:59.798Z,100.0
2018-11-23T07:58:01.181Z,100.0
2018-11-23T07:59:02.560Z,100.0
2018-11-23T08:00:03.940Z,100.0
2018-11-23T08:01:05.329Z,100.0
2018-11-23T08:02:06.716Z,100.0
2018-11-23T08:03:08.097Z,100.0
2018-11-23T08:04:09.476Z,100.0
2018-11-23T08:05:10.856Z,100.0
2018-11-23T08:06:12.238Z,99.7
2018-11-23T08:07:13.622Z,100.0
2018-11-23T08:08:15.010Z,100.0
2018-11-23T08:09:16.418Z,99.7
2018-11-23T08:10:17.792Z,99.8
2018-11-23T08:11:19.182Z,99.8
2018-11-23T08:12:20.575Z,99.5
2018-11-23T08:13:21.968Z,99.2
2018-11-23T08:14:23.363Z,98.9
2018-11-23T08:15:24.744Z,98.8
2018-11-23T08:16:26.136Z,98.9
2018-11-23T08:17:27.528Z,99.1
2018-11-23T08:18:29.035Z,98.9
2018-11-23T08:19:30.461Z,98.7
2018-11-23T08:20:31.844Z,99.2
2018-11-23T08:21:33.224Z,98.7
2018-11-23T08:22:34.607Z,98.1
2018-11-23T08:23:35.990Z,98.4
2018-11-23T08:24:37.374Z,98.5
2018-11-23T08:25:38.753Z,98.5
2018-11-23T08:26:40.137Z,97.8
2018-11-23T08:27:41.518Z,98.1
2018-11-23T08:28:42.908Z,98.1
2018-11-23T08:29:44.301Z,98.2
2018-11-23T08:30:45.701Z,98.0
2018-11-23T08:31:47.085Z,97.5
2018-11-23T08:32:48.472Z,98.0
2018-11-23T08:33:49.853Z,97.8
2018-11-23T08:34:51.236Z,97.8
2018-11-23T08:35:52.622Z,97.4
2018-11-23T08:36:54.005Z,97.2
2018-11-23T08:37:55.390Z,97.2
2018-11-23T08:38:56.768Z,97.5
2018-11-23T08:39:58.149Z,97.4
2018-11-23T08:40:59.532Z,97.2
2018-11-23T08:42:00.920Z,97.2
2018-11-23T08:43:02.305Z,97.6
2018-11-23T08:44:03.695Z,97.0
2018-11-23T08:45:05.074Z,97.0
2018-11-23T08:46:06.454Z,97.0
2018-11-23T08:47:07.843Z,97.3
2018-11-23T08:48:09.226Z,96.5
2018-11-23T08:49:10.632Z,96.2
2018-11-23T08:50:12.015Z,96.5
2018-11-23T08:51:13.401Z,96.3
2018-11-23T08:52:14.786Z,95.9
2018-11-23T08:53:16.176Z,95.3
2018-11-23T08:54:17.562Z,95.7
2018-11-23T08:55:18.948Z,95.5
2018-11-23T08:56:20.341Z,95.6
2018-11-23T08:57:21.731Z,95.6
2018-11-23T08:58:23.168Z,95.9
2018-11-23T08:59:24.563Z,95.9
2018-11-23T09:00:25.955Z,95.4
2018-11-23T09:01:27.344Z,94.4
2018-11-23T09:02:28.730Z,94.6
2018-11-23T09:03:30.135Z,93.9
2018-11-23T09:04:31.532Z,93.9
2018-11-23T09:05:32.921Z,92.9
2018-11-23T09:06:34.305Z,92.3
2018-11-23T09:07:35.712Z,92.5
2018-11-23T09:08:37.071Z,92.3
2018-11-23T09:09:38.484Z,92.7
2018-11-23T09:10:39.867Z,92.7
2018-11-23T09:11:41.249Z,92.5
2018-11-23T09:12:42.637Z,92.3
2018-11-23T09:13:44.029Z,92.4
2018-11-23T09:14:45.412Z,91.9
2018-11-23T09:15:46.798Z,91.5
2018-11-23T09:16:48.180Z,91.8
2018-11-23T09:17:49.561Z,90.5
2018-11-23T09:18:50.951Z,90.6
2018-11-23T09:19:52.333Z,90.8
2018-11-23T09:20:53.718Z,90.6
2018-11-23T09:21:55.108Z,90.3
2018-11-23T09:22:56.493Z,89.4
2018-11-23T09:23:57.881Z,89.3
2018-11-23T09:24:59.261Z,88.9
2018-11-23T09:26:00.650Z,87.7
2018-11-23T09:27:02.034Z,87.6
2018-11-23T09:28:03.426Z,87.2
2018-11-23T09:29:04.811Z,86.1
2018-11-23T09:30:06.191Z,86.6
2018-11-23T09:31:07.592Z,86.7
2018-11-23T09:32:08.973Z,86.3
2018-11-23T09:33:10.360Z,86.5
2018-11-23T09:34:11.744Z,86.6
2018-11-23T09:35:13.130Z,87.0
2018-11-23T09:36:14.515Z,87.3
2018-11-23T09:37:15.900Z,88.1
2018-11-23T09:38:17.293Z,87.3
2018-11-23T09:39:18.679Z,87.1
2018-11-23T09:40:20.063Z,87.2
2018-11-23T09:41:21.456Z,87.0
2018-11-23T09:42:22.848Z,87.0
2018-11-23T09:43:24.228Z,87.4
2018-11-23T09:44:25.607Z,87.3
2018-11-23T09:45:26.991Z,87.4
2018-11-23T09:46:28.374Z,86.7
2018-11-23T09:47:29.769Z,86.0
2018-11-23T09:48:31.148Z,85.5
2018-11-23T09:49:32.535Z,85.2
2018-11-23T09:50:33.935Z,85.5
2018-11-23T09:51:35.326Z,85.1
2018-11-23T09:52:36.710Z,84.3
2018-11-23T09:53:38.097Z,83.9
2018-11-23T09:54:39.481Z,83.3
2018-11-23T09:55:40.872Z,82.8
2018-11-23T09:56:42.258Z,81.8
2018-11-23T09:57:43.639Z,82.0
2018-11-23T09:58:45.024Z,81.7
2018-11-23T09:59:46.494Z,80.7
2018-11-23T10:00:47.884Z,81.3
2018-11-23T10:01:49.272Z,79.8
2018-11-23T10:02:50.658Z,79.8
2018-11-23T10:03:52.067Z,80.0
2018-11-23T10:04:53.457Z,79.5
2018-11-23T10:05:54.824Z,79.2
2018-11-23T10:06:56.207Z,79.2
2018-11-23T10:07:57.593Z,79.3
2018-11-23T10:08:58.981Z,79.8
2018-11-23T10:10:00.372Z,79.2
2018-11-23T10:11:01.775Z,78.4
2018-11-23T10:12:03.165Z,78.4
2018-11-23T10:13:04.552Z,78.5
2018-11-23T10:14:05.943Z,77.8
2018-11-23T10:15:07.330Z,77.4
2018-11-23T10:16:08.718Z,77.5
2018-11-23T10:17:10.106Z,78.1
2018-11-23T10:18:11.499Z,77.9
2018-11-23T10:19:12.891Z,77.2
2018-11-23T10:20:14.294Z,77.5
2018-11-23T10:21:15.664Z,77.2
2018-11-23T10:22:17.057Z,77.2
2018-11-23T10:23:18.447Z,77.4
2018-11-23T10:24:19.867Z,77.0
2018-11-23T10:25:21.234Z,77.3
2018-11-23T10:26:22.654Z,77.4
2018-11-23T10:27:24.073Z,78.1
2018-11-23T10:28:25.440Z,77.8
2018-11-23T10:29:26.826Z,78.0
2018-11-23T10:30:28.211Z,77.8
2018-11-23T10:31:29.603Z,77.6
2018-11-23T10:32:31.060Z,77.3
2018-11-23T10:33:32.444Z,77.5
2018-11-23T10:34:33.834Z,77.5
2018-11-23T10:35:35.223Z,77.8
2018-11-23T10:36:36.612Z,77.4
2018-11-23T10:37:38.002Z,77.3
2018-11-23T10:38:39.392Z,77.0
2018-11-23T10:39:40.784Z,76.8
2018-11-23T10:40:42.174Z,76.2
2018-11-23T10:41:43.560Z,76.0
2018-11-23T10:42:44.951Z,76.4
2018-11-23T10:43:46.338Z,76.3
2018-11-23T10:44:47.730Z,76.1
2018-11-23T10:45:49.117Z,76.0
2018-11-23T10:46:50.512Z,76.1
2018-11-23T10:47:51.920Z,76.1
2018-11-23T10:48:53.318Z,76.0
2018-11-23T10:49:54.711Z,75.4
2018-11-23T10:50:56.138Z,75.7
2018-11-23T10:51:57.512Z,76.1
2018-11-23T10:52:58.934Z,76.3
2018-11-23T10:54:00.317Z,76.3
2018-11-23T10:55:01.709Z,76.6
2018-11-23T10:56:03.100Z,75.9
2018-11-23T10:57:04.562Z,74.5
2018-11-23T10:58:05.909Z,74.6
2018-11-23T10:59:07.302Z,74.5
2018-11-23T11:00:08.696Z,74.1
2018-11-23T11:01:10.091Z,73.9
2018-11-23T11:02:11.485Z,73.3
2018-11-23T11:03:12.882Z,72.3
2018-11-23T11:04:14.280Z,71.9
2018-11-23T11:05:15.672Z,71.1
2018-11-23T11:06:17.099Z,71.1
2018-11-23T11:07:18.494Z,70.7
2018-11-23T11:08:19.887Z,70.7
2018-11-23T11:09:21.279Z,70.8
2018-11-23T11:10:22.666Z,70.1
2018-11-23T11:11:24.092Z,70.2
2018-11-23T11:12:25.484Z,70.6
2018-11-23T11:13:26.880Z,69.8
2018-11-23T11:14:28.287Z,69.5
2018-11-23T11:15:29.677Z,69.1
2018-11-23T11:16:31.065Z,68.3
2018-11-23T11:17:32.459Z,67.5
2018-11-23T11:18:33.851Z,67.3
2018-11-23T11:19:35.251Z,67.0
2018-11-23T11:20:36.660Z,66.9
2018-11-23T11:21:38.055Z,66.5
2018-11-23T11:22:39.446Z,66.9
2018-11-23T11:23:40.840Z,67.8
2018-11-23T11:24:42.228Z,67.3
2018-11-23T11:25:43.673Z,66.6
2018-11-23T11:26:45.061Z,66.2
2018-11-23T11:27:46.455Z,65.8
2018-11-23T11:28:47.855Z,65.8
2018-11-23T11:29:49.258Z,65.7
2018-11-23T11:30:50.646Z,65.9
2018-11-23T11:31:52.035Z,66.0
2018-11-23T11:32:53.424Z,65.9
2018-11-23T11:33:54.837Z,65.4
2018-11-23T11:34:56.256Z,65.6
2018-11-23T11:35:57.653Z,65.7
2018-11-23T11:36:59.044Z,66.2
2018-11-23T11:38:00.486Z,65.9
2018-11-23T11:39:02.030Z,66.0
2018-11-23T11:40:03.473Z,65.6
2018-11-23T11:41:04.865Z,65.0
2018-11-23T11:42:06.257Z,65.6
2018-11-23T11:43:07.664Z,64.7
2018-11-23T11:44:09.065Z,64.2
2018-11-23T11:45:10.450Z,64.6
2018-11-23T11:46:11.849Z,64.1
2018-11-23T11:47:13.258Z,62.7
2018-11-23T11:48:14.653Z,61.7
2018-11-23T11:49:16.051Z,60.2
2018-11-23T11:50:17.546Z,60.4
2018-11-23T11:51:18.978Z,60.0
2018-11-23T11:52:20.402Z,58.5
2018-11-23T11:53:21.802Z,57.3
2018-11-23T11:54:23.201Z,56.0
2018-11-23T11:55:24.596Z,55.1
2018-11-23T11:56:26.006Z,54.4
2018-11-23T11:57:27.404Z,52.3
2018-11-23T11:58:28.800Z,50.8
2018-11-23T11:59:30.195Z,49.9
2018-11-23T12:00:31.594Z,48.5
2018-11-23T12:01:33.010Z,47.0
2018-11-23T12:02:34.410Z,46.1
2018-11-23T12:03:35.805Z,45.6
2018-11-23T12:04:37.203Z,44.6
2018-11-23T12:05:38.600Z,44.2
2018-11-23T12:06:40.000Z,43.1
2018-11-23T12:07:41.400Z,42.5
2018-11-23T12:08:42.806Z,41.0
2018-11-23T12:09:44.199Z,40.1
2018-11-23T12:10:45.598Z,39.2
2018-11-23T12:11:46.997Z,38.5
2018-11-23T12:12:48.395Z,37.9
2018-11-23T12:13:49.790Z,36.7
2018-11-23T12:14:51.193Z,36.1
2018-11-23T12:15:52.582Z,36.1
2018-11-23T12:16:54.007Z,35.5
2018-11-23T12:17:55.419Z,34.8
2018-11-23T12:18:56.823Z,34.2
2018-11-23T12:19:58.218Z,34.0
2018-11-23T12:20:59.751Z,33.4
2018-11-23T12:22:01.168Z,32.0
2018-11-23T12:23:02.567Z,32.1
2018-11-23T12:24:03.968Z,31.9
2018-11-23T12:25:05.359Z,31.9
2018-11-23T12:26:06.805Z,30.9
2018-11-23T12:27:08.192Z,31.5
2018-11-23T12:28:09.583Z,30.5
2018-11-23T12:29:10.993Z,30.3
2018-11-23T12:30:12.393Z,30.6
2018-11-23T12:31:13.781Z,29.4
2018-11-23T12:32:15.189Z,29.3
2018-11-23T12:33:16.597Z,29.8
2018-11-23T12:34:17.990Z,29.2
2018-11-23T12:35:19.386Z,29.3
2018-11-23T12:36:20.780Z,28.9
2018-11-23T12:37:22.177Z,29.9
2018-11-23T12:38:23.571Z,31.0
2018-11-23T12:39:24.967Z,32.2
2018-11-23T12:40:26.361Z,32.8
2018-11-23T12:41:27.756Z,33.9
2018-11-23T12:42:29.154Z,34.9
2018-11-23T12:43:30.547Z,35.8
2018-11-23T12:44:31.953Z,37.9
2018-11-23T12:45:33.349Z,39.0
2018-11-23T12:46:34.742Z,40.3
2018-11-23T12:47:36.147Z,41.6
2018-11-23T12:48:37.544Z,43.5
2018-11-23T12:49:38.946Z,43.6
2018-11-23T12:50:40.346Z,45.6
2018-11-23T12:51:41.734Z,46.8
2018-11-23T12:52:43.145Z,47.6
2018-11-23T12:53:44.542Z,47.9
2018-11-23T12:54:45.944Z,48.8
2018-11-23T12:55:47.356Z,49.6
2018-11-23T12:56:48.770Z,50.5
2018-11-23T12:57:50.188Z,50.9
2018-11-23T12:58:51.584Z,51.9
2018-11-23T12:59:52.989Z,52.9
2018-11-23T13:00:54.384Z,53.3
2018-11-23T13:01:55.793Z,54.1
2018-11-23T13:02:57.210Z,54.6
2018-11-23T13:03:58.582Z,54.8
2018-11-23T13:04:59.971Z,54.9
2018-11-23T13:06:01.368Z,55.8
2018-11-23T13:07:02.762Z,56.2
2018-11-23T13:08:04.152Z,56.7
2018-11-23T13:09:05.607Z,56.8
2018-11-23T13:10:07.003Z,56.9
2018-11-23T13:11:08.394Z,58.2
2018-11-23T13:12:09.778Z,57.9
2018-11-23T13:13:11.184Z,57.8
2018-11-23T13:14:12.585Z,58.1
2018-11-23T13:15:14.078Z,58.6
2018-11-23T13:16:15.467Z,58.9
2018-11-23T13:17:16.859Z,59.4
2018-11-23T13:18:18.249Z,59.8
2018-11-23T13:19:19.639Z,59.3
2018-11-23T13:20:21.027Z,59.9
2018-11-23T13:21:22.419Z,60.4
2018-11-23T13:22:23.813Z,60.7
2018-11-23T13:23:25.213Z,61.1
2018-11-23T13:24:26.603Z,61.4
2018-11-23T13:25:27.998Z,61.7
2018-11-23T13:26:29.389Z,62.3
2018-11-23T13:27:30.786Z,61.9