createdAt,value
2019-03-21T00:01:27.229Z,69.72
2019-03-21T00:03:34.923Z,69.70
2019-03-21T00:05:42.616Z,69.43
2019-03-21T00:07:50.459Z,69.37
2019-03-21T00:10:32.980Z,69.26
2019-03-21T00:12:41.888Z,69.17
2019-03-21T00:14:57.079Z,68.96
2019-03-21T00:17:09.768Z,69.18
2019-03-21T00:19:17.552Z,68.98
2019-03-21T00:21:26.616Z,68.73
2019-03-21T00:23:34.417Z,68.63
2019-03-21T00:25:42.152Z,68.60
2019-03-21T00:27:49.817Z,68.74
2019-03-21T00:29:57.879Z,68.99
2019-03-21T00:32:05.862Z,69.28
2019-03-21T00:34:13.685Z,69.28
2019-03-21T00:36:21.651Z,69.43
2019-03-21T00:38:29.308Z,69.71
2019-03-21T00:40:44.275Z,69.58
2019-03-21T00:42:52.292Z,69.46
2019-03-21T00:44:59.890Z,69.21
2019-03-21T00:47:07.754Z,69.40
2019-03-21T00:49:15.539Z,69.28
2019-03-21T00:51:23.350Z,69.30
2019-03-21T00:53:31.050Z,69.31
2019-03-21T00:55:43.276Z,69.16
2019-03-21T00:57:50.883Z,69.04
2019-03-21T00:59:58.674Z,69.02
2019-03-21T01:02:06.570Z,69.00
2019-03-21T01:04:14.367Z,68.79
2019-03-21T01:06:22.137Z,68.75
2019-03-21T01:08:29.855Z,69.73
2019-03-21T01:10:37.721Z,69.55
2019-03-21T01:12:45.584Z,69.33
2019-03-21T01:14:54.518Z,69.77
2019-03-21T01:17:02.216Z,69.93
2019-03-21T01:19:09.990Z,70.19
2019-03-21T01:21:18.630Z,70.38
2019-03-21T01:23:26.471Z,70.56
2019-03-21T01:25:41.626Z,70.82
2019-03-21T01:27:49.240Z,70.77
2019-03-21T01:29:56.907Z,70.89
2019-03-21T01:32:04.948Z,70.90
2019-03-21T01:34:12.673Z,70.96
2019-03-21T01:36:23.283Z,70.88
2019-03-21T01:38:30.888Z,70.78
2019-03-21T01:41:01.803Z,70.81
2019-03-21T01:43:09.501Z,70.76
2019-03-21T01:45:22.096Z,70.68
2019-03-21T01:47:29.793Z,70.65
2019-03-21T01:49:37.415Z,70.38
2019-03-21T01:51:44.985Z,70.36
2019-03-21T01:53:54.722Z,70.16
2019-03-21T01:56:02.390Z,70.11
2019-03-21T01:58:10.119Z,70.00
2019-03-21T02:00:30.822Z,69.96
2019-03-21T02:02:38.470Z,69.93
2019-03-21T02:04:46.179Z,69.89
2019-03-21T02:06:54.047Z,69.91
2019-03-21T02:09:01.950Z,70.14
2019-03-21T02:11:10.812Z,71.23
2019-03-21T02:13:18.445Z,73.01
2019-03-21T02:15:26.257Z,72.98
2019-03-21T02:17:34.046Z,72.73
2019-03-21T02:19:42.976Z,72.40
2019-03-21T02:21:50.569Z,72.33
2019-03-21T02:23:58.268Z,72.04
2019-03-21T02:26:07.996Z,71.86
2019-03-21T02:28:15.714Z,71.73
2019-03-21T02:30:41.260Z,71.58
2019-03-21T02:32:52.188Z,71.43
2019-03-21T02:34:59.765Z,71.12
2019-03-21T02:37:07.467Z,71.03
2019-03-21T02:39:15.362Z,70.97
2019-03-21T02:41:25.472Z,70.91
2019-03-21T02:43:32.831Z,70.95
2019-03-21T02:45:40.561Z,71.67
2019-03-21T02:47:48.395Z,72.58
2019-03-21T02:49:56.186Z,72.48
2019-03-21T02:52:04.001Z,73.08
2019-03-21T02:54:11.705Z,72.55
2019-03-21T02:56:25.732Z,72.09
2019-03-21T02:58:33.356Z,71.83
2019-03-21T03:00:42.864Z,71.56
2019-03-21T03:02:51.673Z,71.54
2019-03-21T03:04:59.314Z,71.49
2019-03-21T03:07:06.989Z,71.33
2019-03-21T03:09:14.756Z,71.35
2019-03-21T03:11:25.005Z,71.43
2019-03-21T03:13:32.652Z,72.00
2019-03-21T03:15:41.859Z,72.15
2019-03-21T03:17:49.549Z,72.32
2019-03-21T03:19:57.258Z,72.92
2019-03-21T03:22:06.006Z,72.94
2019-03-21T03:24:13.628Z,72.84
2019-03-21T03:26:22.658Z,72.87
2019-03-21T03:28:36.797Z,72.98
2019-03-21T03:30:44.755Z,72.94
2019-03-21T03:32:53.702Z,72.90
2019-03-21T03:35:01.564Z,72.78
2019-03-21T03:37:09.284Z,72.68
2019-03-21T03:39:17.127Z,72.68
2019-03-21T03:41:24.990Z,72.58
2019-03-21T03:43:32.655Z,72.16
2019-03-21T03:45:42.658Z,71.80
2019-03-21T03:47:50.474Z,71.51
2019-03-21T03:49:58.106Z,71.36
2019-03-21T03:52:05.880Z,71.42
2019-03-21T03:54:13.651Z,71.48
2019-03-21T03:56:21.443Z,71.51
2019-03-21T03:58:33.817Z,71.52
2019-03-21T04:00:41.495Z,71.53
2019-03-21T04:02:55.549Z,71.56
2019-03-21T04:05:03.297Z,71.63
2019-03-21T04:07:11.066Z,71.63
2019-03-21T04:09:19.132Z,71.61
2019-03-21T04:11:26.801Z,71.48
2019-03-21T04:13:34.506Z,71.35
2019-03-21T04:15:52.725Z,71.44
2019-03-21T04:17:51.723Z,71.57
2019-03-21T04:19:59.418Z,71.61
2019-03-21T04:22:07.686Z,71.66
2019-03-21T04:24:15.547Z,71.83
2019-03-21T04:26:30.583Z,72.08
2019-03-21T04:28:38.272Z,71.97
2019-03-21T04:30:47.881Z,72.22
2019-03-21T04:32:55.479Z,72.26
2019-03-21T04:35:03.228Z,72.10
2019-03-21T04:37:11.120Z,71.95
2019-03-21T04:39:18.818Z,71.64
2019-03-21T04:41:26.545Z,71.15
2019-03-21T04:43:34.145Z,70.85
2019-03-21T04:45:41.842Z,70.24
2019-03-21T04:47:49.639Z,69.83
2019-03-21T04:49:58.581Z,69.44
2019-03-21T04:52:07.247Z,68.98
2019-03-21T04:54:17.936Z,68.57
2019-03-21T04:56:26.122Z,68.34
2019-03-21T04:58:34.787Z,68.12
2019-03-21T05:00:45.622Z,68.84
2019-03-21T05:02:57.393Z,69.40
2019-03-21T05:05:08.410Z,69.57
2019-03-21T05:07:16.201Z,69.68
2019-03-21T05:09:23.866Z,69.96
2019-03-21T05:11:32.828Z,70.22
2019-03-21T05:13:40.561Z,70.38
2019-03-21T05:15:51.083Z,70.54
2019-03-21T05:18:09.274Z,70.69
2019-03-21T05:20:21.514Z,70.73
2019-03-21T05:22:32.113Z,70.82
2019-03-21T05:24:39.718Z,70.89
2019-03-21T05:26:47.347Z,70.80
2019-03-21T05:28:55.589Z,70.70
2019-03-21T05:31:28.162Z,70.50
2019-03-21T05:33:35.943Z,70.16
2019-03-21T05:35:43.639Z,69.91
2019-03-21T05:37:51.396Z,69.67
2019-03-21T05:39:59.192Z,69.58
2019-03-21T05:42:10.249Z,69.44
2019-03-21T05:44:27.740Z,69.52
2019-03-21T05:46:35.711Z,69.60
2019-03-21T05:48:43.404Z,69.65
2019-03-21T05:50:50.998Z,69.71
2019-03-21T05:52:58.713Z,69.73
2019-03-21T05:55:10.786Z,69.31
2019-03-21T05:57:18.301Z,69.06
2019-03-21T05:59:26.028Z,69.15
2019-03-21T06:01:34.922Z,69.52
2019-03-21T06:03:52.645Z,69.82
2019-03-21T06:06:17.424Z,70.12
2019-03-21T06:08:33.609Z,70.09
2019-03-21T06:10:41.273Z,69.90
2019-03-21T06:12:49.003Z,69.68
2019-03-21T06:15:02.674Z,69.59
2019-03-21T06:17:13.248Z,69.58
2019-03-21T06:19:47.181Z,69.45
2019-03-21T06:22:11.297Z,69.23
2019-03-21T06:24:32.519Z,70.14
2019-03-21T06:27:01.122Z,71.38
2019-03-21T06:29:08.860Z,70.48
2019-03-21T06:31:16.774Z,70.02
2019-03-21T06:33:24.418Z,69.70
2019-03-21T06:35:32.192Z,69.69
2019-03-21T06:37:39.889Z,69.68
2019-03-21T06:39:47.505Z,69.71
2019-03-21T06:41:55.274Z,69.71
2019-03-21T06:44:03.151Z,69.43
2019-03-21T06:46:10.894Z,69.37
2019-03-21T06:48:18.517Z,69.11
2019-03-21T06:50:26.396Z,69.06
2019-03-21T06:52:34.132Z,68.94
2019-03-21T06:54:43.021Z,68.77
2019-03-21T06:56:50.676Z,68.66
2019-03-21T06:58:59.661Z,68.57
2019-03-21T07:01:07.417Z,68.50
2019-03-21T07:03:16.429Z,68.27
2019-03-21T07:05:26.685Z,68.22
2019-03-21T07:07:33.876Z,68.01
2019-03-21T07:09:41.633Z,67.90
2019-03-21T07:11:49.356Z,68.24
2019-03-21T07:13:57.218Z,68.12
2019-03-21T07:16:05.046Z,67.87
2019-03-21T07:18:12.859Z,67.57
2019-03-21T07:20:20.517Z,67.18
2019-03-21T07:22:28.175Z,66.97
2019-03-21T07:24:36.249Z,66.71
2019-03-21T07:26:43.943Z,66.21
2019-03-21T07:28:51.632Z,66.09
2019-03-21T07:30:59.428Z,65.89
2019-03-21T07:33:07.369Z,65.99
2019-03-21T07:35:16.370Z,65.69
2019-03-21T07:37:24.109Z,65.50
2019-03-21T07:39:31.937Z,65.41
2019-03-21T07:41:39.698Z,65.42
2019-03-21T07:43:47.380Z,65.64
2019-03-21T07:45:55.146Z,65.85
2019-03-21T07:48:05.076Z,65.62
2019-03-21T07:50:15.108Z,65.43
2019-03-21T07:52:22.783Z,65.30
2019-03-21T07:54:30.535Z,65.32
2019-03-21T07:56:38.346Z,65.33
2019-03-21T07:58:46.165Z,65.23
2019-03-21T08:00:53.931Z,65.66
2019-03-21T08:03:01.645Z,65.94
2019-03-21T08:05:10.938Z,65.96
2019-03-21T08:07:18.625Z,66.09
2019-03-21T08:09:26.681Z,66.10
2019-03-21T08:11:34.376Z,65.92
2019-03-21T08:13:41.973Z,65.56
2019-03-21T08:15:49.831Z,65.27
2019-03-21T08:17:57.499Z,65.44
2019-03-21T08:20:11.652Z,65.14
2019-03-21T08:22:19.384Z,63.50
2019-03-21T08:24:27.300Z,63.06
2019-03-21T08:26:35.567Z,63.40
2019-03-21T08:28:43.330Z,62.80
2019-03-21T08:31:07.705Z,60.77
2019-03-21T08:33:15.288Z,60.72
2019-03-21T08:35:23.044Z,60.77
2019-03-21T08:37:30.732Z,61.10
2019-03-21T08:39:38.470Z,61.15
2019-03-21T08:41:46.297Z,61.44
2019-03-21T08:43:53.988Z,59.90
2019-03-21T08:46:01.678Z,59.30
2019-03-21T08:48:10.543Z,59.80
2019-03-21T08:50:18.402Z,60.24
2019-03-21T08:52:26.337Z,60.30
2019-03-21T08:54:35.118Z,59.69
2019-03-21T08:56:43.010Z,60.67
2019-03-21T08:58:50.844Z,60.27
2019-03-21T09:00:58.647Z,60.95
2019-03-21T09:03:06.503Z,61.66
2019-03-21T09:05:14.257Z,60.95
2019-03-21T09:07:22.097Z,61.00
2019-03-21T09:09:30.976Z,60.31
2019-03-21T09:11:38.799Z,60.98
2019-03-21T09:13:47.665Z,60.30
2019-03-21T09:15:55.347Z,60.66
2019-03-21T09:18:03.037Z,61.83
2019-03-21T09:20:11.590Z,61.37
2019-03-21T09:22:19.183Z,61.93
2019-03-21T09:24:26.871Z,62.34
2019-03-21T09:26:34.659Z,62.38
2019-03-21T09:28:43.292Z,61.48
2019-03-21T09:30:50.991Z,62.12
2019-03-21T09:32:58.777Z,62.63
2019-03-21T09:35:08.640Z,62.86
2019-03-21T09:37:16.297Z,61.97
2019-03-21T09:39:24.071Z,63.23
2019-03-21T09:41:32.058Z,64.60
2019-03-21T09:43:39.741Z,65.87
2019-03-21T09:45:47.469Z,65.62
2019-03-21T09:47:55.214Z,65.21
2019-03-21T09:50:03.136Z,65.15
2019-03-21T09:52:10.822Z,65.60
2019-03-21T09:54:18.665Z,67.46
2019-03-21T09:56:26.536Z,67.25
2019-03-21T09:58:34.140Z,68.21
2019-03-21T10:00:41.822Z,68.67
2019-03-21T10:02:50.313Z,68.77
2019-03-21T10:04:57.926Z,69.08
2019-03-21T10:07:05.800Z,69.46
2019-03-21T10:09:13.831Z,69.81
2019-03-21T10:11:22.688Z,69.94
2019-03-21T10:13:30.462Z,69.48
2019-03-21T10:15:38.191Z,68.80
2019-03-21T10:17:46.054Z,68.46
2019-03-21T10:19:53.703Z,68.84
2019-03-21T10:22:01.456Z,68.29
2019-03-21T10:24:09.367Z,68.33
2019-03-21T10:26:17.298Z,67.91
2019-03-21T10:28:26.202Z,67.48
2019-03-21T10:30:42.539Z,68.56
2019-03-21T10:32:50.228Z,69.78
2019-03-21T10:34:59.340Z,69.92
2019-03-21T10:37:07.197Z,70.67
2019-03-21T10:39:14.948Z,69.64
2019-03-21T10:41:22.605Z,68.72
2019-03-21T10:43:30.327Z,69.19
2019-03-21T10:45:38.791Z,68.88
2019-03-21T10:47:46.374Z,67.57
2019-03-21T10:49:54.732Z,67.16
2019-03-21T10:52:02.387Z,67.82
2019-03-21T10:54:10.064Z,68.00
2019-03-21T10:56:17.851Z,68.63
2019-03-21T10:58:25.680Z,69.14
2019-03-21T11:00:33.395Z,69.89
2019-03-21T11:02:42.247Z,69.71
2019-03-21T11:04:49.933Z,69.92
2019-03-21T11:07:01.332Z,70.55
2019-03-21T11:09:09.498Z,70.45
2019-03-21T11:11:17.357Z,70.99
2019-03-21T11:13:25.170Z,70.93
2019-03-21T11:15:33.158Z,70.80
2019-03-21T11:17:40.886Z,71.20
2019-03-21T11:19:48.649Z,70.62
2019-03-21T11:22:05.821Z,70.25
2019-03-21T11:24:05.793Z,69.85
2019-03-21T11:26:13.610Z,69.37
2019-03-21T11:28:21.441Z,69.26
2019-03-21T11:30:38.570Z,68.72
2019-03-21T11:32:46.260Z,68.80
2019-03-21T11:34:56.271Z,68.69
2019-03-21T11:37:05.043Z,68.54
2019-03-21T11:39:13.987Z,68.30
2019-03-21T11:41:22.144Z,67.87
2019-03-21T11:43:29.739Z,67.09
2019-03-21T11:45:37.691Z,67.27
2019-03-21T11:47:45.451Z,68.57
2019-03-21T11:49:54.340Z,69.25
2019-03-21T11:52:02.095Z,68.46
2019-03-21T11:54:09.787Z,68.08
2019-03-21T11:56:17.675Z,67.30
2019-03-21T11:58:25.236Z,66.81
2019-03-21T12:00:42.827Z,66.48
2019-03-21T12:02:42.216Z,67.47
2019-03-21T12:04:50.043Z,67.47
2019-03-21T12:06:58.030Z,68.47
2019-03-21T12:09:07.755Z,68.25
2019-03-21T12:11:15.498Z,68.18
2019-03-21T12:13:24.410Z,68.62
2019-03-21T12:15:33.426Z,67.12
2019-03-21T12:17:41.021Z,67.61
2019-03-21T12:19:48.846Z,68.36
2019-03-21T12:21:56.540Z,68.93
2019-03-21T12:24:04.359Z,68.11
2019-03-21T12:26:11.983Z,67.88
2019-03-21T12:28:20.868Z,67.48
2019-03-21T12:30:39.522Z,67.26
2019-03-21T12:32:47.599Z,66.64
2019-03-21T12:34:55.253Z,66.94
2019-03-21T12:37:03.111Z,65.98
2019-03-21T12:39:11.075Z,66.14
2019-03-21T12:41:20.149Z,64.85
2019-03-21T12:43:27.953Z,65.15
2019-03-21T12:45:36.173Z,64.99
2019-03-21T12:47:43.777Z,64.91
2019-03-21T12:49:51.473Z,63.76
2019-03-21T12:51:59.382Z,62.86
2019-03-21T12:54:08.167Z,62.29
2019-03-21T12:56:15.861Z,63.23
2019-03-21T12:58:23.594Z,63.08
2019-03-21T13:00:37.526Z,62.86
2019-03-21T13:02:45.205Z,63.38
2019-03-21T13:04:52.918Z,63.55
2019-03-21T13:07:00.552Z,63.05
2019-03-21T13:09:09.183Z,64.43
2019-03-21T13:11:16.897Z,62.96
2019-03-21T13:13:24.641Z,63.59
2019-03-21T13:15:32.407Z,63.88
2019-03-21T13:17:40.041Z,63.74
2019-03-21T13:19:47.789Z,63.88
2019-03-21T13:21:55.527Z,63.41
2019-03-21T13:24:03.284Z,63.41
2019-03-21T13:26:11.062Z,62.74
2019-03-21T13:28:18.748Z,62.66
2019-03-21T13:30:26.736Z,62.08
2019-03-21T13:32:34.562Z,62.23
2019-03-21T13:34:42.469Z,62.54
2019-03-21T13:36:50.278Z,62.62
2019-03-21T13:38:57.981Z,64.11
2019-03-21T13:41:05.735Z,64.74
2019-03-21T13:43:13.454Z,63.52
2019-03-21T13:45:21.391Z,62.84
2019-03-21T13:47:29.125Z,62.12
2019-03-21T13:49:36.837Z,62.86
2019-03-21T13:51:44.536Z,64.54
2019-03-21T13:53:52.217Z,65.37
2019-03-21T13:55:59.996Z,65.58
2019-03-21T13:58:07.754Z,65.69
2019-03-21T14:00:21.374Z,66.52
2019-03-21T14:02:29.109Z,65.88
2019-03-21T14:04:36.796Z,67.37
2019-03-21T14:06:44.427Z,66.81
2019-03-21T14:08:52.137Z,66.72
2019-03-21T14:10:59.889Z,66.16
2019-03-21T14:13:21.455Z,66.43
2019-03-21T14:15:29.383Z,66.53
2019-03-21T14:17:36.958Z,65.84
2019-03-21T14:19:44.541Z,66.92
2019-03-21T14:21:52.324Z,66.75
2019-03-21T14:24:00.103Z,66.43
2019-03-21T14:26:07.860Z,67.16
2019-03-21T14:28:15.571Z,68.00
2019-03-21T14:30:23.324Z,68.57
2019-03-21T14:32:31.278Z,68.76
2019-03-21T14:34:39.071Z,69.23
2019-03-21T14:36:47.755Z,69.37
2019-03-21T14:38:55.440Z,69.27
2019-03-21T14:41:03.224Z,68.67
2019-03-21T14:43:10.881Z,68.68
2019-03-21T14:45:19.048Z,69.12
2019-03-21T14:47:35.792Z,68.75
2019-03-21T14:49:36.404Z,68.61
2019-03-21T14:51:44.153Z,67.91
2019-03-21T14:53:52.051Z,68.13
2019-03-21T14:55:59.632Z,68.61
2019-03-21T14:58:07.325Z,69.19
2019-03-21T15:00:23.175Z,68.59
2019-03-21T15:02:30.826Z,67.67
2019-03-21T15:04:38.406Z,68.25
2019-03-21T15:06:46.025Z,68.13
2019-03-21T15:08:53.871Z,67.58
2019-03-21T15:11:01.621Z,67.78
2019-03-21T15:13:09.447Z,67.16
2019-03-21T15:15:17.544Z,66.42
2019-03-21T15:17:25.402Z,67.25
2019-03-21T15:19:33.114Z,67.79
2019-03-21T15:21:40.860Z,66.78
2019-03-21T15:23:58.809Z,67.29
2019-03-21T15:25:58.041Z,66.95
2019-03-21T15:28:05.940Z,66.01
2019-03-21T15:30:20.120Z,65.70
2019-03-21T15:32:27.942Z,65.79
2019-03-21T15:34:35.777Z,65.53
2019-03-21T15:36:43.424Z,65.10
2019-03-21T15:38:51.530Z,64.58
2019-03-21T15:40:59.124Z,65.39
2019-03-21T15:43:06.885Z,65.22
2019-03-21T15:45:23.369Z,65.65
2019-03-21T15:47:27.675Z,65.32
2019-03-21T15:49:38.525Z,65.35
2019-03-21T15:51:46.165Z,66.03
2019-03-21T15:53:56.649Z,66.77
2019-03-21T15:56:03.229Z,66.99
2019-03-21T15:58:10.946Z,66.25
2019-03-21T16:00:33.299Z,66.80
2019-03-21T16:02:42.048Z,66.18
2019-03-21T16:04:49.755Z,66.80
2019-03-21T16:06:58.622Z,66.97
2019-03-21T16:09:07.950Z,67.58
2019-03-21T16:11:15.651Z,68.09
2019-03-21T16:13:23.334Z,67.63
2019-03-21T16:15:31.234Z,66.57
2019-03-21T16:17:38.904Z,66.84
2019-03-21T16:19:46.739Z,67.61
2019-03-21T16:21:54.587Z,67.53
2019-03-21T16:24:05.360Z,67.47
2019-03-21T16:26:11.577Z,67.19
2019-03-21T16:28:20.280Z,66.47
2019-03-21T16:30:28.245Z,66.67
2019-03-21T16:32:35.930Z,66.25
2019-03-21T16:34:43.618Z,66.45
2019-03-21T16:36:52.300Z,66.32
2019-03-21T16:39:00.052Z,66.77
2019-03-21T16:41:07.725Z,66.51
2019-03-21T16:43:15.629Z,66.06
2019-03-21T16:45:23.583Z,65.99
2019-03-21T16:47:31.266Z,65.73
2019-03-21T16:49:39.093Z,65.45
2019-03-21T16:51:46.780Z,65.30
2019-03-21T16:53:54.635Z,65.25
2019-03-21T16:56:02.521Z,65.05
2019-03-21T16:58:11.369Z,64.93
2019-03-21T17:00:20.666Z,64.85
2019-03-21T17:02:28.472Z,64.80
2019-03-21T17:04:36.166Z,64.70
2019-03-21T17:06:45.210Z,64.58
2019-03-21T17:08:53.037Z,64.53
2019-03-21T17:11:00.769Z,64.79
2019-03-21T17:13:08.595Z,65.08
2019-03-21T17:15:18.105Z,65.05
2019-03-21T17:17:25.708Z,64.94
2019-03-21T17:19:33.467Z,64.81
2019-03-21T17:21:41.287Z,64.69
2019-03-21T17:23:48.958Z,64.68
2019-03-21T17:25:56.680Z,64.73
2019-03-21T17:28:04.541Z,64.82
2019-03-21T17:30:14.920Z,64.84
2019-03-21T17:32:22.678Z,64.85
2019-03-21T17:34:30.646Z,65.30
2019-03-21T17:36:38.339Z,65.62
2019-03-21T17:38:46.043Z,65.58
2019-03-21T17:40:53.940Z,65.76
2019-03-21T17:43:01.633Z,65.68
2019-03-21T17:45:16.707Z,65.49
2019-03-21T17:47:24.424Z,65.32
2019-03-21T17:49:32.178Z,65.34
2019-03-21T17:51:39.874Z,65.42
2019-03-21T17:53:47.596Z,65.50
2019-03-21T17:55:55.180Z,65.68
2019-03-21T17:58:02.777Z,65.76
2019-03-21T18:00:15.333Z,65.87
2019-03-21T18:02:24.043Z,65.99
2019-03-21T18:04:31.807Z,66.04
2019-03-21T18:06:40.810Z,66.16
2019-03-21T18:08:48.500Z,66.44
2019-03-21T18:10:57.321Z,66.74
2019-03-21T18:13:05.719Z,66.93
2019-03-21T18:15:13.515Z,67.29
2019-03-21T18:17:21.235Z,67.25
2019-03-21T18:19:30.152Z,67.07
2019-03-21T18:21:37.852Z,67.08
2019-03-21T18:23:45.614Z,67.29
2019-03-21T18:25:53.329Z,67.28
2019-03-21T18:28:01.099Z,67.35
2019-03-21T18:30:09.440Z,67.16
2019-03-21T18:32:17.075Z,67.22
2019-03-21T18:34:24.676Z,67.34
2019-03-21T18:36:32.348Z,67.32
2019-03-21T18:38:39.976Z,67.19
2019-03-21T18:40:47.673Z,66.99
2019-03-21T18:42:56.742Z,67.20
2019-03-21T18:45:05.408Z,67.28
2019-03-21T18:47:13.011Z,67.23
2019-03-21T18:49:20.707Z,67.41
2019-03-21T18:51:28.448Z,67.60
2019-03-21T18:53:36.096Z,67.81
2019-03-21T18:55:43.822Z,68.12
2019-03-21T18:57:51.443Z,68.44
2019-03-21T18:59:59.144Z,68.75
2019-03-21T19:02:06.892Z,68.98
2019-03-21T19:04:14.615Z,69.22
2019-03-21T19:06:22.219Z,69.48
2019-03-21T19:08:29.820Z,69.81
2019-03-21T19:10:37.719Z,70.10
2019-03-21T19:12:45.463Z,70.56
2019-03-21T19:14:53.159Z,70.97
2019-03-21T19:17:00.886Z,71.33
2019-03-21T19:19:08.591Z,71.97
2019-03-21T19:21:16.498Z,72.60
2019-03-21T19:23:24.218Z,73.11
2019-03-21T19:25:31.989Z,73.45
2019-03-21T19:27:39.674Z,73.84
2019-03-21T19:29:47.411Z,74.30
2019-03-21T19:31:55.178Z,74.57
2019-03-21T19:34:02.883Z,74.57
2019-03-21T19:36:10.803Z,74.66
2019-03-21T19:38:18.504Z,74.60
2019-03-21T19:40:26.292Z,74.55
2019-03-21T19:42:34.016Z,74.18
2019-03-21T19:44:42.537Z,73.99
2019-03-21T19:46:50.129Z,73.90
2019-03-21T19:48:57.927Z,73.72
2019-03-21T19:51:05.712Z,73.57
2019-03-21T19:53:14.370Z,73.47
2019-03-21T19:55:30.858Z,73.40
2019-03-21T19:57:31.631Z,73.41
2019-03-21T19:59:40.736Z,73.40
2019-03-21T20:01:48.437Z,73.43
2019-03-21T20:03:56.432Z,73.32
2019-03-21T20:06:04.269Z,73.20
2019-03-21T20:08:12.083Z,73.08
2019-03-21T20:10:21.894Z,72.91
2019-03-21T20:12:29.739Z,72.68
2019-03-21T20:14:37.717Z,72.44
2019-03-21T20:16:45.557Z,72.24
2019-03-21T20:18:53.366Z,72.11
2019-03-21T20:21:01.069Z,71.96
2019-03-21T20:23:11.489Z,71.81
2019-03-21T20:25:19.439Z,71.69
2019-03-21T20:27:27.044Z,71.67
2019-03-21T20:29:34.736Z,71.69
2019-03-21T20:31:42.409Z,71.70
2019-03-21T20:33:50.235Z,71.66
2019-03-21T20:35:58.066Z,71.83
2019-03-21T20:38:08.310Z,71.90
2019-03-21T20:40:19.568Z,71.90
2019-03-21T20:42:27.230Z,71.90
2019-03-21T20:44:35.006Z,71.74
2019-03-21T20:46:43.606Z,71.63
2019-03-21T20:48:49.641Z,71.76
2019-03-21T20:50:58.940Z,71.74
2019-03-21T20:53:07.631Z,71.86
2019-03-21T20:55:15.570Z,72.11
2019-03-21T20:57:23.402Z,72.13
2019-03-21T20:59:31.141Z,72.17
2019-03-21T21:01:38.796Z,72.19
2019-03-21T21:03:46.468Z,72.25
2019-03-21T21:05:54.215Z,72.24
2019-03-21T21:08:01.991Z,72.39
2019-03-21T21:10:11.991Z,72.33
2019-03-21T21:12:19.799Z,72.22
2019-03-21T21:14:28.666Z,72.24
2019-03-21T21:16:36.434Z,72.73
2019-03-21T21:18:44.370Z,72.67
2019-03-21T21:20:52.096Z,72.99
2019-03-21T21:22:59.918Z,73.22
2019-03-21T21:25:09.470Z,73.31
2019-03-21T21:27:17.147Z,73.79
2019-03-21T21:29:24.850Z,73.96
2019-03-21T21:31:32.546Z,74.12
2019-03-21T21:33:40.151Z,73.96
2019-03-21T21:35:47.923Z,73.82
2019-03-21T21:37:55.691Z,73.79
2019-03-21T21:40:04.853Z,73.61
2019-03-21T21:42:12.583Z,73.41
2019-03-21T21:44:20.215Z,73.83
2019-03-21T21:46:27.911Z,74.14
2019-03-21T21:48:36.472Z,74.30
2019-03-21T21:50:44.178Z,74.22
2019-03-21T21:52:51.773Z,74.21
2019-03-21T21:54:59.481Z,74.18
2019-03-21T21:57:07.215Z,73.98
2019-03-21T21:59:15.035Z,73.79
2019-03-21T22:01:23.924Z,73.50
2019-03-21T22:03:32.692Z,73.14
2019-03-21T22:05:40.393Z,73.01
2019-03-21T22:07:48.012Z,73.01
2019-03-21T22:09:56.922Z,73.07
2019-03-21T22:12:04.787Z,73.22
2019-03-21T22:14:13.449Z,73.46
2019-03-21T22:16:21.253Z,74.26
2019-03-21T22:18:28.954Z,74.39
2019-03-21T22:20:36.713Z,74.42
2019-03-21T22:22:44.898Z,74.35
2019-03-21T22:24:52.494Z,74.39
2019-03-21T22:27:00.211Z,74.45
2019-03-21T22:29:07.993Z,74.61
2019-03-21T22:31:15.927Z,74.77
2019-03-21T22:33:23.675Z,74.96
2019-03-21T22:35:31.307Z,75.45
2019-03-21T22:37:39.007Z,75.62
2019-03-21T22:39:46.748Z,75.66
2019-03-21T22:41:54.369Z,75.71
2019-03-21T22:44:01.971Z,75.63
2019-03-21T22:46:09.837Z,75.77
2019-03-21T22:48:17.475Z,75.82
2019-03-21T22:50:27.261Z,75.80
2019-03-21T22:52:34.968Z,75.98
2019-03-21T22:54:42.625Z,75.98
2019-03-21T22:56:50.326Z,75.86
2019-03-21T22:58:58.017Z,75.79
2019-03-21T23:01:06.247Z,75.74
2019-03-21T23:03:14.168Z,75.79
2019-03-21T23:05:22.054Z,75.76
2019-03-21T23:07:29.751Z,76.00
2019-03-21T23:09:37.676Z,76.05
2019-03-21T23:11:45.447Z,76.17
2019-03-21T23:13:53.157Z,76.23
2019-03-21T23:16:00.996Z,76.24
2019-03-21T23:18:08.840Z,76.22
2019-03-21T23:20:17.212Z,76.15
2019-03-21T23:22:25.197Z,75.99
2019-03-21T23:24:33.074Z,75.87
2019-03-21T23:26:52.233Z,76.73
2019-03-21T23:28:50.317Z,76.36
2019-03-21T23:30:58.023Z,76.19
2019-03-21T23:33:06.899Z,75.93
2019-03-21T23:35:15.413Z,75.58
2019-03-21T23:37:23.647Z,75.43
2019-03-21T23:39:31.448Z,75.73
2019-03-21T23:41:39.228Z,75.44
2019-03-21T23:43:46.832Z,75.79
2019-03-21T23:45:54.660Z,75.55
2019-03-21T23:48:02.521Z,75.55
2019-03-21T23:50:12.538Z,75.60
2019-03-21T23:52:20.430Z,75.67
2019-03-21T23:54:28.047Z,75.77
2019-03-21T23:56:35.905Z,75.85
2019-03-21T23:58:43.714Z,75.89
