createdAt,value
2018-01-04T00:00:30.490Z,20.80
2018-01-04T00:01:31.870Z,31.50
2018-01-04T00:02:30.714Z,21.90
2018-01-04T00:03:31.984Z,28.40
2018-01-04T00:04:31.362Z,27.60
2018-01-04T00:05:31.618Z,29.50
2018-01-04T00:06:31.772Z,31.80
2018-01-04T00:07:31.990Z,35.90
2018-01-04T00:08:30.596Z,27.30
2018-01-04T00:09:31.854Z,36.60
2018-01-04T00:10:49.942Z,20.60
2018-01-04T00:12:09.156Z,24.50
2018-01-04T00:13:09.146Z,42.40
2018-01-04T00:14:09.673Z,22.40
2018-01-04T00:15:10.027Z,31.80
2018-01-04T00:16:08.966Z,26.70
2018-01-04T00:17:09.288Z,27.80
2018-01-04T00:18:14.588Z,29.70
2018-01-04T00:19:09.804Z,39.80
2018-01-04T00:20:10.333Z,30.90
2018-01-04T00:21:09.978Z,22.10
2018-01-04T00:22:09.448Z,21.50
2018-01-04T00:23:10.064Z,38.60
2018-01-04T00:24:09.177Z,36.00
2018-01-04T00:25:09.594Z,31.80
2018-01-04T00:26:10.029Z,31.10
2018-01-04T00:27:08.604Z,28.90
2018-01-04T00:28:09.408Z,39.40
2018-01-04T00:30:10.510Z,22.00
2018-01-04T00:31:10.879Z,25.50
2018-01-04T00:32:11.269Z,25.60
2018-01-04T00:33:11.050Z,35.90
2018-01-04T00:34:11.153Z,36.90
2018-01-04T00:35:36.252Z,28.60
2018-01-04T00:36:36.813Z,30.40
2018-01-04T00:37:57.102Z,30.40
2018-01-04T00:38:58.225Z,43.60
2018-01-04T00:39:58.678Z,36.90
2018-01-04T00:41:17.866Z,34.80
2018-01-04T00:42:18.292Z,37.80
2018-01-04T00:43:37.711Z,27.90
2018-01-04T00:44:56.860Z,30.10
2018-01-04T00:45:57.136Z,31.90
2018-01-04T00:46:57.275Z,21.90
2018-01-04T00:47:57.544Z,33.70
2018-01-04T00:48:57.241Z,38.90
2018-01-04T00:49:57.226Z,25.90
2018-01-04T00:50:57.265Z,26.60
2018-01-04T00:51:57.774Z,37.60
2018-01-04T00:52:57.135Z,27.50
2018-01-04T00:53:57.261Z,31.40
2018-01-04T00:54:58.157Z,31.80
2018-01-04T00:55:56.913Z,31.80
2018-01-04T00:56:57.260Z,38.80
2018-01-04T00:57:57.529Z,35.20
2018-01-04T00:58:56.896Z,15.50
2018-01-04T00:59:56.491Z,26.40
2018-01-04T01:00:57.068Z,25.20
2018-01-04T01:01:57.062Z,32.80
2018-01-04T01:02:57.536Z,27.70
2018-01-04T01:03:57.713Z,26.60
2018-01-04T01:04:57.886Z,28.00
2018-01-04T01:05:57.116Z,31.70
2018-01-04T01:06:56.669Z,27.00
2018-01-04T01:07:57.569Z,35.50
2018-01-04T01:08:57.932Z,36.70
2018-01-04T01:09:57.786Z,31.20
2018-01-04T01:10:56.668Z,30.60
2018-01-04T01:11:56.740Z,24.40
2018-01-04T01:13:18.856Z,28.30
2018-01-04T01:14:19.072Z,29.80
2018-01-04T01:15:18.761Z,30.20
2018-01-04T01:16:19.127Z,33.00
2018-01-04T01:17:19.195Z,37.20
2018-01-04T01:18:19.033Z,26.80
2018-01-04T01:19:18.876Z,30.30
2018-01-04T01:20:19.239Z,38.70
2018-01-04T01:21:19.467Z,31.70
2018-01-04T01:22:41.105Z,35.90
2018-01-04T01:23:42.371Z,30.70
2018-01-04T01:24:41.918Z,31.30
2018-01-04T01:25:41.825Z,33.90
2018-01-04T01:26:42.086Z,34.00
2018-01-04T01:27:42.128Z,32.90
2018-01-04T01:28:42.519Z,37.20
2018-01-04T01:29:41.891Z,31.80
2018-01-04T01:30:42.350Z,25.90
2018-01-04T01:31:41.116Z,35.80
2018-01-04T01:32:42.723Z,34.80
2018-01-04T01:33:41.969Z,30.70
2018-01-04T01:34:42.316Z,44.40
2018-01-04T01:35:41.959Z,34.10
2018-01-04T01:36:42.211Z,33.30
2018-01-04T01:37:42.282Z,25.80
2018-01-04T01:38:41.387Z,28.10
2018-01-04T01:39:41.874Z,28.40
2018-01-04T01:40:42.218Z,41.30
2018-01-04T01:42:03.921Z,31.10
2018-01-04T01:43:05.131Z,30.30
2018-01-04T01:44:30.800Z,32.60
2018-01-04T01:45:32.086Z,28.40
2018-01-04T01:46:31.473Z,25.10
2018-01-04T01:47:31.826Z,24.50
2018-01-04T01:48:31.602Z,23.00
2018-01-04T01:49:31.753Z,32.30
2018-01-04T01:50:51.165Z,27.40
2018-01-04T01:51:50.792Z,28.50
2018-01-04T01:52:51.548Z,30.40
2018-01-04T01:53:51.868Z,30.80
2018-01-04T01:54:51.572Z,30.20
2018-01-04T01:55:51.473Z,36.50
2018-01-04T01:56:51.749Z,22.40
2018-01-04T01:57:51.907Z,28.40
2018-01-04T01:59:14.059Z,28.40
2018-01-04T02:00:14.248Z,24.70
2018-01-04T02:01:14.793Z,30.10
2018-01-04T02:02:14.186Z,29.00
2018-01-04T02:03:14.333Z,30.70
2018-01-04T02:04:54.917Z,25.80
2018-01-04T02:05:54.623Z,29.00
2018-01-04T02:06:55.556Z,27.20
2018-01-04T02:07:56.491Z,26.80
2018-01-04T02:08:55.829Z,31.50
2018-01-04T02:09:55.439Z,32.50
2018-01-04T02:10:55.285Z,41.10
2018-01-04T02:11:55.824Z,22.30
2018-01-04T02:12:56.008Z,25.10
2018-01-04T02:13:55.154Z,27.00
2018-01-04T02:14:54.685Z,29.60
2018-01-04T02:15:55.998Z,27.80
2018-01-04T02:16:55.399Z,20.60
2018-01-04T02:17:55.790Z,32.80
2018-01-04T02:18:55.229Z,33.40
2018-01-04T02:20:18.052Z,23.90
2018-01-04T02:21:18.565Z,24.60
2018-01-04T02:22:18.175Z,21.90
2018-01-04T02:23:19.561Z,22.70
2018-01-04T02:24:19.072Z,28.50
2018-01-04T02:25:18.769Z,21.50
2018-01-04T02:26:18.299Z,24.20
2018-01-04T02:27:19.017Z,20.80
2018-01-04T02:28:19.225Z,18.60
2018-01-04T02:30:02.834Z,27.60
2018-01-04T02:31:03.420Z,21.70
2018-01-04T02:32:03.664Z,24.00
2018-01-04T02:33:03.886Z,24.70
2018-01-04T02:34:03.512Z,19.40
2018-01-04T02:35:03.477Z,26.60
2018-01-04T02:36:03.974Z,31.80
2018-01-04T02:37:04.372Z,26.40
2018-01-04T02:38:03.060Z,20.10
2018-01-04T02:39:04.476Z,14.90
2018-01-04T02:40:04.025Z,17.30
2018-01-04T02:41:04.277Z,26.30
2018-01-04T02:42:03.618Z,18.40
2018-01-04T02:43:03.810Z,25.50
2018-01-04T02:44:04.274Z,28.50
2018-01-04T02:45:25.006Z,30.80
2018-01-04T02:46:47.771Z,25.20
2018-01-04T02:47:47.932Z,23.60
2018-01-04T02:48:48.096Z,35.60
2018-01-04T02:49:48.436Z,22.10
2018-01-04T02:51:10.774Z,33.30
2018-01-04T02:52:11.439Z,31.10
2018-01-04T02:53:10.669Z,23.50
2018-01-04T02:54:10.209Z,33.40
2018-01-04T02:55:11.669Z,33.60
2018-01-04T02:56:10.779Z,31.90
2018-01-04T02:57:10.453Z,28.00
2018-01-04T02:58:11.699Z,31.40
2018-01-04T02:59:10.808Z,39.10
2018-01-04T03:00:11.083Z,32.00
2018-01-04T03:01:11.174Z,39.20
2018-01-04T03:02:11.501Z,29.70
2018-01-04T03:03:10.951Z,31.30
2018-01-04T03:04:11.121Z,28.00
2018-01-04T03:05:33.090Z,25.00
2018-01-04T03:06:34.387Z,29.40
2018-01-04T03:07:33.578Z,37.20
2018-01-04T03:08:33.912Z,45.00
2018-01-04T03:09:58.502Z,33.70
2018-01-04T03:10:58.067Z,23.50
2018-01-04T03:12:18.054Z,30.50
2018-01-04T03:13:19.439Z,20.20
2018-01-04T03:14:18.349Z,24.10
2018-01-04T03:15:18.748Z,34.30
2018-01-04T03:16:18.654Z,30.90
2018-01-04T03:17:18.303Z,34.90
2018-01-04T03:18:18.572Z,30.70
2018-01-04T03:19:18.790Z,28.50
2018-01-04T03:20:18.410Z,25.90
2018-01-04T03:21:18.712Z,30.40
2018-01-04T03:22:18.364Z,26.10
2018-01-04T03:23:18.073Z,26.00
2018-01-04T03:24:18.763Z,25.70
2018-01-04T03:25:19.128Z,25.90
2018-01-04T03:26:18.639Z,32.30
2018-01-04T03:27:18.546Z,25.60
2018-01-04T03:28:18.717Z,31.50
2018-01-04T03:29:18.957Z,30.90
2018-01-04T03:30:18.160Z,23.90
2018-01-04T03:31:18.590Z,33.10
2018-01-04T03:32:18.307Z,31.10
2018-01-04T03:33:18.628Z,36.90
2018-01-04T03:34:42.610Z,26.80
2018-01-04T03:35:42.951Z,32.10
2018-01-04T03:36:42.849Z,36.30
2018-01-04T03:38:04.999Z,40.20
2018-01-04T03:39:06.187Z,27.70
2018-01-04T03:40:06.294Z,25.60
2018-01-04T03:41:04.900Z,29.90
2018-01-04T03:42:48.830Z,32.60
2018-01-04T03:43:50.166Z,32.20
2018-01-04T03:44:48.807Z,23.10
2018-01-04T03:45:50.237Z,22.00
2018-01-04T03:46:50.449Z,25.50
2018-01-04T03:47:49.845Z,24.80
2018-01-04T03:48:49.996Z,29.30
2018-01-04T03:49:49.597Z,27.90
2018-01-04T03:50:49.620Z,21.30
2018-01-04T03:51:49.916Z,30.20
2018-01-04T03:52:49.529Z,26.80
2018-01-04T03:53:49.847Z,30.10
2018-01-04T03:54:49.434Z,32.30
2018-01-04T03:55:49.704Z,26.40
2018-01-04T03:56:49.973Z,39.50
2018-01-04T03:57:50.121Z,37.20
2018-01-04T03:58:49.697Z,30.70
2018-01-04T03:59:49.375Z,27.40
2018-01-04T04:00:49.557Z,35.20
2018-01-04T04:01:49.276Z,34.50
2018-01-04T04:02:49.287Z,32.90
2018-01-04T04:03:48.913Z,22.90
2018-01-04T04:04:49.562Z,38.80
2018-01-04T04:05:49.206Z,30.40
2018-01-04T04:06:50.442Z,29.30
2018-01-04T04:07:49.883Z,35.80
2018-01-04T04:08:49.352Z,24.50
2018-01-04T04:09:49.280Z,39.70
2018-01-04T04:10:49.572Z,34.50
2018-01-04T04:11:49.920Z,34.30
2018-01-04T04:12:49.902Z,34.70
2018-01-04T04:13:50.281Z,37.90
2018-01-04T04:14:49.495Z,33.10
2018-01-04T04:15:49.340Z,30.80
2018-01-04T04:16:49.466Z,31.30
2018-01-04T04:17:49.961Z,37.70
2018-01-04T04:18:49.427Z,37.10
2018-01-04T04:19:49.024Z,34.40
2018-01-04T04:20:50.424Z,34.20
2018-01-04T04:21:49.711Z,33.30
2018-01-04T04:22:50.082Z,29.20
2018-01-04T04:23:49.741Z,28.30
2018-01-04T04:24:50.151Z,27.40
2018-01-04T04:25:48.831Z,35.90
2018-01-04T04:26:49.862Z,19.40
2018-01-04T04:27:49.898Z,34.80
2018-01-04T04:28:49.598Z,24.90
2018-01-04T04:29:50.085Z,24.60
2018-01-04T04:30:49.756Z,31.90
2018-01-04T04:31:49.315Z,36.20
2018-01-04T04:32:49.568Z,33.40
2018-01-04T04:33:49.857Z,27.80
2018-01-04T04:34:50.236Z,27.80
2018-01-04T04:35:50.039Z,26.50
2018-01-04T04:36:49.747Z,42.00
2018-01-04T04:38:12.398Z,29.30
2018-01-04T04:39:12.085Z,35.20
2018-01-04T04:40:13.315Z,37.60
2018-01-04T04:41:11.869Z,31.10
2018-01-04T04:42:12.644Z,26.30
2018-01-04T04:43:13.106Z,42.50
2018-01-04T04:44:12.521Z,27.30
2018-01-04T04:45:13.024Z,32.10
2018-01-04T04:46:12.984Z,30.70
2018-01-04T04:47:13.052Z,38.30
2018-01-04T04:48:12.581Z,34.50
2018-01-04T04:49:12.973Z,38.50
2018-01-04T04:50:13.256Z,32.00
2018-01-04T04:51:12.606Z,31.70
2018-01-04T04:52:33.653Z,35.30
2018-01-04T04:53:34.455Z,27.40
2018-01-04T04:54:34.818Z,30.70
2018-01-04T04:55:35.211Z,29.90
2018-01-04T04:56:34.572Z,30.10
2018-01-04T04:57:35.076Z,30.90
2018-01-04T04:58:34.528Z,34.00
2018-01-04T04:59:34.782Z,28.10
2018-01-04T05:00:35.020Z,30.60
2018-01-04T05:01:34.559Z,38.60
2018-01-04T05:02:34.736Z,35.60
2018-01-04T05:03:34.632Z,37.90
2018-01-04T05:04:34.431Z,30.10
2018-01-04T05:05:34.205Z,31.10
2018-01-04T05:06:34.413Z,26.00
2018-01-04T05:07:34.762Z,40.40
2018-01-04T05:08:35.020Z,33.80
2018-01-04T05:09:34.323Z,33.20
2018-01-04T05:10:34.589Z,31.40
2018-01-04T05:11:34.789Z,32.80
2018-01-04T05:12:33.583Z,34.70
2018-01-04T05:13:34.949Z,34.20
2018-01-04T05:14:35.136Z,30.70
2018-01-04T05:15:33.978Z,21.60
2018-01-04T05:16:34.475Z,37.70
2018-01-04T05:17:34.911Z,34.90
2018-01-04T05:18:35.181Z,25.90
2018-01-04T05:19:34.316Z,23.40
2018-01-04T05:20:34.069Z,32.00
2018-01-04T05:21:33.663Z,24.30
2018-01-04T05:22:34.579Z,31.50
2018-01-04T05:23:34.266Z,32.20
2018-01-04T05:24:55.067Z,27.10
2018-01-04T05:25:56.444Z,41.20
2018-01-04T05:26:56.080Z,38.10
2018-01-04T05:27:56.281Z,42.90
2018-01-04T05:28:55.828Z,36.20
2018-01-04T05:29:56.185Z,37.40
2018-01-04T05:30:56.437Z,38.60
2018-01-04T05:31:56.173Z,39.80
2018-01-04T05:32:56.439Z,33.00
2018-01-04T05:33:55.807Z,38.20
2018-01-04T05:34:55.500Z,36.10
2018-01-04T05:35:55.918Z,41.90
2018-01-04T05:36:56.164Z,40.30
2018-01-04T05:37:57.045Z,24.40
2018-01-04T05:38:56.156Z,27.80
2018-01-04T05:40:17.181Z,41.20
2018-01-04T05:41:17.553Z,35.40
2018-01-04T05:42:17.003Z,36.70
2018-01-04T05:43:16.578Z,42.70
2018-01-04T05:44:18.000Z,30.50
2018-01-04T05:45:17.169Z,39.20
2018-01-04T05:46:16.707Z,32.70
2018-01-04T05:47:18.026Z,26.10
2018-01-04T05:48:16.898Z,34.50
2018-01-04T05:49:16.448Z,38.10
2018-01-04T05:50:17.857Z,34.30
2018-01-04T05:51:16.546Z,33.00
2018-01-04T05:52:17.967Z,36.60
2018-01-04T05:53:17.546Z,37.30
2018-01-04T05:54:17.227Z,32.80
2018-01-04T05:55:17.422Z,34.90
2018-01-04T05:56:17.705Z,30.80
2018-01-04T05:57:17.904Z,37.40
2018-01-04T05:58:16.650Z,31.70
2018-01-04T05:59:17.266Z,26.70
2018-01-04T06:00:17.000Z,35.40
2018-01-04T06:01:16.953Z,32.40
2018-01-04T06:02:17.264Z,33.60
2018-01-04T06:03:39.160Z,38.10
2018-01-04T06:04:38.940Z,40.10
2018-01-04T06:05:40.240Z,47.60
2018-01-04T06:06:39.476Z,35.30
2018-01-04T06:07:39.755Z,37.60
2018-01-04T06:08:39.327Z,46.60
2018-01-04T06:09:39.702Z,39.90
2018-01-04T06:10:40.052Z,43.20
2018-01-04T06:11:40.398Z,31.40
2018-01-04T06:12:39.797Z,38.70
2018-01-04T06:13:39.705Z,36.90
2018-01-04T06:14:39.480Z,34.20
2018-01-04T06:15:39.861Z,28.50
2018-01-04T06:16:40.309Z,38.80
2018-01-04T06:17:38.898Z,33.70
2018-01-04T06:18:39.527Z,35.50
2018-01-04T06:19:39.978Z,36.30
2018-01-04T06:20:39.790Z,32.30
2018-01-04T06:21:40.265Z,27.30
2018-01-04T06:22:39.529Z,27.00
2018-01-04T06:23:39.313Z,27.00
2018-01-04T06:24:38.907Z,41.80
2018-01-04T06:25:40.258Z,25.40
2018-01-04T06:26:39.166Z,33.10
2018-01-04T06:27:39.584Z,38.10
2018-01-04T06:28:39.294Z,28.20
2018-01-04T06:29:38.981Z,33.10
2018-01-04T06:30:41.225Z,36.70
2018-01-04T06:31:40.426Z,24.10
2018-01-04T06:32:39.547Z,27.10
2018-01-04T06:33:39.739Z,33.80
2018-01-04T06:34:39.974Z,26.40
2018-01-04T06:35:40.320Z,31.70
2018-01-04T06:36:39.111Z,30.40
2018-01-04T06:37:39.850Z,29.20
2018-01-04T06:38:39.532Z,31.20
2018-01-04T06:39:58.371Z,34.90
2018-01-04T06:41:17.908Z,30.20
2018-01-04T06:42:18.380Z,34.30
2018-01-04T06:43:18.738Z,32.00
2018-01-04T06:44:19.053Z,32.90
2018-01-04T06:45:19.751Z,41.90
2018-01-04T06:46:19.094Z,42.70
2018-01-04T06:47:18.898Z,39.10
2018-01-04T06:48:18.480Z,33.20
2018-01-04T06:49:18.496Z,42.60
2018-01-04T06:50:18.434Z,34.20
2018-01-04T06:51:18.031Z,31.40
2018-01-04T06:53:42.944Z,37.00
2018-01-04T06:54:43.835Z,30.40
2018-01-04T06:55:43.618Z,29.50
2018-01-04T06:56:51.603Z,32.80
2018-01-04T06:57:43.149Z,33.10
2018-01-04T06:59:08.908Z,45.50
2018-01-04T07:00:10.214Z,36.80
2018-01-04T07:01:09.283Z,45.40
2018-01-04T07:02:09.837Z,37.90
2018-01-04T07:03:10.165Z,37.20
2018-01-04T07:04:09.835Z,44.90
2018-01-04T07:05:09.905Z,40.30
2018-01-04T07:06:09.581Z,42.60
2018-01-04T07:07:09.902Z,36.20
2018-01-04T07:08:09.704Z,38.80
2018-01-04T07:09:09.475Z,43.40
2018-01-04T07:10:09.930Z,37.70
2018-01-04T07:11:09.656Z,40.80
2018-01-04T07:12:09.260Z,41.20
2018-01-04T07:13:09.862Z,36.90
2018-01-04T07:14:13.147Z,41.90
2018-01-04T07:15:09.867Z,42.40
2018-01-04T07:16:10.293Z,43.90
2018-01-04T07:17:09.001Z,38.50
2018-01-04T07:18:09.772Z,35.80
2018-01-04T07:19:10.206Z,36.90
2018-01-04T07:20:10.564Z,32.60
2018-01-04T07:21:31.452Z,41.10
2018-01-04T07:22:32.218Z,36.30
2018-01-04T07:23:31.720Z,52.30
2018-01-04T07:24:54.732Z,35.30
2018-01-04T07:25:55.564Z,33.10
2018-01-04T07:26:55.171Z,38.30
2018-01-04T07:27:55.015Z,37.10
2018-01-04T07:28:55.707Z,40.90
2018-01-04T07:29:55.354Z,37.00
2018-01-04T07:30:55.174Z,45.10
2018-01-04T07:31:55.556Z,42.40
2018-01-04T07:32:55.416Z,35.20
2018-01-04T07:33:55.756Z,43.70
2018-01-04T07:34:55.648Z,39.90
2018-01-04T07:35:59.207Z,41.40
2018-01-04T07:37:17.265Z,49.20
2018-01-04T07:38:18.776Z,37.30
2018-01-04T07:39:17.456Z,37.30
2018-01-04T07:40:18.247Z,36.40
2018-01-04T07:41:18.718Z,41.00
2018-01-04T07:42:17.369Z,36.50
2018-01-04T07:43:18.966Z,42.70
2018-01-04T07:44:17.690Z,26.30
2018-01-04T07:45:18.161Z,46.00
2018-01-04T07:46:17.896Z,34.40
2018-01-04T07:47:17.641Z,42.60
2018-01-04T07:48:18.055Z,34.30
2018-01-04T07:49:39.915Z,44.80
2018-01-04T07:51:01.461Z,41.40
2018-01-04T07:52:02.627Z,43.70
2018-01-04T07:53:06.875Z,37.30
2018-01-04T07:54:02.414Z,39.90
2018-01-04T07:55:02.147Z,39.60
2018-01-04T07:56:23.776Z,43.70
2018-01-04T07:57:01.537Z,36.10
2018-01-04T07:58:01.288Z,36.10
2018-01-04T07:59:02.018Z,30.50
2018-01-04T08:00:13.771Z,40.60
2018-01-04T08:01:01.485Z,46.80
2018-01-04T08:02:01.797Z,44.30
2018-01-04T08:03:02.498Z,38.30
2018-01-04T08:04:01.570Z,40.10
2018-01-04T08:05:20.170Z,31.30
2018-01-04T08:06:02.135Z,40.70
2018-01-04T08:07:01.956Z,46.30
2018-01-04T08:08:01.724Z,54.50
2018-01-04T08:09:01.773Z,43.60
2018-01-04T08:10:01.674Z,45.90
2018-01-04T08:11:02.164Z,44.70
2018-01-04T08:12:01.843Z,39.60
2018-01-04T08:13:24.387Z,44.40
2018-01-04T08:14:24.135Z,43.50
2018-01-04T08:15:24.584Z,45.30
2018-01-04T08:16:24.325Z,35.10
2018-01-04T08:17:24.141Z,42.00
2018-01-04T08:18:45.236Z,36.40
2018-01-04T08:19:45.908Z,33.10
2018-01-04T08:20:46.376Z,48.80
2018-01-04T08:21:46.560Z,31.00
2018-01-04T08:22:45.956Z,35.40
2018-01-04T08:23:45.787Z,40.70
2018-01-04T08:24:45.400Z,37.10
2018-01-04T08:25:46.370Z,43.80
2018-01-04T08:26:46.631Z,46.90
2018-01-04T08:27:46.103Z,31.90
2018-01-04T08:28:46.568Z,46.40
2018-01-04T08:29:46.096Z,43.60
2018-01-04T08:30:46.554Z,39.20
2018-01-04T08:31:46.208Z,42.60
2018-01-04T08:32:46.625Z,44.10
2018-01-04T08:33:47.231Z,46.10
2018-01-04T08:34:46.243Z,35.30
2018-01-04T08:35:46.244Z,43.90
2018-01-04T08:36:46.034Z,37.90
2018-01-04T08:37:46.434Z,35.30
2018-01-04T08:38:46.864Z,32.70
2018-01-04T08:39:46.301Z,43.20
2018-01-04T08:40:46.702Z,32.20
2018-01-04T08:42:08.722Z,40.30
2018-01-04T08:43:09.050Z,46.50
2018-01-04T08:44:09.970Z,47.00
2018-01-04T08:45:09.524Z,32.00
2018-01-04T08:46:09.967Z,32.00
2018-01-04T08:47:09.523Z,47.20
2018-01-04T08:48:08.989Z,36.00
2018-01-04T08:49:14.530Z,45.50
2018-01-04T08:50:31.871Z,37.30
2018-01-04T08:51:32.288Z,40.50
2018-01-04T08:52:33.767Z,49.70
2018-01-04T08:53:32.200Z,36.10
2018-01-04T08:54:32.306Z,41.40
2018-01-04T08:55:32.764Z,42.40
2018-01-04T08:56:31.487Z,43.00
2018-01-04T08:57:32.411Z,39.30
2018-01-04T08:58:31.512Z,42.90
2018-01-04T08:59:55.238Z,49.30
2018-01-04T09:00:55.303Z,50.00
2018-01-04T09:01:54.984Z,48.10
2018-01-04T09:02:55.147Z,43.70
2018-01-04T09:03:55.481Z,44.30
2018-01-04T09:04:55.086Z,48.20
2018-01-04T09:05:54.447Z,47.80
2018-01-04T09:06:55.084Z,47.60
2018-01-04T09:07:54.610Z,43.20
2018-01-04T09:08:55.258Z,48.30
2018-01-04T09:09:54.784Z,39.90
2018-01-04T09:10:55.973Z,46.50
2018-01-04T09:11:54.690Z,52.20
2018-01-04T09:12:55.264Z,37.10
2018-01-04T09:13:54.906Z,41.80
2018-01-04T09:14:54.843Z,38.50
2018-01-04T09:15:55.070Z,45.60
2018-01-04T09:16:53.904Z,30.90
2018-01-04T09:17:56.030Z,47.80
2018-01-04T09:18:54.023Z,59.90
2018-01-04T09:19:54.783Z,38.50
2018-01-04T09:20:55.436Z,35.40
2018-01-04T09:21:54.252Z,36.70
2018-01-04T09:22:54.589Z,50.20
2018-01-04T09:23:55.200Z,43.20
2018-01-04T09:24:54.711Z,54.50
2018-01-04T09:25:55.081Z,40.50
2018-01-04T09:26:55.507Z,42.80
2018-01-04T09:27:54.955Z,50.40
2018-01-04T09:28:55.307Z,44.20
2018-01-04T09:29:54.921Z,45.80
2018-01-04T09:30:55.517Z,41.00
2018-01-04T09:31:54.820Z,55.90
2018-01-04T09:32:55.292Z,44.40
2018-01-04T09:33:54.438Z,50.90
2018-01-04T09:34:54.804Z,44.10
2018-01-04T09:35:55.352Z,41.60
2018-01-04T09:36:54.834Z,44.10
2018-01-04T09:37:54.681Z,37.50
2018-01-04T09:38:54.426Z,57.70
2018-01-04T09:40:17.182Z,49.20
2018-01-04T09:41:17.660Z,49.30
2018-01-04T09:42:17.395Z,44.80
2018-01-04T09:43:17.492Z,47.20
2018-01-04T09:44:18.974Z,48.80
2018-01-04T09:45:17.573Z,44.80
2018-01-04T09:46:17.446Z,46.50
2018-01-04T09:47:18.099Z,47.10
2018-01-04T09:48:17.104Z,49.90
2018-01-04T09:49:17.048Z,61.10
2018-01-04T09:50:16.848Z,59.90
2018-01-04T09:51:17.453Z,54.50
2018-01-04T09:52:41.719Z,46.60
2018-01-04T09:53:42.239Z,42.20
2018-01-04T09:54:43.398Z,45.00
2018-01-04T09:55:42.147Z,34.50
2018-01-04T09:56:42.228Z,36.90
2018-01-04T09:57:42.338Z,39.00
2018-01-04T09:58:41.749Z,41.70
2018-01-04T09:59:41.718Z,39.60
2018-01-04T10:00:41.556Z,45.70
2018-01-04T10:01:41.483Z,35.20
2018-01-04T10:02:41.987Z,45.00
2018-01-04T10:03:42.518Z,46.40
2018-01-04T10:04:41.293Z,46.50
2018-01-04T10:06:03.867Z,42.40
2018-01-04T10:07:04.281Z,55.80
2018-01-04T10:08:26.807Z,49.50
2018-01-04T10:09:26.596Z,45.90
2018-01-04T10:10:27.464Z,43.80
2018-01-04T10:11:27.244Z,46.30
2018-01-04T10:12:27.866Z,41.10
2018-01-04T10:13:26.554Z,51.10
2018-01-04T10:14:27.947Z,52.20
2018-01-04T10:15:27.541Z,48.90
2018-01-04T10:16:27.926Z,48.20
2018-01-04T10:17:27.008Z,45.50
2018-01-04T10:18:27.524Z,40.60
2018-01-04T10:19:28.434Z,40.60
2018-01-04T10:20:27.920Z,49.00
2018-01-04T10:22:12.468Z,45.20
2018-01-04T10:23:12.174Z,55.90
2018-01-04T10:24:12.578Z,43.10
2018-01-04T10:25:12.659Z,37.10
2018-01-04T10:26:35.783Z,42.20
2018-01-04T10:27:35.979Z,50.50
2018-01-04T10:28:35.647Z,39.50
2018-01-04T10:29:36.173Z,44.30
2018-01-04T10:30:35.290Z,37.60
2018-01-04T10:31:35.329Z,43.80
2018-01-04T10:32:35.984Z,45.30
2018-01-04T10:33:35.494Z,32.60
2018-01-04T10:34:36.525Z,43.30
2018-01-04T10:35:35.614Z,37.40
2018-01-04T10:36:35.925Z,42.60
2018-01-04T10:37:34.781Z,44.90
2018-01-04T10:38:36.205Z,45.80
2018-01-04T10:39:35.636Z,41.80
2018-01-04T10:40:35.554Z,40.10
2018-01-04T10:41:36.019Z,40.50
2018-01-04T10:42:35.712Z,34.70
2018-01-04T10:43:35.595Z,45.10
2018-01-04T10:44:58.054Z,45.30
2018-01-04T10:45:58.963Z,39.60
2018-01-04T10:46:57.857Z,40.10
2018-01-04T10:47:58.299Z,40.60
2018-01-04T10:48:58.524Z,43.70
2018-01-04T10:49:58.457Z,35.60
2018-01-04T10:50:59.060Z,43.70
2018-01-04T10:51:57.902Z,37.70
2018-01-04T10:52:58.418Z,32.10
2018-01-04T10:53:59.097Z,38.00
2018-01-04T10:54:58.560Z,40.60
2018-01-04T10:55:58.446Z,48.50
2018-01-04T10:56:58.426Z,37.60
2018-01-04T10:57:58.687Z,43.10
2018-01-04T10:58:58.665Z,34.60
2018-01-04T10:59:58.029Z,35.80
2018-01-04T11:00:57.963Z,39.70
2018-01-04T11:01:58.495Z,40.40
2018-01-04T11:02:58.998Z,39.40
2018-01-04T11:03:59.015Z,46.10
2018-01-04T11:04:58.049Z,45.50
2018-01-04T11:06:20.258Z,40.80
2018-01-04T11:07:22.310Z,37.80
2018-01-04T11:08:20.730Z,37.40
2018-01-04T11:09:21.249Z,50.00
2018-01-04T11:10:21.742Z,43.10
2018-01-04T11:11:21.568Z,33.10
2018-01-04T11:12:20.929Z,27.90
2018-01-04T11:13:21.208Z,35.50
2018-01-04T11:14:22.187Z,34.70
2018-01-04T11:15:21.218Z,36.90
2018-01-04T11:16:21.376Z,29.70
2018-01-04T11:17:21.591Z,28.50
2018-01-04T11:18:21.336Z,38.10
2018-01-04T11:19:20.485Z,36.10
2018-01-04T11:20:43.171Z,29.20
2018-01-04T11:21:43.569Z,31.50
2018-01-04T11:22:43.495Z,37.00
2018-01-04T11:23:44.172Z,42.30
2018-01-04T11:24:42.960Z,34.20
2018-01-04T11:25:43.282Z,42.10
2018-01-04T11:26:44.312Z,39.30
2018-01-04T11:27:43.478Z,37.70
2018-01-04T11:28:44.163Z,34.70
2018-01-04T11:29:43.076Z,42.40
2018-01-04T11:30:43.105Z,35.90
2018-01-04T11:31:44.830Z,35.50
2018-01-04T11:32:42.691Z,34.20
2018-01-04T11:33:43.248Z,32.80
2018-01-04T11:34:43.469Z,43.90
2018-01-04T11:35:44.485Z,38.90
2018-01-04T11:36:44.079Z,46.50
2018-01-04T11:37:42.924Z,32.70
2018-01-04T11:38:42.784Z,30.10
2018-01-04T11:39:43.941Z,36.60
2018-01-04T11:40:42.719Z,37.40
2018-01-04T11:41:42.502Z,38.10
2018-01-04T11:42:43.456Z,32.90
2018-01-04T11:43:44.100Z,35.40
2018-01-04T11:44:42.834Z,30.00
2018-01-04T11:45:43.299Z,35.70
2018-01-04T11:46:43.537Z,33.70
2018-01-04T11:47:43.396Z,34.40
2018-01-04T11:48:43.784Z,36.00
2018-01-04T11:49:42.604Z,41.70
2018-01-04T11:50:43.562Z,41.70
2018-01-04T11:51:44.027Z,29.10
2018-01-04T11:52:43.016Z,34.30
2018-01-04T11:54:05.289Z,37.90
2018-01-04T11:55:49.713Z,40.00
2018-01-04T11:56:51.243Z,38.10
2018-01-04T11:57:50.818Z,37.20
2018-01-04T11:58:50.217Z,35.80
2018-01-04T11:59:51.313Z,36.90
2018-01-04T12:01:12.897Z,37.40
2018-01-04T12:02:12.593Z,37.50
2018-01-04T12:03:12.291Z,32.50
2018-01-04T12:04:35.246Z,36.20
2018-01-04T12:05:35.298Z,39.00
2018-01-04T12:06:35.234Z,37.70
2018-01-04T12:07:35.139Z,37.90
2018-01-04T12:08:35.382Z,41.80
2018-01-04T12:09:35.175Z,34.50
2018-01-04T12:10:35.327Z,35.40
2018-01-04T12:11:36.230Z,35.30
2018-01-04T12:12:35.610Z,44.60
2018-01-04T12:13:36.235Z,33.30
2018-01-04T12:14:35.221Z,35.60
2018-01-04T12:15:35.661Z,31.90
2018-01-04T12:16:35.635Z,39.80
2018-01-04T12:17:35.610Z,37.40
2018-01-04T12:18:35.668Z,35.70
2018-01-04T12:19:36.003Z,34.40
2018-01-04T12:20:35.549Z,35.80
2018-01-04T12:21:36.454Z,31.70
2018-01-04T12:22:36.417Z,31.30
2018-01-04T12:23:35.351Z,35.70
2018-01-04T12:24:35.340Z,29.70
2018-01-04T12:25:36.243Z,39.00
2018-01-04T12:26:35.796Z,32.50
2018-01-04T12:27:34.917Z,31.50
2018-01-04T12:28:35.265Z,37.80
2018-01-04T12:29:35.724Z,39.80
2018-01-04T12:30:34.814Z,32.80
2018-01-04T12:31:36.005Z,28.60
2018-01-04T12:32:36.265Z,32.90
2018-01-04T12:33:35.888Z,36.80
2018-01-04T12:34:36.295Z,29.70
2018-01-04T12:35:35.662Z,28.90
2018-01-04T12:36:36.104Z,31.00
2018-01-04T12:37:35.331Z,39.00
2018-01-04T12:38:35.574Z,29.50
2018-01-04T12:39:35.598Z,30.40
2018-01-04T12:40:57.762Z,28.30
2018-01-04T12:41:59.552Z,26.90
2018-01-04T12:42:58.595Z,28.80
2018-01-04T12:43:59.348Z,28.70
2018-01-04T12:44:59.240Z,25.80
2018-01-04T12:45:58.396Z,31.30
2018-01-04T12:46:59.142Z,29.00
2018-01-04T12:47:58.065Z,23.70
2018-01-04T12:49:04.878Z,31.10
2018-01-04T12:49:58.770Z,28.80
2018-01-04T12:50:59.139Z,29.60
2018-01-04T12:51:58.816Z,32.70
2018-01-04T12:52:59.377Z,25.50
2018-01-04T12:53:58.901Z,32.70
2018-01-04T12:54:58.453Z,27.40
2018-01-04T12:55:58.336Z,28.60
2018-01-04T12:56:58.221Z,31.10
2018-01-04T12:57:58.734Z,27.60
2018-01-04T12:58:59.202Z,19.80
2018-01-04T12:59:58.646Z,27.40
2018-01-04T13:00:58.638Z,21.40
2018-01-04T13:02:00.047Z,31.50
2018-01-04T13:02:59.452Z,24.10
2018-01-04T13:03:58.464Z,19.90
2018-01-04T13:04:58.397Z,28.70
2018-01-04T13:05:58.269Z,23.90
2018-01-04T13:06:59.041Z,20.90
2018-01-04T13:07:58.672Z,22.30
2018-01-04T13:08:59.591Z,19.90
2018-01-04T13:09:58.890Z,23.20
2018-01-04T13:10:58.494Z,26.90
2018-01-04T13:12:23.523Z,26.70
2018-01-04T13:13:23.952Z,25.80
2018-01-04T13:14:24.369Z,34.60
2018-01-04T13:15:23.192Z,20.30
2018-01-04T13:16:23.036Z,25.10
2018-01-04T13:17:23.043Z,24.60
2018-01-04T13:18:23.550Z,25.30