createdAt,value
2022-09-12T00:01:51.401Z,100.00
2022-09-12T00:04:36.808Z,100.00
2022-09-12T00:07:21.695Z,100.00
2022-09-12T00:10:07.447Z,100.00
2022-09-12T00:12:53.217Z,100.00
2022-09-12T00:15:40.144Z,100.00
2022-09-12T00:18:25.610Z,100.00
2022-09-12T00:21:10.508Z,100.00
2022-09-12T00:23:56.143Z,100.00
2022-09-12T00:26:41.539Z,100.00
2022-09-12T00:29:26.475Z,100.00
2022-09-12T00:32:12.045Z,100.00
2022-09-12T00:34:57.340Z,100.00
2022-09-12T00:37:42.247Z,100.00
2022-09-12T00:40:27.622Z,100.00
2022-09-12T00:43:15.534Z,100.00
2022-09-12T00:46:21.504Z,100.00
2022-09-12T00:49:28.379Z,100.00
2022-09-12T00:52:24.038Z,100.00
2022-09-12T00:55:18.610Z,100.00
2022-09-12T00:58:16.764Z,100.00
2022-09-12T01:01:02.310Z,100.00
2022-09-12T01:03:48.055Z,100.00
2022-09-12T01:06:38.738Z,100.00
2022-09-12T01:09:25.373Z,100.00
2022-09-12T01:12:12.031Z,100.00
2022-09-12T01:14:57.370Z,100.00
2022-09-12T01:17:42.257Z,100.00
2022-09-12T01:21:06.524Z,100.00
2022-09-12T01:24:30.601Z,100.00
2022-09-12T01:27:19.152Z,100.00
2022-09-12T01:30:23.206Z,100.00
2022-09-12T01:33:20.569Z,100.00
2022-09-12T01:36:31.837Z,100.00
2022-09-12T01:39:30.179Z,100.00
2022-09-12T01:42:44.456Z,100.00
2022-09-12T01:45:39.901Z,100.00
2022-09-12T01:48:35.502Z,100.00
2022-09-12T01:51:35.996Z,100.00
2022-09-12T01:54:30.933Z,100.00
2022-09-12T01:57:29.849Z,100.00
2022-09-12T02:00:15.411Z,100.00
2022-09-12T02:03:14.853Z,100.00
2022-09-12T02:06:08.154Z,100.00
2022-09-12T02:09:00.893Z,100.00
2022-09-12T02:11:48.205Z,100.00
2022-09-12T02:14:42.203Z,100.00
2022-09-12T02:17:30.670Z,100.00
2022-09-12T02:20:48.020Z,100.00
2022-09-12T02:23:36.776Z,100.00
2022-09-12T02:26:28.777Z,100.00
2022-09-12T02:29:13.872Z,100.00
2022-09-12T02:32:04.698Z,100.00
2022-09-12T02:34:55.996Z,100.00
2022-09-12T02:37:56.202Z,100.00
2022-09-12T02:40:41.461Z,100.00
2022-09-12T02:43:26.462Z,100.00
2022-09-12T02:46:18.614Z,100.00
2022-09-12T02:49:03.715Z,100.00
2022-09-12T02:51:49.456Z,100.00
2022-09-12T02:54:34.778Z,100.00
2022-09-12T02:57:23.024Z,100.00
2022-09-12T03:00:09.751Z,100.00
2022-09-12T03:03:23.574Z,100.00
2022-09-12T03:06:26.660Z,100.00
2022-09-12T03:09:39.088Z,100.00
2022-09-12T03:12:30.507Z,100.00
2022-09-12T03:15:46.552Z,100.00
2022-09-12T03:18:50.357Z,100.00
2022-09-12T03:21:54.527Z,100.00
2022-09-12T03:25:05.736Z,100.00
2022-09-12T03:28:03.267Z,100.00
2022-09-12T03:30:49.974Z,100.00
2022-09-12T03:33:35.109Z,100.00
2022-09-12T03:36:23.929Z,100.00
2022-09-12T03:39:08.913Z,100.00
2022-09-12T03:41:55.574Z,100.00
2022-09-12T03:44:40.749Z,100.00
2022-09-12T03:47:25.703Z,100.00
2022-09-12T03:50:10.770Z,100.00
2022-09-12T03:52:58.404Z,100.00
2022-09-12T03:55:43.560Z,100.00
2022-09-12T03:58:30.749Z,100.00
2022-09-12T04:01:18.546Z,100.00
2022-09-12T04:04:03.832Z,100.00
2022-09-12T04:06:48.814Z,100.00
2022-09-12T04:09:34.135Z,100.00
2022-09-12T04:12:20.117Z,100.00
2022-09-12T04:15:06.595Z,100.00
2022-09-12T04:17:51.756Z,100.00
2022-09-12T04:20:37.159Z,100.00
2022-09-12T04:23:22.725Z,100.00
2022-09-12T04:26:08.057Z,100.00
2022-09-12T04:28:54.201Z,100.00
2022-09-12T04:31:39.226Z,100.00
2022-09-12T04:34:24.578Z,100.00
2022-09-12T04:37:09.781Z,100.00
2022-09-12T04:39:55.382Z,100.00
2022-09-12T04:42:40.542Z,100.00
2022-09-12T04:45:25.966Z,100.00
2022-09-12T04:48:11.313Z,100.00
2022-09-12T04:50:56.640Z,100.00
2022-09-12T04:53:42.883Z,100.00
2022-09-12T04:56:29.408Z,100.00
2022-09-12T04:59:17.036Z,100.00
2022-09-12T05:02:02.339Z,100.00
2022-09-12T05:04:47.645Z,100.00
2022-09-12T05:07:32.962Z,100.00
2022-09-12T05:10:18.027Z,100.00
2022-09-12T05:13:03.058Z,100.00
2022-09-12T05:15:57.178Z,100.00
2022-09-12T05:18:43.922Z,100.00
2022-09-12T05:21:29.346Z,100.00
2022-09-12T05:24:14.313Z,100.00
2022-09-12T05:26:59.584Z,100.00
2022-09-12T05:29:44.400Z,100.00
2022-09-12T05:32:31.650Z,100.00
2022-09-12T05:35:16.866Z,100.00
2022-09-12T05:38:01.807Z,100.00
2022-09-12T05:40:46.828Z,100.00
2022-09-12T05:43:33.221Z,100.00
2022-09-12T05:46:20.685Z,100.00
2022-09-12T05:49:08.637Z,100.00
2022-09-12T05:51:54.107Z,100.00
2022-09-12T05:54:39.738Z,100.00
2022-09-12T05:57:24.850Z,100.00
2022-09-12T06:00:10.573Z,100.00
2022-09-12T06:02:55.840Z,100.00
2022-09-12T06:05:41.266Z,100.00
2022-09-12T06:08:26.116Z,100.00
2022-09-12T06:11:14.211Z,100.00
2022-09-12T06:14:00.538Z,100.00
2022-09-12T06:16:46.073Z,100.00
2022-09-12T06:19:31.396Z,100.00
2022-09-12T06:22:16.737Z,100.00
2022-09-12T06:25:01.713Z,100.00
2022-09-12T06:27:46.924Z,100.00
2022-09-12T06:30:32.109Z,100.00
2022-09-12T06:33:17.256Z,100.00
2022-09-12T06:36:12.191Z,100.00
2022-09-12T06:39:03.022Z,98.49
2022-09-12T06:41:50.421Z,98.80
2022-09-12T06:44:35.271Z,97.13
2022-09-12T06:47:20.638Z,96.62
2022-09-12T06:50:06.701Z,96.36
2022-09-12T06:52:51.869Z,97.02
2022-09-12T06:55:37.367Z,95.61
2022-09-12T06:58:22.708Z,96.46
2022-09-12T07:01:20.005Z,95.56
2022-09-12T07:04:05.657Z,91.69
2022-09-12T07:06:50.934Z,90.95
2022-09-12T07:09:36.305Z,91.01
2022-09-12T07:12:21.329Z,91.13
2022-09-12T07:15:06.658Z,89.95
2022-09-12T07:17:51.618Z,88.11
2022-09-12T07:20:36.653Z,86.39
2022-09-12T07:23:22.440Z,85.33
2022-09-12T07:26:10.435Z,83.08
2022-09-12T07:29:08.294Z,82.36
2022-09-12T07:32:01.883Z,81.46
2022-09-12T07:34:47.163Z,77.65
2022-09-12T07:37:32.130Z,79.42
2022-09-12T07:40:17.581Z,79.04
2022-09-12T07:43:02.850Z,79.81
2022-09-12T07:45:48.341Z,78.54
2022-09-12T07:48:33.667Z,81.59
2022-09-12T07:51:20.265Z,80.89
2022-09-12T07:54:09.007Z,81.83
2022-09-12T07:56:54.375Z,81.72
2022-09-12T07:59:52.573Z,81.84
2022-09-12T08:02:38.519Z,81.41
2022-09-12T08:05:23.818Z,81.39
2022-09-12T08:08:08.896Z,80.77
2022-09-12T08:10:57.661Z,80.15
2022-09-12T08:13:44.292Z,78.64
2022-09-12T08:16:30.977Z,80.68
2022-09-12T08:19:16.299Z,78.21
2022-09-12T08:22:01.712Z,79.43
2022-09-12T08:24:46.576Z,80.92
2022-09-12T08:27:31.546Z,81.76
2022-09-12T08:30:16.507Z,83.09
2022-09-12T08:33:01.706Z,82.85
2022-09-12T08:35:47.356Z,84.44
2022-09-12T08:38:32.949Z,84.94
2022-09-12T08:41:18.065Z,84.20
2022-09-12T08:44:33.899Z,83.34
2022-09-12T08:47:38.520Z,83.49
2022-09-12T08:50:23.781Z,81.55
2022-09-12T08:53:21.711Z,83.58
2022-09-12T08:56:08.807Z,85.62
2022-09-12T08:58:53.788Z,82.68
2022-09-12T09:01:43.956Z,80.61
2022-09-12T09:04:35.292Z,81.60
2022-09-12T09:07:51.918Z,80.84
2022-09-12T09:11:02.722Z,79.82
2022-09-12T09:13:50.785Z,79.06
2022-09-12T09:16:41.186Z,81.03
2022-09-12T09:19:32.499Z,79.65
2022-09-12T09:22:31.221Z,78.50
2022-09-12T09:25:26.557Z,80.67
2022-09-12T09:28:19.242Z,80.05
2022-09-12T09:31:04.508Z,78.74
2022-09-12T09:33:53.011Z,77.65
2022-09-12T09:36:41.101Z,78.72
2022-09-12T09:39:29.472Z,79.29
2022-09-12T09:42:29.662Z,78.60
2022-09-12T09:45:18.771Z,78.59
2022-09-12T09:48:09.976Z,77.76
2022-09-12T09:50:58.748Z,77.96
2022-09-12T09:54:07.030Z,79.55
2022-09-12T09:56:52.568Z,77.38
2022-09-12T09:59:37.758Z,76.92
2022-09-12T10:02:24.288Z,77.97
2022-09-12T10:05:17.026Z,78.42
2022-09-12T10:08:03.617Z,78.82
2022-09-12T10:10:53.673Z,78.22
2022-09-12T10:13:50.823Z,76.48
2022-09-12T10:16:51.194Z,77.45
2022-09-12T10:19:39.083Z,76.67
2022-09-12T10:22:27.398Z,76.60
2022-09-12T10:25:18.209Z,77.28
2022-09-12T10:28:03.312Z,78.91
2022-09-12T10:30:54.109Z,77.69
2022-09-12T10:33:46.468Z,75.69
2022-09-12T10:36:37.120Z,76.18
2022-09-12T10:39:22.377Z,76.95
2022-09-12T10:42:14.279Z,74.66
2022-09-12T10:44:59.776Z,73.68
2022-09-12T10:47:45.971Z,72.73
2022-09-12T10:50:41.173Z,71.96
2022-09-12T10:53:30.984Z,69.53
2022-09-12T10:56:20.607Z,71.47
2022-09-12T10:59:23.144Z,68.48
2022-09-12T11:02:26.363Z,69.55
2022-09-12T11:05:22.845Z,69.61
2022-09-12T11:08:14.262Z,70.67
2022-09-12T11:11:16.320Z,68.58
2022-09-12T11:14:12.111Z,69.57
2022-09-12T11:17:36.746Z,68.50
2022-09-12T11:21:06.334Z,68.71
2022-09-12T11:23:57.446Z,69.17
2022-09-12T11:26:42.335Z,68.06
2022-09-12T11:29:36.394Z,67.31
2022-09-12T11:32:46.829Z,64.95
2022-09-12T11:35:34.662Z,64.80
2022-09-12T11:38:47.070Z,65.52
2022-09-12T11:41:42.087Z,65.43
2022-09-12T11:44:38.706Z,65.26
2022-09-12T11:47:29.104Z,63.46
2022-09-12T11:50:31.602Z,64.68
2022-09-12T11:53:24.990Z,62.74
2022-09-12T11:56:18.487Z,63.08
2022-09-12T11:59:13.819Z,61.10
2022-09-12T12:02:00.116Z,61.83
2022-09-12T12:05:06.015Z,59.18
2022-09-12T12:07:54.997Z,58.36
2022-09-12T12:10:49.087Z,59.19
2022-09-12T12:13:49.702Z,58.82
2022-09-12T12:16:38.615Z,58.31
2022-09-12T12:19:35.845Z,58.33
2022-09-12T12:22:24.727Z,56.05
2022-09-12T12:25:29.703Z,57.23
2022-09-12T12:28:43.898Z,54.14
2022-09-12T12:31:29.035Z,53.81
2022-09-12T12:34:27.364Z,52.93
2022-09-12T12:37:18.835Z,53.57
2022-09-12T12:40:23.032Z,51.95
2022-09-12T12:43:29.479Z,52.53
2022-09-12T12:46:20.720Z,50.38
2022-09-12T12:49:19.108Z,50.88
2022-09-12T12:52:04.386Z,52.36
2022-09-12T12:54:55.300Z,55.12
2022-09-12T12:57:54.050Z,54.70
2022-09-12T13:00:40.490Z,57.30
2022-09-12T13:03:31.830Z,57.74
2022-09-12T13:06:34.134Z,57.75
2022-09-12T13:09:51.271Z,54.36
2022-09-12T13:12:45.671Z,52.43
2022-09-12T13:15:37.017Z,52.99
2022-09-12T13:18:53.201Z,50.11
2022-09-12T13:21:38.874Z,52.54
2022-09-12T13:24:23.846Z,51.16
2022-09-12T13:27:21.788Z,52.75
2022-09-12T13:30:15.243Z,54.27
2022-09-12T13:33:09.853Z,54.23
2022-09-12T13:36:38.180Z,53.66
2022-09-12T13:39:48.982Z,54.77
2022-09-12T13:42:48.373Z,53.90
2022-09-12T13:45:37.445Z,54.31
2022-09-12T13:48:25.302Z,54.74
2022-09-12T13:51:22.945Z,54.89
2022-09-12T13:54:07.861Z,55.25
2022-09-12T13:56:53.406Z,55.38
2022-09-12T13:59:42.202Z,55.50
2022-09-12T14:02:29.364Z,55.40
2022-09-12T14:05:22.080Z,57.71
2022-09-12T14:08:08.463Z,55.32
2022-09-12T14:10:54.020Z,52.40
2022-09-12T14:13:39.346Z,54.51
2022-09-12T14:16:25.082Z,53.54
2022-09-12T14:19:11.721Z,53.44
2022-09-12T14:21:57.282Z,52.62
2022-09-12T14:24:46.561Z,52.82
2022-09-12T14:27:42.625Z,53.17
2022-09-12T14:30:30.810Z,54.10
2022-09-12T14:33:20.372Z,54.37
2022-09-12T14:36:11.820Z,54.42
2022-09-12T14:39:01.329Z,53.76
2022-09-12T14:41:46.686Z,54.05
2022-09-12T14:44:33.863Z,54.80
2022-09-12T14:47:25.722Z,54.62
2022-09-12T14:50:21.645Z,54.10
2022-09-12T14:53:37.761Z,54.64
2022-09-12T14:56:39.134Z,53.73
2022-09-12T14:59:44.509Z,55.06
2022-09-12T15:02:29.762Z,53.89
2022-09-12T15:05:18.555Z,53.44
2022-09-12T15:08:03.423Z,53.59
2022-09-12T15:10:48.678Z,53.72
2022-09-12T15:13:40.545Z,53.64
2022-09-12T15:16:25.430Z,53.43
2022-09-12T15:19:11.146Z,54.40
2022-09-12T15:21:56.409Z,54.60
2022-09-12T15:24:41.442Z,54.71
2022-09-12T15:27:26.865Z,55.60
2022-09-12T15:30:13.247Z,55.58
2022-09-12T15:32:58.712Z,55.90
2022-09-12T15:35:44.010Z,56.18
2022-09-12T15:38:29.374Z,55.67
2022-09-12T15:41:18.009Z,56.16
2022-09-12T15:44:10.894Z,56.21
2022-09-12T15:46:55.990Z,55.46
2022-09-12T15:49:41.076Z,55.43
2022-09-12T15:52:26.298Z,54.41
2022-09-12T15:55:21.134Z,54.62
2022-09-12T15:58:07.401Z,55.40
2022-09-12T16:00:52.801Z,55.07
2022-09-12T16:03:37.976Z,54.94
2022-09-12T16:06:23.543Z,54.63
2022-09-12T16:09:08.812Z,55.11
2022-09-12T16:11:54.195Z,54.03
2022-09-12T16:14:42.077Z,53.35
2022-09-12T16:17:27.092Z,52.98
2022-09-12T16:20:12.634Z,54.38
2022-09-12T16:22:57.814Z,56.18
2022-09-12T16:25:43.192Z,56.19
2022-09-12T16:28:29.263Z,55.45
2022-09-12T16:31:14.351Z,56.81
2022-09-12T16:33:59.376Z,57.06
2022-09-12T16:36:44.278Z,59.33
2022-09-12T16:39:29.158Z,57.13
2022-09-12T16:42:16.228Z,56.96
2022-09-12T16:45:01.708Z,59.13
2022-09-12T16:47:46.843Z,56.84
2022-09-12T16:50:31.783Z,61.91
2022-09-12T16:53:16.504Z,58.65
2022-09-12T16:56:01.822Z,56.54
2022-09-12T16:58:47.259Z,57.29
2022-09-12T17:01:32.656Z,56.28
2022-09-12T17:04:21.709Z,56.36
2022-09-12T17:07:08.743Z,56.57
2022-09-12T17:09:54.028Z,57.80
2022-09-12T17:12:38.923Z,57.38
2022-09-12T17:15:24.258Z,57.93
2022-09-12T17:18:09.455Z,59.70
2022-09-12T17:20:54.377Z,59.38
2022-09-12T17:23:40.386Z,59.35
2022-09-12T17:26:25.812Z,59.47
2022-09-12T17:29:14.554Z,60.54
2022-09-12T17:31:59.631Z,62.08
2022-09-12T17:34:44.546Z,62.95
2022-09-12T17:37:29.384Z,63.40
2022-09-12T17:40:14.879Z,62.48
2022-09-12T17:43:00.268Z,62.96
2022-09-12T17:45:45.600Z,64.25
2022-09-12T17:48:30.772Z,63.99
2022-09-12T17:51:15.691Z,64.94
2022-09-12T17:54:10.812Z,64.35
2022-09-12T17:56:56.096Z,65.92
2022-09-12T17:59:40.815Z,65.82
2022-09-12T18:02:26.643Z,65.88
2022-09-12T18:05:12.846Z,66.58
2022-09-12T18:07:57.848Z,68.35
2022-09-12T18:10:42.858Z,68.63
2022-09-12T18:13:27.703Z,67.71
2022-09-12T18:16:13.739Z,68.84
2022-09-12T18:18:59.225Z,68.10
2022-09-12T18:21:45.074Z,68.25
2022-09-12T18:24:30.138Z,71.80
2022-09-12T18:27:14.917Z,68.13
2022-09-12T18:30:20.200Z,69.69
2022-09-12T18:33:04.656Z,68.50
2022-09-12T18:35:49.564Z,69.53
2022-09-12T18:38:34.669Z,69.68
2022-09-12T18:41:21.983Z,69.71
2022-09-12T18:44:07.997Z,69.00
2022-09-12T18:46:52.955Z,70.56
2022-09-12T18:49:38.292Z,70.03
2022-09-12T18:52:23.206Z,70.33
2022-09-12T18:55:08.496Z,70.69
2022-09-12T18:57:55.035Z,70.49
2022-09-12T19:00:40.194Z,70.65
2022-09-12T19:03:25.240Z,71.67
2022-09-12T19:06:19.191Z,71.44
2022-09-12T19:09:08.024Z,70.80
2022-09-12T19:11:53.693Z,72.03
2022-09-12T19:14:39.031Z,72.36
2022-09-12T19:17:24.016Z,72.15
2022-09-12T19:20:09.053Z,73.11
2022-09-12T19:22:53.935Z,74.41
2022-09-12T19:25:38.729Z,74.36
2022-09-12T19:28:23.797Z,74.26
2022-09-12T19:31:11.352Z,75.30
2022-09-12T19:34:00.722Z,75.04
2022-09-12T19:36:47.021Z,74.48
2022-09-12T19:39:32.671Z,74.71
2022-09-12T19:42:17.429Z,74.93
2022-09-12T19:45:02.396Z,75.60
2022-09-12T19:47:47.370Z,76.04
2022-09-12T19:50:32.473Z,77.42
2022-09-12T19:53:18.566Z,76.64
2022-09-12T19:56:05.487Z,78.97
2022-09-12T19:58:55.736Z,77.84
2022-09-12T20:01:41.683Z,78.86
2022-09-12T20:04:26.912Z,78.10
2022-09-12T20:07:11.800Z,78.49
2022-09-12T20:09:56.583Z,78.32
2022-09-12T20:12:41.562Z,80.47
2022-09-12T20:15:26.870Z,81.21
2022-09-12T20:18:12.309Z,80.95
2022-09-12T20:20:57.195Z,80.28
2022-09-12T20:23:42.724Z,80.86
2022-09-12T20:26:28.173Z,80.25
2022-09-12T20:29:13.614Z,79.74
2022-09-12T20:31:58.818Z,80.01
2022-09-12T20:34:43.768Z,80.89
2022-09-12T20:37:30.017Z,81.65
2022-09-12T20:40:15.176Z,82.80
2022-09-12T20:43:00.205Z,84.46
2022-09-12T20:45:45.144Z,85.87
2022-09-12T20:48:30.414Z,84.79
2022-09-12T20:51:15.490Z,84.75
2022-09-12T20:54:01.964Z,86.53
2022-09-12T20:56:47.304Z,84.81
2022-09-12T20:59:32.224Z,86.03
2022-09-12T21:02:17.182Z,83.87
2022-09-12T21:05:02.625Z,84.13
2022-09-12T21:07:48.066Z,85.54
2022-09-12T21:10:32.902Z,85.66
2022-09-12T21:13:18.334Z,83.82
2022-09-12T21:16:04.979Z,82.84
2022-09-12T21:18:58.015Z,82.50
2022-09-12T21:21:42.989Z,83.03
2022-09-12T21:24:27.863Z,83.75
2022-09-12T21:27:12.644Z,83.97
2022-09-12T21:29:57.663Z,84.00
2022-09-12T21:32:43.750Z,82.75
2022-09-12T21:35:28.999Z,82.45
2022-09-12T21:38:18.313Z,82.59
2022-09-12T21:41:12.866Z,82.18
2022-09-12T21:43:57.955Z,83.48
2022-09-12T21:46:42.897Z,81.84
2022-09-12T21:49:28.328Z,80.53
2022-09-12T21:52:13.709Z,80.87
2022-09-12T21:54:58.786Z,81.80
2022-09-12T21:57:43.827Z,82.25
2022-09-12T22:00:29.033Z,82.93
2022-09-12T22:03:13.925Z,83.75
2022-09-12T22:06:00.579Z,81.85
2022-09-12T22:08:45.889Z,81.96
2022-09-12T22:11:30.681Z,82.41
2022-09-12T22:14:15.538Z,82.80
2022-09-12T22:17:00.821Z,82.96
2022-09-12T22:19:45.620Z,83.15
2022-09-12T22:22:30.612Z,83.59
2022-09-12T22:25:15.612Z,83.86
2022-09-12T22:28:01.094Z,86.17
2022-09-12T22:30:49.245Z,86.27
2022-09-12T22:33:34.214Z,84.67
2022-09-12T22:36:19.137Z,84.66
2022-09-12T22:39:04.706Z,84.25
2022-09-12T22:41:50.125Z,83.94
2022-09-12T22:44:35.405Z,85.00
2022-09-12T22:47:20.581Z,85.11
2022-09-12T22:50:06.036Z,85.71
2022-09-12T22:52:52.334Z,87.89
2022-09-12T22:55:37.495Z,88.73
2022-09-12T22:58:22.879Z,87.50
2022-09-12T23:01:08.478Z,88.05
2022-09-12T23:03:53.653Z,89.32
2022-09-12T23:06:39.089Z,88.83
2022-09-12T23:09:24.016Z,88.09
2022-09-12T23:12:08.762Z,87.75
2022-09-12T23:14:53.698Z,88.19
2022-09-12T23:17:38.405Z,88.12
2022-09-12T23:20:23.770Z,90.99
2022-09-12T23:23:08.926Z,91.83
2022-09-12T23:26:17.931Z,90.96
2022-09-12T23:29:04.336Z,89.99
2022-09-12T23:31:49.481Z,91.12
2022-09-12T23:34:34.871Z,88.89
2022-09-12T23:37:19.722Z,87.17
2022-09-12T23:40:05.858Z,86.39
2022-09-12T23:42:51.217Z,87.61
2022-09-12T23:45:36.191Z,88.77
2022-09-12T23:48:21.437Z,88.04
2022-09-12T23:51:06.480Z,86.81
2022-09-12T23:53:51.242Z,88.13
2022-09-12T23:56:36.220Z,88.97
2022-09-12T23:59:21.047Z,86.58
