createdAt,value
2022-10-19T05:29:49.018Z,16.55
2022-10-19T05:32:17.337Z,17.25
2022-10-19T05:34:45.142Z,16.00
2022-10-19T05:37:13.003Z,16.02
2022-10-19T05:39:40.757Z,14.18
2022-10-19T05:42:08.469Z,14.52
2022-10-19T05:47:09.424Z,13.50
2022-10-19T05:49:37.327Z,13.02
2022-10-19T05:52:05.437Z,13.05
2022-10-19T05:54:33.231Z,12.40
2022-10-19T05:57:01.216Z,12.68
2022-10-19T05:59:29.007Z,12.23
2022-10-19T06:01:56.921Z,13.60
2022-10-19T06:04:25.217Z,13.50
2022-10-19T06:06:53.161Z,12.88
2022-10-19T06:09:20.866Z,12.35
2022-10-19T06:11:48.542Z,12.57
2022-10-19T06:14:16.576Z,12.73
2022-10-19T06:16:46.202Z,11.77
2022-10-19T06:19:14.417Z,12.75
2022-10-19T06:21:45.726Z,12.70
2022-10-19T06:24:14.011Z,12.80
2022-10-19T06:26:41.870Z,12.80
2022-10-19T06:29:09.823Z,12.63
2022-10-19T06:31:38.449Z,12.60
2022-10-19T06:34:06.675Z,11.52
2022-10-19T06:36:34.802Z,12.18
2022-10-19T06:39:02.829Z,10.95
2022-10-19T06:41:31.287Z,11.57
2022-10-19T06:44:10.522Z,12.27
2022-10-19T06:46:38.518Z,11.95
2022-10-19T06:49:06.370Z,12.05
2022-10-19T06:51:34.285Z,12.00
2022-10-19T06:54:02.263Z,11.88
2022-10-19T06:56:29.995Z,11.55
2022-10-19T06:59:00.879Z,11.52
2022-10-19T07:01:29.142Z,11.40
2022-10-19T07:03:56.993Z,12.07
2022-10-19T07:06:25.962Z,10.82
2022-10-19T07:08:53.807Z,10.43
2022-10-19T07:11:22.696Z,11.73
2022-10-19T07:13:50.537Z,11.35
2022-10-19T07:16:21.048Z,10.70
2022-10-19T07:18:50.938Z,10.70
2022-10-19T07:21:19.298Z,10.07
2022-10-19T07:23:47.554Z,11.20
2022-10-19T07:26:16.335Z,9.98
2022-10-19T07:28:45.510Z,10.65
2022-10-19T07:31:15.105Z,10.23
2022-10-19T07:33:42.978Z,10.98
2022-10-19T07:36:11.016Z,11.02
2022-10-19T07:38:38.835Z,10.93
2022-10-19T07:41:13.557Z,11.40
2022-10-19T07:43:41.901Z,11.30
2022-10-19T07:46:17.697Z,10.93
2022-10-19T07:48:45.420Z,10.93
2022-10-19T07:51:14.271Z,12.45
2022-10-19T07:53:42.574Z,12.93
2022-10-19T07:56:11.884Z,11.88
2022-10-19T07:58:39.789Z,11.45
2022-10-19T08:01:09.783Z,10.95
2022-10-19T08:06:25.630Z,11.20
2022-10-19T08:08:53.662Z,11.13
2022-10-19T08:11:23.541Z,10.57
2022-10-19T08:13:51.658Z,10.35
2022-10-19T08:16:29.726Z,11.15
2022-10-19T08:18:59.671Z,11.43
2022-10-19T08:21:27.850Z,12.00
2022-10-19T08:23:55.583Z,11.30
2022-10-19T08:26:23.828Z,11.85
2022-10-19T08:28:51.594Z,12.60
2022-10-19T08:31:21.224Z,11.98
2022-10-19T08:33:52.162Z,11.65
2022-10-19T08:36:21.393Z,10.88
2022-10-19T08:38:49.446Z,11.20
2022-10-19T08:41:29.607Z,11.80
2022-10-19T08:44:16.292Z,10.60
2022-10-19T08:47:12.506Z,11.43
2022-10-19T08:49:41.594Z,11.60
2022-10-19T08:52:22.985Z,12.18
2022-10-19T08:54:58.835Z,14.30
2022-10-19T08:57:50.820Z,13.13
2022-10-19T09:00:24.453Z,14.82
2022-10-19T09:03:23.038Z,15.07
2022-10-19T09:06:22.531Z,13.68
2022-10-19T09:08:52.226Z,14.35
2022-10-19T09:11:26.113Z,13.70
2022-10-19T09:14:08.359Z,13.85
2022-10-19T09:16:36.298Z,13.90
2022-10-19T09:19:29.329Z,14.05
2022-10-19T09:21:57.501Z,12.05
2022-10-19T09:24:34.973Z,12.27
2022-10-19T09:27:03.199Z,12.90
2022-10-19T09:29:58.590Z,12.80
2022-10-19T09:32:37.200Z,12.65
2022-10-19T09:35:23.820Z,12.07
2022-10-19T09:37:51.870Z,11.68
2022-10-19T09:40:24.608Z,13.27
2022-10-19T09:42:57.379Z,11.98
2022-10-19T09:45:46.406Z,12.57
2022-10-19T09:48:24.753Z,11.85
2022-10-19T09:50:56.089Z,12.35
2022-10-19T09:53:24.756Z,12.32
2022-10-19T09:55:57.981Z,11.20
2022-10-19T09:58:30.476Z,11.02
2022-10-19T10:01:01.839Z,10.07
2022-10-19T10:03:39.471Z,9.45
2022-10-19T10:06:13.847Z,9.60
2022-10-19T10:08:49.870Z,10.43
2022-10-19T10:11:25.703Z,8.77
2022-10-19T10:13:54.551Z,8.38
2022-10-19T10:16:23.905Z,8.98
2022-10-19T10:18:55.389Z,9.05
2022-10-19T10:21:33.720Z,8.52
2022-10-19T10:24:07.015Z,8.82
2022-10-19T10:26:42.413Z,8.50
2022-10-19T10:29:30.258Z,9.82
2022-10-19T10:32:05.328Z,8.15
2022-10-19T10:34:50.140Z,7.68
2022-10-19T10:37:41.865Z,7.82
2022-10-19T10:40:36.393Z,7.75
2022-10-19T10:43:09.259Z,7.18
2022-10-19T10:45:44.337Z,7.82
2022-10-19T10:48:17.920Z,7.63
2022-10-19T10:50:45.667Z,8.00
2022-10-19T10:53:32.885Z,7.70
2022-10-19T10:56:00.684Z,7.43
2022-10-19T10:58:43.447Z,7.40
2022-10-19T11:01:19.621Z,7.13
2022-10-19T11:03:52.828Z,7.78
2022-10-19T11:06:21.397Z,7.50
2022-10-19T11:09:07.453Z,7.43
2022-10-19T11:11:36.972Z,7.10
2022-10-19T11:14:28.619Z,7.28
2022-10-19T11:16:58.675Z,6.82
2022-10-19T11:19:39.543Z,7.50
2022-10-19T11:22:22.425Z,7.32
2022-10-19T11:25:12.827Z,7.35
2022-10-19T11:28:17.242Z,7.65
2022-10-19T11:31:09.693Z,6.70
2022-10-19T11:33:48.045Z,6.93
2022-10-19T11:36:45.209Z,6.72
2022-10-19T11:39:25.095Z,6.65
2022-10-19T11:41:55.925Z,7.43
2022-10-19T11:44:31.054Z,7.72
2022-10-19T11:47:08.759Z,7.32
2022-10-19T11:49:51.563Z,7.47
2022-10-19T11:52:31.641Z,6.90
2022-10-19T11:55:12.408Z,7.47
2022-10-19T11:57:58.024Z,7.93
2022-10-19T12:00:38.828Z,7.60
2022-10-19T12:03:10.751Z,7.32
2022-10-19T12:09:09.433Z,8.65
2022-10-19T12:11:45.459Z,6.90
2022-10-19T12:14:16.020Z,8.27
2022-10-19T12:16:46.149Z,8.25
2022-10-19T12:19:19.721Z,7.90
2022-10-19T12:21:47.482Z,7.40
2022-10-19T12:24:23.655Z,7.72
2022-10-19T12:26:52.691Z,7.18
2022-10-19T12:29:26.060Z,7.15
2022-10-19T12:31:54.056Z,7.80
2022-10-19T12:34:47.287Z,7.38
2022-10-19T12:37:54.971Z,7.38
2022-10-19T12:40:37.379Z,7.75
2022-10-19T12:43:08.730Z,7.03
2022-10-19T12:45:48.061Z,6.93
2022-10-19T12:48:20.462Z,7.35
2022-10-19T12:50:48.334Z,8.27
2022-10-19T12:53:44.421Z,6.53
2022-10-19T12:56:21.316Z,7.30
2022-10-19T12:58:50.922Z,7.65
2022-10-19T13:01:29.787Z,7.75
2022-10-19T13:04:08.317Z,8.05
2022-10-19T13:06:43.506Z,7.88
2022-10-19T13:09:22.900Z,7.00
2022-10-19T13:12:22.410Z,7.80
2022-10-19T13:14:57.490Z,7.50
2022-10-19T13:17:34.689Z,8.35
2022-10-19T13:20:25.022Z,8.10
2022-10-19T13:23:04.889Z,8.13
2022-10-19T13:25:33.088Z,8.70
2022-10-19T13:28:00.660Z,8.05
2022-10-19T13:30:38.379Z,8.60
2022-10-19T13:33:33.388Z,7.55
2022-10-19T13:36:02.630Z,7.97
2022-10-19T13:39:08.052Z,8.20
2022-10-19T13:41:38.652Z,8.32
2022-10-19T13:44:09.302Z,9.20
2022-10-19T13:47:04.416Z,8.07
2022-10-19T13:49:42.171Z,8.32
2022-10-19T13:52:22.068Z,9.45
2022-10-19T13:55:36.523Z,9.55
2022-10-19T13:58:40.551Z,9.70
2022-10-19T14:01:23.600Z,10.20
2022-10-19T14:04:01.376Z,10.45
2022-10-19T14:06:29.039Z,11.05
2022-10-19T14:09:38.239Z,10.30
2022-10-19T14:12:23.477Z,11.15
2022-10-19T14:14:53.802Z,11.23
2022-10-19T14:17:28.008Z,10.60
2022-10-19T14:20:00.040Z,10.95
2022-10-19T14:22:36.094Z,10.02
2022-10-19T14:25:18.135Z,10.40
2022-10-19T14:27:46.564Z,11.00
2022-10-19T14:30:34.611Z,9.30
2022-10-19T14:33:06.903Z,11.02
2022-10-19T14:35:36.498Z,10.10
2022-10-19T14:38:08.756Z,11.27
2022-10-19T14:40:40.588Z,10.48
2022-10-19T14:43:25.231Z,9.68
2022-10-19T14:46:29.550Z,10.93
2022-10-19T14:49:06.443Z,11.77
2022-10-19T14:51:38.763Z,11.60
2022-10-19T14:54:42.152Z,10.43
2022-10-19T14:57:15.864Z,11.75
2022-10-19T14:59:46.512Z,11.63
2022-10-19T15:02:25.364Z,11.98
2022-10-19T15:04:53.794Z,12.52
2022-10-19T15:07:40.187Z,12.20
2022-10-19T15:10:15.599Z,11.57
2022-10-19T15:12:43.717Z,11.30
2022-10-19T15:15:17.295Z,11.32
2022-10-19T15:17:52.456Z,12.77
2022-10-19T15:20:44.252Z,13.38
2022-10-19T15:23:29.032Z,13.40
2022-10-19T15:26:07.223Z,13.13
2022-10-19T15:28:40.768Z,13.68
2022-10-19T15:31:25.416Z,13.55
2022-10-19T15:33:55.121Z,12.82
2022-10-19T15:36:23.378Z,12.80
2022-10-19T15:39:11.838Z,14.30
2022-10-19T15:41:50.207Z,13.48
2022-10-19T15:44:34.873Z,13.13
2022-10-19T15:47:15.329Z,14.23
2022-10-19T15:49:43.326Z,12.55
2022-10-19T15:52:21.310Z,12.55
2022-10-19T15:54:54.026Z,12.20
2022-10-19T15:57:26.745Z,12.85
2022-10-19T15:59:55.938Z,12.70
2022-10-19T16:02:25.257Z,12.50
2022-10-19T16:04:54.166Z,12.70
2022-10-19T16:07:28.380Z,13.10
2022-10-19T16:09:57.318Z,12.50
2022-10-19T16:12:26.385Z,13.45
2022-10-19T16:14:54.905Z,13.25
2022-10-19T16:17:22.812Z,13.18
2022-10-19T16:19:50.540Z,12.73
2022-10-19T16:22:18.429Z,12.77
2022-10-19T16:24:46.383Z,13.02
2022-10-19T16:27:17.146Z,13.13
2022-10-19T16:29:45.037Z,12.45
2022-10-19T16:32:12.779Z,12.43
2022-10-19T16:34:41.500Z,12.98
2022-10-19T16:37:09.330Z,13.43
2022-10-19T16:39:37.364Z,12.93
2022-10-19T16:42:05.143Z,13.85
2022-10-19T16:44:32.955Z,14.02
2022-10-19T16:47:00.849Z,13.52
2022-10-19T16:49:29.171Z,14.05
2022-10-19T16:51:57.749Z,13.63
2022-10-19T16:54:30.140Z,13.77
2022-10-19T16:56:58.122Z,14.75
2022-10-19T16:59:25.846Z,13.73
2022-10-19T17:01:54.045Z,14.52
2022-10-19T17:04:22.244Z,14.57
