createdAt,value
2023-01-15T00:00:05.746Z,0.00
2023-01-15T00:01:05.742Z,0.00
2023-01-15T00:02:05.690Z,0.00
2023-01-15T00:03:05.714Z,0.00
2023-01-15T00:04:05.603Z,0.00
2023-01-15T00:05:05.577Z,0.00
2023-01-15T00:06:05.618Z,0.00
2023-01-15T00:07:05.515Z,0.00
2023-01-15T00:08:05.527Z,0.00
2023-01-15T00:09:05.487Z,0.00
2023-01-15T00:10:05.411Z,0.00
2023-01-15T00:11:05.368Z,0.00
2023-01-15T00:12:05.383Z,0.00
2023-01-15T00:13:05.374Z,0.00
2023-01-15T00:14:05.312Z,0.00
2023-01-15T00:15:05.256Z,0.00
2023-01-15T00:16:05.295Z,0.00
2023-01-15T00:17:05.204Z,0.00
2023-01-15T00:18:05.118Z,0.00
2023-01-15T00:19:05.156Z,0.00
2023-01-15T00:20:05.052Z,0.00
2023-01-15T00:21:05.029Z,0.00
2023-01-15T00:22:04.994Z,0.00
2023-01-15T00:23:04.969Z,0.00
2023-01-15T00:24:04.921Z,0.00
2023-01-15T00:25:04.971Z,0.00
2023-01-15T00:26:04.862Z,0.00
2023-01-15T00:27:04.810Z,0.00
2023-01-15T00:28:04.795Z,0.00
2023-01-15T00:29:04.775Z,0.00
2023-01-15T00:30:04.722Z,0.00
2023-01-15T00:31:04.773Z,0.00
2023-01-15T00:32:04.664Z,0.00
2023-01-15T00:33:04.619Z,0.00
2023-01-15T00:34:04.615Z,0.00
2023-01-15T00:35:04.539Z,0.00
2023-01-15T00:36:05.078Z,0.00
2023-01-15T00:37:04.540Z,0.00
2023-01-15T00:38:04.477Z,0.00
2023-01-15T00:39:04.436Z,0.00
2023-01-15T00:40:04.393Z,0.00
2023-01-15T00:41:04.336Z,0.00
2023-01-15T00:42:04.311Z,0.00
2023-01-15T00:43:04.367Z,0.00
2023-01-15T00:44:04.244Z,0.00
2023-01-15T00:45:04.237Z,0.00
2023-01-15T00:46:04.187Z,0.00
2023-01-15T00:47:04.153Z,0.00
2023-01-15T00:48:04.194Z,0.00
2023-01-15T00:49:04.070Z,0.00
2023-01-15T00:50:04.043Z,0.00
2023-01-15T00:51:04.044Z,0.00
2023-01-15T00:52:03.988Z,0.00
2023-01-15T00:53:03.993Z,0.00
2023-01-15T00:54:04.027Z,0.00
2023-01-15T00:55:03.875Z,0.00
2023-01-15T00:56:03.839Z,0.00
2023-01-15T00:57:03.796Z,0.00
2023-01-15T00:58:03.764Z,0.00
2023-01-15T00:59:03.834Z,0.00
2023-01-15T01:00:03.700Z,0.00
2023-01-15T01:01:03.783Z,0.00
2023-01-15T01:02:03.733Z,0.00
2023-01-15T01:03:03.620Z,0.00
2023-01-15T01:04:03.566Z,0.00
2023-01-15T01:05:03.586Z,0.00
2023-01-15T01:06:03.491Z,0.00
2023-01-15T01:07:03.464Z,0.00
2023-01-15T01:08:03.461Z,0.00
2023-01-15T01:09:03.399Z,0.00
2023-01-15T01:10:03.388Z,0.00
2023-01-15T01:11:03.413Z,0.00
2023-01-15T01:12:03.288Z,0.00
2023-01-15T01:13:03.244Z,0.00
2023-01-15T01:14:03.215Z,0.00
2023-01-15T01:15:03.202Z,0.00
2023-01-15T01:16:03.196Z,0.00
2023-01-15T01:17:03.204Z,0.00
2023-01-15T01:18:03.103Z,0.00
2023-01-15T01:19:03.054Z,0.00
2023-01-15T01:20:03.027Z,0.00
2023-01-15T01:21:03.067Z,0.00
2023-01-15T01:22:02.994Z,0.00
2023-01-15T01:23:02.974Z,0.00
2023-01-15T01:24:02.878Z,0.00
2023-01-15T01:25:02.841Z,0.00
2023-01-15T01:26:02.831Z,0.00
2023-01-15T01:27:02.801Z,0.00
2023-01-15T01:28:02.785Z,0.00
2023-01-15T01:29:02.833Z,0.00
2023-01-15T01:30:02.685Z,0.00
2023-01-15T01:31:02.666Z,0.00
2023-01-15T01:32:02.646Z,0.00
2023-01-15T01:33:02.586Z,0.00
2023-01-15T01:34:02.559Z,0.00
2023-01-15T01:35:02.568Z,0.00
2023-01-15T01:36:02.495Z,0.00
2023-01-15T01:37:02.450Z,0.00
2023-01-15T01:38:02.435Z,0.00
2023-01-15T01:39:02.469Z,0.00
2023-01-15T01:40:02.416Z,0.00
2023-01-15T01:41:02.304Z,0.00
2023-01-15T01:42:02.286Z,0.00
2023-01-15T01:43:02.242Z,0.00
2023-01-15T01:44:02.248Z,0.00
2023-01-15T01:45:02.171Z,0.00
2023-01-15T01:46:02.236Z,0.00
2023-01-15T01:47:02.137Z,0.00
2023-01-15T01:48:02.078Z,0.00
2023-01-15T01:49:02.073Z,0.00
2023-01-15T01:50:02.037Z,0.00
2023-01-15T01:51:01.989Z,0.00
2023-01-15T01:52:02.006Z,0.00
2023-01-15T01:53:01.907Z,0.00
2023-01-15T01:54:01.923Z,0.00
2023-01-15T01:55:01.933Z,0.00
2023-01-15T01:56:01.814Z,0.00
2023-01-15T01:57:01.777Z,0.00
2023-01-15T01:58:01.734Z,0.00
2023-01-15T01:59:01.717Z,0.00
2023-01-15T02:00:01.750Z,0.00
2023-01-15T02:01:01.718Z,0.00
2023-01-15T02:02:01.686Z,0.00
2023-01-15T02:03:01.587Z,0.00
2023-01-15T02:04:01.544Z,0.00
2023-01-15T02:05:01.571Z,0.00
2023-01-15T02:06:01.476Z,0.00
2023-01-15T02:07:01.436Z,0.00
2023-01-15T02:08:01.447Z,0.00
2023-01-15T02:09:01.376Z,0.00
2023-01-15T02:10:01.618Z,0.00
2023-01-15T02:11:01.312Z,0.00
2023-01-15T02:12:01.277Z,0.00
2023-01-15T02:13:01.225Z,0.00
2023-01-15T02:14:01.204Z,0.00
2023-01-15T02:15:01.180Z,0.00
2023-01-15T02:16:01.244Z,0.00
2023-01-15T02:17:01.107Z,0.00
2023-01-15T02:18:01.057Z,0.00
2023-01-15T02:19:01.022Z,0.00
2023-01-15T02:20:00.984Z,0.00
2023-01-15T02:21:00.955Z,0.00
2023-01-15T02:22:01.043Z,0.00
2023-01-15T02:23:00.884Z,0.00
2023-01-15T02:24:03.074Z,0.00
2023-01-15T02:25:00.817Z,0.00
2023-01-15T02:26:00.789Z,0.00
2023-01-15T02:27:00.756Z,0.00
2023-01-15T02:28:00.774Z,0.00
2023-01-15T02:29:00.715Z,0.00
2023-01-15T02:30:00.653Z,0.00
2023-01-15T02:31:00.628Z,0.00
2023-01-15T02:32:00.633Z,0.00
2023-01-15T02:33:00.543Z,0.00
2023-01-15T02:34:00.567Z,0.00
2023-01-15T02:35:00.842Z,0.00
2023-01-15T02:36:00.452Z,0.00
2023-01-15T02:37:00.472Z,0.00
2023-01-15T02:38:00.443Z,0.00
2023-01-15T02:39:00.342Z,0.00
2023-01-15T02:40:00.320Z,0.00
2023-01-15T02:41:00.282Z,0.00
2023-01-15T02:42:00.350Z,0.00
2023-01-15T02:43:00.226Z,0.00
2023-01-15T02:44:00.168Z,0.00
2023-01-15T02:45:00.183Z,0.00
2023-01-15T02:46:00.245Z,0.00
2023-01-15T02:47:00.237Z,0.00
2023-01-15T02:48:00.043Z,0.00
2023-01-15T02:49:00.008Z,0.00
2023-01-15T02:49:59.980Z,0.00
2023-01-15T02:50:59.933Z,0.00
2023-01-15T02:51:59.931Z,0.00
2023-01-15T02:52:59.924Z,0.00
2023-01-15T02:53:59.836Z,0.00
2023-01-15T02:55:07.729Z,0.00
2023-01-15T02:55:59.767Z,0.00
2023-01-15T02:56:59.737Z,0.00
2023-01-15T02:57:59.705Z,0.00
2023-01-15T02:58:59.738Z,0.00
2023-01-15T02:59:59.639Z,0.00
2023-01-15T03:00:59.698Z,0.00
2023-01-15T03:01:59.737Z,0.00
2023-01-15T03:02:59.558Z,0.00
2023-01-15T03:03:59.519Z,0.00
2023-01-15T03:04:59.523Z,0.00
2023-01-15T03:05:59.429Z,0.00
2023-01-15T03:06:59.408Z,0.00
2023-01-15T03:07:59.431Z,0.00
2023-01-15T03:08:59.330Z,0.00
2023-01-15T03:09:59.323Z,0.00
2023-01-15T03:10:59.256Z,0.00
2023-01-15T03:11:59.220Z,0.00
2023-01-15T03:12:59.246Z,0.00
2023-01-15T03:13:59.157Z,0.00
2023-01-15T03:14:59.129Z,0.00
2023-01-15T03:15:59.080Z,0.00
2023-01-15T03:16:59.071Z,0.00
2023-01-15T03:17:59.025Z,0.00
2023-01-15T03:18:59.057Z,0.00
2023-01-15T03:19:58.953Z,0.00
2023-01-15T03:20:59.105Z,0.00
2023-01-15T03:21:58.880Z,0.00
2023-01-15T03:22:58.854Z,0.00
2023-01-15T03:23:58.823Z,0.00
2023-01-15T03:24:59.296Z,0.00
2023-01-15T03:25:58.743Z,0.00
2023-01-15T03:26:58.819Z,0.00
2023-01-15T03:27:58.675Z,0.00
2023-01-15T03:28:58.640Z,0.00
2023-01-15T03:29:58.666Z,0.00
2023-01-15T03:30:58.617Z,0.00
2023-01-15T03:31:58.558Z,0.00
2023-01-15T03:32:58.520Z,0.00
2023-01-15T03:33:58.484Z,0.00
2023-01-15T03:34:58.503Z,0.00
2023-01-15T03:35:58.409Z,0.00
2023-01-15T03:36:58.376Z,0.00
2023-01-15T03:37:58.338Z,0.00
2023-01-15T03:38:58.316Z,0.00
2023-01-15T03:39:58.354Z,0.00
2023-01-15T03:40:58.242Z,0.00
2023-01-15T03:41:58.227Z,0.00
2023-01-15T03:42:58.183Z,0.00
2023-01-15T03:43:58.143Z,0.00
2023-01-15T03:44:58.113Z,0.00
2023-01-15T03:45:58.151Z,0.00
2023-01-15T03:46:58.043Z,0.00
2023-01-15T03:47:58.018Z,0.00
2023-01-15T03:48:57.971Z,0.00
2023-01-15T03:49:57.977Z,0.00
2023-01-15T03:50:57.960Z,0.00
2023-01-15T03:51:57.917Z,0.00
2023-01-15T03:52:57.843Z,0.00
2023-01-15T03:53:57.872Z,0.00
2023-01-15T03:54:57.769Z,0.00
2023-01-15T03:55:57.731Z,0.00
2023-01-15T03:56:57.699Z,0.00
2023-01-15T03:57:57.723Z,0.00
2023-01-15T03:58:57.637Z,0.00
2023-01-15T03:59:57.598Z,0.00
2023-01-15T04:00:57.691Z,0.00
2023-01-15T04:01:57.611Z,0.00
2023-01-15T04:02:57.493Z,0.00
2023-01-15T04:03:57.542Z,0.00
2023-01-15T04:04:57.427Z,0.00
2023-01-15T04:05:57.383Z,0.00
2023-01-15T04:06:57.416Z,0.00
2023-01-15T04:07:57.382Z,0.00
2023-01-15T04:08:57.288Z,0.00
2023-01-15T04:09:57.249Z,0.00
2023-01-15T04:10:57.210Z,0.00
2023-01-15T04:11:57.184Z,0.00
2023-01-15T04:12:57.194Z,0.00
2023-01-15T04:13:57.127Z,0.00
2023-01-15T04:14:57.079Z,0.00
2023-01-15T04:15:57.083Z,0.00
2023-01-15T04:16:57.017Z,0.00
2023-01-15T04:17:56.972Z,0.00
2023-01-15T04:18:56.989Z,0.00
2023-01-15T04:19:56.905Z,0.00
2023-01-15T04:20:56.874Z,0.00
2023-01-15T04:21:56.836Z,0.00
2023-01-15T04:22:56.807Z,0.00
2023-01-15T04:23:56.822Z,0.00
2023-01-15T04:24:56.729Z,0.00
2023-01-15T04:25:56.691Z,0.00
2023-01-15T04:26:56.658Z,0.00
2023-01-15T04:27:56.626Z,0.00
2023-01-15T04:28:56.589Z,0.00
2023-01-15T04:29:56.612Z,0.00
2023-01-15T04:30:56.572Z,0.00
2023-01-15T04:31:56.478Z,0.00
2023-01-15T04:32:56.443Z,0.00
2023-01-15T04:33:56.409Z,0.00
2023-01-15T04:34:56.371Z,0.00
2023-01-15T04:35:56.379Z,0.00
2023-01-15T04:36:56.301Z,0.00
2023-01-15T04:37:56.265Z,0.00
2023-01-15T04:38:56.229Z,0.00
2023-01-15T04:39:56.191Z,0.00
2023-01-15T04:40:56.165Z,0.00
2023-01-15T04:41:56.169Z,0.00
2023-01-15T04:42:56.088Z,0.00
2023-01-15T04:43:56.052Z,0.00
2023-01-15T04:44:56.017Z,0.00
2023-01-15T04:45:56.036Z,0.00
2023-01-15T04:46:55.997Z,0.00
2023-01-15T04:47:55.919Z,0.00
2023-01-15T04:48:55.879Z,0.00
2023-01-15T04:49:55.847Z,0.00
2023-01-15T04:50:55.808Z,0.00
2023-01-15T04:51:55.758Z,0.00
2023-01-15T04:52:55.788Z,0.00
2023-01-15T04:53:55.692Z,0.00
2023-01-15T04:54:55.665Z,0.00
2023-01-15T04:55:55.616Z,0.00
2023-01-15T04:56:55.583Z,0.00
2023-01-15T04:57:55.550Z,0.00
2023-01-15T04:58:55.582Z,0.00
2023-01-15T04:59:55.487Z,0.00
2023-01-15T05:00:55.485Z,0.00
2023-01-15T05:02:03.921Z,0.00
2023-01-15T05:02:55.365Z,0.00
2023-01-15T05:03:55.334Z,0.00
2023-01-15T05:04:55.373Z,0.00
2023-01-15T05:05:55.266Z,0.00
2023-01-15T05:06:55.228Z,0.00
2023-01-15T05:07:55.228Z,0.00
2023-01-15T05:08:55.154Z,0.00
2023-01-15T05:09:55.115Z,0.00
2023-01-15T05:10:55.139Z,0.00
2023-01-15T05:11:55.056Z,0.00
2023-01-15T05:12:55.010Z,0.00
2023-01-15T05:13:54.968Z,0.00
2023-01-15T05:14:54.935Z,0.00
2023-01-15T05:15:54.934Z,0.00
2023-01-15T05:16:54.916Z,0.00
2023-01-15T05:17:54.837Z,0.00
2023-01-15T05:18:54.797Z,0.00
2023-01-15T05:19:54.754Z,0.00
2023-01-15T05:20:54.727Z,0.00
2023-01-15T05:21:54.781Z,0.00
2023-01-15T05:22:54.643Z,0.00
2023-01-15T05:23:54.618Z,0.00
2023-01-15T05:24:54.575Z,0.00
2023-01-15T05:25:54.540Z,0.00
2023-01-15T05:26:54.509Z,0.00
2023-01-15T05:27:54.517Z,0.00
2023-01-15T05:28:54.446Z,0.00
2023-01-15T05:29:54.392Z,0.00
2023-01-15T05:30:54.390Z,0.00
2023-01-15T05:31:54.325Z,0.00
2023-01-15T05:32:54.300Z,0.00
2023-01-15T05:33:54.310Z,0.00
2023-01-15T05:34:54.220Z,0.00
2023-01-15T05:35:54.200Z,0.00
2023-01-15T05:36:54.156Z,0.00
2023-01-15T05:37:54.112Z,0.00
2023-01-15T05:38:54.144Z,0.00
2023-01-15T05:39:54.042Z,0.00
2023-01-15T05:40:54.000Z,0.00
2023-01-15T05:41:53.986Z,0.00
2023-01-15T05:42:53.928Z,0.00
2023-01-15T05:43:53.897Z,0.00
2023-01-15T05:44:53.923Z,0.00
2023-01-15T05:45:53.832Z,0.00
2023-01-15T05:46:53.871Z,0.00
2023-01-15T05:47:53.766Z,0.00
2023-01-15T05:48:53.713Z,0.00
2023-01-15T05:49:53.731Z,0.00
2023-01-15T05:50:53.642Z,0.00
2023-01-15T05:51:53.649Z,0.00
2023-01-15T05:52:53.578Z,0.00
2023-01-15T05:53:53.540Z,0.00
2023-01-15T05:54:53.563Z,0.00
2023-01-15T05:55:53.461Z,0.00
2023-01-15T05:56:53.425Z,0.00
2023-01-15T05:57:53.399Z,0.00
2023-01-15T05:58:53.377Z,0.00
2023-01-15T05:59:53.408Z,0.00
2023-01-15T06:00:53.284Z,0.00
2023-01-15T06:01:53.266Z,0.00
2023-01-15T06:02:53.303Z,0.00
2023-01-15T06:03:53.277Z,0.00
2023-01-15T06:04:53.147Z,0.00
2023-01-15T06:05:53.182Z,0.00
2023-01-15T06:06:53.078Z,0.00
2023-01-15T06:07:53.043Z,0.00
2023-01-15T06:08:53.027Z,0.00
2023-01-15T06:09:52.981Z,0.00
2023-01-15T06:10:52.938Z,0.00
2023-01-15T06:11:52.971Z,0.00
2023-01-15T06:12:52.856Z,0.00
2023-01-15T06:13:52.832Z,0.00
2023-01-15T06:14:52.791Z,0.00
2023-01-15T06:15:52.830Z,0.00
2023-01-15T06:16:52.737Z,0.00
2023-01-15T06:17:52.752Z,0.00
2023-01-15T06:18:52.655Z,0.00
2023-01-15T06:19:52.615Z,0.00
2023-01-15T06:20:52.571Z,0.00
2023-01-15T06:21:52.554Z,0.00
2023-01-15T06:22:52.514Z,0.00
2023-01-15T06:23:52.530Z,0.00
2023-01-15T06:24:52.427Z,0.00
2023-01-15T06:25:52.400Z,0.00
2023-01-15T06:26:52.381Z,0.00
2023-01-15T06:27:52.368Z,0.00
2023-01-15T06:28:52.307Z,0.00
2023-01-15T06:29:52.325Z,0.00
2023-01-15T06:30:52.228Z,0.00
2023-01-15T06:31:52.233Z,0.00
2023-01-15T06:32:52.166Z,0.00
2023-01-15T06:33:52.135Z,0.00
2023-01-15T06:34:52.090Z,0.00
2023-01-15T06:35:52.125Z,0.00
2023-01-15T06:36:52.022Z,0.00
2023-01-15T06:37:52.006Z,0.00
2023-01-15T06:38:51.938Z,0.00
2023-01-15T06:39:51.906Z,0.00
2023-01-15T06:40:51.868Z,0.00
2023-01-15T06:41:51.914Z,0.00
2023-01-15T06:42:51.815Z,0.00
2023-01-15T06:43:51.763Z,0.00
2023-01-15T06:44:51.735Z,4.00
2023-01-15T06:45:51.690Z,4.00
2023-01-15T06:46:51.680Z,4.00
2023-01-15T06:47:51.683Z,0.00
2023-01-15T06:48:51.582Z,4.00
2023-01-15T06:49:51.603Z,4.00
2023-01-15T06:50:51.519Z,4.00
2023-01-15T06:51:56.162Z,8.00
2023-01-15T06:52:51.444Z,8.00
2023-01-15T06:53:51.401Z,8.00
2023-01-15T06:54:51.431Z,12.00
2023-01-15T06:55:51.340Z,12.00
2023-01-15T06:56:51.301Z,16.00
2023-01-15T06:57:51.267Z,16.00
2023-01-15T06:58:51.227Z,16.00
2023-01-15T06:59:51.232Z,16.00
2023-01-15T07:00:51.251Z,20.00
2023-01-15T07:01:51.226Z,20.00
2023-01-15T07:02:51.093Z,24.00
2023-01-15T07:03:51.074Z,28.00
2023-01-15T07:04:51.050Z,32.00
2023-01-15T07:05:51.011Z,32.00
2023-01-15T07:06:51.006Z,40.00
2023-01-15T07:07:50.904Z,44.00
2023-01-15T07:08:50.884Z,52.00
2023-01-15T07:09:50.871Z,60.00
2023-01-15T07:10:50.798Z,60.00
2023-01-15T07:11:50.780Z,60.00
2023-01-15T07:12:50.783Z,64.00
2023-01-15T07:13:50.689Z,68.00
2023-01-15T07:14:50.661Z,76.00
2023-01-15T07:15:50.627Z,88.00
2023-01-15T07:16:50.601Z,92.00
2023-01-15T07:17:50.560Z,100.00
2023-01-15T07:18:50.580Z,108.00
2023-01-15T07:19:50.493Z,116.00
2023-01-15T07:20:50.456Z,120.00
2023-01-15T07:21:50.419Z,124.00
2023-01-15T07:22:50.404Z,124.00
2023-01-15T07:23:50.341Z,132.00
2023-01-15T07:24:50.365Z,140.00
2023-01-15T07:25:50.267Z,152.00
2023-01-15T07:26:50.246Z,160.00
2023-01-15T07:27:50.258Z,168.00
2023-01-15T07:28:50.172Z,176.00
2023-01-15T07:29:50.151Z,176.00
2023-01-15T07:30:50.118Z,192.00
2023-01-15T07:31:50.070Z,212.00
2023-01-15T07:32:50.089Z,232.00
2023-01-15T07:33:49.987Z,252.00
2023-01-15T07:34:49.949Z,272.00
2023-01-15T07:35:49.925Z,292.00
2023-01-15T07:36:49.881Z,308.00
2023-01-15T07:37:49.849Z,320.00
2023-01-15T07:38:49.858Z,320.00
2023-01-15T07:39:49.788Z,316.00
2023-01-15T07:40:49.764Z,332.00
2023-01-15T07:41:49.701Z,364.00
2023-01-15T07:42:49.662Z,400.00
2023-01-15T07:43:49.631Z,416.00
2023-01-15T07:44:49.666Z,412.00
2023-01-15T07:45:49.621Z,404.00
2023-01-15T07:46:49.529Z,392.00
2023-01-15T07:47:49.500Z,392.00
2023-01-15T07:48:49.461Z,404.00
2023-01-15T07:49:49.419Z,420.00
2023-01-15T07:50:49.434Z,432.00
2023-01-15T07:51:49.354Z,452.00
2023-01-15T07:52:50.866Z,508.00
2023-01-15T07:53:49.299Z,560.00
2023-01-15T07:54:49.256Z,588.00
2023-01-15T07:55:49.211Z,552.00
2023-01-15T07:56:49.233Z,524.00
2023-01-15T07:57:49.137Z,524.00
2023-01-15T07:58:49.129Z,560.00
2023-01-15T07:59:49.132Z,604.00
2023-01-15T08:00:49.041Z,676.00
2023-01-15T08:01:49.109Z,752.00
2023-01-15T08:02:49.017Z,820.00
2023-01-15T08:03:48.952Z,864.00
2023-01-15T08:04:48.892Z,884.00
2023-01-15T08:05:48.858Z,912.00
2023-01-15T08:06:48.812Z,948.00
2023-01-15T08:07:48.781Z,924.00
2023-01-15T08:08:48.795Z,896.00
2023-01-15T08:09:48.709Z,920.00
2023-01-15T08:10:48.678Z,920.00
2023-01-15T08:11:48.636Z,892.00
2023-01-15T08:12:48.644Z,888.00
2023-01-15T08:13:48.573Z,896.00
2023-01-15T08:14:48.611Z,888.00
2023-01-15T08:15:48.508Z,912.00
2023-01-15T08:16:48.469Z,1008.00
2023-01-15T08:17:48.424Z,1124.00
2023-01-15T08:18:48.413Z,1188.00
2023-01-15T08:19:48.365Z,1240.00
2023-01-15T08:20:48.375Z,1272.00
2023-01-15T08:21:48.276Z,1304.00
2023-01-15T08:22:48.272Z,1300.00
2023-01-15T08:23:48.222Z,1272.00
2023-01-15T08:24:48.182Z,1228.00
2023-01-15T08:25:48.149Z,1252.00
2023-01-15T08:26:48.181Z,1352.00
2023-01-15T08:27:48.071Z,1444.00
2023-01-15T08:28:48.037Z,1464.00
2023-01-15T08:29:47.997Z,1512.00
2023-01-15T08:30:47.964Z,1584.00
2023-01-15T08:31:47.943Z,1628.00
2023-01-15T08:32:47.964Z,1680.00
2023-01-15T08:33:47.863Z,1712.00
2023-01-15T08:34:47.822Z,1728.00
2023-01-15T08:35:47.788Z,1768.00
2023-01-15T08:36:47.754Z,1800.00
2023-01-15T08:37:47.726Z,1776.00
2023-01-15T08:38:47.741Z,1740.00
2023-01-15T08:39:47.647Z,1724.00
2023-01-15T08:40:47.613Z,1752.00
2023-01-15T08:41:47.569Z,1800.00
2023-01-15T08:42:47.541Z,1812.00
2023-01-15T08:43:47.508Z,1808.00
2023-01-15T08:44:47.519Z,1836.00
2023-01-15T08:45:47.443Z,1876.00
2023-01-15T08:46:47.404Z,1876.00
2023-01-15T08:47:47.361Z,1860.00
2023-01-15T08:48:47.329Z,1892.00
2023-01-15T08:49:47.319Z,1968.00
2023-01-15T08:50:47.314Z,2040.00
2023-01-15T08:51:47.222Z,2080.00
2023-01-15T08:52:47.195Z,2096.00
2023-01-15T08:53:47.158Z,2096.00
2023-01-15T08:54:47.121Z,2096.00
2023-01-15T08:55:48.812Z,2088.00
2023-01-15T08:56:47.111Z,2076.00
2023-01-15T08:57:47.008Z,2060.00
2023-01-15T08:58:46.974Z,2044.00
2023-01-15T08:59:46.938Z,2024.00
2023-01-15T09:00:46.941Z,2020.00
2023-01-15T09:01:47.090Z,2028.00
2023-01-15T09:02:48.747Z,2032.00
2023-01-15T09:03:46.806Z,2060.00
2023-01-15T09:04:46.806Z,2108.00
2023-01-15T09:05:46.723Z,2140.00
2023-01-15T09:06:46.706Z,2208.00
2023-01-15T09:07:46.800Z,2296.00
2023-01-15T09:08:46.630Z,2356.00
2023-01-15T09:09:46.615Z,2400.00
2023-01-15T09:10:46.549Z,2404.00
2023-01-15T09:11:46.525Z,2360.00
2023-01-15T09:12:46.485Z,2352.00
2023-01-15T09:13:46.527Z,2408.00
2023-01-15T09:14:58.442Z,2516.00
2023-01-15T09:15:46.379Z,2628.00
2023-01-15T09:16:46.368Z,2664.00
2023-01-15T09:17:46.305Z,2592.00
2023-01-15T09:18:46.264Z,2496.00
2023-01-15T09:19:46.305Z,2424.00
2023-01-15T09:20:46.204Z,2392.00
2023-01-15T09:21:46.164Z,2424.00
2023-01-15T09:22:46.133Z,2488.00
2023-01-15T09:23:46.085Z,2544.00
2023-01-15T09:24:46.060Z,2604.00
2023-01-15T09:25:46.075Z,2604.00
2023-01-15T09:26:45.979Z,2600.00
2023-01-15T09:27:46.024Z,2616.00
2023-01-15T09:28:46.039Z,2632.00
2023-01-15T09:29:45.960Z,2628.00
2023-01-15T09:30:46.032Z,2536.00
2023-01-15T09:31:45.959Z,2412.00
2023-01-15T09:32:45.814Z,2352.00
2023-01-15T09:33:45.837Z,2352.00
2023-01-15T09:34:45.764Z,2384.00
2023-01-15T09:35:45.714Z,2448.00
2023-01-15T09:36:45.741Z,2508.00
2023-01-15T09:37:45.774Z,2580.00
2023-01-15T09:38:45.676Z,2692.00
2023-01-15T09:39:45.618Z,2812.00
2023-01-15T09:40:45.502Z,2908.00
2023-01-15T09:41:45.498Z,2960.00
2023-01-15T09:42:45.642Z,3004.00
2023-01-15T09:43:50.801Z,3056.00
2023-01-15T09:44:45.379Z,3152.00
2023-01-15T09:45:45.339Z,3308.00
2023-01-15T09:46:45.297Z,3476.00
2023-01-15T09:47:45.272Z,3632.00
2023-01-15T09:48:45.225Z,3720.00
2023-01-15T09:49:45.253Z,3756.00
2023-01-15T09:50:45.140Z,3764.00
2023-01-15T09:51:45.124Z,3740.00
2023-01-15T09:52:45.104Z,3728.00
2023-01-15T09:53:45.061Z,3752.00
2023-01-15T09:54:45.310Z,3796.00
2023-01-15T09:55:45.215Z,3832.00
2023-01-15T09:56:44.944Z,3856.00
2023-01-15T09:57:45.212Z,3872.00
2023-01-15T09:58:45.091Z,3912.00
2023-01-15T09:59:45.135Z,3928.00
2023-01-15T10:00:44.875Z,3964.00
2023-01-15T10:01:44.835Z,4072.00
2023-01-15T10:02:44.947Z,4168.00
2023-01-15T10:03:44.904Z,4228.00
2023-01-15T10:04:44.915Z,4340.00
2023-01-15T10:05:44.929Z,4368.00
2023-01-15T10:06:44.726Z,4284.00
2023-01-15T10:07:44.917Z,4136.00
2023-01-15T10:08:44.766Z,3948.00
2023-01-15T10:09:44.717Z,3800.00
2023-01-15T10:10:44.759Z,3776.00
2023-01-15T10:11:44.625Z,3800.00
2023-01-15T10:12:44.679Z,3872.00
2023-01-15T10:13:44.601Z,3928.00
2023-01-15T10:14:44.545Z,3928.00
2023-01-15T10:15:44.652Z,3940.00
2023-01-15T10:16:44.559Z,3948.00
2023-01-15T10:17:44.214Z,4120.00
2023-01-15T10:18:44.170Z,4388.00
2023-01-15T10:19:45.050Z,4788.00
2023-01-15T10:20:44.333Z,5232.00
2023-01-15T10:21:44.709Z,5556.00
2023-01-15T10:22:44.258Z,5728.00
2023-01-15T10:23:44.018Z,5872.00
2023-01-15T10:24:44.161Z,5912.00
2023-01-15T10:25:44.367Z,5920.00
2023-01-15T10:26:44.113Z,5920.00
2023-01-15T10:27:43.908Z,5940.00
2023-01-15T10:28:44.069Z,5988.00
2023-01-15T10:29:44.114Z,6004.00
2023-01-15T10:30:43.799Z,5888.00
2023-01-15T10:31:43.925Z,5616.00
2023-01-15T10:32:53.552Z,5328.00
2023-01-15T10:33:43.788Z,5140.00
2023-01-15T10:34:43.912Z,5080.00
2023-01-15T10:35:43.702Z,5096.00
2023-01-15T10:36:43.568Z,5124.00
2023-01-15T10:37:43.797Z,5048.00
2023-01-15T10:38:43.703Z,5000.00
2023-01-15T10:39:43.760Z,4932.00
2023-01-15T10:40:43.548Z,5052.00
2023-01-15T10:41:43.525Z,5264.00
2023-01-15T10:42:43.654Z,5460.00
2023-01-15T10:43:43.371Z,5628.00
2023-01-15T10:44:43.270Z,5788.00
2023-01-15T10:45:43.264Z,5948.00
2023-01-15T10:46:43.204Z,6148.00
2023-01-15T10:47:43.219Z,6388.00
2023-01-15T10:48:43.142Z,6576.00
2023-01-15T10:49:43.186Z,6600.00
2023-01-15T10:50:43.125Z,6500.00
2023-01-15T10:51:43.068Z,6384.00
2023-01-15T10:52:44.746Z,6300.00
2023-01-15T10:53:43.004Z,6152.00
2023-01-15T10:54:42.915Z,5984.00
2023-01-15T10:55:42.952Z,5904.00
2023-01-15T10:56:42.864Z,5868.00
2023-01-15T10:57:42.822Z,5768.00
2023-01-15T10:58:45.307Z,5632.00
2023-01-15T10:59:42.777Z,5480.00
2023-01-15T11:00:42.726Z,5340.00
2023-01-15T11:01:42.900Z,5180.00
2023-01-15T11:02:42.742Z,5000.00
2023-01-15T11:03:42.625Z,4816.00
2023-01-15T11:04:44.835Z,4700.00
2023-01-15T11:05:42.589Z,4620.00
2023-01-15T11:06:42.540Z,4584.00
2023-01-15T11:08:03.235Z,4656.00
2023-01-15T11:09:07.906Z,4840.00
2023-01-15T11:09:42.480Z,5092.00
2023-01-15T11:10:42.399Z,5244.00
2023-01-15T11:11:42.344Z,5328.00
2023-01-15T11:12:42.312Z,5272.00
2023-01-15T11:13:42.375Z,5136.00
2023-01-15T11:14:42.232Z,5204.00
2023-01-15T11:15:42.260Z,5228.00
2023-01-15T11:16:44.129Z,5116.00
2023-01-15T11:17:42.169Z,5088.00
2023-01-15T11:18:42.111Z,5100.00
2023-01-15T11:19:42.148Z,4992.00
2023-01-15T11:20:42.039Z,4828.00
2023-01-15T11:21:42.003Z,4820.00
2023-01-15T11:22:44.205Z,4748.00
2023-01-15T11:23:41.940Z,4536.00
2023-01-15T11:24:41.888Z,4388.00
2023-01-15T11:25:41.925Z,4408.00
2023-01-15T11:26:41.836Z,4512.00
2023-01-15T11:27:41.819Z,4716.00
2023-01-15T11:28:41.764Z,4912.00
2023-01-15T11:29:41.716Z,4956.00
2023-01-15T11:30:41.701Z,4864.00
2023-01-15T11:31:41.728Z,4768.00
2023-01-15T11:32:41.616Z,4772.00
2023-01-15T11:33:41.629Z,4832.00
2023-01-15T11:34:41.569Z,4900.00
2023-01-15T11:35:41.524Z,4872.00
2023-01-15T11:36:41.485Z,4800.00
2023-01-15T11:37:41.587Z,4764.00
2023-01-15T11:38:41.442Z,4772.00
2023-01-15T11:39:41.383Z,4800.00
2023-01-15T11:40:41.354Z,4756.00
2023-01-15T11:41:41.323Z,4696.00
2023-01-15T11:42:41.279Z,4648.00
2023-01-15T11:43:41.311Z,4548.00
2023-01-15T11:44:41.213Z,4376.00
2023-01-15T11:45:41.183Z,4232.00
2023-01-15T11:46:41.211Z,4264.00
2023-01-15T11:47:41.520Z,4404.00
2023-01-15T11:48:41.086Z,4584.00
2023-01-15T11:49:41.124Z,4692.00
2023-01-15T11:50:41.016Z,4716.00
2023-01-15T11:51:40.960Z,4656.00
2023-01-15T11:52:40.942Z,4552.00
2023-01-15T11:53:40.903Z,4508.00
2023-01-15T11:54:40.869Z,4496.00
2023-01-15T11:55:40.892Z,4456.00
2023-01-15T11:56:40.788Z,4396.00
2023-01-15T11:57:40.760Z,4356.00
2023-01-15T11:58:40.725Z,4360.00
2023-01-15T11:59:40.696Z,4404.00
2023-01-15T12:00:40.671Z,4468.00
2023-01-15T12:01:40.684Z,4560.00
2023-01-15T12:02:40.600Z,4636.00
2023-01-15T12:03:40.657Z,4640.00
2023-01-15T12:04:40.631Z,4616.00
2023-01-15T12:05:40.482Z,4632.00
2023-01-15T12:06:40.447Z,4736.00
2023-01-15T12:07:40.468Z,4824.00
2023-01-15T12:08:40.391Z,4892.00
2023-01-15T12:09:40.334Z,4936.00
2023-01-15T12:10:40.309Z,4908.00
2023-01-15T12:11:40.268Z,4844.00
2023-01-15T12:12:40.243Z,4752.00
2023-01-15T12:13:40.254Z,4672.00
2023-01-15T12:14:40.169Z,4684.00
2023-01-15T12:15:40.135Z,4808.00
2023-01-15T12:16:40.109Z,5004.00
2023-01-15T12:17:40.065Z,5100.00
2023-01-15T12:18:40.033Z,5096.00
2023-01-15T12:19:40.060Z,5048.00
2023-01-15T12:20:40.748Z,5148.00
2023-01-15T12:21:39.927Z,5116.00
2023-01-15T12:22:39.897Z,5136.00
2023-01-15T12:23:39.913Z,5208.00
2023-01-15T12:24:39.882Z,5176.00
2023-01-15T12:25:39.805Z,4992.00
2023-01-15T12:26:39.748Z,4720.00
2023-01-15T12:27:41.231Z,4620.00
2023-01-15T12:28:39.680Z,4924.00
2023-01-15T12:29:39.652Z,5164.00
2023-01-15T12:30:39.924Z,5352.00
2023-01-15T12:31:39.643Z,5560.00
2023-01-15T12:32:39.711Z,5644.00
2023-01-15T12:33:39.518Z,5748.00
2023-01-15T12:34:40.239Z,5624.00
2023-01-15T12:35:39.435Z,5560.00
2023-01-15T12:36:40.421Z,5484.00
2023-01-15T12:37:39.381Z,5404.00
2023-01-15T12:38:41.232Z,5188.00
2023-01-15T12:39:39.302Z,4896.00
2023-01-15T12:40:39.354Z,4744.00
2023-01-15T12:41:39.295Z,4696.00
2023-01-15T12:42:39.251Z,4608.00
2023-01-15T12:43:39.168Z,4480.00
2023-01-15T12:44:39.147Z,4484.00
2023-01-15T12:45:39.089Z,4544.00