createdAt,value
2022-10-22T00:01:09.385Z,14.90
2022-10-22T00:03:37.862Z,14.90
2022-10-22T00:06:38.603Z,14.90
2022-10-22T00:09:08.554Z,14.80
2022-10-22T00:11:38.933Z,14.80
2022-10-22T00:15:10.068Z,14.80
2022-10-22T00:17:39.754Z,14.80
2022-10-22T00:20:11.272Z,14.90
2022-10-22T00:22:41.046Z,14.90
2022-10-22T00:25:10.076Z,14.90
2022-10-22T00:31:28.229Z,14.90
2022-10-22T00:34:16.457Z,14.90
2022-10-22T00:40:49.936Z,14.90
2022-10-22T00:43:20.497Z,14.90
2022-10-22T00:45:51.111Z,14.90
2022-10-22T00:52:10.776Z,15.00
2022-10-22T00:59:31.174Z,14.90
2022-10-22T01:01:59.578Z,14.90
2022-10-22T01:08:42.102Z,14.90
2022-10-22T01:11:28.704Z,14.90
2022-10-22T01:17:49.262Z,14.90
2022-10-22T01:20:44.214Z,14.90
2022-10-22T01:23:26.560Z,14.90
2022-10-22T01:26:04.274Z,14.80
2022-10-22T01:29:08.320Z,14.90
2022-10-22T01:32:17.986Z,14.90
2022-10-22T01:34:55.683Z,14.80
2022-10-22T01:37:29.710Z,14.80
2022-10-22T01:40:06.402Z,14.80
2022-10-22T01:42:34.748Z,14.70
2022-10-22T01:45:14.892Z,14.70
2022-10-22T01:47:54.605Z,14.70
2022-10-22T01:54:53.479Z,14.60
2022-10-22T01:57:45.275Z,14.70
2022-10-22T02:00:56.638Z,14.70
2022-10-22T02:04:17.833Z,14.70
2022-10-22T02:06:48.817Z,14.60
2022-10-22T02:09:22.914Z,14.60
2022-10-22T02:11:53.382Z,14.70
2022-10-22T02:15:27.788Z,14.70
2022-10-22T02:18:17.865Z,14.70
2022-10-22T02:21:17.497Z,14.60
2022-10-22T02:28:30.599Z,14.60
2022-10-22T02:34:57.916Z,14.50
2022-10-22T02:42:04.709Z,14.50
2022-10-22T02:45:02.289Z,14.50
2022-10-22T02:47:33.547Z,14.50
2022-10-22T02:50:05.460Z,14.40
2022-10-22T02:57:18.538Z,14.50
2022-10-22T02:59:46.719Z,14.60
2022-10-22T03:02:15.293Z,14.60
2022-10-22T03:05:10.622Z,14.60
2022-10-22T03:07:39.227Z,14.60
2022-10-22T03:10:12.040Z,14.50
2022-10-22T03:16:39.102Z,14.60
2022-10-22T03:19:11.762Z,14.60
2022-10-22T03:22:18.925Z,14.60
2022-10-22T03:25:20.012Z,14.60
2022-10-22T03:28:27.167Z,14.60
2022-10-22T03:31:01.054Z,14.60
2022-10-22T03:33:29.514Z,14.60
2022-10-22T03:40:31.989Z,14.60
2022-10-22T03:44:02.676Z,14.50
2022-10-22T03:50:27.145Z,14.50
2022-10-22T03:53:21.276Z,14.50
2022-10-22T03:55:52.453Z,14.60
2022-10-22T03:58:20.620Z,14.60
2022-10-22T04:01:50.812Z,14.60
2022-10-22T04:04:28.475Z,14.60
2022-10-22T04:06:59.156Z,14.60
2022-10-22T04:10:09.953Z,14.60
2022-10-22T04:12:41.916Z,14.60
2022-10-22T04:15:47.566Z,14.60
2022-10-22T04:18:18.831Z,14.60
2022-10-22T04:21:25.254Z,14.50
2022-10-22T04:23:57.898Z,14.50
2022-10-22T04:27:06.954Z,14.40
2022-10-22T04:30:26.141Z,14.40
2022-10-22T04:33:01.234Z,14.40
2022-10-22T04:35:30.234Z,14.30
2022-10-22T04:37:58.553Z,14.30
2022-10-22T04:40:30.675Z,14.30
2022-10-22T04:43:00.297Z,14.30
2022-10-22T04:45:30.922Z,14.20
2022-10-22T04:49:00.958Z,14.20
2022-10-22T04:52:06.512Z,14.30
2022-10-22T04:55:43.887Z,14.30
2022-10-22T05:02:33.782Z,14.30
2022-10-22T05:05:03.872Z,14.30
2022-10-22T05:08:14.241Z,14.30
2022-10-22T05:10:46.844Z,14.30
2022-10-22T05:13:34.313Z,14.30
2022-10-22T05:16:03.172Z,14.30
2022-10-22T05:18:34.896Z,14.30
2022-10-22T05:21:31.718Z,14.30
2022-10-22T05:24:18.410Z,14.30
2022-10-22T05:27:16.486Z,14.30
2022-10-22T05:30:05.987Z,14.20
2022-10-22T05:37:02.077Z,14.10
2022-10-22T05:39:34.602Z,14.10
2022-10-22T05:42:04.043Z,14.00
2022-10-22T05:45:33.661Z,14.10
2022-10-22T05:52:41.345Z,14.10
2022-10-22T05:55:09.965Z,14.10
2022-10-22T05:58:20.128Z,14.20
2022-10-22T06:00:55.156Z,14.20
2022-10-22T06:03:23.722Z,14.30
2022-10-22T06:05:57.852Z,14.30
2022-10-22T06:09:32.945Z,14.30
2022-10-22T06:12:23.066Z,14.30
2022-10-22T06:14:52.610Z,14.40
2022-10-22T06:17:21.242Z,14.40
2022-10-22T06:19:49.515Z,14.50
2022-10-22T06:22:37.757Z,14.50
2022-10-22T06:29:46.507Z,14.60
2022-10-22T06:32:14.691Z,14.60
2022-10-22T06:38:39.399Z,14.60
2022-10-22T06:41:33.688Z,14.70
2022-10-22T06:48:44.198Z,14.70
2022-10-22T06:51:13.641Z,14.80
2022-10-22T06:58:26.817Z,14.90
2022-10-22T07:02:03.462Z,14.80
2022-10-22T07:04:38.325Z,14.80
2022-10-22T07:07:09.505Z,14.80
2022-10-22T07:09:39.611Z,14.80
2022-10-22T07:12:10.274Z,14.80
2022-10-22T07:15:31.560Z,14.80
2022-10-22T07:18:50.792Z,14.80
2022-10-22T07:21:47.628Z,14.80
2022-10-22T07:24:35.608Z,14.80
2022-10-22T07:27:32.020Z,14.80
2022-10-22T07:30:38.551Z,14.80
2022-10-22T07:33:37.375Z,14.80
2022-10-22T07:40:52.225Z,14.90
2022-10-22T07:43:20.752Z,15.10
2022-10-22T07:46:50.642Z,15.20
2022-10-22T07:49:18.947Z,15.20
2022-10-22T07:51:48.144Z,15.30
2022-10-22T07:58:14.428Z,15.30
2022-10-22T08:04:43.956Z,15.50
2022-10-22T08:11:07.809Z,15.90
2022-10-22T08:14:46.749Z,16.00
2022-10-22T08:17:16.817Z,15.90
2022-10-22T08:20:48.682Z,16.00
2022-10-22T08:23:17.159Z,16.10
2022-10-22T08:25:47.514Z,16.10
2022-10-22T08:32:36.084Z,16.10
2022-10-22T08:39:00.068Z,15.90
2022-10-22T08:41:35.282Z,16.00
2022-10-22T08:44:38.743Z,16.10
2022-10-22T08:51:14.254Z,16.40
2022-10-22T08:54:19.930Z,16.50
2022-10-22T08:57:21.011Z,16.60
2022-10-22T08:59:58.344Z,16.90
2022-10-22T09:02:39.522Z,17.10
2022-10-22T09:05:47.489Z,17.30
2022-10-22T09:12:20.498Z,17.70
2022-10-22T09:18:48.765Z,18.00
2022-10-22T09:22:09.721Z,17.80
2022-10-22T09:24:46.701Z,17.70
2022-10-22T09:28:16.791Z,17.60
2022-10-22T09:30:46.847Z,17.60
2022-10-22T09:33:27.053Z,17.60
2022-10-22T09:36:15.189Z,17.60
2022-10-22T09:38:49.651Z,17.70
2022-10-22T09:46:17.075Z,18.00
2022-10-22T09:48:52.880Z,17.90
2022-10-22T09:51:23.249Z,17.90
2022-10-22T09:53:59.186Z,18.00
2022-10-22T09:56:29.295Z,18.20
2022-10-22T09:58:59.160Z,18.30
2022-10-22T10:02:38.291Z,18.40
2022-10-22T10:05:19.439Z,18.40
2022-10-22T10:12:21.764Z,18.70
2022-10-22T10:14:57.005Z,18.80
2022-10-22T10:17:32.299Z,18.60
2022-10-22T10:20:40.974Z,18.60
2022-10-22T10:23:21.820Z,18.60
2022-10-22T10:26:54.681Z,18.70
2022-10-22T10:29:50.695Z,18.70
2022-10-22T10:32:38.962Z,19.00
2022-10-22T10:35:28.017Z,19.00
2022-10-22T10:38:09.798Z,19.10
2022-10-22T10:41:17.581Z,19.10
2022-10-22T10:44:15.293Z,18.90
2022-10-22T10:47:21.737Z,18.70
2022-10-22T10:49:55.226Z,18.70
2022-10-22T10:52:31.578Z,19.00
2022-10-22T10:55:20.008Z,19.20
2022-10-22T10:57:57.039Z,19.30
2022-10-22T11:00:36.281Z,19.20
2022-10-22T11:03:31.551Z,19.20
2022-10-22T11:06:01.190Z,19.20
2022-10-22T11:08:54.829Z,19.50
2022-10-22T11:15:13.619Z,19.70
2022-10-22T11:18:23.038Z,19.70
2022-10-22T11:21:19.119Z,19.50
2022-10-22T11:28:21.338Z,19.00
2022-10-22T11:30:58.298Z,19.10
2022-10-22T11:33:32.475Z,19.30
2022-10-22T11:39:00.166Z,20.00
2022-10-22T11:45:33.193Z,19.90
2022-10-22T11:48:16.242Z,19.90
2022-10-22T11:51:00.203Z,19.60
2022-10-22T11:53:34.216Z,19.40
2022-10-22T11:56:25.496Z,19.50
2022-10-22T11:59:32.153Z,19.80
2022-10-22T12:02:46.728Z,20.10
2022-10-22T12:05:45.515Z,20.20
2022-10-22T12:08:25.864Z,20.30
2022-10-22T12:11:21.685Z,20.30
2022-10-22T12:14:02.727Z,20.40
2022-10-22T12:17:11.947Z,20.40
2022-10-22T12:19:44.452Z,20.40
2022-10-22T12:22:50.643Z,20.80
2022-10-22T12:25:23.711Z,20.70
2022-10-22T12:28:55.706Z,20.70
2022-10-22T12:31:46.560Z,20.80
2022-10-22T12:38:24.093Z,20.80
2022-10-22T12:40:56.533Z,20.60
2022-10-22T12:43:29.910Z,20.60
2022-10-22T12:45:59.977Z,20.90
2022-10-22T12:48:34.766Z,21.10
2022-10-22T12:55:39.475Z,21.20
2022-10-22T12:58:11.272Z,21.40
2022-10-22T13:01:02.175Z,21.30
2022-10-22T13:03:35.543Z,21.20
2022-10-22T13:06:41.300Z,21.10
2022-10-22T13:09:16.626Z,20.80
2022-10-22T13:11:58.380Z,20.70
2022-10-22T13:14:30.596Z,20.60
2022-10-22T13:17:07.874Z,20.70
2022-10-22T13:19:50.292Z,20.70
2022-10-22T13:22:35.127Z,20.70
2022-10-22T13:25:55.762Z,20.60
2022-10-22T13:28:30.251Z,20.40
2022-10-22T13:31:40.055Z,20.20
2022-10-22T13:34:11.953Z,20.20
2022-10-22T13:36:44.407Z,20.10
2022-10-22T13:39:41.465Z,20.00
2022-10-22T13:42:13.473Z,20.10
2022-10-22T13:44:41.792Z,20.10
2022-10-22T13:47:24.965Z,20.20
2022-10-22T13:52:37.935Z,20.10
2022-10-22T13:55:15.089Z,20.10
2022-10-22T13:58:07.932Z,20.10
2022-10-22T14:00:39.475Z,20.10
2022-10-22T14:03:13.974Z,20.20
2022-10-22T14:05:42.740Z,20.20
2022-10-22T14:08:13.739Z,20.20
2022-10-22T14:11:01.465Z,20.30
2022-10-22T14:13:30.623Z,20.40
2022-10-22T14:20:39.261Z,20.50
2022-10-22T14:25:52.477Z,20.40
2022-10-22T14:28:25.040Z,20.40
2022-10-22T14:30:54.019Z,20.40
2022-10-22T14:33:32.096Z,20.40
2022-10-22T14:36:21.331Z,20.40
2022-10-22T14:38:53.859Z,20.40
2022-10-22T14:41:24.234Z,20.30
2022-10-22T14:43:59.961Z,20.30
2022-10-22T14:46:30.250Z,20.30
2022-10-22T14:48:58.421Z,20.30
2022-10-22T14:51:26.832Z,20.30
2022-10-22T14:54:18.659Z,20.20
2022-10-22T14:56:49.253Z,20.20
2022-10-22T15:03:30.551Z,20.00
2022-10-22T15:06:01.081Z,19.90
2022-10-22T15:09:27.927Z,19.70
2022-10-22T15:11:57.791Z,19.70
2022-10-22T15:14:30.088Z,19.70
2022-10-22T15:16:58.663Z,19.60
2022-10-22T15:20:08.759Z,19.60
2022-10-22T15:22:38.238Z,19.50
2022-10-22T15:25:28.759Z,19.50
2022-10-22T15:28:09.545Z,19.40
2022-10-22T15:30:39.151Z,19.30
2022-10-22T15:33:07.673Z,19.40
2022-10-22T15:35:35.858Z,19.40
2022-10-22T15:38:41.599Z,19.30
2022-10-22T15:41:13.618Z,19.30
2022-10-22T15:43:45.519Z,19.20
2022-10-22T15:46:16.572Z,19.20
2022-10-22T15:49:23.219Z,19.10
2022-10-22T15:51:55.297Z,19.00
2022-10-22T15:54:28.617Z,19.00
2022-10-22T15:56:57.361Z,18.90
2022-10-22T16:00:06.043Z,18.80
2022-10-22T16:03:05.799Z,18.70
2022-10-22T16:05:42.861Z,18.60
2022-10-22T16:09:23.827Z,18.50
2022-10-22T16:11:58.303Z,18.40
2022-10-22T16:15:08.083Z,18.30
2022-10-22T16:18:02.741Z,18.20
2022-10-22T16:20:51.196Z,18.10
2022-10-22T16:23:20.929Z,17.90
2022-10-22T16:26:55.817Z,17.90
2022-10-22T16:29:42.668Z,17.70
2022-10-22T16:32:13.336Z,17.60
2022-10-22T16:35:23.211Z,17.50
2022-10-22T16:37:53.943Z,17.40
2022-10-22T16:40:22.412Z,17.30
2022-10-22T16:42:54.317Z,17.10
2022-10-22T16:45:47.939Z,17.00
2022-10-22T16:48:20.540Z,16.90
2022-10-22T16:51:26.080Z,16.70
2022-10-22T16:53:58.336Z,16.70
2022-10-22T16:57:08.054Z,16.50
2022-10-22T16:59:39.234Z,16.40
2022-10-22T17:02:07.415Z,16.40
2022-10-22T17:04:35.890Z,16.30
2022-10-22T17:07:43.482Z,16.20
2022-10-22T17:10:49.740Z,16.10
2022-10-22T17:14:28.817Z,16.00
2022-10-22T17:16:58.567Z,15.80
2022-10-22T17:23:23.181Z,15.60
2022-10-22T17:26:22.235Z,15.50
2022-10-22T17:32:41.331Z,15.30
2022-10-22T17:35:11.094Z,15.20
2022-10-22T17:38:18.846Z,15.10
2022-10-22T17:40:47.248Z,15.10
2022-10-22T17:44:16.753Z,15.10
2022-10-22T17:47:27.067Z,15.00
2022-10-22T17:49:59.380Z,14.90
2022-10-22T17:52:28.613Z,14.90
2022-10-22T17:55:02.115Z,14.90
2022-10-22T17:57:30.234Z,14.80
2022-10-22T18:00:29.593Z,14.80
2022-10-22T18:03:59.617Z,14.80
2022-10-22T18:06:30.220Z,14.70
2022-10-22T18:09:06.371Z,14.70
2022-10-22T18:16:20.714Z,14.60
2022-10-22T18:18:49.675Z,14.50
2022-10-22T18:22:00.623Z,14.50
2022-10-22T18:24:30.312Z,14.40
2022-10-22T18:27:37.144Z,14.40
2022-10-22T18:30:09.765Z,14.40
2022-10-22T18:33:19.115Z,14.50
2022-10-22T18:35:50.908Z,14.40
2022-10-22T18:43:13.910Z,14.40
2022-10-22T18:46:09.809Z,14.30
2022-10-22T18:48:39.360Z,14.30
2022-10-22T18:51:15.565Z,14.30
2022-10-22T18:54:24.376Z,14.20
2022-10-22T18:57:02.512Z,14.30
2022-10-22T19:00:14.231Z,14.20
2022-10-22T19:03:10.320Z,14.20
2022-10-22T19:06:00.149Z,14.20
2022-10-22T19:09:36.491Z,14.20
2022-10-22T19:12:09.470Z,14.20
2022-10-22T19:14:38.002Z,14.20
2022-10-22T19:17:07.212Z,14.30
2022-10-22T19:19:38.894Z,14.30
2022-10-22T19:22:07.106Z,14.30
2022-10-22T19:24:41.102Z,14.40
2022-10-22T19:27:09.508Z,14.40
2022-10-22T19:30:46.697Z,14.50
2022-10-22T19:33:14.811Z,14.50
2022-10-22T19:36:47.798Z,14.50
2022-10-22T19:39:18.819Z,14.50
2022-10-22T19:42:57.644Z,14.50
2022-10-22T19:45:26.132Z,14.50
2022-10-22T19:47:57.362Z,14.40
2022-10-22T19:50:26.882Z,14.40
2022-10-22T19:53:38.207Z,14.40
2022-10-22T20:00:51.218Z,14.40
2022-10-22T20:03:56.649Z,14.40
2022-10-22T20:07:34.812Z,14.40
2022-10-22T20:10:05.276Z,14.40
2022-10-22T20:12:52.763Z,14.50
2022-10-22T20:15:48.145Z,14.50
2022-10-22T20:18:39.275Z,14.50
2022-10-22T20:21:15.971Z,14.50
2022-10-22T20:23:45.060Z,14.50
2022-10-22T20:26:14.644Z,14.50
2022-10-22T20:28:42.944Z,14.50
2022-10-22T20:32:08.125Z,14.50
2022-10-22T20:34:39.546Z,14.50
2022-10-22T20:37:31.477Z,14.50
2022-10-22T20:43:54.344Z,14.50
2022-10-22T20:50:16.570Z,14.50
2022-10-22T20:52:50.831Z,14.50
2022-10-22T20:55:38.062Z,14.40
2022-10-22T20:58:08.042Z,14.40
2022-10-22T21:00:39.619Z,14.40
2022-10-22T21:06:49.988Z,14.40
2022-10-22T21:09:45.851Z,14.40
2022-10-22T21:16:52.908Z,14.40
2022-10-22T21:20:12.923Z,14.30
2022-10-22T21:22:45.947Z,14.30
2022-10-22T21:26:18.784Z,14.30
2022-10-22T21:41:35.083Z,14.20
2022-10-22T21:48:24.545Z,14.20
2022-10-22T21:55:35.377Z,14.10
2022-10-22T21:58:03.496Z,14.00
2022-10-22T22:01:35.961Z,14.00
2022-10-22T22:04:05.679Z,13.80
2022-10-22T22:07:04.323Z,13.80
2022-10-22T22:09:34.735Z,13.70
2022-10-22T22:16:06.747Z,13.60
2022-10-22T22:18:37.000Z,13.70
2022-10-22T22:25:52.486Z,13.60
2022-10-22T22:32:08.743Z,13.60
2022-10-22T22:35:04.850Z,13.60
2022-10-22T22:37:38.207Z,13.60
2022-10-22T22:40:12.597Z,13.60
2022-10-22T22:42:49.633Z,13.50
2022-10-22T22:54:01.401Z,13.40
2022-10-22T22:56:31.023Z,13.30
2022-10-22T22:59:00.731Z,13.30
2022-10-22T23:02:20.069Z,13.30
2022-10-22T23:04:57.788Z,13.30
2022-10-22T23:12:32.309Z,13.30
2022-10-22T23:15:02.389Z,13.20
2022-10-22T23:22:09.016Z,13.20
2022-10-22T23:24:37.473Z,13.30
2022-10-22T23:27:44.730Z,13.30
2022-10-22T23:30:16.455Z,13.30
2022-10-22T23:33:04.640Z,13.30
2022-10-22T23:35:35.015Z,13.30
2022-10-22T23:39:05.917Z,13.30
2022-10-22T23:41:34.708Z,13.30
2022-10-22T23:44:08.018Z,13.30
2022-10-22T23:46:57.569Z,13.30
2022-10-22T23:49:25.901Z,13.30
2022-10-22T23:51:55.134Z,13.30
2022-10-22T23:55:01.764Z,13.30
2022-10-22T23:57:31.183Z,13.30
