createdAt,value
2019-02-18T00:00:11.055Z,26.3
2019-02-18T00:01:01.071Z,26.3
2019-02-18T00:01:50.958Z,26.3
2019-02-18T00:02:40.943Z,26.3
2019-02-18T00:03:31.623Z,26.3
2019-02-18T00:04:20.536Z,26.3
2019-02-18T00:05:10.890Z,26.3
2019-02-18T00:06:01.504Z,26.3
2019-02-18T00:06:51.798Z,26.3
2019-02-18T00:07:41.578Z,26.3
2019-02-18T00:08:31.633Z,26.3
2019-02-18T00:09:21.693Z,26.3
2019-02-18T00:10:11.568Z,26.3
2019-02-18T00:11:01.318Z,26.3
2019-02-18T00:11:51.366Z,26.3
2019-02-18T00:12:41.970Z,26.3
2019-02-18T00:13:31.973Z,26.3
2019-02-18T00:14:21.453Z,26.3
2019-02-18T00:15:12.169Z,26.3
2019-02-18T00:16:01.620Z,26.3
2019-02-18T00:16:51.708Z,26.3
2019-02-18T00:17:42.248Z,26.3
2019-02-18T00:18:32.645Z,26.3
2019-02-18T00:19:22.385Z,26.3
2019-02-18T00:20:11.902Z,26.3
2019-02-18T00:21:02.827Z,26.3
2019-02-18T00:21:52.270Z,26.3
2019-02-18T00:22:43.142Z,26.3
2019-02-18T00:23:32.692Z,26.3
2019-02-18T00:24:23.281Z,26.3
2019-02-18T00:25:12.544Z,26.3
2019-02-18T00:26:02.585Z,26.3
2019-02-18T00:26:52.900Z,26.3
2019-02-18T00:27:43.002Z,26.3
2019-02-18T00:28:33.014Z,26.3
2019-02-18T00:29:22.819Z,26.3
2019-02-18T00:30:12.604Z,26.3
2019-02-18T00:31:02.631Z,26.3
2019-02-18T00:31:53.502Z,26.3
2019-02-18T00:32:43.595Z,26.3
2019-02-18T00:33:33.635Z,26.3
2019-02-18T00:34:23.667Z,26.3
2019-02-18T00:35:13.566Z,26.2
2019-02-18T00:36:04.166Z,26.3
2019-02-18T00:36:53.636Z,26.3
2019-02-18T00:37:43.386Z,26.3
2019-02-18T00:38:33.714Z,26.3
2019-02-18T00:39:23.770Z,26.3
2019-02-18T00:40:14.101Z,26.3
2019-02-18T00:41:03.630Z,26.3
2019-02-18T00:41:54.939Z,26.2
2019-02-18T00:42:44.001Z,26.3
2019-02-18T00:43:34.347Z,26.2
2019-02-18T00:44:24.192Z,26.2
2019-02-18T00:45:14.246Z,26.2
2019-02-18T00:46:03.993Z,26.2
2019-02-18T00:46:53.528Z,26.3
2019-02-18T00:47:44.348Z,26.2
2019-02-18T00:48:34.129Z,26.2
2019-02-18T00:49:23.650Z,26.2
2019-02-18T00:50:14.240Z,26.2
2019-02-18T00:51:03.719Z,26.2
2019-02-18T00:51:54.100Z,26.2
2019-02-18T00:52:44.667Z,26.2
2019-02-18T00:53:35.081Z,26.2
2019-02-18T00:54:25.085Z,26.2
2019-02-18T00:55:14.888Z,26.2
2019-02-18T00:56:04.150Z,26.2
2019-02-18T00:56:54.682Z,26.2
2019-02-18T00:57:44.840Z,26.2
2019-02-18T00:58:35.109Z,26.2
2019-02-18T00:59:24.954Z,26.1
2019-02-18T01:00:15.317Z,26.1
2019-02-18T01:01:05.273Z,26.2
2019-02-18T01:01:55.357Z,26.1
2019-02-18T01:02:44.820Z,26.1
2019-02-18T01:03:35.155Z,26.1
2019-02-18T01:04:25.790Z,26.2
2019-02-18T01:05:15.383Z,26.1
2019-02-18T01:06:04.829Z,26.1
2019-02-18T01:06:55.712Z,26.2
2019-02-18T01:07:45.487Z,26.2
2019-02-18T01:08:35.566Z,26.1
2019-02-18T01:09:26.164Z,26.1
2019-02-18T01:10:15.954Z,26.1
2019-02-18T01:11:05.224Z,26.1
2019-02-18T01:11:56.012Z,26.2
2019-02-18T01:12:46.082Z,26.1
2019-02-18T01:13:36.117Z,26.1
2019-02-18T01:14:26.469Z,26.1
2019-02-18T01:15:16.024Z,26.1
2019-02-18T01:16:06.364Z,26.1
2019-02-18T01:16:55.564Z,26.1
2019-02-18T01:17:46.434Z,26.1
2019-02-18T01:18:36.764Z,26.1
2019-02-18T01:19:26.827Z,26.1
2019-02-18T01:20:16.748Z,26.1
2019-02-18T01:21:06.644Z,26.1
2019-02-18T01:21:56.411Z,26.1
2019-02-18T01:22:47.496Z,26.1
2019-02-18T01:23:37.158Z,26.1
2019-02-18T01:24:26.083Z,26.1
2019-02-18T01:25:16.207Z,26.1
2019-02-18T01:26:07.264Z,26.1
2019-02-18T01:26:57.318Z,26.1
2019-02-18T01:27:47.156Z,26.1
2019-02-18T01:28:36.918Z,26.1
2019-02-18T01:29:27.235Z,26.1
2019-02-18T01:30:16.808Z,26.1
2019-02-18T01:31:06.906Z,26.1
2019-02-18T01:31:57.181Z,26.1
2019-02-18T01:32:48.034Z,26.1
2019-02-18T01:33:36.924Z,26.1
2019-02-18T01:34:27.864Z,26.1
2019-02-18T01:35:17.066Z,26.1
2019-02-18T01:36:07.170Z,26.1
2019-02-18T01:36:57.733Z,26.1
2019-02-18T01:37:51.605Z,26.1
2019-02-18T01:38:37.945Z,26.1
2019-02-18T01:39:27.925Z,26.1
2019-02-18T01:40:18.107Z,26.1
2019-02-18T01:41:08.625Z,26.1
2019-02-18T01:41:57.797Z,26.1
2019-02-18T01:42:48.425Z,26.1
2019-02-18T01:43:37.655Z,26.1
2019-02-18T01:44:28.328Z,26.1
2019-02-18T01:45:17.484Z,26.1
2019-02-18T01:46:08.684Z,26.1
2019-02-18T01:46:58.759Z,26.1
2019-02-18T01:47:48.222Z,26.1
2019-02-18T01:48:38.584Z,26.1
2019-02-18T01:49:27.814Z,26
2019-02-18T01:50:19.423Z,26.1
2019-02-18T01:51:08.731Z,26
2019-02-18T01:51:58.234Z,26
2019-02-18T01:52:48.609Z,26
2019-02-18T01:53:39.167Z,26.1
2019-02-18T01:54:28.399Z,26
2019-02-18T01:55:18.820Z,26
2019-02-18T01:56:09.338Z,26
2019-02-18T01:56:58.826Z,26
2019-02-18T01:57:49.454Z,26
2019-02-18T01:58:38.496Z,26
2019-02-18T01:59:28.999Z,26
2019-02-18T02:00:18.379Z,26
2019-02-18T02:01:09.206Z,26
2019-02-18T02:01:58.708Z,26
2019-02-18T02:02:49.171Z,26
2019-02-18T02:03:40.193Z,26
2019-02-18T02:04:29.177Z,25.9
2019-02-18T02:05:19.606Z,26
2019-02-18T02:06:09.218Z,26
2019-02-18T02:06:59.886Z,26
2019-02-18T02:08:00.646Z,26
2019-02-18T02:08:39.194Z,26
2019-02-18T02:09:28.936Z,26
2019-02-18T02:10:19.595Z,26
2019-02-18T02:11:09.340Z,26
2019-02-18T02:11:59.401Z,26
2019-02-18T02:12:50.799Z,25.9
2019-02-18T02:13:40.574Z,25.9
2019-02-18T02:14:29.862Z,26
2019-02-18T02:15:20.468Z,25.9
2019-02-18T02:16:10.430Z,25.9
2019-02-18T02:17:00.280Z,25.9
2019-02-18T02:17:50.292Z,25.9
2019-02-18T02:18:40.685Z,26
2019-02-18T02:19:30.972Z,25.9
2019-02-18T02:20:20.493Z,25.9
2019-02-18T02:21:10.342Z,25.9
2019-02-18T02:22:00.852Z,25.9
2019-02-18T02:22:50.902Z,25.9
2019-02-18T02:23:40.970Z,25.9
2019-02-18T02:24:30.760Z,25.9
2019-02-18T02:25:20.840Z,25.9
2019-02-18T02:26:11.453Z,25.9
2019-02-18T02:27:01.213Z,25.9
2019-02-18T02:27:51.267Z,25.9
2019-02-18T02:28:41.322Z,25.9
2019-02-18T02:29:31.445Z,25.9
2019-02-18T02:30:21.898Z,25.9
2019-02-18T02:31:11.578Z,25.9
2019-02-18T02:32:01.735Z,25.9
2019-02-18T02:32:51.639Z,25.9
2019-02-18T02:33:41.701Z,25.9
2019-02-18T02:34:31.833Z,25.9
2019-02-18T02:35:21.945Z,25.9
2019-02-18T02:36:12.429Z,25.9
2019-02-18T02:37:01.640Z,25.9
2019-02-18T02:37:52.064Z,25.9
2019-02-18T02:38:41.254Z,25.9
2019-02-18T02:39:32.772Z,25.9
2019-02-18T02:40:21.897Z,25.9
2019-02-18T02:41:12.222Z,25.9
2019-02-18T02:42:01.729Z,25.9
2019-02-18T02:42:52.432Z,25.9
2019-02-18T02:43:42.655Z,25.9
2019-02-18T02:44:32.809Z,25.9
2019-02-18T02:45:22.885Z,25.9
2019-02-18T02:46:13.181Z,25.9
2019-02-18T02:47:02.451Z,25.9
2019-02-18T02:47:52.364Z,25.9
2019-02-18T02:48:42.991Z,25.9
2019-02-18T02:49:32.949Z,25.9
2019-02-18T02:50:23.422Z,25.9
2019-02-18T02:51:13.613Z,25.9
2019-02-18T02:52:02.979Z,25.9
2019-02-18T02:52:52.553Z,25.9
2019-02-18T02:53:43.425Z,25.8
2019-02-18T02:54:32.716Z,25.9
2019-02-18T02:55:23.207Z,25.9
2019-02-18T02:56:13.102Z,25.8
2019-02-18T02:57:02.787Z,25.9
2019-02-18T02:57:52.860Z,25.8
2019-02-18T02:58:43.186Z,25.8
2019-02-18T02:59:32.755Z,25.8
2019-02-18T03:00:23.194Z,25.9
2019-02-18T03:01:14.212Z,25.9
2019-02-18T03:02:02.676Z,25.8
2019-02-18T03:02:53.249Z,25.8
2019-02-18T03:03:43.058Z,25.8
2019-02-18T03:04:32.876Z,25.8
2019-02-18T03:08:05.845Z,25.8
2019-02-18T03:08:55.725Z,25.8
2019-02-18T03:09:45.918Z,25.8
2019-02-18T03:10:35.691Z,25.8
2019-02-18T03:11:26.052Z,25.8
2019-02-18T03:12:15.569Z,25.8
2019-02-18T03:13:05.907Z,25.8
2019-02-18T03:13:56.195Z,25.8
2019-02-18T03:14:45.745Z,25.8
2019-02-18T03:15:36.649Z,25.8
2019-02-18T03:16:25.821Z,25.8
2019-02-18T03:17:15.665Z,25.8
2019-02-18T03:18:06.767Z,25.8
2019-02-18T03:18:56.324Z,25.8
2019-02-18T03:19:47.082Z,25.8
2019-02-18T03:20:36.881Z,25.8
2019-02-18T03:21:26.464Z,25.8
2019-02-18T03:22:16.693Z,25.8
2019-02-18T03:23:06.858Z,25.8
2019-02-18T03:23:57.263Z,25.8
2019-02-18T03:24:47.004Z,25.8
2019-02-18T03:25:37.419Z,25.8
2019-02-18T03:26:27.584Z,25.8
2019-02-18T03:27:17.193Z,25.8
2019-02-18T03:28:06.868Z,25.8
2019-02-18T03:28:57.708Z,25.8
2019-02-18T03:29:48.136Z,25.8
2019-02-18T03:30:37.778Z,25.8
2019-02-18T03:31:27.826Z,25.8
2019-02-18T03:32:17.859Z,25.8
2019-02-18T03:33:08.485Z,25.8
2019-02-18T03:33:58.475Z,25.8
2019-02-18T03:34:47.343Z,25.8
2019-02-18T03:35:38.519Z,25.8
2019-02-18T03:36:28.260Z,25.8
2019-02-18T03:37:18.089Z,25.8
2019-02-18T03:38:08.760Z,25.8
2019-02-18T03:38:58.470Z,25.8
2019-02-18T03:39:48.557Z,25.8
2019-02-18T03:40:38.825Z,25.8
2019-02-18T03:41:29.129Z,25.8
2019-02-18T03:42:18.696Z,25.8
2019-02-18T03:43:08.680Z,25.8
2019-02-18T03:43:58.783Z,25.7
2019-02-18T03:44:48.842Z,25.7
2019-02-18T03:45:38.613Z,25.8
2019-02-18T03:46:29.335Z,25.8
2019-02-18T03:47:18.240Z,25.8
2019-02-18T03:48:09.398Z,25.8
2019-02-18T03:48:59.128Z,25.7
2019-02-18T03:49:49.287Z,25.7
2019-02-18T03:50:39.175Z,25.7
2019-02-18T03:51:29.319Z,25.7
2019-02-18T03:52:19.625Z,25.7
2019-02-18T03:53:09.447Z,25.7
2019-02-18T03:53:59.717Z,25.7
2019-02-18T03:54:49.557Z,25.7
2019-02-18T03:55:39.635Z,25.7
2019-02-18T03:56:29.411Z,25.7
2019-02-18T03:57:19.176Z,25.7
2019-02-18T03:58:09.757Z,25.7
2019-02-18T03:58:59.616Z,25.7
2019-02-18T03:59:49.386Z,25.7
2019-02-18T04:00:39.386Z,25.7
2019-02-18T04:01:30.293Z,25.7
2019-02-18T04:02:20.058Z,25.7
2019-02-18T04:03:09.554Z,25.7
2019-02-18T04:03:59.954Z,25.7
2019-02-18T04:04:50.211Z,25.7
2019-02-18T04:05:40.254Z,25.7
2019-02-18T04:06:29.640Z,25.7
2019-02-18T04:07:20.410Z,25.7
2019-02-18T04:08:10.433Z,25.7
2019-02-18T04:09:00.791Z,25.7
2019-02-18T04:09:50.279Z,25.6
2019-02-18T04:10:40.664Z,25.7
2019-02-18T04:11:31.073Z,25.7
2019-02-18T04:12:20.465Z,25.7
2019-02-18T04:13:11.405Z,25.7
2019-02-18T04:14:01.246Z,25.7
2019-02-18T04:14:51.190Z,25.6
2019-02-18T04:15:40.965Z,25.7
2019-02-18T04:16:30.992Z,25.6
2019-02-18T04:17:20.270Z,25.6
2019-02-18T04:18:11.182Z,25.7
2019-02-18T04:19:01.235Z,25.6
2019-02-18T04:19:52.572Z,25.6
2019-02-18T04:20:41.368Z,25.7
2019-02-18T04:21:30.929Z,25.6
2019-02-18T04:22:21.116Z,25.6
2019-02-18T04:23:11.209Z,25.6
2019-02-18T04:24:00.977Z,25.6
2019-02-18T04:24:51.632Z,25.6
2019-02-18T04:25:41.590Z,25.6
2019-02-18T04:26:32.117Z,25.6
2019-02-18T04:27:21.760Z,25.6
2019-02-18T04:28:11.530Z,25.6
2019-02-18T04:29:01.619Z,25.6
2019-02-18T04:29:51.624Z,25.6
2019-02-18T04:30:42.322Z,25.6
2019-02-18T04:31:32.504Z,25.6
2019-02-18T04:32:22.392Z,25.6
2019-02-18T04:33:12.514Z,25.6
2019-02-18T04:34:02.510Z,25.6
2019-02-18T04:34:52.280Z,25.6
2019-02-18T04:35:42.323Z,25.6
2019-02-18T04:36:32.670Z,25.6
2019-02-18T04:37:22.762Z,25.6
2019-02-18T04:38:12.258Z,25.6
2019-02-18T04:39:02.287Z,25.6
2019-02-18T04:39:52.630Z,25.6
2019-02-18T04:40:42.729Z,25.6
2019-02-18T04:41:32.783Z,25.6
2019-02-18T04:42:23.059Z,25.6
2019-02-18T04:43:13.374Z,25.6
2019-02-18T04:44:03.256Z,25.6
2019-02-18T04:44:52.738Z,25.6
2019-02-18T04:45:42.527Z,25.6
2019-02-18T04:46:33.681Z,25.6
2019-02-18T04:47:23.511Z,25.6
2019-02-18T04:48:13.816Z,25.6
2019-02-18T04:49:03.597Z,25.6
2019-02-18T04:49:53.853Z,25.6
2019-02-18T04:50:43.688Z,25.6
2019-02-18T04:51:33.466Z,25.6
2019-02-18T04:52:23.509Z,25.6
2019-02-18T04:53:13.560Z,25.6
2019-02-18T04:54:03.630Z,25.6
2019-02-18T04:54:53.653Z,25.6
2019-02-18T04:55:43.420Z,25.6
2019-02-18T04:56:34.101Z,25.6
2019-02-18T04:57:24.202Z,25.6
2019-02-18T04:58:14.243Z,25.6
2019-02-18T04:59:03.682Z,25.6
2019-02-18T04:59:54.320Z,25.6
2019-02-18T05:00:43.576Z,25.6
2019-02-18T05:01:34.715Z,25.6
2019-02-18T05:02:24.493Z,25.6
2019-02-18T05:03:14.259Z,25.5
2019-02-18T05:04:04.422Z,25.5
2019-02-18T05:04:54.702Z,25.6
2019-02-18T05:05:44.970Z,25.5
2019-02-18T05:06:34.577Z,25.6
2019-02-18T05:07:25.115Z,25.6
2019-02-18T05:08:15.162Z,25.5
2019-02-18T05:09:10.972Z,25.5
2019-02-18T05:09:54.731Z,25.5
2019-02-18T05:10:45.340Z,25.5
2019-02-18T05:11:34.840Z,25.5
2019-02-18T05:12:24.891Z,25.5
2019-02-18T05:13:14.664Z,25.5
2019-02-18T05:14:05.046Z,25.5
2019-02-18T05:14:55.048Z,25.5
2019-02-18T05:15:45.778Z,25.5
2019-02-18T05:16:35.243Z,25.5
2019-02-18T05:17:24.965Z,25.5
2019-02-18T05:18:14.988Z,25.5
2019-02-18T05:19:05.097Z,25.5
2019-02-18T05:19:55.140Z,25.5
2019-02-18T05:20:45.785Z,25.5
2019-02-18T05:21:35.525Z,25.5
2019-02-18T05:22:25.294Z,25.5
2019-02-18T05:23:15.933Z,25.5
2019-02-18T05:24:05.520Z,25.5
2019-02-18T05:24:55.760Z,25.5
2019-02-18T05:25:45.552Z,25.5
2019-02-18T05:26:35.900Z,25.5
2019-02-18T05:27:37.757Z,25.5
2019-02-18T05:28:16.317Z,25.5
2019-02-18T05:29:06.387Z,25.5
2019-02-18T05:29:56.379Z,25.5
2019-02-18T05:30:45.969Z,25.5
2019-02-18T05:31:36.527Z,25.5
2019-02-18T05:32:26.107Z,25.4
2019-02-18T05:33:16.870Z,25.5
2019-02-18T05:34:06.778Z,25.5
2019-02-18T05:34:56.142Z,25.4
2019-02-18T05:35:46.221Z,25.4
2019-02-18T05:36:36.848Z,25.4
2019-02-18T05:37:25.977Z,25.4
2019-02-18T05:38:16.275Z,25.4
2019-02-18T05:39:18.569Z,25.5
2019-02-18T05:39:58.621Z,25.5
2019-02-18T05:40:46.486Z,25.4
2019-02-18T05:41:36.506Z,25.4
2019-02-18T05:42:26.916Z,25.4
2019-02-18T05:43:17.054Z,25.4
2019-02-18T05:44:06.310Z,25.4
2019-02-18T05:44:57.185Z,25.4
2019-02-18T05:45:47.215Z,25.4
2019-02-18T05:46:36.729Z,25.4
2019-02-18T05:47:26.572Z,25.4
2019-02-18T05:48:17.476Z,25.4
2019-02-18T05:49:06.663Z,25.4
2019-02-18T05:49:57.841Z,25.4
2019-02-18T05:50:47.791Z,25.4
2019-02-18T05:51:37.868Z,25.4
2019-02-18T05:52:27.199Z,25.4
2019-02-18T05:53:17.029Z,25.4
2019-02-18T05:54:07.808Z,25.4
2019-02-18T05:54:57.831Z,25.4
2019-02-18T05:55:47.930Z,25.4
2019-02-18T05:56:37.947Z,25.4
2019-02-18T05:57:28.769Z,25.4
2019-02-18T05:58:18.370Z,25.4
2019-02-18T05:59:08.165Z,25.4
2019-02-18T05:59:57.898Z,25.4
2019-02-18T06:00:48.025Z,25.4
2019-02-18T06:01:38.005Z,25.4
2019-02-18T06:02:28.404Z,25.4
2019-02-18T06:03:17.316Z,25.4
2019-02-18T06:04:09.030Z,25.4
2019-02-18T06:06:05.780Z,25.4
2019-02-18T06:06:56.728Z,25.4
2019-02-18T06:07:46.852Z,25.4
2019-02-18T06:08:35.727Z,25.4
2019-02-18T06:09:35.723Z,25.4
2019-02-18T06:10:20.785Z,25.4
2019-02-18T06:11:06.062Z,25.4
2019-02-18T06:11:56.274Z,25.4
2019-02-18T06:12:46.129Z,25.4
2019-02-18T06:13:36.100Z,25.4
2019-02-18T06:14:26.704Z,25.4
2019-02-18T06:15:16.221Z,25.4
2019-02-18T06:16:06.766Z,25.4
2019-02-18T06:16:57.639Z,25.4
2019-02-18T06:17:47.602Z,25.4
2019-02-18T06:18:37.752Z,25.4
2019-02-18T06:19:27.052Z,25.4
2019-02-18T06:20:17.124Z,25.4
2019-02-18T06:21:07.399Z,25.4
2019-02-18T06:21:56.899Z,25.4
2019-02-18T06:22:47.789Z,25.4
2019-02-18T06:23:52.506Z,25.4
2019-02-18T06:24:27.506Z,25.4
2019-02-18T06:25:32.431Z,25.3
2019-02-18T06:26:07.974Z,25.4
2019-02-18T06:26:57.790Z,25.4
2019-02-18T06:27:47.349Z,25.4
2019-02-18T06:28:37.961Z,25.4
2019-02-18T06:29:28.283Z,25.4
2019-02-18T06:30:17.492Z,25.4
2019-02-18T06:31:08.407Z,25.3
2019-02-18T06:31:57.577Z,25.4
2019-02-18T06:32:48.236Z,25.4
2019-02-18T06:33:38.067Z,25.3
2019-02-18T06:34:28.662Z,25.3
2019-02-18T06:35:17.948Z,25.3
2019-02-18T06:36:08.161Z,25.4
2019-02-18T06:36:58.077Z,25.3
2019-02-18T06:37:48.180Z,25.3
2019-02-18T06:38:37.865Z,25.3
2019-02-18T06:39:28.040Z,25.3
2019-02-18T06:40:18.454Z,25.3
2019-02-18T06:41:07.904Z,25.3
2019-02-18T06:41:58.528Z,25.3
2019-02-18T06:42:48.095Z,25.3
2019-02-18T06:43:39.210Z,25.3
2019-02-18T06:44:28.175Z,25.3
2019-02-18T06:45:19.053Z,25.3
2019-02-18T06:46:08.828Z,25.3
2019-02-18T06:46:59.658Z,25.3
2019-02-18T06:47:48.690Z,25.3
2019-02-18T06:48:39.535Z,25.3
2019-02-18T06:49:29.114Z,25.3
2019-02-18T06:50:19.197Z,25.3
2019-02-18T06:51:09.207Z,25.3
2019-02-18T06:51:59.809Z,25.3
2019-02-18T06:52:49.242Z,25.3
2019-02-18T06:53:39.633Z,25.3
2019-02-18T06:54:44.637Z,25.3
2019-02-18T06:55:19.475Z,25.3
2019-02-18T06:56:09.812Z,25.3
2019-02-18T06:56:59.930Z,25.3
2019-02-18T06:57:49.914Z,25.3
2019-02-18T06:58:39.686Z,25.3
2019-02-18T06:59:29.732Z,25.3
2019-02-18T07:00:20.234Z,25.3
2019-02-18T07:01:09.891Z,25.3
2019-02-18T07:01:59.374Z,25.3
2019-02-18T07:02:50.544Z,25.3
2019-02-18T07:03:39.312Z,25.3
2019-02-18T07:06:06.310Z,35.8
2019-02-18T07:06:57.195Z,36.5
2019-02-18T07:07:45.916Z,39.7
2019-02-18T07:08:35.759Z,41.9
2019-02-18T07:09:26.231Z,42.8
2019-02-18T07:10:14.951Z,42.3
2019-02-18T07:11:07.001Z,41.6
2019-02-18T07:11:56.756Z,41.1
2019-02-18T07:12:46.788Z,40.8
2019-02-18T07:13:37.244Z,40.4
2019-02-18T07:14:26.662Z,40
2019-02-18T07:15:16.393Z,39.7
2019-02-18T07:16:07.056Z,39.3
2019-02-18T07:16:57.300Z,39
2019-02-18T07:17:46.838Z,38.7
2019-02-18T07:18:37.153Z,38.4
2019-02-18T07:19:58.776Z,38.1
2019-02-18T07:20:17.327Z,37.6
2019-02-18T07:21:06.525Z,37.4
2019-02-18T07:21:57.420Z,37.2
2019-02-18T07:22:48.006Z,36.9
2019-02-18T07:23:37.248Z,36.6
2019-02-18T07:24:27.416Z,36.4
2019-02-18T07:25:17.915Z,38.4
2019-02-18T07:26:07.411Z,41.1
2019-02-18T07:26:58.178Z,41.4
2019-02-18T07:27:48.080Z,43.4
2019-02-18T07:28:37.078Z,45.1
2019-02-18T07:29:27.387Z,45.7
2019-02-18T07:30:17.430Z,45.5
2019-02-18T07:31:08.077Z,45.1
2019-02-18T07:31:58.155Z,45
2019-02-18T07:32:47.637Z,45.1
2019-02-18T07:33:37.678Z,45.3
2019-02-18T07:34:28.458Z,45.6
2019-02-18T07:35:18.673Z,46
2019-02-18T07:36:08.399Z,46.3
2019-02-18T07:36:59.052Z,46.5
2019-02-18T07:38:02.357Z,46.6
2019-02-18T07:38:37.714Z,46.7
2019-02-18T07:39:28.122Z,46.8
2019-02-18T07:40:18.874Z,46.9
2019-02-18T07:41:08.987Z,46.9
2019-02-18T07:41:58.769Z,47
2019-02-18T07:42:48.862Z,47.1
2019-02-18T07:43:38.897Z,47.1
2019-02-18T07:44:28.696Z,47.1
2019-02-18T07:45:19.303Z,47.3
2019-02-18T07:46:09.310Z,47.4
2019-02-18T07:46:59.422Z,47.4
2019-02-18T07:47:48.630Z,47.6
2019-02-18T07:48:41.662Z,47.8
2019-02-18T07:49:29.057Z,47.9
2019-02-18T07:50:26.414Z,48
2019-02-18T07:51:12.889Z,48.1
2019-02-18T07:51:59.201Z,48.3
2019-02-18T07:52:48.988Z,48.3
2019-02-18T07:53:39.372Z,48.4
2019-02-18T07:54:29.681Z,48.6
2019-02-18T07:55:19.979Z,48.7
2019-02-18T07:56:09.793Z,48.8
2019-02-18T07:56:59.256Z,48.9
2019-02-18T07:57:49.616Z,49
2019-02-18T07:58:39.634Z,49.1
2019-02-18T07:59:28.950Z,49.3
2019-02-18T08:00:20.051Z,49.4
2019-02-18T08:01:10.173Z,49.5
2019-02-18T08:02:00.455Z,49.6
2019-02-18T08:02:50.280Z,49.8
2019-02-18T08:03:39.758Z,49.9
2019-02-18T08:04:29.778Z,49.9
2019-02-18T08:05:20.153Z,50.1
2019-02-18T08:06:09.622Z,50.2
2019-02-18T08:06:59.703Z,50.3
2019-02-18T08:07:50.570Z,50.4
2019-02-18T08:08:39.928Z,50.6
2019-02-18T08:09:29.868Z,50.7
2019-02-18T08:10:20.736Z,50.8
2019-02-18T08:11:09.837Z,50.9
2019-02-18T08:12:00.282Z,51.1
2019-02-18T08:12:49.798Z,51
2019-02-18T08:13:41.087Z,50.8
2019-02-18T08:14:31.087Z,50.7
2019-02-18T08:15:20.844Z,50.7
2019-02-18T08:16:09.775Z,50.8
2019-02-18T08:17:00.762Z,50.9
2019-02-18T08:17:50.779Z,51.1
2019-02-18T08:18:40.874Z,51.2
2019-02-18T08:19:31.385Z,51.4
2019-02-18T08:20:20.679Z,51.5
2019-02-18T08:21:10.164Z,51.6
2019-02-18T08:22:00.541Z,51.7
2019-02-18T08:22:51.409Z,51.8
2019-02-18T08:23:41.397Z,52
2019-02-18T08:24:30.979Z,52.1
2019-02-18T08:25:21.082Z,52.3
2019-02-18T08:27:01.997Z,52.5
2019-02-18T08:27:51.953Z,52.7
2019-02-18T08:28:42.371Z,52.8
2019-02-18T08:29:32.073Z,52.9
2019-02-18T08:30:21.631Z,53.1
2019-02-18T08:31:11.904Z,53.2
2019-02-18T08:32:02.240Z,53.3
2019-02-18T08:32:51.733Z,53.4
2019-02-18T08:33:42.388Z,53.6
2019-02-18T08:34:32.135Z,53.7
2019-02-18T08:35:22.487Z,53.9
2019-02-18T08:36:11.991Z,54
2019-02-18T08:37:02.308Z,54.1
2019-02-18T08:37:52.746Z,54.3
2019-02-18T08:38:42.595Z,54.3
2019-02-18T08:39:32.791Z,54.5
2019-02-18T08:40:28.251Z,54.6
2019-02-18T08:41:11.855Z,54.7
2019-02-18T08:42:02.182Z,54.8
2019-02-18T08:42:52.530Z,54.9
2019-02-18T08:43:41.979Z,54.9
2019-02-18T08:44:32.829Z,55
2019-02-18T08:45:23.245Z,55.1
2019-02-18T08:46:12.960Z,55.3
2019-02-18T08:47:02.467Z,55.4
2019-02-18T08:47:52.523Z,55.4
2019-02-18T08:48:43.700Z,55.6
2019-02-18T08:49:33.550Z,55.8
2019-02-18T08:50:23.242Z,55.9
2019-02-18T08:51:13.392Z,55.9
2019-02-18T08:52:02.530Z,56.1
2019-02-18T08:52:53.129Z,56.3
2019-02-18T08:53:43.808Z,56.3
2019-02-18T08:54:32.575Z,56.4
2019-02-18T08:55:23.405Z,56.6
2019-02-18T08:56:14.197Z,56.7
2019-02-18T08:57:02.599Z,56.8
2019-02-18T08:57:53.745Z,56.8
2019-02-18T08:58:43.892Z,56.9
2019-02-18T08:59:33.862Z,56.9
2019-02-18T09:00:23.927Z,57.1
2019-02-18T09:01:14.267Z,57.1
2019-02-18T09:02:04.377Z,57.2
2019-02-18T09:02:54.687Z,57.3
2019-02-18T09:03:43.924Z,57.4
2019-02-18T09:04:34.517Z,57.4
2019-02-18T09:05:25.342Z,57.5
2019-02-18T09:06:14.032Z,57.6
2019-02-18T09:07:05.054Z,57.7
2019-02-18T09:08:44.599Z,57.9
2019-02-18T09:09:34.552Z,57.9
2019-02-18T09:10:36.646Z,58
2019-02-18T09:11:15.276Z,58.1
2019-02-18T09:12:05.001Z,58.2
2019-02-18T09:12:54.821Z,58.3
2019-02-18T09:13:45.201Z,58.3
2019-02-18T09:14:34.902Z,58.4
2019-02-18T09:15:25.233Z,58.4
2019-02-18T09:16:15.564Z,58.5
2019-02-18T09:17:55.497Z,58.7
2019-02-18T09:18:44.896Z,58.8
2019-02-18T09:19:35.049Z,58.8
2019-02-18T09:20:28.460Z,58.9
2019-02-18T09:21:14.843Z,59
2019-02-18T09:22:05.703Z,59.1
2019-02-18T09:22:55.020Z,59.1
2019-02-18T09:23:46.140Z,59.2
2019-02-18T09:24:35.866Z,59.3
2019-02-18T09:25:25.971Z,59.4
2019-02-18T09:26:14.942Z,59.4
2019-02-18T09:27:05.333Z,59.5
2019-02-18T09:27:56.491Z,59.6
2019-02-18T09:28:45.660Z,59.7
2019-02-18T09:29:35.662Z,59.7
2019-02-18T09:30:25.809Z,59.8
2019-02-18T09:31:15.856Z,59.9
2019-02-18T09:32:05.357Z,60
2019-02-18T09:32:55.447Z,60
2019-02-18T09:33:45.209Z,60.1
2019-02-18T09:34:35.872Z,60.2
2019-02-18T09:35:26.203Z,60.3
2019-02-18T09:36:15.927Z,60.4
2019-02-18T09:37:05.465Z,60.4
2019-02-18T09:37:56.490Z,60.5
2019-02-18T09:38:46.457Z,60.6
2019-02-18T09:39:36.635Z,60.6
2019-02-18T09:40:25.467Z,60.7
2019-02-18T09:41:15.737Z,60.8
2019-02-18T09:42:06.970Z,60.9
2019-02-18T09:42:55.669Z,60.9
2019-02-18T09:43:46.509Z,61
2019-02-18T09:44:36.216Z,61.1
2019-02-18T09:45:26.647Z,61.1
2019-02-18T09:46:16.894Z,61.2
2019-02-18T09:47:07.197Z,61.3
2019-02-18T09:47:58.692Z,61.4
2019-02-18T09:48:46.800Z,61.4
2019-02-18T09:49:37.420Z,61.6
2019-02-18T09:50:27.383Z,61.6
2019-02-18T09:51:17.569Z,61.7
2019-02-18T09:52:07.096Z,61.8
2019-02-18T09:52:56.834Z,61.8
2019-02-18T09:53:47.951Z,61.9
2019-02-18T09:54:37.693Z,62
2019-02-18T09:55:27.168Z,62.1
2019-02-18T09:56:17.633Z,62.1
2019-02-18T09:57:08.126Z,62.2
2019-02-18T09:57:57.411Z,62.3
2019-02-18T09:58:50.746Z,62.3
2019-02-18T09:59:38.577Z,62.4
2019-02-18T10:00:28.079Z,62.5
2019-02-18T10:01:18.197Z,62.6
2019-02-18T10:02:08.466Z,62.6
2019-02-18T10:02:57.969Z,62.7
2019-02-18T10:03:47.795Z,62.8
2019-02-18T10:04:38.723Z,62.8
2019-02-18T10:07:06.468Z,63
2019-02-18T10:07:55.677Z,63.1
2019-02-18T10:08:46.011Z,63.2
2019-02-18T10:09:35.508Z,63.3
2019-02-18T10:10:26.740Z,63.3
2019-02-18T10:11:16.168Z,63.4
2019-02-18T10:12:05.998Z,63.4
2019-02-18T10:12:56.838Z,63.6
2019-02-18T10:13:46.072Z,63.6
2019-02-18T10:14:36.390Z,63.7
2019-02-18T10:15:27.031Z,63.7
2019-02-18T10:16:16.574Z,63.8
2019-02-18T10:17:06.835Z,63.9
2019-02-18T10:17:56.953Z,63.9
2019-02-18T10:18:46.387Z,64
2019-02-18T10:19:36.259Z,64.1
2019-02-18T10:20:27.350Z,64.1
2019-02-18T10:21:16.862Z,64.2
2019-02-18T10:22:06.930Z,64.3
2019-02-18T10:22:56.694Z,64.3
2019-02-18T10:23:47.587Z,64.4
2019-02-18T10:24:37.087Z,64.5
2019-02-18T10:25:27.746Z,64.6
2019-02-18T10:26:17.509Z,64.6
2019-02-18T10:27:07.097Z,64.8
2019-02-18T10:27:57.847Z,64.8
2019-02-18T10:28:47.646Z,64.9
2019-02-18T10:29:37.683Z,64.9
2019-02-18T10:30:27.524Z,65
2019-02-18T10:31:17.566Z,65
2019-02-18T10:32:07.890Z,65.1
2019-02-18T10:32:57.668Z,65.1
2019-02-18T10:33:46.633Z,65.2
2019-02-18T10:34:36.731Z,65.3
2019-02-18T10:35:30.065Z,65.4
2019-02-18T10:36:17.601Z,65.4
2019-02-18T10:37:08.498Z,65.5
2019-02-18T10:38:01.198Z,65.5
2019-02-18T10:38:48.385Z,65.6
2019-02-18T10:39:37.901Z,65.6
2019-02-18T10:40:27.341Z,65.8
2019-02-18T10:41:20.686Z,65.8
2019-02-18T10:42:07.466Z,65.9
2019-02-18T10:42:58.638Z,65.9
2019-02-18T10:43:48.708Z,66
2019-02-18T10:44:38.268Z,66.1
2019-02-18T10:45:29.219Z,66.1
2019-02-18T10:46:18.635Z,66.2
2019-02-18T10:47:10.663Z,66.3
2019-02-18T10:47:59.337Z,66.3
2019-02-18T10:48:48.802Z,66.4
2019-02-18T10:49:38.860Z,66.4
2019-02-18T10:50:29.653Z,66.5
2019-02-18T10:51:18.783Z,66.6
2019-02-18T10:52:09.202Z,66.6
2019-02-18T10:52:59.327Z,66.7
2019-02-18T10:53:49.830Z,66.8
2019-02-18T10:54:39.603Z,66.8
2019-02-18T10:55:29.625Z,66.8
2019-02-18T10:56:21.700Z,66.9
2019-02-18T10:57:09.661Z,67
2019-02-18T10:57:59.732Z,67.1
2019-02-18T10:58:48.959Z,67.1
2019-02-18T10:59:39.533Z,67.2
2019-02-18T11:00:29.342Z,67.3
2019-02-18T11:01:19.128Z,67.3
2019-02-18T11:02:10.154Z,67.3
2019-02-18T11:02:59.493Z,67.4
2019-02-18T11:03:49.891Z,67.4
2019-02-18T11:04:39.927Z,67.5
2019-02-18T11:05:32.411Z,67.6
2019-02-18T11:06:20.338Z,67.6
2019-02-18T11:07:09.514Z,67.7
2019-02-18T11:08:00.214Z,67.7
2019-02-18T11:08:50.151Z,67.8
2019-02-18T11:09:40.488Z,67.8
2019-02-18T11:10:30.259Z,67.9
2019-02-18T11:11:22.539Z,67.9
2019-02-18T11:12:10.150Z,67.9
2019-02-18T11:13:02.720Z,68
2019-02-18T11:13:50.710Z,68.1
2019-02-18T11:14:40.079Z,68.1
2019-02-18T11:15:30.406Z,68.2
2019-02-18T11:16:20.799Z,68.2
2019-02-18T11:17:11.108Z,68.3
2019-02-18T11:18:01.396Z,68.3