createdAt,value
2023-01-15T00:01:45.547Z,10.80
2023-01-15T00:04:12.788Z,10.70
2023-01-15T00:06:40.813Z,10.60
2023-01-15T00:09:08.027Z,10.40
2023-01-15T00:11:34.618Z,10.50
2023-01-15T00:14:01.205Z,10.40
2023-01-15T00:16:28.147Z,10.30
2023-01-15T00:18:59.233Z,10.30
2023-01-15T00:21:26.415Z,10.20
2023-01-15T00:24:11.820Z,10.20
2023-01-15T00:26:57.509Z,10.20
2023-01-15T00:29:24.574Z,10.10
2023-01-15T00:31:53.285Z,10.10
2023-01-15T00:34:19.846Z,10.10
2023-01-15T00:36:46.394Z,10.10
2023-01-15T00:39:12.934Z,10.10
2023-01-15T00:41:39.497Z,10.10
2023-01-15T00:44:06.011Z,10.10
2023-01-15T00:46:33.081Z,10.10
2023-01-15T00:48:59.589Z,10.10
2023-01-15T00:51:26.533Z,10.20
2023-01-15T00:53:53.052Z,10.30
2023-01-15T00:56:19.961Z,10.20
2023-01-15T00:58:47.821Z,10.20
2023-01-15T01:01:14.629Z,10.30
2023-01-15T01:03:41.188Z,10.20
2023-01-15T01:06:07.762Z,10.30
2023-01-15T01:08:34.892Z,10.40
2023-01-15T01:11:05.659Z,10.30
2023-01-15T01:13:32.846Z,10.30
2023-01-15T01:15:59.450Z,10.40
2023-01-15T01:18:25.941Z,10.40
2023-01-15T01:20:52.926Z,10.40
2023-01-15T01:23:19.509Z,10.50
2023-01-15T01:25:46.204Z,10.80
2023-01-15T01:28:12.745Z,10.50
2023-01-15T01:30:39.298Z,10.50
2023-01-15T01:33:06.113Z,10.40
2023-01-15T01:35:32.643Z,10.50
2023-01-15T01:37:59.232Z,10.50
2023-01-15T01:40:25.836Z,10.50
2023-01-15T01:42:52.708Z,10.50
2023-01-15T01:45:37.586Z,10.50
2023-01-15T01:48:06.175Z,10.50
2023-01-15T01:50:34.543Z,10.80
2023-01-15T01:53:07.283Z,10.80
2023-01-15T01:55:34.485Z,10.60
2023-01-15T01:58:03.818Z,10.70
2023-01-15T02:00:31.248Z,10.60
2023-01-15T02:02:58.217Z,10.60
2023-01-15T02:05:30.728Z,10.60
2023-01-15T02:07:57.466Z,10.60
2023-01-15T02:10:24.063Z,10.70
2023-01-15T02:13:01.194Z,10.70
2023-01-15T02:15:37.897Z,10.70
2023-01-15T02:18:22.395Z,10.70
2023-01-15T02:20:51.569Z,10.70
2023-01-15T02:23:31.944Z,10.70
2023-01-15T02:26:07.649Z,10.70
2023-01-15T02:28:46.163Z,10.70
2023-01-15T02:31:16.346Z,10.70
2023-01-15T02:33:49.897Z,10.70
2023-01-15T02:36:18.587Z,10.70
2023-01-15T02:38:47.239Z,10.60
2023-01-15T02:41:18.429Z,10.60
2023-01-15T02:43:46.040Z,10.70
2023-01-15T02:46:14.496Z,10.60
2023-01-15T02:48:41.693Z,10.80
2023-01-15T02:51:12.779Z,10.70
2023-01-15T02:53:41.510Z,10.70
2023-01-15T02:56:10.315Z,10.60
2023-01-15T02:58:39.205Z,10.70
2023-01-15T03:01:09.711Z,10.70
2023-01-15T03:03:42.579Z,10.80
2023-01-15T03:06:12.922Z,10.70
2023-01-15T03:08:39.767Z,10.70
2023-01-15T03:11:11.285Z,10.80
2023-01-15T03:13:56.500Z,10.70
2023-01-15T03:16:35.366Z,10.80
2023-01-15T03:19:02.058Z,10.80
2023-01-15T03:21:35.468Z,10.80
2023-01-15T03:24:04.354Z,10.80
2023-01-15T03:26:31.002Z,10.80
2023-01-15T03:28:57.707Z,10.80
2023-01-15T03:31:24.238Z,10.80
2023-01-15T03:33:50.999Z,10.80
2023-01-15T03:36:18.240Z,10.80
2023-01-15T03:38:47.190Z,10.90
2023-01-15T03:41:33.338Z,10.80
2023-01-15T03:44:02.711Z,10.90
2023-01-15T03:46:36.503Z,11.00
2023-01-15T03:49:18.893Z,11.00
2023-01-15T03:52:00.593Z,11.00
2023-01-15T03:54:33.413Z,11.00
2023-01-15T03:57:05.734Z,11.10
2023-01-15T03:59:34.854Z,11.10
2023-01-15T04:02:03.592Z,11.10
2023-01-15T04:04:30.928Z,11.10
2023-01-15T04:06:58.223Z,11.10
2023-01-15T04:09:24.817Z,11.10
2023-01-15T04:11:51.349Z,11.10
2023-01-15T04:14:17.881Z,11.10
2023-01-15T04:16:44.444Z,11.00
2023-01-15T04:19:10.967Z,11.10
2023-01-15T04:21:37.548Z,11.10
2023-01-15T04:24:04.193Z,11.00
2023-01-15T04:26:30.787Z,11.00
2023-01-15T04:28:57.303Z,11.00
2023-01-15T04:31:23.913Z,11.00
2023-01-15T04:33:50.445Z,11.00
2023-01-15T04:36:17.273Z,11.00
2023-01-15T04:38:43.855Z,11.00
2023-01-15T04:41:29.233Z,11.00
2023-01-15T04:44:08.506Z,11.00
2023-01-15T04:46:36.251Z,10.90
2023-01-15T04:49:03.298Z,11.00
2023-01-15T04:51:29.878Z,11.00
2023-01-15T04:53:56.439Z,11.00
2023-01-15T04:56:23.155Z,11.00
2023-01-15T04:58:49.663Z,11.00
2023-01-15T05:01:17.394Z,10.90
2023-01-15T05:03:43.968Z,10.90
2023-01-15T05:06:10.964Z,10.90
2023-01-15T05:08:37.528Z,10.90
2023-01-15T05:11:05.014Z,10.80
2023-01-15T05:13:33.333Z,10.80
2023-01-15T05:16:10.958Z,10.80
2023-01-15T05:18:37.567Z,10.80
2023-01-15T05:21:04.569Z,10.90
2023-01-15T05:23:31.185Z,10.90
2023-01-15T05:25:57.691Z,10.80
2023-01-15T05:28:24.244Z,10.90
2023-01-15T05:30:50.856Z,10.90
2023-01-15T05:33:17.433Z,10.90
2023-01-15T05:35:43.980Z,11.00
2023-01-15T05:38:10.582Z,10.90
2023-01-15T05:40:37.108Z,10.90
2023-01-15T05:43:03.650Z,10.90
2023-01-15T05:45:30.189Z,11.00
2023-01-15T05:47:56.799Z,11.00
2023-01-15T05:50:23.303Z,11.00
2023-01-15T05:52:49.871Z,11.00
2023-01-15T05:55:16.406Z,11.00
2023-01-15T05:57:42.953Z,11.00
2023-01-15T06:00:09.790Z,11.00
2023-01-15T06:02:36.364Z,11.10
2023-01-15T06:05:02.947Z,11.10
2023-01-15T06:07:29.470Z,11.10
2023-01-15T06:09:55.980Z,11.10
2023-01-15T06:12:22.511Z,11.10
2023-01-15T06:14:49.017Z,11.10
2023-01-15T06:17:15.606Z,11.10
2023-01-15T06:19:42.136Z,11.10
2023-01-15T06:22:10.862Z,11.10
2023-01-15T06:24:37.719Z,11.00
2023-01-15T06:27:04.490Z,11.00
2023-01-15T06:29:31.141Z,11.00
2023-01-15T06:31:57.617Z,10.90
2023-01-15T06:34:24.127Z,10.80
2023-01-15T06:36:50.639Z,10.90
2023-01-15T06:39:17.208Z,10.90
2023-01-15T06:42:02.655Z,10.80
2023-01-15T06:44:47.900Z,10.70
2023-01-15T06:47:22.247Z,10.60
2023-01-15T06:49:49.846Z,10.50
2023-01-15T06:52:16.419Z,10.40
2023-01-15T06:54:43.042Z,10.30
2023-01-15T06:57:09.738Z,10.20
2023-01-15T06:59:36.277Z,10.20
2023-01-15T07:02:02.819Z,10.10
2023-01-15T07:04:29.437Z,10.10
2023-01-15T07:06:56.346Z,10.00
2023-01-15T07:09:22.952Z,9.80
2023-01-15T07:11:49.836Z,9.80
2023-01-15T07:14:20.891Z,9.70
2023-01-15T07:16:47.905Z,9.60
2023-01-15T07:19:14.627Z,9.50
2023-01-15T07:21:41.328Z,9.30
2023-01-15T07:24:08.552Z,9.20
2023-01-15T07:26:35.284Z,9.20
2023-01-15T07:29:02.153Z,9.20
2023-01-15T07:31:28.650Z,9.00
2023-01-15T07:33:58.614Z,9.00
2023-01-15T07:36:27.360Z,9.00
2023-01-15T07:38:54.105Z,8.90
2023-01-15T07:41:39.254Z,8.90
2023-01-15T07:44:24.351Z,8.80
2023-01-15T07:47:09.555Z,8.80
2023-01-15T07:49:48.928Z,8.80
2023-01-15T07:52:16.629Z,8.70
2023-01-15T07:54:43.849Z,8.70
2023-01-15T07:57:10.979Z,8.70
2023-01-15T07:59:37.598Z,8.60
2023-01-15T08:02:04.264Z,8.50
2023-01-15T08:04:30.795Z,8.60
2023-01-15T08:06:58.880Z,8.50
2023-01-15T08:09:25.851Z,8.50
2023-01-15T08:12:11.026Z,8.50
2023-01-15T08:14:56.291Z,8.40
2023-01-15T08:17:22.837Z,8.40
2023-01-15T08:19:49.330Z,8.30
2023-01-15T08:22:15.840Z,8.20
2023-01-15T08:24:42.360Z,8.20
2023-01-15T08:27:08.951Z,8.70
2023-01-15T08:29:35.534Z,8.10
2023-01-15T08:32:03.335Z,8.00
2023-01-15T08:34:30.029Z,8.00
2023-01-15T08:36:59.976Z,7.70
2023-01-15T08:39:27.773Z,7.80
2023-01-15T08:41:57.409Z,7.70
2023-01-15T08:44:24.259Z,7.70
2023-01-15T08:46:51.740Z,7.60
2023-01-15T08:49:18.826Z,7.60
2023-01-15T08:51:47.342Z,7.50
2023-01-15T08:54:13.835Z,7.50
2023-01-15T08:56:40.441Z,7.50
2023-01-15T08:59:10.530Z,7.60
2023-01-15T09:01:37.190Z,7.50
2023-01-15T09:04:06.190Z,7.50
2023-01-15T09:06:33.005Z,7.50
2023-01-15T09:08:59.971Z,7.40
2023-01-15T09:11:26.674Z,7.40
2023-01-15T09:13:54.306Z,7.30
2023-01-15T09:16:20.870Z,7.40
2023-01-15T09:18:47.467Z,7.30
2023-01-15T09:21:14.092Z,7.30
2023-01-15T09:23:40.596Z,7.30
2023-01-15T09:26:07.965Z,7.30
2023-01-15T09:28:34.802Z,7.40
2023-01-15T09:31:01.587Z,7.40
2023-01-15T09:33:28.284Z,7.40
2023-01-15T09:35:54.842Z,7.40
2023-01-15T09:38:21.616Z,7.30
2023-01-15T09:40:49.908Z,7.40
2023-01-15T09:43:36.195Z,7.30
2023-01-15T09:46:23.122Z,7.30
2023-01-15T09:49:08.556Z,7.30
2023-01-15T09:51:54.102Z,7.30
2023-01-15T09:54:20.609Z,7.30
2023-01-15T09:56:47.288Z,7.30
2023-01-15T09:59:20.395Z,7.40
2023-01-15T10:01:48.197Z,7.30
2023-01-15T10:04:17.577Z,7.30
2023-01-15T10:06:44.089Z,7.30
2023-01-15T10:09:11.467Z,7.30
2023-01-15T10:11:59.488Z,7.30
2023-01-15T10:14:38.926Z,7.30
2023-01-15T10:17:24.170Z,7.30
2023-01-15T10:19:51.209Z,7.20
2023-01-15T10:22:27.532Z,7.20
2023-01-15T10:24:57.632Z,7.20
2023-01-15T10:27:25.829Z,7.30
2023-01-15T10:30:04.819Z,7.30
2023-01-15T10:33:01.544Z,7.40
2023-01-15T10:35:38.062Z,7.40
2023-01-15T10:38:07.651Z,7.50
2023-01-15T10:40:34.262Z,7.50
2023-01-15T10:43:24.051Z,7.40
2023-01-15T10:45:52.678Z,7.40
2023-01-15T10:48:38.282Z,7.30
2023-01-15T10:51:12.662Z,7.40
2023-01-15T10:53:42.299Z,7.30
2023-01-15T10:56:25.956Z,7.50
2023-01-15T10:58:56.887Z,7.50
2023-01-15T11:01:25.122Z,7.50
2023-01-15T11:03:51.908Z,7.50
2023-01-15T11:06:19.574Z,7.50
2023-01-15T11:11:59.150Z,7.50
2023-01-15T11:14:52.685Z,7.50
2023-01-15T11:17:37.678Z,7.50
2023-01-15T11:20:12.325Z,7.50
2023-01-15T11:22:38.952Z,7.50
2023-01-15T11:25:07.257Z,7.50
2023-01-15T11:27:34.534Z,7.50
2023-01-15T11:30:02.164Z,7.50
2023-01-15T11:32:35.943Z,7.50
2023-01-15T11:35:04.317Z,7.50
2023-01-15T11:37:31.033Z,7.50
2023-01-15T11:40:04.003Z,7.80
2023-01-15T11:42:49.378Z,7.70
2023-01-15T11:45:38.601Z,7.80
2023-01-15T11:48:37.299Z,7.90
2023-01-15T11:51:12.117Z,7.90
2023-01-15T11:53:46.427Z,7.80
2023-01-15T11:56:17.842Z,7.90
2023-01-15T11:58:46.332Z,7.90
2023-01-15T12:01:15.915Z,7.90
2023-01-15T12:03:43.019Z,7.90
2023-01-15T12:06:11.847Z,7.90
2023-01-15T12:08:38.401Z,7.90
2023-01-15T12:11:27.115Z,7.90
2023-01-15T12:14:20.934Z,8.00
2023-01-15T12:17:23.113Z,8.00
2023-01-15T12:19:55.398Z,8.00
2023-01-15T12:22:40.451Z,7.90
2023-01-15T12:25:25.928Z,7.80
2023-01-15T12:28:11.167Z,7.80
2023-01-15T12:30:40.069Z,7.70
2023-01-15T12:33:15.799Z,7.70
2023-01-15T12:35:44.458Z,7.70
2023-01-15T12:38:31.133Z,7.60
2023-01-15T12:41:01.776Z,7.60
2023-01-15T12:43:47.279Z,7.50
2023-01-15T12:46:19.039Z,7.40
2023-01-15T12:48:49.295Z,7.40
2023-01-15T12:51:19.983Z,7.40
2023-01-15T12:53:49.779Z,7.40
2023-01-15T12:56:48.929Z,7.30
2023-01-15T12:59:34.368Z,7.30
2023-01-15T13:02:20.320Z,7.30
2023-01-15T13:04:52.065Z,7.30
2023-01-15T13:07:18.550Z,7.30
2023-01-15T13:09:52.745Z,7.20
2023-01-15T13:12:19.257Z,7.20
2023-01-15T13:14:46.878Z,7.20
2023-01-15T13:17:16.797Z,7.20
2023-01-15T13:19:44.620Z,7.20
2023-01-15T13:22:15.786Z,7.20
2023-01-15T13:25:06.303Z,7.10
2023-01-15T13:27:35.886Z,7.00
2023-01-15T13:30:21.429Z,7.00
2023-01-15T13:32:49.717Z,7.00
2023-01-15T13:35:19.024Z,7.00
2023-01-15T13:37:47.436Z,6.90
2023-01-15T13:40:25.416Z,6.80
2023-01-15T13:42:52.217Z,6.80
2023-01-15T13:45:18.798Z,6.80
2023-01-15T13:47:50.682Z,6.70
2023-01-15T13:50:19.438Z,6.70
2023-01-15T13:52:46.191Z,6.70
2023-01-15T13:55:19.735Z,6.80
2023-01-15T13:57:48.724Z,6.80
2023-01-15T14:00:27.762Z,6.80
2023-01-15T14:02:55.594Z,6.80
2023-01-15T14:05:30.418Z,6.70
2023-01-15T14:07:57.600Z,6.70
2023-01-15T14:10:25.913Z,6.70
2023-01-15T14:13:11.358Z,6.60
2023-01-15T14:15:46.249Z,6.60
2023-01-15T14:18:16.451Z,6.60
2023-01-15T14:20:44.595Z,6.60
2023-01-15T14:23:26.396Z,6.50
2023-01-15T14:25:55.989Z,6.60
2023-01-15T14:28:33.015Z,6.60
2023-01-15T14:31:18.489Z,6.60
2023-01-15T14:33:51.194Z,6.50
2023-01-15T14:36:18.959Z,6.50
2023-01-15T14:38:47.794Z,6.50
2023-01-15T14:41:14.427Z,6.50
2023-01-15T14:43:47.150Z,6.50
2023-01-15T14:46:31.000Z,6.40
2023-01-15T14:48:57.625Z,6.40
2023-01-15T14:51:28.625Z,6.30
2023-01-15T14:53:57.742Z,6.30
2023-01-15T14:56:29.515Z,6.20
2023-01-15T14:58:58.468Z,6.30
2023-01-15T15:01:31.192Z,6.20
2023-01-15T15:04:00.953Z,6.20
2023-01-15T15:06:27.955Z,6.20
2023-01-15T15:08:58.668Z,6.30
2023-01-15T15:11:47.777Z,6.30
2023-01-15T15:14:15.645Z,6.30
2023-01-15T15:16:44.922Z,6.30
2023-01-15T15:19:23.587Z,6.40
2023-01-15T15:21:50.748Z,6.40
2023-01-15T15:24:26.747Z,6.40
2023-01-15T15:26:53.390Z,6.40
2023-01-15T15:29:21.798Z,6.30
2023-01-15T15:31:57.699Z,6.30
2023-01-15T15:34:24.234Z,6.30
2023-01-15T15:36:50.738Z,6.20
2023-01-15T15:39:24.193Z,6.20
2023-01-15T15:42:10.653Z,6.10
2023-01-15T15:44:59.781Z,6.00
2023-01-15T15:47:45.269Z,6.00
2023-01-15T15:50:25.255Z,6.00
2023-01-15T15:52:52.328Z,5.90
2023-01-15T15:55:20.288Z,5.80
2023-01-15T15:57:48.940Z,5.80
2023-01-15T16:00:20.464Z,5.80
2023-01-15T16:02:47.164Z,6.10
2023-01-15T16:05:24.731Z,5.70
2023-01-15T16:07:51.840Z,5.70
2023-01-15T16:10:25.308Z,5.60
2023-01-15T16:12:52.815Z,5.60
2023-01-15T16:15:21.365Z,5.40
2023-01-15T16:17:48.380Z,5.50
2023-01-15T16:20:16.432Z,5.50
2023-01-15T16:22:59.345Z,5.40
2023-01-15T16:25:31.866Z,5.60
2023-01-15T16:27:59.023Z,5.30
2023-01-15T16:30:25.614Z,5.20
2023-01-15T16:32:52.404Z,5.20
2023-01-15T16:35:20.764Z,5.20
2023-01-15T16:37:48.736Z,5.20
2023-01-15T16:40:21.097Z,5.10
2023-01-15T16:42:48.720Z,5.00
2023-01-15T16:45:25.827Z,4.90
2023-01-15T16:48:02.941Z,4.90
2023-01-15T16:50:31.297Z,4.80
2023-01-15T16:53:00.334Z,4.90
2023-01-15T16:55:39.349Z,4.80
2023-01-15T16:58:11.824Z,4.70
2023-01-15T17:00:39.675Z,4.70
2023-01-15T17:03:15.270Z,4.70
2023-01-15T17:05:42.842Z,4.70
2023-01-15T17:08:19.781Z,4.70
2023-01-15T17:10:53.875Z,4.70
2023-01-15T17:13:20.876Z,4.70
2023-01-15T17:15:47.527Z,4.60
2023-01-15T17:18:27.435Z,4.60
2023-01-15T17:20:54.153Z,4.60
2023-01-15T17:23:23.439Z,4.50
2023-01-15T17:25:50.087Z,4.50
2023-01-15T17:28:19.007Z,4.40
2023-01-15T17:30:48.283Z,4.40
2023-01-15T17:33:15.607Z,4.40
2023-01-15T17:35:42.419Z,4.40
2023-01-15T17:38:12.146Z,4.30
2023-01-15T17:40:38.977Z,4.30
2023-01-15T17:43:05.632Z,4.30
2023-01-15T17:45:33.063Z,4.20
2023-01-15T17:48:00.054Z,4.20
2023-01-15T17:50:26.628Z,4.20
2023-01-15T17:52:53.144Z,4.30
2023-01-15T17:55:39.747Z,4.20
2023-01-15T17:58:24.843Z,4.30
2023-01-15T18:01:10.818Z,4.20
2023-01-15T18:04:15.075Z,4.30
2023-01-15T18:06:46.062Z,4.20
2023-01-15T18:09:12.913Z,4.30
2023-01-15T18:11:39.499Z,4.30
2023-01-15T18:14:06.098Z,4.20
2023-01-15T18:16:32.726Z,4.20
2023-01-15T18:18:59.240Z,4.20
2023-01-15T18:21:25.828Z,4.20
2023-01-15T18:23:52.349Z,4.20
2023-01-15T18:26:18.977Z,4.20
2023-01-15T18:28:47.003Z,4.20
2023-01-15T18:31:13.840Z,4.20
2023-01-15T18:33:40.500Z,4.20
2023-01-15T18:36:08.788Z,4.20
2023-01-15T18:38:36.167Z,4.20
2023-01-15T18:41:06.872Z,4.30
2023-01-15T18:43:51.987Z,4.30
2023-01-15T18:46:37.324Z,4.30
2023-01-15T18:49:04.401Z,4.30
2023-01-15T18:51:30.959Z,4.20
2023-01-15T18:53:57.445Z,4.20
2023-01-15T18:56:39.230Z,4.30
2023-01-15T18:59:15.167Z,4.20
2023-01-15T19:01:42.295Z,4.30
2023-01-15T19:04:11.018Z,4.30
2023-01-15T19:06:38.639Z,4.30
2023-01-15T19:09:05.694Z,4.30
2023-01-15T19:11:32.537Z,4.30
2023-01-15T19:14:17.941Z,4.30
2023-01-15T19:17:03.116Z,4.30
2023-01-15T19:19:29.830Z,4.40
2023-01-15T19:22:14.967Z,4.30
2023-01-15T19:24:41.509Z,4.30
2023-01-15T19:27:08.778Z,4.30
2023-01-15T19:29:35.419Z,4.30
2023-01-15T19:32:04.086Z,4.30
2023-01-15T19:34:33.895Z,4.30
2023-01-15T19:37:00.994Z,4.40
2023-01-15T19:39:28.632Z,4.40
2023-01-15T19:42:14.024Z,4.40
2023-01-15T19:44:59.459Z,4.40
2023-01-15T19:47:49.996Z,4.30
2023-01-15T19:50:21.101Z,4.20
2023-01-15T19:52:48.576Z,4.20
2023-01-15T19:55:15.583Z,4.20
2023-01-15T19:57:43.200Z,4.20
2023-01-15T20:00:11.323Z,4.20
2023-01-15T20:02:37.894Z,4.30
2023-01-15T20:05:05.597Z,4.30
2023-01-15T20:07:32.248Z,4.30
2023-01-15T20:09:58.922Z,4.30
2023-01-15T20:12:44.185Z,4.30
2023-01-15T20:15:10.950Z,4.30
2023-01-15T20:17:37.524Z,4.30
2023-01-15T20:20:04.197Z,4.30
2023-01-15T20:22:31.327Z,4.40
2023-01-15T20:24:57.878Z,4.40
2023-01-15T20:27:24.483Z,4.40
2023-01-15T20:29:54.427Z,4.40
2023-01-15T20:32:21.110Z,4.40
2023-01-15T20:34:48.273Z,4.30
2023-01-15T20:37:14.832Z,4.30
2023-01-15T20:39:41.415Z,4.30
2023-01-15T20:42:27.770Z,4.20
2023-01-15T20:44:54.379Z,4.20
2023-01-15T20:47:40.857Z,4.20
2023-01-15T20:50:09.347Z,4.10
2023-01-15T20:52:36.712Z,4.10
2023-01-15T20:55:04.443Z,4.10
2023-01-15T20:57:37.648Z,4.00
2023-01-15T21:00:05.728Z,4.00
2023-01-15T21:02:32.245Z,4.00
2023-01-15T21:04:58.796Z,3.90
2023-01-15T21:07:25.381Z,3.90
2023-01-15T21:09:51.998Z,3.90
2023-01-15T21:12:18.542Z,3.90
2023-01-15T21:14:45.096Z,3.90
2023-01-15T21:17:11.622Z,3.80
2023-01-15T21:19:38.165Z,3.80
2023-01-15T21:22:04.742Z,3.80
2023-01-15T21:24:31.711Z,3.80
2023-01-15T21:26:58.243Z,3.80
2023-01-15T21:29:24.873Z,3.80
2023-01-15T21:31:51.690Z,3.70
2023-01-15T21:34:18.255Z,3.70
2023-01-15T21:36:44.826Z,3.70
2023-01-15T21:39:12.282Z,3.70
2023-01-15T21:41:57.856Z,3.70
2023-01-15T21:44:43.082Z,3.70
2023-01-15T21:47:10.932Z,3.60
2023-01-15T21:49:38.085Z,3.60
2023-01-15T21:52:06.119Z,3.60
2023-01-15T21:54:33.014Z,3.60
2023-01-15T21:56:59.565Z,3.60
2023-01-15T21:59:26.143Z,3.70
2023-01-15T22:01:53.650Z,3.70
2023-01-15T22:04:20.304Z,3.60
2023-01-15T22:06:46.901Z,3.60
2023-01-15T22:09:13.478Z,3.60
2023-01-15T22:11:45.914Z,3.60
2023-01-15T22:14:12.442Z,3.60
2023-01-15T22:16:39.060Z,3.60
2023-01-15T22:19:05.715Z,3.60
2023-01-15T22:21:32.471Z,3.70
2023-01-15T22:23:59.065Z,3.70
2023-01-15T22:26:25.810Z,3.70
2023-01-15T22:28:52.387Z,3.70
2023-01-15T22:31:18.990Z,3.70
2023-01-15T22:33:46.246Z,3.70
2023-01-15T22:36:14.635Z,3.70
2023-01-15T22:38:41.242Z,3.70
2023-01-15T22:41:07.890Z,3.60
2023-01-15T22:43:34.857Z,3.70
2023-01-15T22:46:08.430Z,3.70
2023-01-15T22:48:35.004Z,3.70
2023-01-15T22:51:01.502Z,3.60
2023-01-15T22:53:28.005Z,3.70
2023-01-15T22:55:58.105Z,3.70
2023-01-15T22:58:25.177Z,3.70
2023-01-15T23:00:55.873Z,3.60
2023-01-15T23:03:22.689Z,3.60
2023-01-15T23:05:49.448Z,3.60
2023-01-15T23:08:16.017Z,3.60
2023-01-15T23:10:45.673Z,3.60
2023-01-15T23:13:12.654Z,3.50
2023-01-15T23:15:39.312Z,3.50
2023-01-15T23:18:05.855Z,3.50
2023-01-15T23:20:32.409Z,3.50
2023-01-15T23:22:58.940Z,3.50
2023-01-15T23:25:25.510Z,3.50
2023-01-15T23:27:52.109Z,3.50
2023-01-15T23:30:18.639Z,3.50
2023-01-15T23:32:45.108Z,3.50
2023-01-15T23:35:11.654Z,3.40
2023-01-15T23:37:38.264Z,3.40
2023-01-15T23:40:05.199Z,3.40
2023-01-15T23:42:50.462Z,3.40
2023-01-15T23:45:43.049Z,3.40
2023-01-15T23:48:09.653Z,3.40
2023-01-15T23:50:36.224Z,3.30
2023-01-15T23:53:02.766Z,3.30
2023-01-15T23:55:29.396Z,3.30
2023-01-15T23:57:55.899Z,3.30
