createdAt,value
2022-09-03T00:00:39.922Z,48.70
2022-09-03T00:03:18.375Z,48.70
2022-09-03T00:05:55.142Z,48.80
2022-09-03T00:08:42.163Z,48.90
2022-09-03T00:11:27.675Z,49.00
2022-09-03T00:14:12.340Z,49.10
2022-09-03T00:16:56.514Z,49.20
2022-09-03T00:19:30.619Z,49.20
2022-09-03T00:22:20.994Z,49.30
2022-09-03T00:24:50.160Z,49.20
2022-09-03T00:27:23.742Z,49.10
2022-09-03T00:30:09.642Z,49.30
2022-09-03T00:32:58.783Z,49.50
2022-09-03T00:35:32.577Z,49.40
2022-09-03T00:38:00.526Z,49.40
2022-09-03T00:40:56.725Z,49.50
2022-09-03T00:43:52.525Z,49.70
2022-09-03T00:46:56.444Z,49.60
2022-09-03T00:50:00.287Z,49.70
2022-09-03T00:52:55.579Z,49.80
2022-09-03T00:55:55.022Z,49.90
2022-09-03T00:58:47.362Z,49.80
2022-09-03T01:01:46.014Z,49.90
2022-09-03T01:04:47.743Z,50.10
2022-09-03T01:07:35.579Z,50.10
2022-09-03T01:10:32.264Z,49.90
2022-09-03T01:13:19.904Z,50.10
2022-09-03T01:16:32.207Z,50.20
2022-09-03T01:19:45.113Z,50.30
2022-09-03T01:22:51.751Z,50.40
2022-09-03T01:25:47.609Z,50.30
2022-09-03T01:29:01.960Z,50.90
2022-09-03T01:32:15.279Z,50.50
2022-09-03T01:35:17.381Z,50.50
2022-09-03T01:38:30.103Z,50.30
2022-09-03T01:42:05.329Z,50.50
2022-09-03T01:45:07.536Z,50.60
2022-09-03T01:47:54.578Z,50.50
2022-09-03T01:50:39.767Z,50.50
2022-09-03T01:53:32.508Z,50.60
2022-09-03T01:56:32.910Z,50.70
2022-09-03T01:59:20.026Z,50.50
2022-09-03T02:02:06.360Z,50.80
2022-09-03T02:04:34.001Z,50.80
2022-09-03T02:07:01.897Z,50.80
2022-09-03T02:09:32.863Z,50.80
2022-09-03T02:12:15.938Z,51.00
2022-09-03T02:14:43.799Z,51.10
2022-09-03T02:17:11.496Z,50.90
2022-09-03T02:19:39.294Z,51.10
2022-09-03T02:22:06.575Z,51.00
2022-09-03T02:24:33.539Z,51.10
2022-09-03T02:27:01.029Z,51.10
2022-09-03T02:29:27.848Z,51.20
2022-09-03T02:31:54.862Z,51.10
2022-09-03T02:34:21.659Z,51.20
2022-09-03T02:36:48.424Z,51.30
2022-09-03T02:39:16.764Z,51.40
2022-09-03T02:41:44.545Z,51.40
2022-09-03T02:44:27.202Z,51.40
2022-09-03T02:47:02.708Z,51.60
2022-09-03T02:49:30.776Z,51.60
2022-09-03T02:52:01.438Z,51.50
2022-09-03T02:54:29.078Z,51.40
2022-09-03T02:56:55.828Z,51.40
2022-09-03T02:59:22.853Z,51.50
2022-09-03T03:01:50.122Z,51.60
2022-09-03T03:04:16.978Z,51.60
2022-09-03T03:06:43.769Z,51.60
2022-09-03T03:09:14.577Z,51.70
2022-09-03T03:11:41.318Z,51.70
2022-09-03T03:14:08.143Z,51.80
2022-09-03T03:16:35.185Z,51.80
2022-09-03T03:19:02.096Z,51.90
2022-09-03T03:21:28.985Z,51.90
2022-09-03T03:23:55.802Z,51.90
2022-09-03T03:26:24.151Z,51.90
2022-09-03T03:29:00.340Z,51.90
2022-09-03T03:31:27.844Z,52.00
2022-09-03T03:34:00.374Z,52.00
2022-09-03T03:36:31.352Z,51.60
2022-09-03T03:39:00.648Z,52.10
2022-09-03T03:41:34.691Z,52.20
2022-09-03T03:44:07.401Z,52.20
2022-09-03T03:46:40.661Z,52.20
2022-09-03T03:49:08.867Z,52.30
2022-09-03T03:51:37.955Z,52.20
2022-09-03T03:54:05.790Z,52.30
2022-09-03T03:56:33.686Z,52.40
2022-09-03T03:59:00.687Z,52.40
2022-09-03T04:01:29.188Z,52.50
2022-09-03T04:03:58.253Z,52.50
2022-09-03T04:06:25.011Z,52.60
2022-09-03T04:08:51.878Z,52.50
2022-09-03T04:11:22.873Z,52.60
2022-09-03T04:13:51.065Z,52.50
2022-09-03T04:16:21.430Z,52.60
2022-09-03T04:18:49.868Z,52.60
2022-09-03T04:21:28.412Z,52.60
2022-09-03T04:23:56.941Z,52.70
2022-09-03T04:26:32.800Z,52.70
2022-09-03T04:29:03.140Z,52.70
2022-09-03T04:31:31.814Z,52.70
2022-09-03T04:33:59.538Z,52.70
2022-09-03T04:36:29.649Z,52.80
2022-09-03T04:39:00.077Z,53.40
2022-09-03T04:41:30.042Z,52.90
2022-09-03T04:43:59.376Z,53.00
2022-09-03T04:46:33.619Z,53.00
2022-09-03T04:49:01.878Z,53.20
2022-09-03T04:51:32.952Z,53.10
2022-09-03T04:54:02.128Z,53.10
2022-09-03T04:56:35.374Z,53.30
2022-09-03T04:59:08.904Z,53.30
2022-09-03T05:01:38.999Z,53.40
2022-09-03T05:04:07.873Z,53.40
2022-09-03T05:06:36.854Z,53.60
2022-09-03T05:09:04.817Z,53.60
2022-09-03T05:11:31.656Z,53.80
2022-09-03T05:14:00.775Z,53.70
2022-09-03T05:16:30.147Z,53.80
2022-09-03T05:18:59.737Z,53.90
2022-09-03T05:21:28.589Z,54.50
2022-09-03T05:23:55.462Z,54.00
2022-09-03T05:26:26.642Z,54.00
2022-09-03T05:28:57.503Z,54.20
2022-09-03T05:31:28.239Z,54.30
2022-09-03T05:33:59.996Z,54.40
2022-09-03T05:36:32.086Z,54.50
2022-09-03T05:38:59.880Z,54.50
2022-09-03T05:41:28.948Z,54.80
2022-09-03T05:43:58.751Z,54.70
2022-09-03T05:46:33.094Z,54.70
2022-09-03T05:49:02.358Z,54.80
2022-09-03T05:51:30.986Z,54.70
2022-09-03T05:53:58.610Z,54.90
2022-09-03T05:56:30.053Z,54.70
2022-09-03T05:59:05.613Z,54.80
2022-09-03T06:01:51.647Z,54.80
2022-09-03T06:04:20.860Z,55.10
2022-09-03T06:06:48.641Z,54.80
2022-09-03T06:09:19.783Z,54.80
2022-09-03T06:11:50.230Z,55.10
2022-09-03T06:14:17.984Z,55.10
2022-09-03T06:16:49.585Z,55.10
2022-09-03T06:19:17.562Z,55.10
2022-09-03T06:21:46.322Z,55.10
2022-09-03T06:24:20.275Z,55.10
2022-09-03T06:26:47.220Z,55.10
2022-09-03T06:29:14.413Z,55.10
2022-09-03T06:31:41.368Z,55.20
2022-09-03T06:34:08.361Z,55.40
2022-09-03T06:36:35.207Z,55.30
2022-09-03T06:39:02.503Z,55.40
2022-09-03T06:41:35.418Z,55.00
2022-09-03T06:44:11.756Z,55.20
2022-09-03T06:46:42.737Z,55.20
2022-09-03T06:49:11.297Z,55.10
2022-09-03T06:51:39.297Z,55.10
2022-09-03T06:54:09.252Z,54.90
2022-09-03T06:56:40.581Z,54.80
2022-09-03T06:59:14.185Z,54.80
2022-09-03T07:01:45.438Z,54.60
2022-09-03T07:04:16.474Z,54.60
2022-09-03T07:06:45.299Z,54.40
2022-09-03T07:09:15.503Z,54.30
2022-09-03T07:11:48.010Z,54.20
2022-09-03T07:14:20.013Z,54.10
2022-09-03T07:16:49.233Z,54.10
2022-09-03T07:19:16.162Z,53.90
2022-09-03T07:21:48.823Z,53.80
2022-09-03T07:24:16.914Z,53.80
2022-09-03T07:26:47.441Z,53.70
2022-09-03T07:29:16.156Z,53.50
2022-09-03T07:31:44.174Z,53.50
2022-09-03T07:34:13.457Z,53.40
2022-09-03T07:36:46.852Z,53.30
2022-09-03T07:39:17.650Z,53.30
2022-09-03T07:41:46.435Z,53.30
2022-09-03T07:44:23.085Z,53.20
2022-09-03T07:46:51.142Z,53.20
2022-09-03T07:49:18.518Z,53.10
2022-09-03T07:51:46.594Z,53.00
2022-09-03T07:54:13.404Z,53.00
2022-09-03T07:56:41.153Z,52.90
2022-09-03T07:59:09.478Z,52.80
2022-09-03T08:01:39.190Z,52.80
2022-09-03T08:04:09.742Z,52.70
2022-09-03T08:06:38.708Z,52.70
2022-09-03T08:09:11.282Z,52.60
2022-09-03T08:11:41.571Z,52.60
2022-09-03T08:14:12.323Z,52.40
2022-09-03T08:16:47.290Z,52.20
2022-09-03T08:19:15.866Z,52.00
2022-09-03T08:21:42.707Z,51.90
2022-09-03T08:24:11.503Z,51.70
2022-09-03T08:26:46.244Z,51.50
2022-09-03T08:29:17.710Z,51.40
2022-09-03T08:31:44.611Z,51.20
2022-09-03T08:34:11.921Z,51.20
2022-09-03T08:36:41.409Z,51.50
2022-09-03T08:39:10.759Z,50.90
2022-09-03T08:42:09.990Z,50.80
2022-09-03T08:45:00.827Z,50.60
2022-09-03T08:47:48.684Z,50.20
2022-09-03T08:50:31.102Z,50.40
2022-09-03T08:53:22.512Z,50.40
2022-09-03T08:55:54.229Z,50.30
2022-09-03T08:58:26.184Z,50.40
2022-09-03T09:01:24.323Z,50.40
2022-09-03T09:04:21.505Z,50.30
2022-09-03T09:07:21.414Z,50.20
2022-09-03T09:10:12.762Z,50.20
2022-09-03T09:13:32.247Z,50.10
2022-09-03T09:16:02.011Z,49.80
2022-09-03T09:18:55.845Z,49.70
2022-09-03T09:21:36.112Z,49.60
2022-09-03T09:24:26.399Z,49.50
2022-09-03T09:27:04.650Z,49.50
2022-09-03T09:29:38.814Z,49.20
2022-09-03T09:32:12.176Z,49.30
2022-09-03T09:34:41.317Z,49.20
2022-09-03T09:37:15.559Z,49.20
2022-09-03T09:39:58.792Z,49.20
2022-09-03T09:42:27.279Z,49.10
2022-09-03T09:44:54.062Z,49.20
2022-09-03T09:47:31.584Z,49.10
2022-09-03T09:50:05.009Z,48.20
2022-09-03T09:52:32.111Z,48.40
2022-09-03T09:55:18.230Z,47.80
2022-09-03T09:57:45.848Z,47.80
2022-09-03T10:00:18.586Z,47.30
2022-09-03T10:02:56.568Z,47.70
2022-09-03T10:05:33.249Z,47.60
2022-09-03T10:08:06.764Z,47.50
2022-09-03T10:10:43.403Z,47.50
2022-09-03T10:13:19.345Z,47.40
2022-09-03T10:16:20.008Z,47.50
2022-09-03T10:19:35.788Z,46.70
2022-09-03T10:22:12.506Z,46.40
2022-09-03T10:25:02.517Z,46.40
2022-09-03T10:27:30.138Z,46.20
2022-09-03T10:30:00.716Z,46.30
2022-09-03T10:33:07.616Z,46.10
2022-09-03T10:36:06.900Z,45.20
2022-09-03T10:38:37.018Z,45.10
2022-09-03T10:41:55.794Z,45.70
2022-09-03T10:45:04.033Z,45.20
2022-09-03T10:48:00.112Z,45.00
2022-09-03T10:51:06.862Z,44.80
2022-09-03T10:54:01.146Z,44.80
2022-09-03T10:56:59.418Z,44.90
2022-09-03T10:59:41.384Z,45.10
2022-09-03T11:03:12.658Z,44.60
2022-09-03T11:05:49.094Z,43.90
2022-09-03T11:08:44.741Z,44.80
2022-09-03T11:11:22.785Z,43.50
2022-09-03T11:14:01.647Z,43.90
2022-09-03T11:16:46.463Z,44.20
2022-09-03T11:19:19.105Z,43.60
2022-09-03T11:21:48.847Z,43.10
2022-09-03T11:24:26.736Z,43.00
2022-09-03T11:27:30.121Z,42.70
2022-09-03T11:30:10.840Z,42.70
2022-09-03T11:32:42.924Z,42.20
2022-09-03T11:35:24.734Z,42.20
2022-09-03T11:38:06.194Z,41.80
2022-09-03T11:40:40.244Z,41.10
2022-09-03T11:43:08.611Z,41.80
2022-09-03T11:45:38.046Z,42.00
2022-09-03T11:48:40.205Z,40.90
2022-09-03T11:51:30.269Z,40.30
2022-09-03T11:54:21.087Z,40.60
2022-09-03T11:56:49.761Z,40.70
2022-09-03T11:59:25.334Z,41.10
2022-09-03T12:02:07.737Z,40.90
2022-09-03T12:04:47.309Z,40.20
2022-09-03T12:08:05.368Z,41.10
2022-09-03T12:11:03.076Z,39.50
2022-09-03T12:14:13.024Z,40.20
2022-09-03T12:17:19.570Z,40.10
2022-09-03T12:19:54.406Z,40.00
2022-09-03T12:22:28.907Z,40.50
2022-09-03T12:24:56.204Z,40.50
2022-09-03T12:27:26.529Z,40.50
2022-09-03T12:30:00.734Z,40.20
2022-09-03T12:32:32.485Z,39.50
2022-09-03T12:35:11.798Z,39.90
2022-09-03T12:40:29.992Z,38.70
2022-09-03T12:46:13.258Z,38.20
2022-09-03T12:49:29.989Z,39.00
2022-09-03T12:51:53.689Z,39.20
2022-09-03T12:54:23.265Z,39.00
2022-09-03T12:56:59.479Z,38.00
2022-09-03T12:59:32.215Z,38.70
2022-09-03T13:02:18.074Z,38.90
2022-09-03T13:04:47.478Z,38.50
2022-09-03T13:07:26.339Z,38.30
2022-09-03T13:10:04.408Z,37.90
2022-09-03T13:12:43.039Z,38.80
2022-09-03T13:15:19.921Z,38.10
2022-09-03T13:18:02.803Z,38.20
2022-09-03T13:20:54.585Z,38.20
2022-09-03T13:23:34.438Z,37.70
2022-09-03T13:26:28.790Z,38.10
2022-09-03T13:29:36.318Z,38.00
2022-09-03T13:32:25.552Z,37.40
2022-09-03T13:35:18.758Z,37.40
2022-09-03T13:37:53.340Z,37.80
2022-09-03T13:40:29.445Z,38.50
2022-09-03T13:43:19.739Z,37.70
2022-09-03T13:46:11.318Z,37.50
2022-09-03T13:49:03.763Z,36.20
2022-09-03T13:52:01.186Z,37.40
2022-09-03T13:54:48.852Z,37.00
2022-09-03T13:57:40.104Z,37.50
2022-09-03T14:00:11.464Z,36.90
2022-09-03T14:03:25.775Z,37.60
2022-09-03T14:06:11.647Z,37.10
2022-09-03T14:09:05.084Z,37.60
2022-09-03T14:12:06.387Z,37.50
2022-09-03T14:14:56.845Z,36.50
2022-09-03T14:17:46.398Z,37.20
2022-09-03T14:20:24.406Z,37.20
2022-09-03T14:23:20.636Z,36.80
2022-09-03T14:25:56.550Z,35.90
2022-09-03T14:28:34.773Z,36.70
2022-09-03T14:31:37.075Z,36.80
2022-09-03T14:34:22.194Z,36.20
2022-09-03T14:37:13.211Z,36.40
2022-09-03T14:39:59.257Z,36.80
2022-09-03T14:42:44.763Z,37.20
2022-09-03T14:46:06.344Z,37.10
2022-09-03T14:49:27.604Z,36.40
2022-09-03T14:52:39.458Z,35.90
2022-09-03T14:55:23.941Z,35.90
2022-09-03T14:58:25.059Z,36.10
2022-09-03T15:01:06.384Z,35.80
2022-09-03T15:04:14.078Z,36.40
2022-09-03T15:07:13.066Z,35.90
2022-09-03T15:10:00.849Z,36.50
2022-09-03T15:12:41.990Z,36.30
2022-09-03T15:15:19.518Z,36.20
2022-09-03T15:18:30.783Z,36.50
2022-09-03T15:21:48.554Z,36.20
2022-09-03T15:24:53.453Z,36.40
2022-09-03T15:28:10.472Z,36.30
2022-09-03T15:30:48.989Z,37.10
2022-09-03T15:33:40.480Z,36.80
2022-09-03T15:36:23.414Z,36.50
2022-09-03T15:39:23.291Z,36.30
2022-09-03T15:42:17.227Z,36.20
2022-09-03T15:44:54.930Z,36.40
2022-09-03T15:47:53.957Z,36.90
2022-09-03T15:51:03.138Z,36.00
2022-09-03T15:53:39.498Z,36.20
2022-09-03T15:56:36.820Z,36.60
2022-09-03T15:59:21.388Z,36.50
2022-09-03T16:02:11.051Z,36.00
2022-09-03T16:05:05.859Z,36.30
2022-09-03T16:08:08.113Z,36.20
2022-09-03T16:10:57.747Z,36.50
2022-09-03T16:14:07.069Z,36.80
2022-09-03T16:17:13.808Z,36.50
2022-09-03T16:19:52.461Z,36.50
2022-09-03T16:22:32.893Z,36.70
2022-09-03T16:25:23.147Z,36.60
2022-09-03T16:28:49.358Z,36.70
2022-09-03T16:31:45.217Z,36.70
2022-09-03T16:34:42.999Z,36.90
2022-09-03T16:37:34.750Z,37.00
2022-09-03T16:40:11.630Z,36.90
2022-09-03T16:43:29.989Z,37.20
2022-09-03T16:46:31.142Z,37.10
2022-09-03T16:49:07.190Z,37.00
2022-09-03T16:51:55.144Z,37.10
2022-09-03T16:54:55.937Z,37.00
2022-09-03T16:57:54.368Z,37.30
2022-09-03T17:00:22.087Z,37.20
2022-09-03T17:03:03.766Z,37.40
2022-09-03T17:05:46.663Z,37.50
2022-09-03T17:08:50.493Z,37.50
2022-09-03T17:11:40.006Z,37.60
2022-09-03T17:15:00.323Z,37.70
2022-09-03T17:17:56.090Z,37.70
2022-09-03T17:20:49.064Z,37.90
2022-09-03T17:23:53.888Z,37.80
2022-09-03T17:27:01.181Z,37.90
2022-09-03T17:30:03.334Z,38.10
2022-09-03T17:33:27.503Z,38.10
2022-09-03T17:36:14.459Z,38.00
2022-09-03T17:39:23.597Z,38.20
2022-09-03T17:41:59.389Z,38.30
2022-09-03T17:44:50.096Z,38.40
2022-09-03T17:47:56.071Z,38.40
2022-09-03T17:50:43.714Z,38.40
2022-09-03T17:53:29.563Z,38.50
2022-09-03T17:56:21.346Z,38.60
2022-09-03T17:59:03.662Z,38.50
2022-09-03T18:01:37.855Z,38.70
2022-09-03T18:04:38.134Z,38.80
2022-09-03T18:07:41.092Z,38.80
2022-09-03T18:10:19.842Z,38.90
2022-09-03T18:13:03.658Z,39.00
2022-09-03T18:15:57.490Z,39.00
2022-09-03T18:18:30.909Z,39.10
2022-09-03T18:21:25.402Z,39.20
2022-09-03T18:24:50.845Z,39.30
2022-09-03T18:27:52.026Z,39.30
2022-09-03T18:30:38.170Z,39.40
2022-09-03T18:33:23.824Z,39.40
2022-09-03T18:36:09.079Z,39.50
2022-09-03T18:38:57.667Z,39.50
2022-09-03T18:41:57.814Z,39.60
2022-09-03T18:45:20.798Z,39.60
2022-09-03T18:48:31.840Z,39.70
2022-09-03T18:51:31.687Z,39.80
2022-09-03T18:55:07.251Z,39.80
2022-09-03T18:58:33.718Z,39.90
2022-09-03T19:01:37.646Z,39.90
2022-09-03T19:04:51.940Z,40.00
2022-09-03T19:07:59.999Z,39.90
2022-09-03T19:11:01.121Z,40.00
2022-09-03T19:13:53.784Z,40.10
2022-09-03T19:17:20.463Z,40.10
2022-09-03T19:20:48.664Z,40.20
2022-09-03T19:23:34.152Z,40.20
2022-09-03T19:26:45.265Z,40.30
2022-09-03T19:29:56.578Z,40.40
2022-09-03T19:33:02.630Z,40.40
2022-09-03T19:36:24.334Z,40.40
2022-09-03T19:39:54.492Z,40.40
2022-09-03T19:43:04.163Z,40.50
2022-09-03T19:46:16.500Z,40.50
2022-09-03T19:49:35.298Z,40.60
2022-09-03T19:52:47.708Z,40.60
2022-09-03T19:55:43.032Z,40.60
2022-09-03T19:58:43.153Z,40.70
2022-09-03T20:01:31.519Z,40.70
2022-09-03T20:04:31.710Z,40.80
2022-09-03T20:07:21.916Z,40.90
2022-09-03T20:10:09.978Z,40.90
2022-09-03T20:12:45.406Z,40.90
2022-09-03T20:15:12.310Z,41.00
2022-09-03T20:18:03.991Z,40.90
2022-09-03T20:20:52.008Z,41.00
2022-09-03T20:23:57.755Z,41.00
2022-09-03T20:26:40.629Z,41.00
2022-09-03T20:29:54.649Z,41.50
2022-09-03T20:33:13.922Z,41.10
2022-09-03T20:36:01.826Z,41.10
2022-09-03T20:39:11.394Z,41.10
2022-09-03T20:42:26.847Z,41.10
2022-09-03T20:45:21.570Z,41.20
2022-09-03T20:48:06.328Z,41.20
2022-09-03T20:51:13.109Z,41.20
2022-09-03T20:54:09.530Z,41.20
2022-09-03T20:56:46.635Z,41.30
2022-09-03T21:00:10.146Z,41.30
2022-09-03T21:03:02.954Z,41.30
2022-09-03T21:05:51.522Z,41.30
2022-09-03T21:08:53.877Z,41.40
2022-09-03T21:12:30.914Z,41.40
2022-09-03T21:15:15.386Z,41.50
2022-09-03T21:18:14.919Z,41.40
2022-09-03T21:21:10.359Z,41.50
2022-09-03T21:23:44.745Z,41.50
2022-09-03T21:26:29.862Z,41.50
2022-09-03T21:29:42.281Z,41.60
2022-09-03T21:32:24.822Z,41.70
2022-09-03T21:35:28.234Z,41.70
2022-09-03T21:38:13.165Z,41.80
2022-09-03T21:40:59.916Z,41.80
2022-09-03T21:43:42.486Z,41.80
2022-09-03T21:46:26.864Z,41.90
2022-09-03T21:49:02.500Z,41.90
2022-09-03T21:52:07.735Z,42.00
2022-09-03T21:54:35.372Z,42.00
2022-09-03T21:57:12.424Z,41.90
2022-09-03T21:59:54.126Z,42.00
2022-09-03T22:02:29.038Z,42.00
2022-09-03T22:04:58.376Z,42.00
2022-09-03T22:07:54.633Z,42.10
2022-09-03T22:10:46.867Z,42.10
2022-09-03T22:13:31.549Z,42.10
2022-09-03T22:16:42.566Z,42.10
2022-09-03T22:19:09.550Z,42.20
2022-09-03T22:21:58.347Z,42.10
2022-09-03T22:25:07.149Z,42.30
2022-09-03T22:27:54.572Z,42.40
2022-09-03T22:30:21.613Z,42.40
2022-09-03T22:33:18.827Z,42.30
2022-09-03T22:36:20.130Z,42.70
2022-09-03T22:39:12.344Z,42.60
2022-09-03T22:42:26.201Z,42.70
2022-09-03T22:45:33.440Z,42.90
2022-09-03T22:49:06.529Z,42.80
2022-09-03T22:52:08.307Z,43.00
2022-09-03T22:54:50.753Z,43.10
2022-09-03T22:57:21.547Z,43.00
2022-09-03T23:00:07.029Z,43.00
2022-09-03T23:02:34.417Z,43.20
2022-09-03T23:05:18.328Z,43.10
2022-09-03T23:07:57.442Z,43.20
2022-09-03T23:10:42.847Z,43.30
2022-09-03T23:13:33.008Z,43.30
2022-09-03T23:16:11.450Z,43.40
2022-09-03T23:18:44.616Z,43.30
2022-09-03T23:21:22.434Z,43.30
2022-09-03T23:24:05.675Z,43.30
2022-09-03T23:26:41.811Z,43.50
2022-09-03T23:29:37.248Z,43.50
2022-09-03T23:32:05.280Z,43.70
2022-09-03T23:34:33.215Z,44.10
2022-09-03T23:37:33.067Z,43.70
2022-09-03T23:40:48.913Z,43.70
2022-09-03T23:43:47.266Z,44.00
2022-09-03T23:46:51.522Z,44.10
2022-09-03T23:50:07.751Z,44.10
2022-09-03T23:52:56.041Z,44.20
2022-09-03T23:55:56.030Z,44.20
2022-09-03T23:58:56.627Z,44.30
