createdAt,value
2019-06-08T00:02:29.723Z,11.88
2019-06-08T00:05:01.026Z,11.89
2019-06-08T00:07:31.819Z,11.98
2019-06-08T00:10:02.172Z,11.96
2019-06-08T00:12:32.486Z,11.93
2019-06-08T00:15:03.628Z,11.84
2019-06-08T00:17:38.403Z,12.00
2019-06-08T00:20:07.477Z,11.95
2019-06-08T00:22:38.948Z,11.85
2019-06-08T00:25:11.721Z,12.02
2019-06-08T00:27:42.061Z,11.94
2019-06-08T00:30:14.822Z,11.84
2019-06-08T00:32:45.146Z,11.97
2019-06-08T00:35:16.959Z,12.01
2019-06-08T00:37:47.260Z,11.99
2019-06-08T00:40:18.718Z,11.73
2019-06-08T00:42:50.399Z,11.77
2019-06-08T00:45:21.701Z,11.69
2019-06-08T00:47:52.071Z,11.82
2019-06-08T00:50:22.973Z,11.79
2019-06-08T00:52:53.628Z,11.79
2019-06-08T00:55:25.690Z,11.90
2019-06-08T00:57:56.372Z,11.88
2019-06-08T01:00:26.935Z,11.68
2019-06-08T01:02:57.249Z,11.68
2019-06-08T01:05:27.861Z,11.68
2019-06-08T01:07:58.606Z,11.63
2019-06-08T01:10:29.727Z,11.34
2019-06-08T01:13:00.509Z,11.35
2019-06-08T01:15:34.333Z,11.23
2019-06-08T01:18:04.378Z,11.37
2019-06-08T01:20:35.025Z,11.27
2019-06-08T01:23:06.125Z,11.22
2019-06-08T01:25:36.368Z,11.30
2019-06-08T01:28:07.016Z,11.37
2019-06-08T01:30:38.408Z,11.31
2019-06-08T01:33:08.717Z,11.24
2019-06-08T01:35:39.032Z,11.36
2019-06-08T01:38:09.961Z,11.38
2019-06-08T01:40:40.277Z,11.33
2019-06-08T01:43:10.599Z,11.21
2019-06-08T01:45:41.094Z,11.32
2019-06-08T01:48:19.863Z,11.27
2019-06-08T01:50:45.071Z,11.16
2019-06-08T01:53:16.436Z,11.08
2019-06-08T01:55:47.220Z,11.08
2019-06-08T01:58:18.341Z,11.03
2019-06-08T02:00:49.002Z,11.01
2019-06-08T02:03:19.519Z,11.16
2019-06-08T02:05:50.845Z,11.13
2019-06-08T02:08:21.579Z,11.10
2019-06-08T02:10:52.591Z,11.21
2019-06-08T02:13:22.945Z,11.00
2019-06-08T02:15:53.304Z,10.85
2019-06-08T02:18:36.481Z,10.91
2019-06-08T02:20:55.787Z,11.00
2019-06-08T02:23:27.226Z,11.01
2019-06-08T02:25:59.884Z,11.11
2019-06-08T02:28:30.142Z,11.00
2019-06-08T02:31:00.821Z,10.95
2019-06-08T02:33:32.485Z,11.07
2019-06-08T02:36:03.610Z,10.96
2019-06-08T02:38:34.608Z,11.07
2019-06-08T02:41:06.280Z,10.94
2019-06-08T02:43:38.292Z,10.83
2019-06-08T02:46:09.453Z,10.84
2019-06-08T02:49:00.111Z,11.19
2019-06-08T02:51:13.484Z,11.06
2019-06-08T02:53:44.322Z,11.07
2019-06-08T02:56:15.622Z,10.93
2019-06-08T02:58:47.304Z,11.13
2019-06-08T03:01:19.371Z,11.11
2019-06-08T03:03:51.478Z,11.07
2019-06-08T03:06:22.007Z,11.01
2019-06-08T03:08:55.457Z,10.91
2019-06-08T03:11:26.977Z,10.97
2019-06-08T03:13:58.931Z,11.00
2019-06-08T03:16:31.105Z,10.98
2019-06-08T03:19:19.972Z,10.97
2019-06-08T03:21:33.941Z,10.77
2019-06-08T03:24:05.959Z,10.90
2019-06-08T03:26:36.618Z,10.96
2019-06-08T03:29:08.655Z,11.04
2019-06-08T03:31:46.072Z,10.84
2019-06-08T03:34:11.844Z,10.85
2019-06-08T03:36:53.840Z,10.81
2019-06-08T03:39:15.079Z,11.04
2019-06-08T03:41:46.043Z,10.90
2019-06-08T03:44:17.075Z,10.74
2019-06-08T03:46:47.456Z,10.85
2019-06-08T03:49:17.813Z,10.69
2019-06-08T03:51:48.923Z,10.81
2019-06-08T03:54:20.345Z,10.85
2019-06-08T03:56:51.301Z,10.86
2019-06-08T03:59:21.957Z,10.87
2019-06-08T04:01:54.453Z,10.79
2019-06-08T04:04:25.116Z,10.74
2019-06-08T04:06:55.785Z,10.89
2019-06-08T04:09:26.146Z,10.70
2019-06-08T04:11:56.494Z,10.57
2019-06-08T04:14:27.637Z,10.54
2019-06-08T04:16:58.460Z,10.80
2019-06-08T04:19:29.128Z,10.72
2019-06-08T04:21:59.486Z,10.64
2019-06-08T04:24:31.351Z,10.66
2019-06-08T04:27:04.531Z,10.67
2019-06-08T04:29:34.855Z,10.77
2019-06-08T04:32:05.230Z,10.85
2019-06-08T04:34:35.560Z,10.84
2019-06-08T04:37:06.590Z,11.03
2019-06-08T04:39:38.416Z,11.02
2019-06-08T04:42:10.449Z,11.10
2019-06-08T04:44:42.502Z,11.19
2019-06-08T04:47:14.971Z,11.26
2019-06-08T04:49:47.231Z,11.67
2019-06-08T04:52:19.975Z,12.26
2019-06-08T04:54:50.317Z,12.85
2019-06-08T04:57:20.724Z,13.61
2019-06-08T04:59:51.091Z,14.15
2019-06-08T05:02:21.392Z,14.53
2019-06-08T05:04:51.670Z,14.85
2019-06-08T05:07:23.186Z,15.31
2019-06-08T05:09:53.820Z,15.55
2019-06-08T05:12:25.623Z,15.99
2019-06-08T05:14:55.945Z,16.45
2019-06-08T05:17:27.832Z,16.82
2019-06-08T05:19:58.136Z,16.99
2019-06-08T05:22:29.431Z,17.35
2019-06-08T05:25:00.403Z,17.63
2019-06-08T05:27:32.116Z,18.07
2019-06-08T05:30:08.355Z,18.32
2019-06-08T05:32:36.194Z,18.83
2019-06-08T05:35:08.000Z,19.39
2019-06-08T05:37:39.479Z,19.63
2019-06-08T05:40:10.015Z,20.34
2019-06-08T05:42:42.385Z,20.62
2019-06-08T05:45:12.812Z,21.09
2019-06-08T05:47:43.928Z,20.98
2019-06-08T05:50:14.740Z,21.06
2019-06-08T05:52:50.183Z,21.18
2019-06-08T05:55:20.614Z,21.27
2019-06-08T05:57:51.354Z,21.68
2019-06-08T06:00:21.654Z,21.90
2019-06-08T06:02:52.759Z,21.98
2019-06-08T06:05:24.370Z,21.64
2019-06-08T06:07:55.365Z,22.02
2019-06-08T06:10:26.016Z,22.01
2019-06-08T06:12:57.270Z,22.57
2019-06-08T06:15:27.945Z,22.48
2019-06-08T06:17:59.504Z,22.41
2019-06-08T06:20:30.291Z,21.81
2019-06-08T06:23:00.730Z,22.19
2019-06-08T06:25:31.259Z,22.76
2019-06-08T06:28:06.097Z,23.20
2019-06-08T06:30:34.746Z,23.21
2019-06-08T06:33:05.478Z,23.28
2019-06-08T06:35:35.723Z,23.55
2019-06-08T06:38:06.452Z,23.50
2019-06-08T06:40:36.723Z,24.00
2019-06-08T06:43:07.473Z,23.84
2019-06-08T06:45:37.695Z,24.08
2019-06-08T06:48:07.979Z,23.52
2019-06-08T06:50:38.234Z,23.87
2019-06-08T06:53:09.990Z,23.43
2019-06-08T06:55:40.345Z,22.73
2019-06-08T06:58:10.978Z,22.62
2019-06-08T07:00:43.176Z,22.85
2019-06-08T07:03:13.906Z,23.49
2019-06-08T07:05:44.248Z,23.75
2019-06-08T07:08:14.491Z,24.48
2019-06-08T07:10:46.651Z,24.96
2019-06-08T07:13:17.688Z,25.02
2019-06-08T07:15:52.665Z,24.96
2019-06-08T07:18:20.005Z,25.34
2019-06-08T07:20:50.366Z,25.58
2019-06-08T07:23:21.020Z,25.62
2019-06-08T07:25:52.869Z,24.87
2019-06-08T07:28:24.221Z,25.02
2019-06-08T07:30:54.904Z,24.59
2019-06-08T07:33:25.226Z,24.54
2019-06-08T07:35:55.957Z,24.28
2019-06-08T07:38:26.369Z,24.94
2019-06-08T07:40:59.879Z,24.48
2019-06-08T07:43:28.715Z,24.68
2019-06-08T07:45:59.451Z,25.24
2019-06-08T07:48:29.690Z,24.58
2019-06-08T07:51:00.418Z,23.93
2019-06-08T07:57:49.220Z,24.45
2019-06-08T08:00:23.843Z,23.55
2019-06-08T08:02:56.194Z,24.00
2019-06-08T08:05:26.521Z,23.60
2019-06-08T08:07:58.923Z,23.38
2019-06-08T08:10:29.777Z,24.03
2019-06-08T08:13:01.272Z,24.72
2019-06-08T08:15:31.575Z,25.78
2019-06-08T08:18:02.244Z,25.71
2019-06-08T08:20:32.580Z,25.08
2019-06-08T08:23:05.954Z,25.60
2019-06-08T08:25:34.844Z,24.86
2019-06-08T08:28:05.151Z,24.46
2019-06-08T08:30:37.666Z,24.54
2019-06-08T08:39:17.759Z,24.19
2019-06-08T08:41:53.719Z,25.09
2019-06-08T08:44:21.564Z,25.03
2019-06-08T08:46:53.567Z,25.74
2019-06-08T08:49:28.091Z,25.45
2019-06-08T08:52:01.453Z,24.55
2019-06-08T08:54:31.285Z,22.85
2019-06-08T08:57:05.142Z,22.83
2019-06-08T08:59:37.993Z,23.69
2019-06-08T09:02:11.533Z,24.72
2019-06-08T09:04:40.367Z,24.63
2019-06-08T09:07:12.347Z,23.84
2019-06-08T09:09:43.077Z,24.67
2019-06-08T09:12:13.433Z,25.19
2019-06-08T09:14:43.663Z,24.67
2019-06-08T09:17:14.653Z,23.91
2019-06-08T09:19:44.966Z,22.73
2019-06-08T09:22:18.643Z,22.71
2019-06-08T09:24:48.708Z,22.93
2019-06-08T09:27:19.560Z,22.79
2019-06-08T09:29:49.862Z,22.65
2019-06-08T09:32:20.593Z,22.65
2019-06-08T09:34:52.895Z,22.14
2019-06-08T09:37:23.129Z,22.79
2019-06-08T09:39:53.957Z,23.93
2019-06-08T09:42:25.218Z,23.87
2019-06-08T09:44:57.846Z,23.16
2019-06-08T09:47:28.083Z,22.36
2019-06-08T09:50:02.498Z,21.69
2019-06-08T09:52:32.453Z,22.00
2019-06-08T09:55:05.039Z,22.53
2019-06-08T09:57:34.769Z,22.95
2019-06-08T10:00:15.405Z,22.91
2019-06-08T10:02:40.592Z,23.02
2019-06-08T10:05:11.025Z,23.61
2019-06-08T10:07:41.972Z,23.45
2019-06-08T10:10:13.700Z,23.48
2019-06-08T10:12:48.158Z,23.59
2019-06-08T10:15:18.010Z,22.98
2019-06-08T10:17:48.405Z,22.20
2019-06-08T10:20:18.768Z,22.81
2019-06-08T10:22:50.482Z,23.83
2019-06-08T10:25:21.277Z,24.66
2019-06-08T10:27:53.325Z,24.86
2019-06-08T10:30:24.131Z,23.50
2019-06-08T10:32:56.251Z,23.06
2019-06-08T10:35:28.330Z,22.89
2019-06-08T10:38:03.593Z,22.73
2019-06-08T10:40:32.175Z,21.96
2019-06-08T10:43:03.388Z,21.96
2019-06-08T10:45:34.489Z,21.66
2019-06-08T10:48:06.374Z,21.01
2019-06-08T10:50:37.644Z,20.24
2019-06-08T10:53:11.972Z,20.03
2019-06-08T10:55:40.820Z,19.88
2019-06-08T10:58:12.173Z,20.32
2019-06-08T11:00:42.544Z,20.69
2019-06-08T11:03:12.893Z,20.99
2019-06-08T11:05:43.210Z,21.12
2019-06-08T11:08:14.658Z,21.11
2019-06-08T11:10:47.460Z,21.85
2019-06-08T11:13:18.869Z,22.13
2019-06-08T11:15:49.513Z,22.26
2019-06-08T11:18:19.824Z,21.93
2019-06-08T11:20:50.167Z,21.47
2019-06-08T11:23:20.697Z,20.90
2019-06-08T11:25:51.356Z,20.71
2019-06-08T11:28:22.753Z,21.03
2019-06-08T11:30:53.796Z,21.53
2019-06-08T11:33:25.086Z,21.89
2019-06-08T11:35:58.143Z,21.94
2019-06-08T11:38:28.849Z,21.67
2019-06-08T11:41:00.950Z,21.70
2019-06-08T11:43:31.761Z,21.62
2019-06-08T11:46:02.654Z,21.34
2019-06-08T11:48:33.018Z,21.28
2019-06-08T11:51:04.682Z,21.07
2019-06-08T11:53:38.292Z,20.84
2019-06-08T11:56:10.042Z,20.82
2019-06-08T11:58:40.679Z,21.47
2019-06-08T12:01:13.734Z,22.16
2019-06-08T12:03:44.747Z,22.36
2019-06-08T12:06:15.249Z,22.64
2019-06-08T12:08:47.319Z,23.04
2019-06-08T12:11:19.709Z,23.24
2019-06-08T12:13:49.715Z,22.95
2019-06-08T12:16:22.303Z,22.65
2019-06-08T12:18:52.348Z,22.45
2019-06-08T12:21:22.716Z,22.73
2019-06-08T12:23:52.971Z,22.73
2019-06-08T12:26:23.645Z,22.31
2019-06-08T12:28:54.146Z,22.10
2019-06-08T12:31:28.069Z,22.06
2019-06-08T12:33:59.858Z,22.38
2019-06-08T12:36:30.747Z,22.09
2019-06-08T12:39:01.141Z,22.18
2019-06-08T12:41:33.976Z,22.54
2019-06-08T12:44:04.903Z,22.78
2019-06-08T12:46:40.931Z,22.40
2019-06-08T12:49:10.962Z,21.96
2019-06-08T12:51:40.491Z,21.85
2019-06-08T12:54:12.738Z,22.08
2019-06-08T12:56:43.399Z,22.24
2019-06-08T12:59:20.869Z,21.84
2019-06-08T13:01:48.666Z,21.59
2019-06-08T13:04:23.485Z,21.52
2019-06-08T13:06:52.916Z,21.38
2019-06-08T13:09:23.651Z,21.80
2019-06-08T13:11:56.382Z,21.96
2019-06-08T13:14:28.406Z,22.04
2019-06-08T13:17:00.984Z,22.15
2019-06-08T13:19:31.563Z,22.23
2019-06-08T13:22:01.882Z,22.20
2019-06-08T13:24:32.240Z,22.19
2019-06-08T13:27:02.586Z,22.03
2019-06-08T13:29:34.558Z,21.77
2019-06-08T13:32:07.878Z,21.62
2019-06-08T13:34:38.777Z,21.52
2019-06-08T13:37:10.630Z,21.57
2019-06-08T13:39:41.703Z,21.52
2019-06-08T13:42:15.225Z,21.64
2019-06-08T13:44:47.489Z,21.78
2019-06-08T13:47:18.936Z,21.61
2019-06-08T13:49:50.772Z,21.65
2019-06-08T13:52:23.418Z,21.12
2019-06-08T13:54:53.475Z,21.17
2019-06-08T13:57:25.076Z,20.96
2019-06-08T13:59:57.846Z,21.04
2019-06-08T14:02:31.442Z,21.30
2019-06-08T14:05:00.434Z,21.62
2019-06-08T14:07:34.307Z,21.76
2019-06-08T14:10:02.828Z,21.81
2019-06-08T14:12:33.698Z,21.83
2019-06-08T14:15:08.417Z,21.89
2019-06-08T14:17:38.044Z,21.94
2019-06-08T14:20:09.450Z,21.70
2019-06-08T14:22:39.892Z,21.52
2019-06-08T14:25:10.842Z,21.43
2019-06-08T14:27:41.343Z,21.50
2019-06-08T14:30:12.423Z,21.45
2019-06-08T14:32:44.973Z,20.92
2019-06-08T14:35:18.691Z,21.04
2019-06-08T14:37:48.251Z,20.89
2019-06-08T14:40:19.366Z,20.76
2019-06-08T14:42:49.692Z,20.88
2019-06-08T14:45:20.817Z,20.75
2019-06-08T14:47:51.091Z,20.61
2019-06-08T14:50:22.907Z,20.64
2019-06-08T14:52:54.990Z,20.61
2019-06-08T14:55:29.238Z,20.62
2019-06-08T14:57:58.132Z,20.87
2019-06-08T15:00:29.706Z,21.31
2019-06-08T15:03:00.246Z,21.48
2019-06-08T15:05:32.284Z,21.41
2019-06-08T15:08:02.579Z,21.22
2019-06-08T15:10:33.716Z,21.20
2019-06-08T15:13:03.983Z,20.99
2019-06-08T15:15:34.640Z,20.59
2019-06-08T15:18:05.121Z,20.61
2019-06-08T15:20:37.813Z,20.93
2019-06-08T15:23:08.266Z,21.07
2019-06-08T15:25:39.323Z,21.27
2019-06-08T15:28:09.571Z,21.34
2019-06-08T15:30:41.314Z,21.47
2019-06-08T15:33:11.630Z,21.48
2019-06-08T15:35:42.379Z,21.09
2019-06-08T15:38:12.622Z,21.21
2019-06-08T15:40:43.252Z,21.32
2019-06-08T15:43:13.515Z,20.98
2019-06-08T15:45:44.402Z,20.98
2019-06-08T15:48:14.687Z,20.88
2019-06-08T15:50:47.154Z,21.11
2019-06-08T15:53:18.388Z,21.15
2019-06-08T15:55:51.991Z,21.24
2019-06-08T15:58:22.841Z,21.25
2019-06-08T16:00:55.585Z,21.21
2019-06-08T16:03:25.496Z,20.97
2019-06-08T16:05:56.475Z,20.67
2019-06-08T16:08:27.856Z,20.71
2019-06-08T16:10:58.249Z,20.84
2019-06-08T16:13:28.815Z,20.92
2019-06-08T16:15:59.567Z,20.70
2019-06-08T16:18:29.869Z,20.91
2019-06-08T16:21:01.357Z,20.71
2019-06-08T16:23:31.921Z,20.46
2019-06-08T16:26:03.091Z,20.24
2019-06-08T16:28:34.396Z,20.21
2019-06-08T16:31:06.674Z,20.22
2019-06-08T16:33:36.939Z,20.21
2019-06-08T16:36:10.582Z,20.39
2019-06-08T16:38:41.225Z,20.43
2019-06-08T16:41:11.888Z,20.41
2019-06-08T16:43:43.588Z,20.14
2019-06-08T16:46:15.081Z,20.23
2019-06-08T16:48:45.405Z,20.20
2019-06-08T16:51:16.222Z,20.05
2019-06-08T16:53:46.519Z,19.99
2019-06-08T16:56:17.926Z,19.88
2019-06-08T16:58:48.549Z,19.79
2019-06-08T17:01:19.491Z,19.51
2019-06-08T17:03:49.735Z,19.70
2019-06-08T17:06:22.874Z,19.73
2019-06-08T17:08:53.175Z,19.79
2019-06-08T17:11:23.532Z,19.63
2019-06-08T17:13:53.932Z,19.59
2019-06-08T17:16:24.625Z,19.53
2019-06-08T17:18:55.899Z,19.41
2019-06-08T17:21:26.927Z,19.47
2019-06-08T17:23:57.353Z,19.51
2019-06-08T17:26:28.015Z,19.31
2019-06-08T17:28:58.453Z,19.33
2019-06-08T17:31:28.971Z,19.27
2019-06-08T17:33:59.610Z,19.40
2019-06-08T17:36:32.030Z,19.49
2019-06-08T17:39:02.367Z,19.50
2019-06-08T17:41:36.013Z,19.66
2019-06-08T17:44:06.470Z,19.64
2019-06-08T17:46:39.172Z,19.61
2019-06-08T17:49:10.021Z,19.48
2019-06-08T17:51:41.822Z,19.46
2019-06-08T17:54:12.139Z,19.33
2019-06-08T17:56:43.496Z,19.06
2019-06-08T17:59:13.744Z,18.95
2019-06-08T18:01:44.416Z,19.00
2019-06-08T18:04:14.760Z,18.90
2019-06-08T18:06:49.120Z,18.83
2019-06-08T18:09:19.481Z,18.73
2019-06-08T18:11:49.820Z,18.71
2019-06-08T18:14:20.931Z,18.77
2019-06-08T18:16:51.609Z,18.72
2019-06-08T18:19:29.993Z,18.61
2019-06-08T18:22:04.471Z,18.59
2019-06-08T18:24:32.793Z,18.49
2019-06-08T18:27:03.494Z,18.43
2019-06-08T18:29:34.603Z,18.40
2019-06-08T18:32:07.602Z,18.40
2019-06-08T18:34:40.286Z,18.42
2019-06-08T18:37:11.399Z,18.47
2019-06-08T18:39:44.416Z,18.29
2019-06-08T18:42:17.634Z,18.31
2019-06-08T18:44:49.044Z,18.28
2019-06-08T18:47:20.817Z,18.22
2019-06-08T18:49:52.001Z,18.10
2019-06-08T18:52:22.306Z,17.93
2019-06-08T18:54:52.633Z,17.83
2019-06-08T18:57:23.354Z,17.64
2019-06-08T18:59:53.755Z,17.73
2019-06-08T19:02:25.919Z,17.55
2019-06-08T19:04:57.359Z,17.47
2019-06-08T19:07:28.725Z,17.37
2019-06-08T19:10:01.433Z,17.31
2019-06-08T19:12:32.489Z,17.33
2019-06-08T19:15:08.306Z,17.42
2019-06-08T19:17:43.899Z,17.10
2019-06-08T19:20:11.759Z,16.97
2019-06-08T19:22:46.497Z,17.08
2019-06-08T19:25:17.479Z,17.03
2019-06-08T19:27:52.956Z,16.98
2019-06-08T19:30:20.349Z,17.30
2019-06-08T19:32:52.610Z,17.00
2019-06-08T19:35:23.011Z,16.81
2019-06-08T19:37:54.087Z,16.76
2019-06-08T19:40:24.411Z,16.75
2019-06-08T19:43:00.978Z,16.64
2019-06-08T19:45:28.562Z,16.56
2019-06-08T19:47:58.871Z,16.44
2019-06-08T19:50:30.052Z,16.34
2019-06-08T19:53:00.917Z,16.33
2019-06-08T19:55:31.732Z,16.35
2019-06-08T19:58:02.071Z,16.32
2019-06-08T20:00:32.799Z,16.19
2019-06-08T20:03:07.536Z,16.08
2019-06-08T20:05:37.776Z,16.16
2019-06-08T20:08:08.406Z,15.89
2019-06-08T20:10:39.134Z,15.91
2019-06-08T20:13:09.784Z,15.83
2019-06-08T20:15:46.373Z,16.08
2019-06-08T20:18:13.080Z,15.86
2019-06-08T20:20:43.844Z,15.72
2019-06-08T20:23:14.653Z,15.60
2019-06-08T20:25:45.241Z,15.54
2019-06-08T20:28:17.320Z,15.48
2019-06-08T20:30:48.495Z,15.45
2019-06-08T20:33:19.523Z,15.44
2019-06-08T20:35:51.771Z,15.52
2019-06-08T20:38:35.225Z,15.41
2019-06-08T20:40:54.638Z,15.36
2019-06-08T20:43:25.244Z,15.29
2019-06-08T20:45:58.209Z,15.29
2019-06-08T20:48:28.521Z,15.23
2019-06-08T20:51:00.675Z,15.25
2019-06-08T20:53:30.980Z,15.21
2019-06-08T20:56:01.934Z,15.22
2019-06-08T20:58:32.222Z,15.26
2019-06-08T21:01:02.874Z,15.27
2019-06-08T21:03:33.601Z,15.26
2019-06-08T21:06:04.641Z,15.24
2019-06-08T21:08:38.574Z,15.26
2019-06-08T21:11:08.914Z,15.20
2019-06-08T21:13:39.256Z,15.14
2019-06-08T21:16:10.251Z,15.14
2019-06-08T21:18:41.063Z,15.10
2019-06-08T21:21:11.336Z,15.04
2019-06-08T21:23:41.692Z,15.01
2019-06-08T21:26:14.309Z,14.99
2019-06-08T21:28:49.837Z,15.03
2019-06-08T21:31:18.800Z,15.06
2019-06-08T21:33:52.154Z,15.04
2019-06-08T21:36:21.907Z,15.10
2019-06-08T21:38:55.336Z,15.04
2019-06-08T21:41:27.913Z,14.98
2019-06-08T21:44:01.673Z,15.00
2019-06-08T21:46:30.186Z,14.93
2019-06-08T21:49:00.886Z,14.95
2019-06-08T21:51:31.211Z,14.89
2019-06-08T21:54:01.588Z,14.85
2019-06-08T21:56:32.277Z,15.01
2019-06-08T21:59:02.962Z,15.25
2019-06-08T22:01:33.789Z,14.96
2019-06-08T22:04:04.600Z,14.88
2019-06-08T22:06:37.231Z,14.83
2019-06-08T22:09:09.709Z,14.80
2019-06-08T22:11:40.713Z,14.73
2019-06-08T22:14:10.962Z,14.77
2019-06-08T22:16:41.713Z,14.76
2019-06-08T22:19:13.019Z,14.73
2019-06-08T22:21:43.352Z,14.89
2019-06-08T22:24:13.712Z,14.76
2019-06-08T22:26:44.020Z,14.69
2019-06-08T22:29:18.118Z,14.56
2019-06-08T22:31:47.967Z,14.63
2019-06-08T22:34:19.654Z,14.64
2019-06-08T22:36:53.068Z,14.48
2019-06-08T22:39:23.900Z,14.46
2019-06-08T22:41:58.522Z,14.37
2019-06-08T22:44:28.916Z,14.33
2019-06-08T22:47:01.990Z,14.31
2019-06-08T22:49:32.519Z,14.38
2019-06-08T22:52:04.293Z,14.43
2019-06-08T22:54:34.692Z,14.54
2019-06-08T22:57:07.800Z,14.86
2019-06-08T22:59:38.495Z,14.59
2019-06-08T23:02:09.329Z,14.58
2019-06-08T23:04:39.567Z,14.52
2019-06-08T23:07:25.485Z,14.50
2019-06-08T23:09:42.167Z,14.44
2019-06-08T23:12:13.231Z,14.48
2019-06-08T23:14:43.536Z,14.28
2019-06-08T23:17:13.819Z,14.10
2019-06-08T23:19:44.385Z,14.23
2019-06-08T23:22:14.628Z,14.17
2019-06-08T23:24:44.974Z,14.26
2019-06-08T23:27:17.579Z,14.16
2019-06-08T23:29:47.909Z,14.42
2019-06-08T23:32:18.300Z,14.54
2019-06-08T23:34:48.959Z,14.45
2019-06-08T23:37:19.389Z,14.61
2019-06-08T23:39:51.410Z,14.28
2019-06-08T23:42:22.386Z,14.06
2019-06-08T23:44:52.766Z,13.89
2019-06-08T23:47:23.738Z,13.87
2019-06-08T23:49:54.016Z,13.86
2019-06-08T23:52:27.738Z,14.06
2019-06-08T23:54:59.584Z,14.22
2019-06-08T23:57:30.437Z,14.03
