createdAt,value
2019-06-15T00:01:04.801Z,24.60
2019-06-15T00:03:33.285Z,24.60
2019-06-15T00:06:01.850Z,24.40
2019-06-15T00:08:30.263Z,24.40
2019-06-15T00:10:58.744Z,24.30
2019-06-15T00:13:27.497Z,24.30
2019-06-15T00:15:55.943Z,24.10
2019-06-15T00:18:24.698Z,23.70
2019-06-15T00:20:53.171Z,23.60
2019-06-15T00:23:21.903Z,23.60
2019-06-15T00:25:50.349Z,23.60
2019-06-15T00:28:18.789Z,23.50
2019-06-15T00:30:47.248Z,23.30
2019-06-15T00:33:15.960Z,23.10
2019-06-15T00:35:44.422Z,23.20
2019-06-15T00:38:12.857Z,23.20
2019-06-15T00:40:41.324Z,23.30
2019-06-15T00:43:10.060Z,23.20
2019-06-15T00:45:38.565Z,23.20
2019-06-15T00:48:06.994Z,23.10
2019-06-15T00:50:35.720Z,23.20
2019-06-15T00:53:04.150Z,23.10
2019-06-15T00:55:32.564Z,23.10
2019-06-15T00:58:00.990Z,23.10
2019-06-15T01:00:29.403Z,23.10
2019-06-15T01:02:57.822Z,23.00
2019-06-15T01:05:26.575Z,23.10
2019-06-15T01:07:54.987Z,23.00
2019-06-15T01:10:23.880Z,23.00
2019-06-15T01:12:52.313Z,23.00
2019-06-15T01:15:21.371Z,23.00
2019-06-15T01:17:49.794Z,22.90
2019-06-15T01:20:18.758Z,22.90
2019-06-15T01:22:47.166Z,22.90
2019-06-15T01:25:16.142Z,22.90
2019-06-15T01:27:44.851Z,22.90
2019-06-15T01:30:13.844Z,22.80
2019-06-15T01:32:42.282Z,22.90
2019-06-15T01:35:11.216Z,22.80
2019-06-15T01:37:39.955Z,22.80
2019-06-15T01:40:10.033Z,22.80
2019-06-15T01:42:38.818Z,22.80
2019-06-15T01:45:07.910Z,22.80
2019-06-15T01:47:36.335Z,22.80
2019-06-15T01:50:06.849Z,22.70
2019-06-15T01:52:35.276Z,22.50
2019-06-15T01:55:19.734Z,22.40
2019-06-15T01:57:35.647Z,22.30
2019-06-15T02:00:07.602Z,22.20
2019-06-15T02:02:36.097Z,22.20
2019-06-15T02:05:07.337Z,22.20
2019-06-15T02:07:35.771Z,22.20
2019-06-15T02:10:06.929Z,22.10
2019-06-15T02:12:35.446Z,22.00
2019-06-15T02:15:05.845Z,22.10
2019-06-15T02:17:34.602Z,22.10
2019-06-15T02:20:03.716Z,22.10
2019-06-15T02:22:32.200Z,22.10
2019-06-15T02:25:00.897Z,22.10
2019-06-15T02:27:29.353Z,22.10
2019-06-15T02:29:58.105Z,22.10
2019-06-15T02:32:26.790Z,22.00
2019-06-15T02:34:55.226Z,22.10
2019-06-15T02:37:23.631Z,22.00
2019-06-15T02:39:52.071Z,21.90
2019-06-15T02:42:20.881Z,22.00
2019-06-15T02:44:49.689Z,22.00
2019-06-15T02:47:18.191Z,22.00
2019-06-15T02:49:46.862Z,22.00
2019-06-15T02:52:15.526Z,21.90
2019-06-15T02:54:43.941Z,21.90
2019-06-15T02:57:12.382Z,21.80
2019-06-15T02:59:40.812Z,21.80
2019-06-15T03:02:09.249Z,21.70
2019-06-15T03:04:37.674Z,21.80
2019-06-15T03:07:06.537Z,21.80
2019-06-15T03:09:35.215Z,21.90
2019-06-15T03:12:05.040Z,21.90
2019-06-15T03:14:33.530Z,21.80
2019-06-15T03:17:02.230Z,21.80
2019-06-15T03:19:30.919Z,21.90
2019-06-15T03:21:59.371Z,21.90
2019-06-15T03:24:28.133Z,21.90
2019-06-15T03:26:56.604Z,21.70
2019-06-15T03:29:25.035Z,21.50
2019-06-15T03:31:53.453Z,21.40
2019-06-15T03:34:21.869Z,21.40
2019-06-15T03:36:50.306Z,21.40
2019-06-15T03:39:18.832Z,21.40
2019-06-15T03:41:47.578Z,21.50
2019-06-15T03:44:16.274Z,21.50
2019-06-15T03:46:44.712Z,21.40
2019-06-15T03:49:13.452Z,21.00
2019-06-15T03:51:41.882Z,20.80
2019-06-15T03:54:11.088Z,20.80
2019-06-15T03:56:39.969Z,20.80
2019-06-15T03:59:08.528Z,20.70
2019-06-15T04:01:40.114Z,20.60
2019-06-15T04:04:08.931Z,20.60
2019-06-15T04:06:37.677Z,20.80
2019-06-15T04:09:08.130Z,20.80
2019-06-15T04:11:36.601Z,21.00
2019-06-15T04:14:05.781Z,21.10
2019-06-15T04:16:37.087Z,21.00
2019-06-15T04:19:05.963Z,21.20
2019-06-15T04:21:34.418Z,21.10
2019-06-15T04:24:02.828Z,21.10
2019-06-15T04:26:35.943Z,21.30
2019-06-15T04:29:01.967Z,21.40
2019-06-15T04:31:30.664Z,21.50
2019-06-15T04:33:59.085Z,21.60
2019-06-15T04:36:27.837Z,21.60
2019-06-15T04:38:56.275Z,21.70
2019-06-15T04:41:24.702Z,21.60
2019-06-15T04:43:53.122Z,21.50
2019-06-15T04:46:21.524Z,21.50
2019-06-15T04:48:49.957Z,21.50
2019-06-15T04:51:18.390Z,21.60
2019-06-15T04:53:46.831Z,21.70
2019-06-15T04:56:15.254Z,21.80
2019-06-15T04:58:43.671Z,22.00
2019-06-15T05:01:12.378Z,22.00
2019-06-15T05:03:40.776Z,22.10
2019-06-15T05:06:09.215Z,22.10
2019-06-15T05:08:37.614Z,22.20
2019-06-15T05:11:06.064Z,22.00
2019-06-15T05:13:34.470Z,22.00
2019-06-15T05:16:03.212Z,22.10
2019-06-15T05:18:31.658Z,22.10
2019-06-15T05:21:00.093Z,21.90
2019-06-15T05:23:28.537Z,21.80
2019-06-15T05:25:56.954Z,21.70
2019-06-15T05:28:25.687Z,21.50
2019-06-15T05:30:54.147Z,21.30
2019-06-15T05:33:22.562Z,21.10
2019-06-15T05:35:50.977Z,21.00
2019-06-15T05:38:19.455Z,21.00
2019-06-15T05:40:47.913Z,21.00
2019-06-15T05:43:16.357Z,21.00
2019-06-15T05:45:44.759Z,21.20
2019-06-15T05:48:13.197Z,21.30
2019-06-15T05:50:41.641Z,21.30
2019-06-15T05:53:10.415Z,21.30
2019-06-15T05:55:38.858Z,21.30
2019-06-15T05:58:07.268Z,21.20
2019-06-15T06:00:35.687Z,21.00
2019-06-15T06:03:04.243Z,20.90
2019-06-15T06:05:32.664Z,20.90
2019-06-15T06:08:01.141Z,20.90
2019-06-15T06:10:29.559Z,20.80
2019-06-15T06:12:57.995Z,20.70
2019-06-15T06:15:27.051Z,20.80
2019-06-15T06:17:55.552Z,20.80
2019-06-15T06:20:24.054Z,20.80
2019-06-15T06:22:52.770Z,20.80
2019-06-15T06:25:21.229Z,20.60
2019-06-15T06:27:49.729Z,20.60
2019-06-15T06:30:18.487Z,20.60
2019-06-15T06:32:47.238Z,20.60
2019-06-15T06:35:16.048Z,20.50
2019-06-15T06:37:44.457Z,20.70
2019-06-15T06:40:13.426Z,20.70
2019-06-15T06:42:41.922Z,20.70
2019-06-15T06:45:11.266Z,20.80
2019-06-15T06:47:40.029Z,20.70
2019-06-15T06:50:10.486Z,20.80
2019-06-15T06:52:38.942Z,20.80
2019-06-15T06:55:08.194Z,20.90
2019-06-15T06:57:50.864Z,21.20
2019-06-15T07:00:07.594Z,21.20
2019-06-15T07:02:36.132Z,21.20
2019-06-15T07:05:06.665Z,21.30
2019-06-15T07:07:35.154Z,21.40
2019-06-15T07:10:09.237Z,21.50
2019-06-15T07:12:37.774Z,21.40
2019-06-15T07:15:07.847Z,21.60
2019-06-15T07:17:36.638Z,21.60
2019-06-15T07:20:10.539Z,21.90
2019-06-15T07:22:39.018Z,22.00
2019-06-15T07:25:07.870Z,22.20
2019-06-15T07:27:36.564Z,22.40
2019-06-15T07:30:10.301Z,22.40
2019-06-15T07:32:39.240Z,22.60
2019-06-15T07:35:08.309Z,22.70
2019-06-15T07:37:36.862Z,22.40
2019-06-15T07:40:09.447Z,22.20
2019-06-15T07:42:39.377Z,22.00
2019-06-15T07:45:08.886Z,21.80
2019-06-15T07:47:37.380Z,21.60
2019-06-15T07:50:06.874Z,21.50
2019-06-15T07:52:35.589Z,21.40
2019-06-15T07:55:07.160Z,21.40
2019-06-15T07:57:35.564Z,21.10
2019-06-15T08:00:07.368Z,20.90
2019-06-15T08:02:36.115Z,20.70
2019-06-15T08:05:09.651Z,20.70
2019-06-15T08:07:38.331Z,20.60
2019-06-15T08:10:08.193Z,20.30
2019-06-15T08:12:36.988Z,20.20
2019-06-15T08:15:08.096Z,20.30
2019-06-15T08:17:36.973Z,20.30
2019-06-15T08:20:10.201Z,20.40
2019-06-15T08:22:38.692Z,20.40
2019-06-15T08:25:07.727Z,20.30
2019-06-15T08:27:36.921Z,20.30
2019-06-15T08:30:07.385Z,20.10
2019-06-15T08:32:35.891Z,20.10
2019-06-15T08:35:06.047Z,20.10
2019-06-15T08:37:35.127Z,20.30
2019-06-15T08:40:05.659Z,20.40
2019-06-15T08:42:34.174Z,20.40
2019-06-15T08:45:03.054Z,20.50
2019-06-15T08:47:31.469Z,20.50
2019-06-15T08:49:59.896Z,20.50
2019-06-15T08:52:28.324Z,20.60
2019-06-15T08:54:56.752Z,20.50
2019-06-15T08:57:25.201Z,20.50
2019-06-15T08:59:53.668Z,20.40
2019-06-15T09:02:22.089Z,20.40
2019-06-15T09:04:50.632Z,20.40
2019-06-15T09:07:19.506Z,20.40
2019-06-15T09:09:48.309Z,20.30
2019-06-15T09:12:17.099Z,20.30
2019-06-15T09:14:45.533Z,20.20
2019-06-15T09:17:13.996Z,20.30
2019-06-15T09:19:42.444Z,20.30
2019-06-15T09:22:10.955Z,20.40
2019-06-15T09:24:39.936Z,20.50
2019-06-15T09:27:08.554Z,20.70
2019-06-15T09:29:37.020Z,21.00
2019-06-15T09:32:05.479Z,21.20
2019-06-15T09:34:33.966Z,21.30
2019-06-15T09:37:02.397Z,21.60
2019-06-15T09:39:30.834Z,21.60
2019-06-15T09:41:59.255Z,21.60
2019-06-15T09:44:27.732Z,21.70
2019-06-15T09:46:56.140Z,21.90
2019-06-15T09:49:24.562Z,21.90
2019-06-15T09:51:52.991Z,22.00
2019-06-15T09:54:22.182Z,22.10
2019-06-15T09:56:50.672Z,22.20
2019-06-15T09:59:26.111Z,22.10
2019-06-15T10:01:49.362Z,22.20
2019-06-15T10:04:17.794Z,22.20
2019-06-15T10:06:46.280Z,22.40
2019-06-15T10:09:14.745Z,22.70
2019-06-15T10:11:43.352Z,22.70
2019-06-15T10:14:11.850Z,22.70
2019-06-15T10:16:40.284Z,22.70
2019-06-15T10:19:08.701Z,22.90
2019-06-15T10:21:37.116Z,22.90
2019-06-15T10:24:05.560Z,22.90
2019-06-15T10:26:34.259Z,22.80
2019-06-15T10:29:03.082Z,22.80
2019-06-15T10:31:31.748Z,22.80
2019-06-15T10:34:00.470Z,22.80
2019-06-15T10:36:29.499Z,23.10
2019-06-15T10:38:58.275Z,23.00
2019-06-15T10:41:26.741Z,23.00
2019-06-15T10:43:55.160Z,23.10
2019-06-15T10:46:23.585Z,23.00
2019-06-15T10:48:52.092Z,22.80
2019-06-15T10:51:20.493Z,22.50
2019-06-15T10:53:48.985Z,22.30
2019-06-15T10:56:17.428Z,22.10
2019-06-15T10:58:46.109Z,21.80
2019-06-15T11:01:14.686Z,21.50
2019-06-15T11:03:43.552Z,21.20
2019-06-15T11:06:12.014Z,21.00
2019-06-15T11:08:40.817Z,20.80
2019-06-15T11:11:17.837Z,20.50
2019-06-15T11:13:46.616Z,20.40
2019-06-15T11:16:15.427Z,20.40
2019-06-15T11:18:44.139Z,20.30
2019-06-15T11:21:12.625Z,20.30
2019-06-15T11:23:41.037Z,20.20
2019-06-15T11:26:09.481Z,20.30
2019-06-15T11:28:38.374Z,20.20
2019-06-15T11:31:06.783Z,20.30
2019-06-15T11:33:35.493Z,20.30
2019-06-15T11:36:04.265Z,20.40
2019-06-15T11:38:32.958Z,20.70
2019-06-15T11:41:01.398Z,21.20
2019-06-15T11:43:29.841Z,21.80
2019-06-15T11:45:58.549Z,22.40
2019-06-15T11:48:26.990Z,22.80
2019-06-15T11:50:55.750Z,23.50
2019-06-15T11:53:24.660Z,24.30
2019-06-15T11:55:53.180Z,24.80
2019-06-15T11:58:22.047Z,25.10
2019-06-15T12:00:50.473Z,25.00
2019-06-15T12:03:19.138Z,24.30
2019-06-15T12:05:47.630Z,23.90
2019-06-15T12:08:16.141Z,23.60
2019-06-15T12:10:44.941Z,23.60
2019-06-15T12:13:13.449Z,23.40
2019-06-15T12:15:42.643Z,23.60
2019-06-15T12:18:11.183Z,24.30
2019-06-15T12:20:39.956Z,24.40
2019-06-15T12:23:08.367Z,24.40
2019-06-15T12:25:37.095Z,24.70
2019-06-15T12:28:05.591Z,25.10
2019-06-15T12:30:47.300Z,24.90
2019-06-15T12:33:11.385Z,24.70
2019-06-15T12:35:40.099Z,24.30
2019-06-15T12:38:08.514Z,24.60
2019-06-15T12:40:37.299Z,25.30
2019-06-15T12:43:05.996Z,25.30
2019-06-15T12:45:34.699Z,24.50
2019-06-15T12:48:03.575Z,24.10
2019-06-15T12:50:32.028Z,24.00
2019-06-15T12:53:00.450Z,24.20
2019-06-15T12:55:29.518Z,24.80
2019-06-15T12:57:57.996Z,25.70
2019-06-15T13:00:32.265Z,26.50
2019-06-15T13:03:00.662Z,26.80
2019-06-15T13:05:29.413Z,27.50
2019-06-15T13:07:57.841Z,27.10
2019-06-15T13:10:26.268Z,27.40
2019-06-15T13:12:54.694Z,27.40
2019-06-15T13:15:23.237Z,26.90
2019-06-15T13:17:52.494Z,26.20
2019-06-15T13:20:22.281Z,25.80
2019-06-15T13:22:50.709Z,26.10
2019-06-15T13:25:19.144Z,27.50
2019-06-15T13:27:47.649Z,28.70
2019-06-15T13:30:21.538Z,29.80
2019-06-15T13:32:50.740Z,30.40
2019-06-15T13:35:19.270Z,31.20
2019-06-15T13:37:48.019Z,31.70
2019-06-15T13:40:17.094Z,31.40
2019-06-15T13:42:45.548Z,31.30
2019-06-15T13:45:14.520Z,30.70
2019-06-15T13:47:43.249Z,30.10
2019-06-15T13:50:12.940Z,29.90
2019-06-15T13:52:41.429Z,30.60
2019-06-15T13:55:10.217Z,31.30
2019-06-15T13:57:38.708Z,31.60
2019-06-15T14:00:08.610Z,31.80
2019-06-15T14:02:37.104Z,31.80
2019-06-15T14:05:07.355Z,31.60
2019-06-15T14:07:35.800Z,31.20
2019-06-15T14:10:05.831Z,30.60
2019-06-15T14:12:34.429Z,29.90
2019-06-15T14:15:03.968Z,28.90
2019-06-15T14:17:32.408Z,28.10
2019-06-15T14:20:00.815Z,27.50
2019-06-15T14:22:29.268Z,27.10
2019-06-15T14:24:57.696Z,26.70
2019-06-15T14:27:26.376Z,27.40
2019-06-15T14:29:54.811Z,28.30
2019-06-15T14:32:23.705Z,29.50
2019-06-15T14:34:52.483Z,30.80
2019-06-15T14:37:21.402Z,31.70
2019-06-15T14:39:49.911Z,32.20
2019-06-15T14:42:18.593Z,32.90
2019-06-15T14:44:47.027Z,33.00
2019-06-15T14:47:15.522Z,33.30
2019-06-15T14:49:44.266Z,33.80
2019-06-15T14:52:12.692Z,34.60
2019-06-15T14:54:41.399Z,34.90
2019-06-15T14:57:09.803Z,33.00
2019-06-15T14:59:53.343Z,32.80
2019-06-15T15:02:13.831Z,33.40
2019-06-15T15:04:39.210Z,34.20
2019-06-15T15:07:07.750Z,34.00
2019-06-15T15:09:36.189Z,34.00
2019-06-15T15:12:04.674Z,34.60
2019-06-15T15:14:33.102Z,34.70
2019-06-15T15:17:01.565Z,34.80
2019-06-15T15:19:30.132Z,34.90
2019-06-15T15:21:58.657Z,34.60
2019-06-15T15:24:27.462Z,34.10
2019-06-15T15:26:56.210Z,34.20
2019-06-15T15:29:26.818Z,34.20
2019-06-15T15:31:57.318Z,34.20
2019-06-15T15:34:26.170Z,34.10
2019-06-15T15:36:56.819Z,34.80
2019-06-15T15:39:27.123Z,35.20
2019-06-15T15:41:56.267Z,33.80
2019-06-15T15:44:26.948Z,33.60
2019-06-15T15:46:56.981Z,33.70
2019-06-15T15:49:26.801Z,34.00
2019-06-15T15:55:26.350Z,34.90
2019-06-15T15:57:56.264Z,34.10
2019-06-15T16:00:33.896Z,33.60
2019-06-15T16:03:02.716Z,33.20
2019-06-15T16:05:31.526Z,32.20
2019-06-15T16:08:00.363Z,31.60
2019-06-15T16:10:28.867Z,31.10
2019-06-15T16:12:57.435Z,30.80
2019-06-15T16:15:26.538Z,30.50
2019-06-15T16:17:56.246Z,30.50
2019-06-15T16:20:26.342Z,30.40
2019-06-15T16:22:56.405Z,30.50
2019-06-15T16:25:26.689Z,30.40
2019-06-15T16:27:56.700Z,30.10
2019-06-15T16:30:55.786Z,29.50
2019-06-15T16:33:04.139Z,29.10
2019-06-15T16:35:31.113Z,28.70
2019-06-15T16:37:59.887Z,28.30
2019-06-15T16:40:39.537Z,27.90
2019-06-15T16:43:08.698Z,27.80
2019-06-15T16:45:37.766Z,28.00
2019-06-15T16:48:06.606Z,28.40
2019-06-15T16:50:36.695Z,29.30
2019-06-15T16:53:05.666Z,30.30
2019-06-15T16:55:36.522Z,31.10
2019-06-15T16:58:07.118Z,31.90
2019-06-15T17:00:36.345Z,32.80
2019-06-15T17:03:19.912Z,33.60
2019-06-15T17:05:36.352Z,33.90
2019-06-15T17:08:07.000Z,34.50
2019-06-15T17:10:37.675Z,34.90
2019-06-15T17:13:06.784Z,34.90
2019-06-15T17:15:37.111Z,35.00
2019-06-15T17:18:06.306Z,34.90
2019-06-15T17:20:40.867Z,34.90
2019-06-15T17:23:09.361Z,34.60
2019-06-15T17:25:37.758Z,34.50
2019-06-15T17:28:06.637Z,34.20
2019-06-15T17:30:37.077Z,33.10
2019-06-15T17:33:08.189Z,33.10
2019-06-15T17:35:36.343Z,32.70
2019-06-15T17:38:05.197Z,33.40
2019-06-15T17:40:36.331Z,33.50
2019-06-15T17:43:06.586Z,32.50
2019-06-15T17:45:37.543Z,31.90
2019-06-15T17:48:06.482Z,31.00
2019-06-15T17:50:43.121Z,30.30
2019-06-15T17:53:11.936Z,29.90
2019-06-15T17:55:40.734Z,29.00
2019-06-15T17:58:09.172Z,28.10
2019-06-15T18:00:46.949Z,27.70
2019-06-15T18:03:16.864Z,27.20
2019-06-15T18:05:48.125Z,26.50
2019-06-15T18:08:16.771Z,26.10
2019-06-15T18:10:47.498Z,25.80
2019-06-15T18:13:16.902Z,25.70
2019-06-15T18:15:47.604Z,25.60
2019-06-15T18:18:16.745Z,25.50
2019-06-15T18:20:45.701Z,25.40
2019-06-15T18:23:17.297Z,25.30
2019-06-15T18:25:46.897Z,25.20
2019-06-15T18:28:17.685Z,25.10
2019-06-15T18:30:46.707Z,25.20
2019-06-15T18:33:16.679Z,25.20
2019-06-15T18:35:47.555Z,25.20
2019-06-15T18:38:15.490Z,25.30
2019-06-15T18:40:43.914Z,25.30
2019-06-15T18:43:12.376Z,25.40
2019-06-15T18:45:41.117Z,25.20
2019-06-15T18:48:09.539Z,25.50
2019-06-15T18:50:40.100Z,25.50
2019-06-15T18:53:08.680Z,25.50
2019-06-15T18:55:38.344Z,25.20
2019-06-15T18:58:06.980Z,25.20
2019-06-15T19:00:37.065Z,25.30
2019-06-15T19:03:06.845Z,25.10
2019-06-15T19:05:37.201Z,25.20
2019-06-15T19:08:06.668Z,25.40
2019-06-15T19:10:37.180Z,25.20
2019-06-15T19:13:07.478Z,25.40
2019-06-15T19:15:37.270Z,25.20
2019-06-15T19:18:07.527Z,25.20
2019-06-15T19:20:37.189Z,25.40
2019-06-15T19:23:06.885Z,25.40
2019-06-15T19:25:36.559Z,25.50
2019-06-15T19:28:05.759Z,25.50
2019-06-15T19:30:37.085Z,25.40
2019-06-15T19:33:05.136Z,25.40
2019-06-15T19:35:36.340Z,25.40
2019-06-15T19:38:06.284Z,25.30
2019-06-15T19:40:37.605Z,25.20
2019-06-15T19:43:06.568Z,25.20
2019-06-15T19:45:37.066Z,25.00
2019-06-15T19:48:06.593Z,24.90
2019-06-15T19:50:36.245Z,24.90
2019-06-15T19:53:07.084Z,24.80
2019-06-15T19:55:36.104Z,24.70
2019-06-15T19:58:07.264Z,24.70
2019-06-15T20:00:36.396Z,24.50
2019-06-15T20:03:07.011Z,24.40
2019-06-15T20:05:37.066Z,24.30
2019-06-15T20:08:07.128Z,24.20
2019-06-15T20:10:36.977Z,24.10
2019-06-15T20:13:07.176Z,23.90
2019-06-15T20:15:37.658Z,23.70
2019-06-15T20:18:07.147Z,23.70
2019-06-15T20:20:36.917Z,23.60
2019-06-15T20:23:07.226Z,23.50
2019-06-15T20:25:36.982Z,23.30
2019-06-15T20:28:07.163Z,23.20
2019-06-15T20:30:37.014Z,23.20
2019-06-15T20:33:07.946Z,23.10
2019-06-15T20:35:36.200Z,23.00
2019-06-15T20:38:04.702Z,22.90
2019-06-15T20:40:33.111Z,22.80
2019-06-15T20:43:01.536Z,22.70
2019-06-15T20:45:31.577Z,22.60
2019-06-15T20:48:00.242Z,22.60
2019-06-15T20:50:28.749Z,22.50
2019-06-15T20:52:57.233Z,22.40
2019-06-15T20:55:26.537Z,22.30
2019-06-15T20:57:56.863Z,22.20
2019-06-15T21:00:26.303Z,22.20
2019-06-15T21:02:56.286Z,22.10
2019-06-15T21:05:34.746Z,22.10
2019-06-15T21:07:57.423Z,22.00
2019-06-15T21:10:26.283Z,21.90
2019-06-15T21:12:55.040Z,21.90
2019-06-15T21:15:26.558Z,21.80
2019-06-15T21:17:57.133Z,21.80
2019-06-15T21:20:26.776Z,21.80
2019-06-15T21:22:57.249Z,21.70
2019-06-15T21:25:26.455Z,21.70
2019-06-15T21:27:56.731Z,21.70
2019-06-15T21:30:27.170Z,21.50
2019-06-15T21:32:55.994Z,21.40
2019-06-15T21:35:26.831Z,21.40
2019-06-15T21:37:57.209Z,21.30
2019-06-15T21:40:27.308Z,21.20
2019-06-15T21:42:56.394Z,21.30
2019-06-15T21:45:25.014Z,21.20
2019-06-15T21:47:55.883Z,21.20
2019-06-15T21:50:26.671Z,21.10
2019-06-15T21:52:56.363Z,20.90
2019-06-15T21:55:26.742Z,20.90
2019-06-15T21:57:56.368Z,20.80
2019-06-15T22:00:32.403Z,20.60
2019-06-15T22:03:01.528Z,20.70
2019-06-15T22:05:29.986Z,20.60
2019-06-15T22:07:58.403Z,20.50
2019-06-15T22:10:26.815Z,20.50
2019-06-15T22:12:57.194Z,20.40
2019-06-15T22:15:26.576Z,20.40
2019-06-15T22:17:55.202Z,20.40
2019-06-15T22:20:26.190Z,20.30
2019-06-15T22:22:53.778Z,20.30
2019-06-15T22:25:22.195Z,20.20
2019-06-15T22:27:50.886Z,20.10
2019-06-15T22:30:19.446Z,20.10
2019-06-15T22:32:47.902Z,20.10
2019-06-15T22:35:18.199Z,20.00
2019-06-15T22:37:46.918Z,20.00
2019-06-15T22:40:16.569Z,19.90
2019-06-15T22:42:47.008Z,19.90
2019-06-15T22:45:17.206Z,19.80
2019-06-15T22:47:46.795Z,19.80
2019-06-15T22:50:16.153Z,19.80
2019-06-15T22:52:47.166Z,19.80
2019-06-15T22:55:16.573Z,19.70
2019-06-15T22:57:46.106Z,19.70
2019-06-15T23:00:17.162Z,19.60
2019-06-15T23:02:46.263Z,19.60
2019-06-15T23:05:17.160Z,19.50
2019-06-15T23:07:47.170Z,19.50
2019-06-15T23:10:16.701Z,19.40
2019-06-15T23:12:46.428Z,19.40
2019-06-15T23:15:17.344Z,19.30
2019-06-15T23:17:46.705Z,19.20
2019-06-15T23:20:17.061Z,19.10
2019-06-15T23:22:46.809Z,19.20
2019-06-15T23:25:16.850Z,19.20
2019-06-15T23:27:46.901Z,19.20
2019-06-15T23:30:16.134Z,19.20
2019-06-15T23:32:46.881Z,19.10
2019-06-15T23:35:16.805Z,19.10
2019-06-15T23:37:46.526Z,19.10
2019-06-15T23:40:18.925Z,19.10
2019-06-15T23:42:48.794Z,19.10
2019-06-15T23:45:19.377Z,19.00
2019-06-15T23:47:48.444Z,19.00
2019-06-15T23:50:18.319Z,18.80
2019-06-15T23:52:48.282Z,18.90
2019-06-15T23:55:17.358Z,18.90
2019-06-15T23:57:46.570Z,18.90
