createdAt,value
2018-09-02T00:00:25.443Z,92.50
2018-09-02T00:00:59.019Z,92.70
2018-09-02T00:01:32.568Z,92.90
2018-09-02T00:02:06.198Z,93.10
2018-09-02T00:02:39.778Z,93.20
2018-09-02T00:03:13.311Z,93.40
2018-09-02T00:03:46.850Z,93.30
2018-09-02T00:04:20.386Z,93.20
2018-09-02T00:04:53.962Z,93.10
2018-09-02T00:05:27.861Z,92.80
2018-09-02T00:06:01.411Z,92.50
2018-09-02T00:06:34.965Z,92.40
2018-09-02T00:07:08.517Z,92.40
2018-09-02T00:07:42.047Z,92.60
2018-09-02T00:08:15.580Z,92.80
2018-09-02T00:08:49.127Z,92.90
2018-09-02T00:09:22.689Z,93.10
2018-09-02T00:09:56.265Z,93.40
2018-09-02T00:10:30.505Z,93.70
2018-09-02T00:11:04.103Z,94.00
2018-09-02T00:11:37.657Z,94.40
2018-09-02T00:12:11.298Z,94.50
2018-09-02T00:12:44.830Z,94.80
2018-09-02T00:13:18.376Z,95.00
2018-09-02T00:13:51.930Z,95.20
2018-09-02T00:14:25.486Z,95.30
2018-09-02T00:14:59.190Z,95.20
2018-09-02T00:15:32.734Z,95.10
2018-09-02T00:16:06.344Z,95.00
2018-09-02T00:16:39.890Z,95.10
2018-09-02T00:17:13.433Z,95.20
2018-09-02T00:17:47.059Z,95.30
2018-09-02T00:18:20.628Z,95.20
2018-09-02T00:18:54.235Z,95.30
2018-09-02T00:19:27.817Z,95.60
2018-09-02T00:20:01.349Z,95.70
2018-09-02T00:20:34.957Z,95.90
2018-09-02T00:21:08.468Z,96.20
2018-09-02T00:21:41.969Z,96.40
2018-09-02T00:22:15.527Z,96.20
2018-09-02T00:22:49.303Z,96.20
2018-09-02T00:23:22.941Z,96.10
2018-09-02T00:23:56.489Z,96.20
2018-09-02T00:24:30.018Z,96.10
2018-09-02T00:25:03.681Z,96.10
2018-09-02T00:25:37.262Z,95.90
2018-09-02T00:26:10.803Z,95.80
2018-09-02T00:26:44.346Z,96.10
2018-09-02T00:27:18.129Z,96.30
2018-09-02T00:27:51.708Z,96.20
2018-09-02T00:28:25.253Z,96.20
2018-09-02T00:28:58.800Z,96.20
2018-09-02T00:29:32.319Z,96.30
2018-09-02T00:30:06.867Z,96.50
2018-09-02T00:30:40.365Z,96.40
2018-09-02T00:31:13.923Z,96.40
2018-09-02T00:31:47.449Z,96.30
2018-09-02T00:32:20.975Z,96.10
2018-09-02T00:32:54.521Z,96.00
2018-09-02T00:33:28.097Z,96.20
2018-09-02T00:34:01.622Z,96.30
2018-09-02T00:34:35.130Z,96.40
2018-09-02T00:35:08.710Z,96.40
2018-09-02T00:35:42.341Z,96.30
2018-09-02T00:36:15.911Z,96.30
2018-09-02T00:36:49.419Z,96.20
2018-09-02T00:37:22.981Z,96.40
2018-09-02T00:37:56.519Z,96.40
2018-09-02T00:38:30.049Z,96.30
2018-09-02T00:39:04.875Z,96.30
2018-09-02T00:39:38.461Z,96.20
2018-09-02T00:40:12.070Z,96.20
2018-09-02T00:40:45.627Z,96.20
2018-09-02T00:41:19.204Z,96.30
2018-09-02T00:41:52.761Z,96.30
2018-09-02T00:42:26.317Z,96.10
2018-09-02T00:42:59.887Z,95.80
2018-09-02T00:43:33.471Z,95.80
2018-09-02T00:44:07.565Z,95.90
2018-09-02T00:44:41.133Z,96.00
2018-09-02T00:45:14.667Z,96.10
2018-09-02T00:45:48.248Z,96.30
2018-09-02T00:46:21.779Z,96.20
2018-09-02T00:46:55.328Z,96.00
2018-09-02T00:47:28.855Z,95.90
2018-09-02T00:48:02.574Z,95.70
2018-09-02T00:48:36.197Z,95.70
2018-09-02T00:49:09.796Z,95.60
2018-09-02T00:49:43.309Z,95.50
2018-09-02T00:50:16.875Z,95.50
2018-09-02T00:50:50.405Z,95.80
2018-09-02T00:51:23.955Z,96.20
2018-09-02T00:51:57.597Z,96.60
2018-09-02T00:52:31.135Z,96.70
2018-09-02T00:53:04.749Z,96.70
2018-09-02T00:53:38.305Z,97.10
2018-09-02T00:54:11.866Z,97.30
2018-09-02T00:54:45.477Z,97.40
2018-09-02T00:55:19.042Z,97.40
2018-09-02T00:55:52.745Z,97.20
2018-09-02T00:56:26.337Z,97.10
2018-09-02T00:56:59.900Z,97.10
2018-09-02T00:57:33.433Z,97.00
2018-09-02T00:58:06.945Z,96.80
2018-09-02T00:58:40.457Z,96.90
2018-09-02T00:59:14.022Z,96.80
2018-09-02T00:59:47.650Z,96.80
2018-09-02T01:00:21.228Z,96.80
2018-09-02T01:00:54.733Z,96.70
2018-09-02T01:01:28.465Z,96.70
2018-09-02T01:02:02.053Z,96.70
2018-09-02T01:02:35.600Z,96.70
2018-09-02T01:03:09.171Z,96.50
2018-09-02T01:03:42.685Z,96.50
2018-09-02T01:04:16.388Z,96.50
2018-09-02T01:04:49.896Z,96.50
2018-09-02T01:05:23.478Z,96.40
2018-09-02T01:05:57.037Z,96.50
2018-09-02T01:06:30.636Z,96.50
2018-09-02T01:07:04.549Z,96.50
2018-09-02T01:07:38.061Z,96.50
2018-09-02T01:08:11.582Z,96.50
2018-09-02T01:08:45.119Z,96.40
2018-09-02T01:09:18.698Z,96.40
2018-09-02T01:09:52.227Z,96.10
2018-09-02T01:10:25.786Z,95.80
2018-09-02T01:10:59.356Z,95.60
2018-09-02T01:11:32.894Z,95.50
2018-09-02T01:12:06.461Z,95.80
2018-09-02T01:12:39.980Z,95.90
2018-09-02T01:13:13.685Z,95.90
2018-09-02T01:13:47.220Z,95.80
2018-09-02T01:14:20.741Z,95.90
2018-09-02T01:14:54.304Z,96.00
2018-09-02T01:15:27.868Z,96.00
2018-09-02T01:16:01.433Z,96.30
2018-09-02T01:16:35.000Z,96.50
2018-09-02T01:17:08.549Z,96.60
2018-09-02T01:17:42.082Z,96.80
2018-09-02T01:18:15.985Z,97.00
2018-09-02T01:18:49.480Z,97.30
2018-09-02T01:19:23.060Z,97.40
2018-09-02T01:19:56.606Z,97.50
2018-09-02T01:20:30.133Z,97.60
2018-09-02T01:21:03.664Z,97.80
2018-09-02T01:21:37.201Z,98.00
2018-09-02T01:22:10.900Z,98.20
2018-09-02T01:22:44.436Z,98.50
2018-09-02T01:23:18.039Z,98.70
2018-09-02T01:23:51.560Z,98.80
2018-09-02T01:24:25.081Z,99.10
2018-09-02T01:24:58.629Z,99.10
2018-09-02T01:25:32.221Z,99.20
2018-09-02T01:26:05.809Z,99.10
2018-09-02T01:26:39.332Z,99.20
2018-09-02T01:27:12.902Z,99.10
2018-09-02T01:27:46.455Z,99.20
2018-09-02T01:28:20.012Z,99.40
2018-09-02T01:28:53.542Z,99.70
2018-09-02T01:29:27.107Z,99.60
2018-09-02T01:30:00.640Z,99.90
2018-09-02T01:30:34.188Z,99.70
2018-09-02T01:31:07.692Z,99.80
2018-09-02T01:31:41.216Z,99.80
2018-09-02T01:32:14.982Z,99.80
2018-09-02T01:32:48.583Z,99.70
2018-09-02T01:33:22.116Z,99.70
2018-09-02T01:33:55.615Z,99.80
2018-09-02T01:34:29.194Z,99.90
2018-09-02T01:35:02.780Z,99.90
2018-09-02T01:35:36.328Z,99.90
2018-09-02T01:36:09.856Z,99.90
2018-09-02T01:36:43.416Z,99.90
2018-09-02T01:37:17.010Z,99.90
2018-09-02T01:37:50.540Z,99.90
2018-09-02T01:38:24.096Z,99.90
2018-09-02T01:38:57.646Z,99.90
2018-09-02T01:39:31.180Z,99.90
2018-09-02T01:40:04.854Z,99.90
2018-09-02T01:40:38.452Z,99.90
2018-09-02T01:41:11.973Z,99.90
2018-09-02T01:41:45.564Z,99.90
2018-09-02T01:42:19.124Z,99.90
2018-09-02T01:42:52.653Z,99.90
2018-09-02T01:43:26.271Z,99.90
2018-09-02T01:43:59.809Z,99.90
2018-09-02T01:44:33.320Z,99.90
2018-09-02T01:45:06.857Z,99.90
2018-09-02T01:45:40.377Z,99.90
2018-09-02T01:46:13.920Z,99.90
2018-09-02T01:46:47.452Z,99.90
2018-09-02T01:47:20.996Z,99.90
2018-09-02T01:47:54.509Z,99.90
2018-09-02T01:48:28.075Z,99.90
2018-09-02T01:49:01.730Z,99.90
2018-09-02T01:49:35.236Z,99.90
2018-09-02T01:50:09.049Z,99.90
2018-09-02T01:50:42.560Z,99.90
2018-09-02T01:51:16.098Z,99.90
2018-09-02T01:51:49.648Z,99.90
2018-09-02T01:52:23.177Z,99.90
2018-09-02T01:52:56.720Z,99.90
2018-09-02T01:53:30.268Z,99.90
2018-09-02T01:54:03.978Z,99.90
2018-09-02T01:54:37.523Z,99.90
2018-09-02T01:55:11.118Z,99.90
2018-09-02T01:55:44.644Z,99.90
2018-09-02T01:56:18.124Z,99.90
2018-09-02T01:56:51.622Z,99.90
2018-09-02T01:57:25.156Z,99.90
2018-09-02T01:57:58.688Z,99.90
2018-09-02T01:58:32.227Z,99.90
2018-09-02T01:59:05.956Z,99.90
2018-09-02T01:59:39.530Z,99.90
2018-09-02T02:00:13.244Z,99.90
2018-09-02T02:00:46.778Z,99.90
2018-09-02T02:01:20.284Z,99.90
2018-09-02T02:01:53.800Z,99.90
2018-09-02T02:02:27.326Z,99.90
2018-09-02T02:03:00.852Z,99.90
2018-09-02T02:03:34.416Z,99.90
2018-09-02T02:04:07.907Z,99.90
2018-09-02T02:04:42.310Z,99.90
2018-09-02T02:05:15.866Z,99.90
2018-09-02T02:05:49.424Z,99.90
2018-09-02T02:06:23.188Z,99.90
2018-09-02T02:06:56.985Z,99.90
2018-09-02T02:07:30.520Z,99.90
2018-09-02T02:08:04.130Z,99.90
2018-09-02T02:08:37.660Z,99.90
2018-09-02T02:09:11.532Z,99.90
2018-09-02T02:09:45.070Z,99.90
2018-09-02T02:10:18.600Z,99.90
2018-09-02T02:10:52.177Z,99.90
2018-09-02T02:11:25.743Z,99.90
2018-09-02T02:11:59.293Z,99.90
2018-09-02T02:12:32.857Z,99.90
2018-09-02T02:13:06.446Z,99.90
2018-09-02T02:13:39.996Z,99.90
2018-09-02T02:14:13.548Z,99.90
2018-09-02T02:14:47.096Z,99.90
2018-09-02T02:15:20.620Z,99.90
2018-09-02T02:15:54.166Z,99.90
2018-09-02T02:16:27.693Z,99.90
2018-09-02T02:17:01.351Z,99.90
2018-09-02T02:17:35.082Z,99.90
2018-09-02T02:18:08.660Z,99.90
2018-09-02T02:18:42.224Z,99.90
2018-09-02T02:19:15.798Z,99.90
2018-09-02T02:19:49.372Z,99.90
2018-09-02T02:20:22.914Z,99.90
2018-09-02T02:20:56.454Z,99.90
2018-09-02T02:21:30.013Z,99.90
2018-09-02T02:22:03.560Z,99.90
2018-09-02T02:22:37.660Z,99.90
2018-09-02T02:23:11.184Z,99.90
2018-09-02T02:23:44.742Z,99.90
2018-09-02T02:24:18.263Z,99.90
2018-09-02T02:24:51.776Z,99.90
2018-09-02T02:25:25.336Z,99.90
2018-09-02T02:25:58.857Z,99.90
2018-09-02T02:26:32.472Z,99.90
2018-09-02T02:27:06.223Z,99.90
2018-09-02T02:27:39.785Z,99.90
2018-09-02T02:28:13.324Z,99.90
2018-09-02T02:28:46.854Z,99.90
2018-09-02T02:29:20.372Z,99.90
2018-09-02T02:29:53.950Z,99.90
2018-09-02T02:30:27.681Z,99.90
2018-09-02T02:31:01.223Z,99.90
2018-09-02T02:31:34.762Z,99.90
2018-09-02T02:32:08.268Z,99.90
2018-09-02T02:32:41.783Z,99.90
2018-09-02T02:33:15.486Z,99.90
2018-09-02T02:33:49.036Z,99.90
2018-09-02T02:34:22.563Z,99.90
2018-09-02T02:34:56.080Z,99.90
2018-09-02T02:35:29.646Z,99.90
2018-09-02T02:36:03.235Z,99.90
2018-09-02T02:36:37.020Z,99.90
2018-09-02T02:37:10.554Z,99.90
2018-09-02T02:37:44.093Z,99.90
2018-09-02T02:38:17.614Z,99.90
2018-09-02T02:38:51.300Z,99.90
2018-09-02T02:39:25.004Z,99.90
2018-09-02T02:39:58.580Z,99.90
2018-09-02T02:40:32.122Z,99.90
2018-09-02T02:41:05.688Z,99.90
2018-09-02T02:41:39.811Z,99.90
2018-09-02T02:42:13.336Z,99.90
2018-09-02T02:42:46.877Z,99.90
2018-09-02T02:43:20.422Z,99.90
2018-09-02T02:43:53.948Z,99.90
2018-09-02T02:44:27.472Z,99.90
2018-09-02T02:45:01.003Z,99.90
2018-09-02T02:45:34.560Z,99.90
2018-09-02T02:46:08.096Z,99.90
2018-09-02T02:46:41.652Z,99.90
2018-09-02T02:47:15.170Z,99.90
2018-09-02T02:47:48.734Z,99.90
2018-09-02T02:48:22.287Z,99.90
2018-09-02T02:48:55.804Z,99.90
2018-09-02T02:49:29.382Z,99.90
2018-09-02T02:50:03.004Z,99.90
2018-09-02T02:50:36.540Z,99.90
2018-09-02T02:51:10.077Z,99.90
2018-09-02T02:51:43.656Z,99.90
2018-09-02T02:52:17.352Z,99.90
2018-09-02T02:52:56.760Z,99.90
2018-09-02T02:53:30.328Z,99.90
2018-09-02T02:54:03.896Z,99.90
2018-09-02T02:54:37.466Z,99.90
2018-09-02T02:55:11.058Z,99.90
2018-09-02T02:55:44.598Z,99.90
2018-09-02T02:56:18.137Z,99.90
2018-09-02T02:56:51.777Z,99.90
2018-09-02T02:57:25.386Z,99.90
2018-09-02T02:57:59.259Z,99.90
2018-09-02T02:58:32.801Z,99.90
2018-09-02T02:59:06.543Z,99.90
2018-09-02T02:59:40.080Z,99.90
2018-09-02T03:00:13.676Z,99.90
2018-09-02T03:00:47.242Z,99.90
2018-09-02T03:01:20.827Z,99.90
2018-09-02T03:01:54.385Z,99.90
2018-09-02T03:02:27.967Z,99.90
2018-09-02T03:03:01.550Z,99.90
2018-09-02T03:03:35.084Z,99.90
2018-09-02T03:04:08.651Z,99.90
2018-09-02T03:04:42.167Z,99.90
2018-09-02T03:05:15.678Z,99.90
2018-09-02T03:05:49.212Z,99.90
2018-09-02T03:06:22.780Z,99.90
2018-09-02T03:06:56.325Z,99.90
2018-09-02T03:07:29.850Z,99.90
2018-09-02T03:08:03.394Z,99.90
2018-09-02T03:08:36.960Z,99.90
2018-09-02T03:09:11.460Z,99.90
2018-09-02T03:09:44.980Z,99.90
2018-09-02T03:10:18.626Z,99.90
2018-09-02T03:10:52.258Z,99.90
2018-09-02T03:11:25.746Z,99.90
2018-09-02T03:11:59.361Z,99.90
2018-09-02T03:12:32.892Z,99.90
2018-09-02T03:13:06.434Z,99.90
2018-09-02T03:13:39.971Z,99.90
2018-09-02T03:14:13.508Z,99.90
2018-09-02T03:14:47.020Z,99.90
2018-09-02T03:15:20.566Z,99.90
2018-09-02T03:15:54.126Z,99.90
2018-09-02T03:16:27.666Z,99.90
2018-09-02T03:17:01.314Z,99.90
2018-09-02T03:17:34.856Z,99.90
2018-09-02T03:18:08.400Z,99.90
2018-09-02T03:18:41.974Z,99.90
2018-09-02T03:19:15.526Z,99.90
2018-09-02T03:19:49.068Z,99.90
2018-09-02T03:20:22.607Z,99.90
2018-09-02T03:20:56.139Z,99.90
2018-09-02T03:21:29.697Z,99.90
2018-09-02T03:22:03.238Z,99.90
2018-09-02T03:22:36.956Z,99.90
2018-09-02T03:23:10.487Z,99.90
2018-09-02T03:23:44.033Z,99.90
2018-09-02T03:24:17.582Z,99.90
2018-09-02T03:24:51.112Z,99.90
2018-09-02T03:25:24.666Z,99.90
2018-09-02T03:25:58.219Z,99.90
2018-09-02T03:26:31.761Z,99.90
2018-09-02T03:27:05.330Z,99.90
2018-09-02T03:27:39.043Z,99.90
2018-09-02T03:28:12.602Z,99.90
2018-09-02T03:28:46.244Z,99.90
2018-09-02T03:29:19.741Z,99.90
2018-09-02T03:29:53.270Z,99.90
2018-09-02T03:30:26.815Z,99.90
2018-09-02T03:31:00.406Z,99.90
2018-09-02T03:31:33.949Z,99.90
2018-09-02T03:32:07.503Z,99.90
2018-09-02T03:32:41.040Z,99.90
2018-09-02T03:33:14.564Z,99.90
2018-09-02T03:33:48.076Z,99.90
2018-09-02T03:34:21.688Z,99.90
2018-09-02T03:34:55.209Z,99.90
2018-09-02T03:35:28.746Z,99.90
2018-09-02T03:36:02.328Z,99.90
2018-09-02T03:36:35.867Z,99.90
2018-09-02T03:37:09.418Z,99.90
2018-09-02T03:37:42.946Z,99.90
2018-09-02T03:38:16.482Z,99.90
2018-09-02T03:38:50.084Z,99.90
2018-09-02T03:39:23.640Z,99.90
2018-09-02T03:39:57.177Z,99.90
2018-09-02T03:40:30.720Z,99.90
2018-09-02T03:41:04.826Z,99.90
2018-09-02T03:41:38.376Z,99.90
2018-09-02T03:42:11.999Z,99.90
2018-09-02T03:42:45.516Z,99.90
2018-09-02T03:43:19.046Z,99.90
2018-09-02T03:43:52.652Z,99.90
2018-09-02T03:44:26.208Z,99.90
2018-09-02T03:44:59.788Z,99.90
2018-09-02T03:45:33.378Z,99.90
2018-09-02T03:46:06.913Z,99.90
2018-09-02T03:46:40.468Z,99.90
2018-09-02T03:47:14.004Z,99.90
2018-09-02T03:47:47.579Z,99.90
2018-09-02T03:48:21.090Z,99.90
2018-09-02T03:48:54.618Z,99.90
2018-09-02T03:49:28.244Z,99.90
2018-09-02T03:50:01.768Z,99.90
2018-09-02T03:50:35.292Z,99.90
2018-09-02T03:51:08.813Z,99.90
2018-09-02T03:51:42.395Z,99.90
2018-09-02T03:52:15.939Z,99.90
2018-09-02T03:52:49.508Z,99.90
2018-09-02T03:53:23.086Z,99.90
2018-09-02T03:53:56.596Z,99.90
2018-09-02T03:54:30.142Z,99.90
2018-09-02T03:55:03.824Z,99.90
2018-09-02T03:55:37.344Z,99.90
2018-09-02T03:56:10.940Z,99.90
2018-09-02T03:56:44.534Z,99.90
2018-09-02T03:57:18.128Z,99.90
2018-09-02T03:57:51.665Z,99.90
2018-09-02T03:58:25.392Z,99.90
2018-09-02T03:58:58.962Z,99.90
2018-09-02T03:59:32.573Z,99.90
2018-09-02T04:00:06.915Z,99.90
2018-09-02T04:00:40.474Z,99.90
2018-09-02T04:01:14.049Z,99.90
2018-09-02T04:01:47.606Z,99.90
2018-09-02T04:02:21.150Z,99.90
2018-09-02T04:02:54.703Z,99.90
2018-09-02T04:03:28.264Z,99.90
2018-09-02T04:04:01.808Z,99.90
2018-09-02T04:04:35.350Z,99.90
2018-09-02T04:05:08.954Z,99.90
2018-09-02T04:05:42.518Z,99.90
2018-09-02T04:06:16.098Z,99.90
2018-09-02T04:06:49.639Z,99.90
2018-09-02T04:07:23.177Z,99.90
2018-09-02T04:07:56.711Z,99.90
2018-09-02T04:08:30.272Z,99.90
2018-09-02T04:09:06.877Z,99.90
2018-09-02T04:09:40.391Z,99.90
2018-09-02T04:10:13.946Z,99.90
2018-09-02T04:10:47.530Z,99.90
2018-09-02T04:11:21.157Z,99.90
2018-09-02T04:11:54.623Z,99.90
2018-09-02T04:12:28.160Z,99.90
2018-09-02T04:13:01.679Z,99.90
2018-09-02T04:13:35.281Z,99.90
2018-09-02T04:14:08.839Z,99.90
2018-09-02T04:14:42.401Z,99.90
2018-09-02T04:15:15.924Z,99.90
2018-09-02T04:15:49.548Z,99.90
2018-09-02T04:16:23.071Z,99.90
2018-09-02T04:16:56.620Z,99.90
2018-09-02T04:17:30.148Z,99.90
2018-09-02T04:18:03.715Z,99.90
2018-09-02T04:18:37.288Z,99.90
2018-09-02T04:19:10.799Z,99.90
2018-09-02T04:19:44.336Z,99.90
2018-09-02T04:20:24.340Z,99.90
2018-09-02T04:20:57.898Z,99.90
2018-09-02T04:21:31.504Z,99.90
2018-09-02T04:22:05.116Z,99.90
2018-09-02T04:22:38.636Z,99.90
2018-09-02T04:23:12.214Z,99.90
2018-09-02T04:23:45.786Z,99.90
2018-09-02T04:24:19.332Z,99.90
2018-09-02T04:24:52.837Z,99.90
2018-09-02T04:25:26.406Z,99.90
2018-09-02T04:25:59.982Z,99.90
2018-09-02T04:26:33.502Z,99.90
2018-09-02T04:27:07.048Z,99.90
2018-09-02T04:27:40.620Z,99.90
2018-09-02T04:28:14.148Z,99.90
2018-09-02T04:28:47.696Z,99.90
2018-09-02T04:29:21.228Z,99.90
2018-09-02T04:29:54.782Z,99.90
2018-09-02T04:30:28.896Z,99.90
2018-09-02T04:31:02.466Z,99.90
2018-09-02T04:31:36.008Z,99.90
2018-09-02T04:32:09.542Z,99.90
2018-09-02T04:32:43.091Z,99.90
2018-09-02T04:33:16.607Z,99.90
2018-09-02T04:33:50.264Z,99.90
2018-09-02T04:34:23.737Z,99.90
2018-09-02T04:34:57.327Z,99.90
2018-09-02T04:35:30.850Z,99.90
2018-09-02T04:36:04.376Z,99.90
2018-09-02T04:36:38.007Z,99.90
2018-09-02T04:37:11.564Z,99.90
2018-09-02T04:37:45.097Z,99.90
2018-09-02T04:38:18.657Z,99.90
2018-09-02T04:38:52.214Z,99.90
2018-09-02T04:39:25.741Z,99.90
2018-09-02T04:39:59.310Z,99.90
2018-09-02T04:40:32.852Z,99.90
2018-09-02T04:41:06.644Z,99.90
2018-09-02T04:41:40.224Z,99.90
2018-09-02T04:42:13.776Z,99.90
2018-09-02T04:42:47.256Z,99.90
2018-09-02T04:43:20.798Z,99.90
2018-09-02T04:43:54.355Z,99.90
2018-09-02T04:44:27.903Z,99.90
2018-09-02T04:45:01.448Z,99.90
2018-09-02T04:45:35.042Z,99.90
2018-09-02T04:46:08.594Z,99.90
2018-09-02T04:46:42.149Z,99.90
2018-09-02T04:47:15.704Z,99.90
2018-09-02T04:47:49.253Z,99.90
2018-09-02T04:48:22.781Z,99.90
2018-09-02T04:48:56.298Z,99.90
2018-09-02T04:49:29.856Z,99.90
2018-09-02T04:50:15.896Z,99.90
2018-09-02T04:50:49.405Z,99.90
2018-09-02T04:51:22.982Z,99.90
2018-09-02T04:51:56.534Z,99.90
2018-09-02T04:52:30.072Z,99.90
2018-09-02T04:53:03.610Z,99.90
2018-09-02T04:53:37.184Z,99.90
2018-09-02T04:54:10.717Z,99.90
2018-09-02T04:54:44.326Z,99.90
2018-09-02T04:55:17.841Z,99.90
2018-09-02T04:55:51.375Z,99.90
2018-09-02T04:56:24.920Z,99.90
2018-09-02T04:56:58.494Z,99.90
2018-09-02T04:57:32.042Z,99.90
2018-09-02T04:58:05.587Z,99.90
2018-09-02T04:58:39.144Z,99.90
2018-09-02T04:59:12.679Z,99.90
2018-09-02T04:59:46.246Z,99.90
2018-09-02T05:00:19.826Z,99.90
2018-09-02T05:00:53.332Z,99.90
2018-09-02T05:01:26.903Z,99.90
2018-09-02T05:02:00.445Z,99.90
2018-09-02T05:02:34.012Z,99.90
2018-09-02T05:03:07.540Z,99.90
2018-09-02T05:03:41.083Z,99.90
2018-09-02T05:04:14.600Z,99.90
2018-09-02T05:04:48.124Z,99.90
2018-09-02T05:05:21.723Z,99.90
2018-09-02T05:05:55.266Z,99.90
2018-09-02T05:06:28.864Z,99.90
2018-09-02T05:07:02.402Z,99.90
2018-09-02T05:07:36.452Z,99.90
2018-09-02T05:08:10.012Z,99.90
2018-09-02T05:08:43.572Z,99.90
2018-09-02T05:09:17.162Z,99.90
2018-09-02T05:09:50.700Z,99.90
2018-09-02T05:10:24.283Z,99.90
2018-09-02T05:10:57.840Z,99.90
2018-09-02T05:11:31.380Z,99.90
2018-09-02T05:12:05.226Z,99.90
2018-09-02T05:12:38.788Z,99.90
2018-09-02T05:13:12.422Z,99.90
2018-09-02T05:13:46.010Z,99.90
2018-09-02T05:14:19.576Z,99.90
2018-09-02T05:14:53.564Z,99.90
2018-09-02T05:15:27.147Z,99.90
2018-09-02T05:16:00.722Z,99.90
2018-09-02T05:16:34.254Z,99.90
2018-09-02T05:17:07.885Z,99.90
2018-09-02T05:17:41.488Z,99.90
2018-09-02T05:18:15.074Z,99.90
2018-09-02T05:18:48.571Z,99.90
2018-09-02T05:19:22.129Z,99.90
2018-09-02T05:19:56.178Z,99.90
2018-09-02T05:20:29.705Z,99.90
2018-09-02T05:21:03.293Z,99.90
2018-09-02T05:21:36.851Z,99.90
2018-09-02T05:22:10.871Z,99.90
2018-09-02T05:22:44.460Z,99.90
2018-09-02T05:23:18.060Z,99.90
2018-09-02T05:23:51.592Z,99.90
2018-09-02T05:24:25.150Z,99.90
2018-09-02T05:24:58.730Z,99.90
2018-09-02T05:25:32.258Z,99.90
2018-09-02T05:26:05.932Z,99.90
2018-09-02T05:26:39.467Z,99.90
2018-09-02T05:27:13.012Z,99.90
2018-09-02T05:27:46.610Z,99.90
2018-09-02T05:28:20.170Z,99.90
2018-09-02T05:28:53.778Z,99.90
2018-09-02T05:29:27.322Z,99.90
2018-09-02T05:30:00.904Z,99.90
2018-09-02T05:30:34.502Z,99.90
2018-09-02T05:31:08.038Z,99.90
2018-09-02T05:31:41.595Z,99.90
2018-09-02T05:32:15.158Z,99.90
2018-09-02T05:32:48.734Z,99.90
2018-09-02T05:33:22.251Z,99.90
2018-09-02T05:33:55.816Z,99.90
2018-09-02T05:34:29.332Z,99.90
2018-09-02T05:35:03.071Z,99.90
2018-09-02T05:35:36.608Z,99.90
2018-09-02T05:36:10.164Z,99.90
2018-09-02T05:36:43.709Z,99.90
2018-09-02T05:37:17.380Z,99.90
2018-09-02T05:37:50.937Z,99.90
2018-09-02T05:38:24.520Z,99.90
2018-09-02T05:38:58.041Z,99.90
2018-09-02T05:39:31.580Z,99.90
2018-09-02T05:40:05.322Z,99.90
2018-09-02T05:40:38.862Z,99.90
2018-09-02T05:41:12.400Z,99.90
2018-09-02T05:41:46.132Z,99.90
2018-09-02T05:42:19.772Z,99.90
2018-09-02T05:42:53.345Z,99.90
2018-09-02T05:43:27.093Z,99.90
2018-09-02T05:44:00.647Z,99.90
2018-09-02T05:44:34.214Z,99.90
2018-09-02T05:45:07.782Z,99.90
2018-09-02T05:45:41.387Z,99.90
2018-09-02T05:46:14.932Z,99.90
2018-09-02T05:46:48.486Z,99.90
2018-09-02T05:47:22.026Z,99.90
2018-09-02T05:47:55.589Z,99.90
2018-09-02T05:48:29.140Z,99.90
2018-09-02T05:49:02.686Z,99.90
2018-09-02T05:49:36.272Z,99.90
2018-09-02T05:50:09.849Z,99.90
2018-09-02T05:50:43.374Z,99.90
2018-09-02T05:51:16.872Z,99.90
2018-09-02T05:51:50.396Z,99.90
2018-09-02T05:52:23.922Z,99.90
2018-09-02T05:52:57.479Z,99.90
2018-09-02T05:53:30.963Z,99.90
2018-09-02T05:54:04.526Z,99.90
2018-09-02T05:54:38.116Z,99.90
2018-09-02T05:55:11.672Z,99.90
2018-09-02T05:55:45.201Z,99.90
2018-09-02T05:56:18.708Z,99.90
2018-09-02T05:56:52.290Z,99.90
2018-09-02T05:57:25.818Z,99.90
2018-09-02T05:57:59.382Z,99.90
2018-09-02T05:58:32.940Z,99.90
2018-09-02T05:59:06.465Z,99.90
2018-09-02T05:59:39.961Z,99.90
2018-09-02T06:00:13.573Z,99.90
2018-09-02T06:00:47.160Z,99.90
2018-09-02T06:01:20.687Z,99.90
2018-09-02T06:01:54.185Z,99.90
2018-09-02T06:02:27.752Z,99.90
2018-09-02T06:03:01.288Z,99.90
2018-09-02T06:03:34.835Z,99.90
2018-09-02T06:04:08.348Z,99.90
2018-09-02T06:04:41.889Z,99.90
2018-09-02T06:05:20.031Z,99.90
2018-09-02T06:05:53.581Z,99.90
2018-09-02T06:06:27.171Z,99.90
2018-09-02T06:07:00.720Z,99.90
2018-09-02T06:07:34.250Z,99.90
2018-09-02T06:08:07.766Z,99.90
2018-09-02T06:08:41.308Z,99.90
2018-09-02T06:09:14.908Z,99.90
2018-09-02T06:09:48.435Z,99.90
2018-09-02T06:10:22.326Z,99.90
2018-09-02T06:10:55.931Z,99.90
2018-09-02T06:11:29.440Z,99.90
2018-09-02T06:12:03.048Z,99.90
2018-09-02T06:12:36.584Z,99.90
2018-09-02T06:13:10.192Z,99.90
2018-09-02T06:13:43.712Z,99.90
2018-09-02T06:14:17.308Z,99.90
2018-09-02T06:14:50.867Z,99.90
2018-09-02T06:15:24.390Z,99.90
2018-09-02T06:15:57.918Z,99.90
2018-09-02T06:16:31.410Z,99.90
2018-09-02T06:17:05.110Z,99.90
2018-09-02T06:17:38.596Z,99.90
2018-09-02T06:18:12.144Z,99.90
2018-09-02T06:18:45.694Z,99.90
2018-09-02T06:19:19.302Z,99.90
2018-09-02T06:19:52.836Z,99.90
2018-09-02T06:20:26.384Z,99.90
2018-09-02T06:21:00.080Z,99.90
2018-09-02T06:21:33.594Z,99.90
2018-09-02T06:22:07.168Z,99.90
2018-09-02T06:22:40.718Z,99.90
2018-09-02T06:23:14.246Z,99.90
2018-09-02T06:23:47.856Z,99.90
2018-09-02T06:24:21.600Z,99.90
2018-09-02T06:24:55.128Z,99.90
2018-09-02T06:25:28.684Z,99.90
2018-09-02T06:26:02.356Z,99.90
2018-09-02T06:26:35.937Z,99.90
2018-09-02T06:27:09.468Z,99.90
2018-09-02T06:27:42.992Z,99.90
2018-09-02T06:28:16.550Z,99.90
2018-09-02T06:28:50.096Z,99.90
2018-09-02T06:29:23.618Z,99.90
2018-09-02T06:29:57.147Z,99.90
2018-09-02T06:30:30.697Z,99.90
2018-09-02T06:31:04.264Z,99.90
2018-09-02T06:31:37.812Z,99.90
2018-09-02T06:32:11.328Z,99.90
2018-09-02T06:32:44.881Z,99.90
2018-09-02T06:33:18.430Z,99.90
2018-09-02T06:33:52.146Z,99.90
2018-09-02T06:34:25.666Z,99.90
2018-09-02T06:34:59.348Z,99.90
2018-09-02T06:35:32.986Z,99.90
2018-09-02T06:36:06.486Z,99.90
2018-09-02T06:36:40.025Z,99.90
2018-09-02T06:37:13.541Z,99.90
2018-09-02T06:37:47.067Z,99.90
2018-09-02T06:38:20.628Z,99.90
2018-09-02T06:38:54.145Z,99.90
2018-09-02T06:39:27.726Z,99.90
2018-09-02T06:40:01.272Z,99.90
2018-09-02T06:40:34.820Z,99.90
2018-09-02T06:41:08.424Z,99.90
2018-09-02T06:41:41.950Z,99.90
2018-09-02T06:42:15.480Z,99.90
2018-09-02T06:42:49.056Z,99.90
2018-09-02T06:43:22.570Z,99.90
2018-09-02T06:43:56.114Z,99.90
2018-09-02T06:44:29.616Z,99.90
2018-09-02T06:45:03.299Z,99.90
2018-09-02T06:45:36.908Z,99.90
2018-09-02T06:46:10.608Z,99.90
2018-09-02T06:46:44.136Z,99.90
2018-09-02T06:47:17.692Z,99.90
2018-09-02T06:47:51.240Z,99.90
2018-09-02T06:48:24.864Z,99.90
2018-09-02T06:48:58.430Z,99.90
2018-09-02T06:49:31.964Z,99.90
2018-09-02T06:50:05.956Z,99.90
2018-09-02T06:50:39.476Z,99.90
2018-09-02T06:51:13.039Z,99.90
2018-09-02T06:51:46.784Z,99.90
2018-09-02T06:52:20.318Z,99.90
2018-09-02T06:52:53.868Z,99.90
2018-09-02T06:53:27.396Z,99.90
2018-09-02T06:54:00.986Z,99.90
2018-09-02T06:54:34.618Z,99.90
2018-09-02T06:55:08.164Z,99.90
2018-09-02T06:55:41.886Z,99.90
2018-09-02T06:56:15.488Z,99.90
2018-09-02T06:56:48.996Z,99.90
2018-09-02T06:57:22.556Z,99.90
2018-09-02T06:57:56.088Z,99.90
2018-09-02T06:58:29.717Z,99.90
2018-09-02T06:59:03.248Z,99.90
2018-09-02T06:59:36.792Z,99.90
2018-09-02T07:00:10.360Z,99.90
2018-09-02T07:00:43.896Z,99.90
2018-09-02T07:01:17.450Z,99.90
2018-09-02T07:01:51.373Z,99.90
2018-09-02T07:02:24.902Z,99.90
2018-09-02T07:02:58.472Z,99.90
2018-09-02T07:03:32.022Z,99.90
2018-09-02T07:04:05.666Z,99.90
2018-09-02T07:04:39.213Z,99.90
2018-09-02T07:05:12.733Z,99.90
2018-09-02T07:05:46.254Z,99.90
2018-09-02T07:06:19.826Z,99.90
2018-09-02T07:06:53.356Z,99.90
2018-09-02T07:07:27.050Z,99.90
2018-09-02T07:08:00.506Z,99.90
2018-09-02T07:08:34.025Z,99.90
2018-09-02T07:09:07.556Z,99.90
2018-09-02T07:09:41.094Z,99.90
2018-09-02T07:10:14.631Z,99.90
2018-09-02T07:10:48.171Z,99.90
2018-09-02T07:11:21.712Z,99.90
2018-09-02T07:11:55.291Z,99.90
2018-09-02T07:12:28.863Z,99.90
2018-09-02T07:13:02.516Z,99.90