createdAt,value
2017-11-08T00:02:17.193Z,85.00
2017-11-08T00:04:43.592Z,84.90
2017-11-08T00:07:10.038Z,85.00
2017-11-08T00:09:36.427Z,84.90
2017-11-08T00:12:02.832Z,84.90
2017-11-08T00:14:29.198Z,86.10
2017-11-08T00:16:55.576Z,85.10
2017-11-08T00:19:21.970Z,85.10
2017-11-08T00:21:52.203Z,84.90
2017-11-08T00:24:24.671Z,84.50
2017-11-08T00:26:51.052Z,84.30
2017-11-08T00:29:17.442Z,84.70
2017-11-08T00:31:43.827Z,84.90
2017-11-08T00:34:10.995Z,85.00
2017-11-08T00:36:37.383Z,85.00
2017-11-08T00:39:03.796Z,85.00
2017-11-08T00:41:30.184Z,85.00
2017-11-08T00:43:57.342Z,86.10
2017-11-08T00:46:24.471Z,86.60
2017-11-08T00:48:51.566Z,85.50
2017-11-08T00:51:17.932Z,85.50
2017-11-08T00:53:44.318Z,85.50
2017-11-08T00:56:10.695Z,85.00
2017-11-08T00:58:38.591Z,83.80
2017-11-08T01:01:05.752Z,84.00
2017-11-08T01:03:32.901Z,84.20
2017-11-08T01:05:59.287Z,84.20
2017-11-08T01:08:25.697Z,84.00
2017-11-08T01:10:52.098Z,83.90
2017-11-08T01:13:19.219Z,85.20
2017-11-08T01:15:45.615Z,85.20
2017-11-08T01:18:12.001Z,85.40
2017-11-08T01:20:39.144Z,84.90
2017-11-08T01:23:05.520Z,84.90
2017-11-08T01:25:31.900Z,84.20
2017-11-08T01:27:58.295Z,84.40
2017-11-08T01:30:24.686Z,84.00
2017-11-08T01:32:51.137Z,84.50
2017-11-08T01:35:17.582Z,85.90
2017-11-08T01:37:46.593Z,85.40
2017-11-08T01:40:13.869Z,85.30
2017-11-08T01:42:41.742Z,85.00
2017-11-08T01:45:08.889Z,84.80
2017-11-08T01:47:35.310Z,84.80
2017-11-08T01:50:03.217Z,84.90
2017-11-08T01:52:30.380Z,85.00
2017-11-08T01:54:56.813Z,85.00
2017-11-08T01:57:23.245Z,85.20
2017-11-08T01:59:49.669Z,85.70
2017-11-08T02:02:16.057Z,85.30
2017-11-08T02:04:42.502Z,86.10
2017-11-08T02:07:10.387Z,85.10
2017-11-08T02:09:37.567Z,84.90
2017-11-08T02:12:03.994Z,84.90
2017-11-08T02:14:30.398Z,84.60
2017-11-08T02:16:57.541Z,84.90
2017-11-08T02:19:24.741Z,84.60
2017-11-08T02:21:51.203Z,85.00
2017-11-08T02:24:17.628Z,84.80
2017-11-08T02:26:44.055Z,84.80
2017-11-08T02:29:11.227Z,84.30
2017-11-08T02:31:37.668Z,84.50
2017-11-08T02:34:05.054Z,84.20
2017-11-08T02:36:32.224Z,85.90
2017-11-08T02:38:58.636Z,85.90
2017-11-08T02:41:25.074Z,85.30
2017-11-08T02:43:51.526Z,85.70
2017-11-08T02:46:24.103Z,86.60
2017-11-08T02:48:50.505Z,87.10
2017-11-08T02:51:19.593Z,86.70
2017-11-08T02:53:46.754Z,86.80
2017-11-08T02:56:13.193Z,86.70
2017-11-08T02:58:41.517Z,86.50
2017-11-08T03:01:08.003Z,86.70
2017-11-08T03:03:40.333Z,86.00
2017-11-08T03:06:06.772Z,86.30
2017-11-08T03:08:33.171Z,85.90
2017-11-08T03:10:59.559Z,85.50
2017-11-08T03:13:26.691Z,84.60
2017-11-08T03:15:53.078Z,84.60
2017-11-08T03:18:19.472Z,84.10
2017-11-08T03:20:46.680Z,83.20
2017-11-08T03:23:13.091Z,83.20
2017-11-08T03:25:39.464Z,83.20
2017-11-08T03:28:05.856Z,83.10
2017-11-08T03:30:32.264Z,82.90
2017-11-08T03:32:59.398Z,82.70
2017-11-08T03:35:26.579Z,82.60
2017-11-08T03:37:52.993Z,82.60
2017-11-08T17:40:34.502Z,99.50
2017-11-08T17:43:00.920Z,99.60
2017-11-08T17:45:27.407Z,99.50
2017-11-08T17:47:53.845Z,98.40
2017-11-08T17:50:20.983Z,96.20
2017-11-08T17:52:47.577Z,96.20
2017-11-08T17:55:13.987Z,94.90
2017-11-08T17:57:40.464Z,94.10
2017-11-08T18:00:06.929Z,93.40
2017-11-08T18:02:33.334Z,93.00
2017-11-08T18:04:59.821Z,92.80
2017-11-08T18:07:26.553Z,93.00
2017-11-08T18:09:52.925Z,92.90
2017-11-08T18:12:19.327Z,92.80
2017-11-08T18:14:45.740Z,92.60
2017-11-08T18:17:12.133Z,92.40
2017-11-08T18:19:39.272Z,92.70
2017-11-08T18:22:05.676Z,92.40
2017-11-08T18:24:32.055Z,92.40
2017-11-08T18:26:59.281Z,92.40
2017-11-08T18:29:25.724Z,92.50
2017-11-08T18:31:52.145Z,92.90
2017-11-08T18:34:18.548Z,92.50
2017-11-08T18:36:44.964Z,93.40
2017-11-08T18:39:11.361Z,93.00
2017-11-08T18:41:37.761Z,92.20
2017-11-08T18:44:04.190Z,92.10
2017-11-08T18:46:30.641Z,92.40
2017-11-08T18:48:58.532Z,92.10
2017-11-08T18:51:25.673Z,91.90
2017-11-08T18:53:52.077Z,91.90
2017-11-08T18:56:18.486Z,92.00
2017-11-08T18:58:44.884Z,91.60
2017-11-08T19:01:12.049Z,91.80
2017-11-08T19:03:38.434Z,91.80
2017-11-08T19:06:04.846Z,91.50
2017-11-08T19:08:31.248Z,91.30
2017-11-08T19:10:57.654Z,91.00
2017-11-08T19:13:24.030Z,91.70
2017-11-08T19:15:50.425Z,91.80
2017-11-08T19:18:17.560Z,91.90
2017-11-08T19:20:44.733Z,92.30
2017-11-08T19:23:11.154Z,92.30
2017-11-08T19:25:37.589Z,92.20
2017-11-08T19:28:04.748Z,92.10
2017-11-08T19:30:33.023Z,92.10
2017-11-08T19:33:00.161Z,91.70
2017-11-08T19:35:27.567Z,91.70
2017-11-08T19:37:54.043Z,91.50
2017-11-08T19:40:21.203Z,92.00
2017-11-08T19:42:48.372Z,91.70
2017-11-08T19:45:14.758Z,91.70
2017-11-08T19:47:43.438Z,91.50
2017-11-08T19:50:09.905Z,91.40
2017-11-08T19:52:37.353Z,91.70
2017-11-08T19:55:04.560Z,91.60
2017-11-08T19:57:30.982Z,91.30
2017-11-08T19:59:57.457Z,91.60
2017-11-08T20:02:24.614Z,91.20
2017-11-08T20:04:51.750Z,91.10
2017-11-08T20:07:18.151Z,91.30
2017-11-08T20:09:44.612Z,90.90
2017-11-08T20:12:11.010Z,90.90
2017-11-08T20:14:37.392Z,90.80
2017-11-08T20:17:05.266Z,90.70
2017-11-08T20:19:31.657Z,90.70
2017-11-08T20:21:58.072Z,90.80
2017-11-08T20:24:25.243Z,90.60
2017-11-08T20:26:51.672Z,90.60
2017-11-08T20:29:18.125Z,90.50
2017-11-08T20:31:46.049Z,90.60
2017-11-08T20:34:12.491Z,90.60
2017-11-08T20:36:38.911Z,90.50
2017-11-08T20:39:05.346Z,90.60
2017-11-08T20:41:31.793Z,90.40
2017-11-08T20:43:58.165Z,90.40
2017-11-08T20:46:24.567Z,90.50
2017-11-08T20:48:50.971Z,90.50
2017-11-08T20:51:17.399Z,90.60
2017-11-08T20:53:44.548Z,90.70
2017-11-08T20:56:11.000Z,90.70
2017-11-08T20:58:38.326Z,90.80
2017-11-08T21:01:05.464Z,90.70
2017-11-08T21:03:31.896Z,90.70
2017-11-08T21:05:58.323Z,90.60
2017-11-08T21:08:24.709Z,90.80
2017-11-08T21:10:51.121Z,90.80
2017-11-08T21:13:17.504Z,90.70
2017-11-08T21:15:43.908Z,90.70
2017-11-08T21:18:10.344Z,90.70
2017-11-08T21:20:36.743Z,90.60
2017-11-08T21:23:03.148Z,91.10
2017-11-08T21:25:29.563Z,91.00
2017-11-08T21:27:55.949Z,90.80
2017-11-08T21:30:22.405Z,90.90
2017-11-08T21:32:48.819Z,90.80
2017-11-08T21:35:15.244Z,90.90
2017-11-08T21:37:41.628Z,90.90
2017-11-08T21:40:08.044Z,90.70
2017-11-08T21:42:34.468Z,90.60
2017-11-08T21:45:00.857Z,90.60
2017-11-08T21:47:27.256Z,90.60
2017-11-08T21:49:53.660Z,90.50
2017-11-08T21:52:20.047Z,90.40
2017-11-08T21:54:47.194Z,90.50
2017-11-08T21:57:14.335Z,90.50
2017-11-08T21:59:40.774Z,90.40
2017-11-08T22:02:07.166Z,90.50
2017-11-08T22:04:33.537Z,90.60
2017-11-08T22:06:59.954Z,90.20
2017-11-08T22:09:26.385Z,90.40
2017-11-08T22:11:52.794Z,90.20
2017-11-08T22:14:19.186Z,90.30
2017-11-08T22:16:46.300Z,90.20
2017-11-08T22:19:12.672Z,90.50
2017-11-08T22:21:40.449Z,90.30
2017-11-08T22:24:06.844Z,90.10
2017-11-08T22:26:34.012Z,90.70
2017-11-08T22:29:01.142Z,90.50
2017-11-08T22:31:29.036Z,90.40
2017-11-08T22:33:55.442Z,90.40
2017-11-08T22:36:21.872Z,90.90
2017-11-08T22:38:49.772Z,90.50
2017-11-08T22:41:16.204Z,90.50
2017-11-08T22:43:42.614Z,90.50
2017-11-08T22:46:09.009Z,90.30
2017-11-08T22:48:35.401Z,90.40
2017-11-08T22:51:01.807Z,90.30
2017-11-08T22:53:28.966Z,90.90
2017-11-08T22:55:56.089Z,90.90
2017-11-08T22:58:22.472Z,90.90
2017-11-08T23:00:48.973Z,90.70
2017-11-08T23:03:16.148Z,90.80
2017-11-08T23:05:42.533Z,90.80
2017-11-08T23:08:08.936Z,90.60
2017-11-08T23:10:35.378Z,90.60
2017-11-08T23:13:02.667Z,90.40
2017-11-08T23:15:29.808Z,90.40
2017-11-08T23:17:57.676Z,90.20
2017-11-08T23:20:25.533Z,90.20
2017-11-08T23:22:51.913Z,90.10
2017-11-08T23:25:18.333Z,90.30
2017-11-08T23:27:45.467Z,90.30
2017-11-08T23:30:12.648Z,90.50
2017-11-08T23:32:40.096Z,90.20
2017-11-08T23:35:06.561Z,90.40
2017-11-08T23:37:32.952Z,90.20
2017-11-08T23:40:00.280Z,90.00
2017-11-08T23:42:27.407Z,90.30
2017-11-08T23:44:53.780Z,90.10
2017-11-08T23:47:20.913Z,90.30
2017-11-08T23:49:48.757Z,90.50
2017-11-08T23:52:15.137Z,90.50
2017-11-08T23:54:46.195Z,90.50
2017-11-08T23:57:12.603Z,90.50
2017-11-08T23:59:39.739Z,90.60
