createdAt,value
2018-04-13T00:01:01.413Z,99.90
2018-04-13T00:03:29.589Z,99.90
2018-04-13T00:05:58.540Z,99.90
2018-04-13T00:08:27.496Z,99.90
2018-04-13T00:10:55.669Z,99.90
2018-04-13T00:13:24.618Z,99.90
2018-04-13T00:15:52.807Z,99.90
2018-04-13T00:18:20.985Z,99.90
2018-04-13T00:20:49.165Z,99.90
2018-04-13T00:23:18.129Z,99.90
2018-04-13T00:25:46.296Z,99.90
2018-04-13T00:28:14.513Z,99.90
2018-04-13T00:30:43.458Z,99.90
2018-04-13T00:33:11.633Z,99.90
2018-04-13T00:35:39.821Z,99.90
2018-04-13T00:38:07.998Z,99.90
2018-04-13T00:40:36.197Z,99.90
2018-04-13T00:43:05.153Z,99.90
2018-04-13T00:45:33.336Z,99.90
2018-04-13T00:48:01.514Z,99.90
2018-04-13T00:50:29.697Z,99.90
2018-04-13T00:53:15.885Z,99.90
2018-04-13T00:55:44.063Z,99.90
2018-04-13T00:58:12.245Z,99.90
2018-04-13T01:00:41.198Z,99.90
2018-04-13T01:03:09.377Z,99.90
2018-04-13T01:05:37.556Z,99.90
2018-04-13T01:08:05.730Z,99.90
2018-04-13T01:10:33.920Z,99.90
2018-04-13T01:13:02.093Z,99.90
2018-04-13T01:15:30.269Z,99.90
2018-04-13T01:17:58.445Z,99.90
2018-04-13T01:20:26.623Z,99.90
2018-04-13T01:22:54.812Z,99.90
2018-04-13T01:25:22.997Z,99.90
2018-04-13T01:27:51.944Z,99.90
2018-04-13T01:30:20.153Z,99.90
2018-04-13T01:32:49.830Z,99.90
2018-04-13T01:35:18.018Z,99.90
2018-04-13T01:37:46.203Z,99.90
2018-04-13T01:40:14.378Z,99.90
2018-04-13T01:42:42.589Z,99.90
2018-04-13T01:45:11.552Z,99.90
2018-04-13T01:47:39.727Z,99.90
2018-04-13T01:50:07.910Z,99.90
2018-04-13T01:52:36.090Z,99.90
2018-04-13T01:55:04.302Z,99.90
2018-04-13T01:57:32.481Z,99.90
2018-04-13T02:00:00.662Z,99.90
2018-04-13T02:02:28.841Z,99.90
2018-04-13T02:04:57.020Z,99.90
2018-04-13T02:07:25.238Z,99.90
2018-04-13T02:09:53.413Z,99.90
2018-04-13T02:12:21.592Z,99.90
2018-04-13T02:14:49.780Z,99.90
2018-04-13T02:17:18.721Z,99.90
2018-04-13T02:19:46.897Z,99.90
2018-04-13T02:22:15.137Z,99.90
2018-04-13T02:24:43.313Z,99.90
2018-04-13T02:27:11.489Z,99.90
2018-04-13T02:29:39.657Z,99.90
2018-04-13T02:32:07.843Z,99.90
2018-04-13T02:34:36.109Z,99.90
2018-04-13T02:37:04.226Z,99.90
2018-04-13T02:39:32.484Z,99.90
2018-04-13T02:42:00.669Z,99.90
2018-04-13T02:44:28.881Z,99.90
2018-04-13T02:46:57.081Z,99.90
2018-04-13T02:49:25.387Z,99.90
2018-04-13T02:51:53.580Z,99.90
2018-04-13T02:54:21.765Z,99.90
2018-04-13T02:56:49.958Z,99.90
2018-04-13T02:59:18.135Z,99.90
2018-04-13T03:01:47.123Z,99.90
2018-04-13T03:04:16.072Z,99.90
2018-04-13T03:06:44.262Z,99.90
2018-04-13T03:09:12.447Z,99.90
2018-04-13T03:11:40.668Z,99.90
2018-04-13T03:14:09.614Z,99.90
2018-04-13T03:16:37.814Z,99.90
2018-04-13T03:19:06.762Z,99.90
2018-04-13T03:21:34.933Z,99.90
2018-04-13T03:24:03.117Z,99.90
2018-04-13T03:26:31.280Z,99.90
2018-04-13T03:28:59.454Z,99.90
2018-04-13T03:31:27.634Z,99.90
2018-04-13T03:33:55.821Z,99.90
2018-04-13T03:36:23.991Z,99.90
2018-04-13T03:38:52.169Z,99.90
2018-04-13T03:41:20.361Z,99.90
2018-04-13T03:43:48.548Z,99.90
2018-04-13T03:46:16.720Z,99.90
2018-04-13T03:48:45.668Z,99.90
2018-04-13T03:51:13.837Z,99.90
2018-04-13T03:53:42.017Z,99.90
2018-04-13T03:56:10.191Z,99.90
2018-04-13T03:58:38.367Z,99.90
2018-04-13T04:01:06.573Z,99.90
2018-04-13T04:03:34.757Z,99.90
2018-04-13T04:06:02.944Z,99.90
2018-04-13T04:08:31.906Z,99.90
2018-04-13T04:11:00.089Z,99.90
2018-04-13T04:13:29.037Z,99.90
2018-04-13T04:15:57.327Z,99.90
2018-04-13T04:18:26.500Z,99.90
2018-04-13T04:21:12.639Z,99.90
2018-04-13T04:23:58.803Z,99.90
2018-04-13T04:26:50.898Z,99.90
2018-04-13T04:29:19.081Z,99.90
2018-04-13T04:31:48.060Z,99.90
2018-04-13T04:34:16.252Z,99.90
2018-04-13T04:36:45.190Z,99.90
2018-04-13T04:39:13.463Z,99.90
2018-04-13T04:41:41.653Z,99.90
2018-04-13T04:44:09.839Z,99.90
2018-04-13T04:46:38.022Z,99.90
2018-04-13T04:49:06.208Z,99.90
2018-04-13T04:51:34.421Z,99.90
2018-04-13T04:54:02.601Z,99.90
2018-04-13T04:56:30.816Z,99.90
2018-04-13T04:58:58.993Z,99.90
2018-04-13T05:01:27.188Z,99.90
2018-04-13T05:03:56.209Z,99.90
2018-04-13T05:06:24.385Z,99.90
2018-04-13T05:08:52.558Z,99.90
2018-04-13T05:11:20.771Z,99.90
2018-04-13T05:13:48.972Z,99.90
2018-04-13T05:16:17.150Z,99.90
2018-04-13T05:18:45.325Z,99.90
2018-04-13T05:21:13.505Z,99.90
2018-04-13T05:23:41.684Z,99.90
2018-04-13T05:26:10.628Z,99.90
2018-04-13T05:28:38.809Z,99.90
2018-04-13T05:31:06.987Z,99.90
2018-04-13T05:33:35.168Z,99.90
2018-04-13T05:36:03.353Z,99.90
2018-04-13T05:38:31.541Z,99.90
2018-04-13T05:40:59.743Z,99.90
2018-04-13T05:43:28.775Z,99.90
2018-04-13T05:45:56.945Z,99.90
2018-04-13T05:48:25.129Z,99.90
2018-04-13T05:50:53.300Z,99.90
2018-04-13T05:53:21.480Z,99.90
2018-04-13T05:55:49.656Z,99.90
2018-04-13T05:58:17.828Z,99.90
2018-04-13T06:00:46.767Z,99.90
2018-04-13T06:03:15.750Z,99.90
2018-04-13T06:05:43.925Z,99.90
2018-04-13T06:08:12.103Z,99.90
2018-04-13T06:10:41.049Z,99.90
2018-04-13T06:13:09.256Z,99.90
2018-04-13T06:15:37.429Z,99.90
2018-04-13T06:18:05.614Z,99.90
2018-04-13T06:20:33.823Z,99.90
2018-04-13T06:23:02.004Z,99.90
2018-04-13T06:25:30.185Z,99.90
2018-04-13T06:27:58.393Z,99.90
2018-04-13T06:30:26.577Z,99.90
2018-04-13T06:32:54.756Z,99.90
2018-04-13T06:35:22.940Z,99.40
2018-04-13T06:37:51.113Z,99.60
2018-04-13T06:40:19.304Z,98.70
2018-04-13T06:42:48.242Z,98.30
2018-04-13T06:45:16.413Z,98.30
2018-04-13T06:47:44.597Z,98.40
2018-04-13T06:50:12.776Z,98.00
2018-04-13T06:52:41.718Z,97.90
2018-04-13T06:55:10.655Z,98.10
2018-04-13T06:57:38.833Z,98.10
2018-04-13T07:00:07.044Z,98.20
2018-04-13T07:02:36.032Z,97.20
2018-04-13T07:05:04.977Z,97.20
2018-04-13T07:07:33.157Z,97.20
2018-04-13T07:10:01.354Z,97.10
2018-04-13T07:12:29.540Z,97.20
2018-04-13T07:14:57.718Z,96.40
2018-04-13T07:17:25.909Z,96.50
2018-04-13T07:19:54.841Z,95.50
2018-04-13T07:22:23.013Z,95.50
2018-04-13T07:24:51.222Z,96.00
2018-04-13T07:27:19.393Z,96.00
2018-04-13T07:29:47.589Z,96.00
2018-04-13T07:32:15.772Z,95.50
2018-04-13T07:34:44.709Z,95.80
2018-04-13T07:37:12.878Z,95.80
2018-04-13T07:39:41.052Z,95.80
2018-04-13T07:42:09.228Z,95.50
2018-04-13T07:44:37.405Z,95.50
2018-04-13T07:47:05.576Z,95.70
2018-04-13T07:49:33.754Z,95.10
2018-04-13T07:52:01.928Z,95.20
2018-04-13T07:54:30.109Z,95.50
2018-04-13T07:56:58.278Z,95.50
2018-04-13T07:59:26.444Z,95.00
2018-04-13T08:01:54.630Z,94.70
2018-04-13T08:04:22.797Z,94.50
2018-04-13T08:06:50.987Z,94.40
2018-04-13T08:09:19.161Z,94.10
2018-04-13T08:11:47.346Z,94.00
2018-04-13T08:14:15.514Z,93.50
2018-04-13T08:16:43.710Z,93.30
2018-04-13T08:19:11.900Z,93.20
2018-04-13T08:21:40.086Z,92.70
2018-04-13T08:24:09.017Z,90.90
2018-04-13T08:26:37.206Z,90.90
2018-04-13T08:29:05.378Z,90.70
2018-04-13T08:31:33.548Z,90.50
2018-04-13T08:34:01.744Z,90.60
2018-04-13T08:36:29.937Z,90.70
2018-04-13T08:38:58.110Z,90.50
2018-04-13T08:41:26.296Z,90.00
2018-04-13T08:43:55.233Z,89.20
2018-04-13T08:46:23.408Z,89.00
2018-04-13T08:48:51.678Z,87.70
2018-04-13T08:51:19.811Z,87.80
2018-04-13T08:53:48.760Z,86.60
2018-04-13T08:56:16.943Z,86.60
2018-04-13T08:58:45.113Z,85.30
2018-04-13T09:01:13.338Z,85.20
2018-04-13T09:03:42.270Z,81.50
2018-04-13T09:06:11.372Z,81.50
2018-04-13T09:08:39.541Z,78.20
2018-04-13T09:11:07.721Z,79.60
2018-04-13T09:13:35.890Z,78.20
2018-04-13T09:16:04.056Z,79.30
2018-04-13T09:18:32.223Z,77.50
2018-04-13T09:21:00.385Z,77.20
2018-04-13T09:23:28.564Z,76.40
2018-04-13T09:25:56.738Z,73.60
2018-04-13T09:28:24.909Z,74.00
2018-04-13T09:30:53.103Z,73.70
2018-04-13T09:33:21.294Z,72.70
2018-04-13T09:35:49.504Z,71.50
2018-04-13T09:38:17.677Z,70.20
2018-04-13T09:40:45.851Z,68.60
2018-04-13T09:43:14.025Z,68.00
2018-04-13T09:45:42.197Z,67.40
2018-04-13T09:48:10.397Z,67.20
2018-04-13T09:50:39.337Z,64.90
2018-04-13T09:53:07.513Z,64.80
2018-04-13T09:55:35.700Z,62.50
2018-04-13T09:58:03.883Z,59.80
2018-04-13T10:00:32.073Z,58.70
2018-04-13T10:06:03.612Z,55.70
2018-04-13T10:08:31.777Z,55.10
2018-04-13T10:10:59.958Z,50.30
2018-04-13T10:13:28.136Z,53.60
2018-04-13T10:15:56.300Z,51.50
2018-04-13T10:18:24.477Z,50.80
2018-04-13T10:20:52.648Z,51.80
2018-04-13T10:23:20.826Z,49.90
2018-04-13T10:25:49.006Z,51.30
2018-04-13T10:28:17.181Z,50.30
2018-04-13T10:30:45.390Z,50.30
2018-04-13T10:33:14.346Z,46.30
2018-04-13T10:35:42.507Z,46.10
2018-04-13T10:38:10.689Z,46.50
2018-04-13T10:40:38.865Z,44.80
2018-04-13T10:43:07.061Z,44.30
2018-04-13T10:45:35.243Z,43.40
2018-04-13T10:48:03.410Z,43.80
2018-04-13T10:50:31.575Z,44.00
2018-04-13T10:52:59.749Z,43.20
2018-04-13T10:55:27.912Z,43.90
2018-04-13T10:57:56.132Z,43.20
2018-04-13T11:00:25.087Z,42.80
2018-04-13T11:02:53.246Z,42.50
2018-04-13T11:05:21.416Z,41.80
2018-04-13T11:07:49.601Z,42.10
2018-04-13T11:10:17.804Z,41.00
2018-04-13T11:12:45.968Z,40.90
2018-04-13T11:15:14.132Z,41.20
2018-04-13T11:17:42.309Z,40.70
2018-04-13T11:20:10.489Z,41.40
2018-04-13T11:22:38.664Z,40.90
2018-04-13T11:25:06.845Z,40.40
2018-04-13T11:27:35.038Z,41.20
2018-04-13T11:30:03.213Z,40.50
2018-04-13T11:32:31.406Z,40.90
2018-04-13T11:35:00.345Z,40.30
2018-04-13T11:37:28.512Z,40.30
2018-04-13T11:39:56.680Z,39.80
2018-04-13T11:42:24.857Z,39.70
2018-04-13T11:44:53.037Z,41.20
2018-04-13T11:47:21.224Z,41.70
2018-04-13T11:49:49.389Z,40.30
2018-04-13T11:52:17.569Z,39.10
2018-04-13T11:54:45.741Z,38.40
2018-04-13T11:57:13.929Z,37.70
2018-04-13T11:59:42.142Z,36.20
2018-04-13T12:02:11.138Z,36.60
2018-04-13T12:04:40.077Z,34.00
2018-04-13T12:07:08.245Z,33.90
2018-04-13T12:09:36.472Z,34.50
2018-04-13T12:12:05.405Z,33.70
2018-04-13T12:14:33.583Z,33.50
2018-04-13T12:17:01.861Z,34.50
2018-04-13T12:19:30.046Z,34.10
2018-04-13T12:21:58.217Z,33.50
2018-04-13T12:24:26.394Z,33.00
2018-04-13T12:26:54.573Z,33.30
2018-04-13T12:29:23.506Z,29.20
2018-04-13T12:31:52.464Z,27.10
2018-04-13T12:34:20.663Z,27.00
2018-04-13T12:36:49.624Z,23.90
2018-04-13T12:39:17.797Z,23.70
2018-04-13T12:41:45.973Z,23.80
2018-04-13T12:44:14.151Z,22.40
2018-04-13T12:46:42.335Z,23.00
2018-04-13T12:49:10.521Z,22.20
2018-04-13T12:51:38.702Z,22.60
2018-04-13T12:54:06.930Z,21.80
2018-04-13T12:56:35.103Z,21.40
2018-04-13T12:59:03.310Z,21.30
2018-04-13T13:01:31.567Z,22.20
2018-04-13T13:03:59.771Z,21.80
2018-04-13T13:06:27.961Z,21.50
2018-04-13T13:08:56.176Z,22.10
2018-04-13T13:11:25.093Z,22.00
2018-04-13T13:13:53.266Z,21.90
2018-04-13T13:16:21.438Z,21.20
2018-04-13T13:18:49.678Z,21.00
2018-04-13T13:21:17.887Z,21.30
2018-04-13T13:23:46.070Z,20.50
2018-04-13T13:26:14.251Z,20.90
2018-04-13T13:28:42.441Z,21.30
2018-04-13T13:31:10.622Z,20.70
2018-04-13T13:33:38.807Z,20.50
2018-04-13T13:36:07.848Z,21.00
2018-04-13T13:38:36.039Z,20.50
2018-04-13T13:41:04.230Z,21.50
2018-04-13T13:43:32.406Z,21.90
2018-04-13T13:46:00.584Z,21.30
2018-04-13T13:48:28.770Z,21.40
2018-04-13T13:50:57.723Z,20.90
2018-04-13T13:53:25.889Z,20.80
2018-04-13T13:55:54.083Z,21.40
2018-04-13T13:58:22.253Z,21.30
2018-04-13T14:00:50.424Z,20.90
2018-04-13T14:03:18.611Z,20.30
2018-04-13T14:05:46.790Z,20.60
2018-04-13T14:08:14.962Z,19.50
2018-04-13T14:10:43.139Z,19.60
2018-04-13T14:13:11.322Z,19.70
2018-04-13T14:15:39.501Z,19.60
2018-04-13T14:18:07.811Z,20.10
2018-04-13T14:20:35.981Z,20.40
2018-04-13T14:23:04.910Z,22.30
2018-04-13T14:25:33.080Z,22.30
2018-04-13T14:28:01.260Z,23.00
2018-04-13T14:30:29.489Z,21.90
2018-04-13T14:32:57.624Z,22.60
2018-04-13T14:35:25.853Z,23.30
2018-04-13T14:37:54.064Z,23.60
2018-04-13T14:40:22.259Z,25.70
2018-04-13T14:42:50.432Z,27.40
2018-04-13T14:45:18.611Z,28.70
2018-04-13T14:47:46.801Z,30.00
2018-04-13T14:50:14.971Z,30.00
2018-04-13T14:52:43.164Z,31.20
2018-04-13T14:55:12.129Z,32.10
2018-04-13T14:57:40.292Z,32.10
2018-04-13T15:00:08.457Z,32.30
2018-04-13T15:02:36.644Z,32.20
2018-04-13T15:05:04.834Z,32.70
2018-04-13T15:07:33.025Z,33.50
2018-04-13T15:10:01.963Z,33.50
2018-04-13T15:12:30.124Z,33.40
2018-04-13T15:14:58.294Z,33.70
2018-04-13T15:17:26.460Z,33.30
2018-04-13T15:19:54.630Z,33.60
2018-04-13T15:22:22.803Z,33.90
2018-04-13T15:24:50.985Z,32.60
2018-04-13T15:27:19.158Z,31.80
2018-04-13T15:29:47.328Z,30.80
2018-04-13T15:32:15.529Z,30.60
2018-04-13T15:34:43.699Z,30.30
2018-04-13T15:37:11.888Z,30.70
2018-04-13T15:39:40.063Z,31.40
2018-04-13T15:42:08.236Z,31.40
2018-04-13T15:44:36.413Z,30.60
2018-04-13T15:47:04.573Z,30.70
2018-04-13T15:49:32.742Z,30.30
2018-04-13T15:52:00.943Z,30.30
2018-04-13T15:54:29.121Z,30.20
2018-04-13T15:56:57.302Z,30.00
2018-04-13T15:59:25.495Z,30.20
2018-04-13T16:01:54.434Z,29.90
2018-04-13T16:04:22.609Z,29.80
2018-04-13T16:06:50.858Z,30.00
2018-04-13T16:09:18.994Z,30.00
2018-04-13T16:11:47.170Z,30.10
2018-04-13T16:14:15.465Z,30.00
2018-04-13T16:16:43.640Z,30.30
2018-04-13T16:19:11.865Z,30.80
2018-04-13T16:21:40.030Z,31.30
2018-04-13T16:24:08.207Z,31.10
2018-04-13T16:26:36.380Z,31.50
2018-04-13T16:29:04.568Z,32.10
2018-04-13T16:31:32.737Z,32.40
2018-04-13T16:34:01.161Z,33.00
2018-04-13T16:36:29.358Z,32.70
2018-04-13T16:38:58.307Z,33.00
2018-04-13T16:41:26.491Z,32.80
2018-04-13T16:43:54.681Z,32.70
2018-04-13T16:46:22.852Z,32.50
2018-04-13T16:48:51.799Z,33.80
2018-04-13T16:51:19.965Z,33.80
2018-04-13T16:53:48.142Z,34.10
2018-04-13T16:56:16.317Z,34.20
2018-04-13T16:58:44.490Z,34.70
2018-04-13T17:01:12.652Z,35.00
2018-04-13T17:03:40.853Z,35.20
2018-04-13T17:06:09.033Z,35.40
2018-04-13T17:08:37.207Z,35.70
2018-04-13T17:11:05.416Z,35.90
2018-04-13T17:13:33.593Z,36.80
2018-04-13T17:16:01.771Z,37.20
2018-04-13T17:18:29.957Z,37.20
2018-04-13T17:20:58.906Z,38.10
2018-04-13T17:23:27.102Z,38.00
2018-04-13T17:25:55.295Z,39.10
2018-04-13T17:28:24.266Z,39.20
2018-04-13T17:30:52.446Z,39.10
2018-04-13T17:33:20.642Z,39.20
2018-04-13T17:35:49.588Z,39.90
2018-04-13T17:38:17.761Z,39.80
2018-04-13T17:40:45.929Z,39.80
2018-04-13T17:43:14.099Z,39.70
2018-04-13T17:45:42.268Z,39.60
2018-04-13T17:48:10.441Z,40.10
2018-04-13T17:50:38.614Z,41.40
2018-04-13T17:53:06.874Z,40.60
2018-04-13T17:55:35.023Z,41.50
2018-04-13T17:58:03.973Z,41.30
2018-04-13T18:00:32.168Z,41.20
2018-04-13T18:03:00.345Z,41.90
2018-04-13T18:05:28.522Z,42.50
2018-04-13T18:07:56.701Z,42.20
2018-04-13T18:10:24.873Z,42.30
2018-04-13T18:12:53.057Z,43.00
2018-04-13T18:15:21.230Z,43.10
2018-04-13T18:17:49.426Z,42.90
2018-04-13T18:20:18.393Z,43.30
2018-04-13T18:22:46.574Z,43.20
2018-04-13T18:25:14.745Z,43.40
2018-04-13T18:27:42.917Z,43.40
2018-04-13T18:30:11.086Z,43.40
2018-04-13T18:32:39.253Z,43.80
2018-04-13T18:35:07.447Z,43.30
2018-04-13T18:37:35.619Z,44.00
2018-04-13T18:40:03.791Z,44.80
2018-04-13T18:42:31.970Z,43.90
2018-04-13T18:45:00.146Z,44.40
2018-04-13T18:47:29.126Z,44.50
2018-04-13T18:49:57.333Z,44.40
2018-04-13T18:52:26.288Z,44.60
2018-04-13T18:54:55.253Z,45.30
2018-04-13T18:57:23.446Z,45.30
2018-04-13T18:59:51.618Z,45.60
2018-04-13T19:02:19.785Z,46.70
2018-04-13T19:04:48.020Z,46.80
2018-04-13T19:07:16.962Z,47.80
2018-04-13T19:09:45.145Z,47.70
2018-04-13T19:12:13.351Z,48.40
2018-04-13T19:14:42.375Z,49.50
2018-04-13T19:17:10.492Z,49.50
2018-04-13T19:19:38.694Z,49.90
2018-04-13T19:22:07.641Z,50.60
2018-04-13T19:24:35.819Z,50.60
2018-04-13T19:27:04.007Z,50.50
2018-04-13T19:29:32.202Z,49.90
2018-04-13T19:32:00.374Z,50.20
2018-04-13T19:34:28.553Z,51.20
2018-04-13T19:36:56.734Z,51.80
2018-04-13T19:39:25.690Z,51.90
2018-04-13T19:41:53.869Z,51.80
2018-04-13T19:44:22.052Z,52.10
2018-04-13T19:46:50.241Z,52.90
2018-04-13T19:49:18.427Z,52.80
2018-04-13T19:51:47.377Z,53.40
2018-04-13T19:54:15.554Z,53.30
2018-04-13T19:56:43.758Z,53.70
2018-04-13T19:59:11.946Z,54.50
2018-04-13T20:01:40.891Z,55.00
2018-04-13T20:04:09.065Z,55.00
2018-04-13T20:06:37.249Z,55.00
2018-04-13T20:09:05.479Z,55.50
2018-04-13T20:11:33.674Z,55.70
2018-04-13T20:14:01.851Z,55.70
2018-04-13T20:16:30.033Z,55.30
2018-04-13T20:18:58.212Z,55.80
2018-04-13T20:21:26.423Z,56.00
2018-04-13T20:23:54.609Z,56.70
2018-04-13T20:26:23.557Z,56.40
2018-04-13T20:28:51.833Z,56.40
2018-04-13T20:31:20.013Z,56.90
2018-04-13T20:33:48.189Z,56.90
2018-04-13T20:36:16.362Z,57.30
2018-04-13T20:38:44.540Z,56.30
2018-04-13T20:41:12.708Z,57.20
2018-04-13T20:43:40.885Z,56.90
2018-04-13T20:46:09.086Z,57.30
2018-04-13T20:48:37.269Z,57.60
2018-04-13T20:51:06.216Z,58.20
2018-04-13T20:53:34.390Z,58.10
2018-04-13T20:56:02.570Z,58.90
2018-04-13T20:58:30.746Z,59.30
2018-04-13T21:00:58.935Z,60.20
2018-04-13T21:03:27.113Z,61.00
2018-04-13T21:05:55.310Z,62.10
2018-04-13T21:08:24.268Z,63.40
2018-04-13T21:10:52.452Z,63.20
2018-04-13T21:13:20.630Z,64.00
2018-04-13T21:15:48.809Z,64.70
2018-04-13T21:18:16.978Z,65.10
2018-04-13T21:20:45.149Z,65.60
2018-04-13T21:23:13.327Z,66.70
2018-04-13T21:25:41.498Z,66.80
2018-04-13T21:28:09.666Z,67.90
2018-04-13T21:30:37.834Z,68.40
2018-04-13T21:33:06.041Z,69.20
2018-04-13T21:35:34.221Z,69.40
2018-04-13T21:38:02.397Z,70.70
2018-04-13T21:40:30.588Z,71.10
2018-04-13T21:42:59.525Z,71.70
2018-04-13T21:45:27.693Z,71.60
2018-04-13T21:47:55.870Z,72.40
2018-04-13T21:50:24.037Z,73.80
2018-04-13T21:52:52.219Z,74.00
2018-04-13T21:55:20.400Z,73.90
2018-04-13T21:57:48.584Z,74.50
2018-04-13T22:00:16.768Z,74.70
2018-04-13T22:02:44.943Z,75.40
2018-04-13T22:05:13.119Z,75.50
2018-04-13T22:07:41.306Z,75.80
2018-04-13T22:10:09.481Z,75.30
2018-04-13T22:12:55.691Z,75.60
2018-04-13T22:15:26.453Z,75.80
2018-04-13T22:17:54.659Z,75.70
2018-04-13T22:20:22.841Z,75.30
2018-04-13T22:22:51.013Z,75.20
2018-04-13T22:25:19.224Z,75.20
2018-04-13T22:27:48.161Z,76.90
2018-04-13T22:30:16.334Z,76.70
2018-04-13T22:32:44.504Z,77.80
2018-04-13T22:35:12.682Z,78.10
2018-04-13T22:37:40.863Z,78.90
2018-04-13T22:40:09.046Z,79.00
2018-04-13T22:42:37.247Z,79.10
2018-04-13T22:45:05.422Z,79.50
2018-04-13T22:47:33.595Z,79.40
2018-04-13T22:50:01.779Z,79.50
2018-04-13T22:52:30.720Z,78.90
2018-04-13T22:54:58.898Z,79.00
2018-04-13T22:57:27.092Z,78.90
2018-04-13T22:59:55.261Z,78.90
2018-04-13T23:02:23.419Z,79.00
2018-04-13T23:04:51.634Z,79.40
2018-04-13T23:07:19.825Z,79.50
2018-04-13T23:09:48.785Z,79.80
2018-04-13T23:12:16.963Z,79.70
2018-04-13T23:14:45.140Z,80.70
2018-04-13T23:17:13.325Z,81.60
2018-04-13T23:19:41.499Z,82.00
2018-04-13T23:22:09.749Z,82.50
2018-04-13T23:24:37.922Z,82.30
2018-04-13T23:27:06.085Z,82.60
2018-04-13T23:29:34.260Z,82.20
2018-04-13T23:32:02.443Z,81.90
2018-04-13T23:34:30.621Z,82.60
2018-04-13T23:36:58.814Z,82.90
2018-04-13T23:39:26.988Z,83.00
2018-04-13T23:41:55.160Z,82.50
2018-04-13T23:44:23.345Z,82.60
