createdAt,value
2022-08-07T00:02:36.988Z,4.43
2022-08-07T00:04:58.626Z,3.28
2022-08-07T00:07:27.307Z,5.60
2022-08-07T00:10:19.166Z,2.75
2022-08-07T00:12:57.783Z,5.68
2022-08-07T00:15:36.000Z,4.45
2022-08-07T00:18:05.904Z,3.80
2022-08-07T00:20:35.335Z,3.70
2022-08-07T00:23:02.582Z,3.50
2022-08-07T00:25:37.502Z,5.60
2022-08-07T00:28:08.866Z,6.78
2022-08-07T00:30:37.409Z,4.43
2022-08-07T00:33:04.869Z,5.30
2022-08-07T00:35:35.162Z,3.78
2022-08-07T00:38:04.499Z,8.18
2022-08-07T00:40:39.879Z,3.58
2022-08-07T00:43:59.828Z,4.95
2022-08-07T00:45:59.535Z,3.25
2022-08-07T00:48:32.098Z,4.13
2022-08-07T00:51:00.945Z,5.63
2022-08-07T00:53:39.200Z,5.03
2022-08-07T00:56:15.643Z,5.75
2022-08-07T00:58:43.923Z,4.30
2022-08-07T01:01:15.602Z,9.25
2022-08-07T01:03:56.695Z,7.88
2022-08-07T01:06:28.027Z,5.50
2022-08-07T01:09:00.568Z,6.40
2022-08-07T01:12:26.519Z,5.60
2022-08-07T01:14:16.773Z,8.10
2022-08-07T01:16:47.141Z,5.43
2022-08-07T01:19:19.131Z,3.75
2022-08-07T01:21:50.048Z,4.38
2022-08-07T01:24:21.817Z,5.07
2022-08-07T01:26:54.044Z,4.35
2022-08-07T01:29:27.889Z,7.68
2022-08-07T01:31:59.535Z,3.50
2022-08-07T01:34:31.492Z,5.28
2022-08-07T01:37:01.770Z,4.20
2022-08-07T01:39:40.847Z,5.63
2022-08-07T01:42:57.445Z,4.82
2022-08-07T01:45:36.955Z,3.33
2022-08-07T01:48:20.039Z,4.70
2022-08-07T01:51:00.140Z,8.30
2022-08-07T01:54:09.046Z,5.03
2022-08-07T01:56:53.598Z,4.32
2022-08-07T01:59:30.883Z,5.65
2022-08-07T02:02:04.306Z,3.88
2022-08-07T02:04:40.367Z,3.15
2022-08-07T02:07:24.674Z,4.72
2022-08-07T02:10:05.717Z,4.45
2022-08-07T02:12:39.364Z,4.00
2022-08-07T02:15:10.665Z,11.80
2022-08-07T02:17:42.631Z,4.10
2022-08-07T02:20:23.549Z,4.25
2022-08-07T02:22:57.608Z,4.35
2022-08-07T02:26:10.564Z,5.78
2022-08-07T02:28:25.372Z,4.78
2022-08-07T02:30:56.689Z,4.18
2022-08-07T02:33:42.140Z,5.85
2022-08-07T02:36:29.913Z,11.38
2022-08-07T02:39:16.161Z,6.25
2022-08-07T02:41:54.393Z,4.28
2022-08-07T02:44:26.890Z,6.78
2022-08-07T02:46:58.860Z,4.70
2022-08-07T02:49:56.096Z,4.25
2022-08-07T02:52:31.135Z,5.38
2022-08-07T02:55:05.727Z,6.78
2022-08-07T02:57:54.250Z,12.07
2022-08-07T03:00:22.908Z,6.40
2022-08-07T03:02:55.069Z,7.00
2022-08-07T03:05:24.493Z,4.85
2022-08-07T03:08:08.189Z,4.43
2022-08-07T03:10:46.768Z,5.05
2022-08-07T03:13:19.716Z,7.68
2022-08-07T03:15:56.775Z,5.07
2022-08-07T03:18:34.991Z,6.95
2022-08-07T03:21:08.774Z,5.65
2022-08-07T03:24:20.658Z,4.30
2022-08-07T03:26:32.293Z,13.43
2022-08-07T03:29:06.172Z,11.88
2022-08-07T03:31:42.521Z,10.55
2022-08-07T03:34:18.542Z,6.40
2022-08-07T03:36:53.153Z,7.88
2022-08-07T03:39:59.901Z,8.15
2022-08-07T03:42:10.313Z,6.65
2022-08-07T03:44:38.078Z,5.03
2022-08-07T03:47:11.394Z,5.85
2022-08-07T03:49:40.351Z,8.85
2022-08-07T03:52:22.228Z,7.13
2022-08-07T03:54:55.139Z,6.07
2022-08-07T03:58:34.342Z,6.45
2022-08-07T04:00:15.478Z,7.13
2022-08-07T04:02:49.655Z,7.72
2022-08-07T04:05:28.685Z,6.75
2022-08-07T04:08:11.781Z,6.05
2022-08-07T04:10:42.346Z,7.38
2022-08-07T04:13:16.654Z,10.15
2022-08-07T04:15:49.089Z,6.82
2022-08-07T04:18:57.970Z,7.57
2022-08-07T04:21:04.625Z,8.50
2022-08-07T04:23:43.871Z,6.38
2022-08-07T04:26:21.675Z,9.55
2022-08-07T04:28:49.514Z,6.18
2022-08-07T04:31:19.820Z,7.45
2022-08-07T04:33:54.974Z,6.40
2022-08-07T04:36:26.182Z,6.70
2022-08-07T04:38:53.976Z,9.35
2022-08-07T04:41:21.325Z,8.60
2022-08-07T04:44:12.308Z,7.35
2022-08-07T04:47:03.778Z,12.05
2022-08-07T04:49:57.852Z,7.40
2022-08-07T04:52:52.472Z,8.07
2022-08-07T04:58:23.667Z,11.40
2022-08-07T05:02:09.133Z,10.82
2022-08-07T05:04:55.319Z,11.65
2022-08-07T05:07:48.161Z,11.15
2022-08-07T05:10:26.696Z,16.73
2022-08-07T05:14:44.915Z,13.73
2022-08-07T05:15:54.430Z,10.68
2022-08-07T05:18:33.936Z,11.65
2022-08-07T05:21:06.573Z,10.38
2022-08-07T05:23:45.869Z,10.82
2022-08-07T05:26:23.724Z,8.75
2022-08-07T05:28:56.300Z,8.20
2022-08-07T05:31:35.187Z,12.40
2022-08-07T05:34:11.226Z,9.57
2022-08-07T05:36:43.767Z,15.18
2022-08-07T05:40:14.105Z,7.88
2022-08-07T05:42:33.299Z,8.07
2022-08-07T05:45:14.836Z,11.88
2022-08-07T05:48:02.192Z,7.47
2022-08-07T05:50:35.127Z,8.20
2022-08-07T05:53:06.719Z,7.07
2022-08-07T05:56:01.895Z,6.70
2022-08-07T05:58:36.631Z,6.75
2022-08-07T06:01:10.385Z,7.43
2022-08-07T06:03:57.271Z,6.10
2022-08-07T06:06:29.708Z,7.20
2022-08-07T06:09:01.278Z,8.45
2022-08-07T06:11:33.921Z,10.90
2022-08-07T06:14:12.400Z,9.45
2022-08-07T06:16:45.438Z,6.90
2022-08-07T06:19:48.032Z,7.35
2022-08-07T06:22:14.586Z,10.25
2022-08-07T06:24:57.638Z,5.22
2022-08-07T06:27:59.946Z,6.65
2022-08-07T06:30:32.064Z,6.93
2022-08-07T06:33:01.585Z,7.07
2022-08-07T06:35:45.774Z,11.07
2022-08-07T06:38:20.479Z,8.02
2022-08-07T06:40:54.810Z,5.70
2022-08-07T06:43:24.950Z,4.65
2022-08-07T06:46:03.982Z,5.80
2022-08-07T06:48:34.364Z,5.43
2022-08-07T06:51:08.050Z,9.80
2022-08-07T06:54:11.970Z,5.13
2022-08-07T06:56:55.934Z,6.63
2022-08-07T07:00:13.060Z,7.22
2022-08-07T07:02:54.289Z,6.15
2022-08-07T07:06:05.664Z,4.65
2022-08-07T07:08:12.334Z,6.65
2022-08-07T07:10:39.511Z,4.22
2022-08-07T07:13:56.637Z,7.47
2022-08-07T07:16:12.442Z,4.85
2022-08-07T07:18:49.024Z,7.32
2022-08-07T07:21:26.864Z,7.68
2022-08-07T07:24:06.182Z,4.53
2022-08-07T07:26:39.733Z,3.85
2022-08-07T07:29:39.888Z,5.93
2022-08-07T07:32:03.914Z,5.00
2022-08-07T07:34:32.320Z,4.10
2022-08-07T07:37:14.452Z,5.47
2022-08-07T07:39:54.380Z,5.47
2022-08-07T07:42:30.019Z,6.82
2022-08-07T07:45:04.667Z,3.72
2022-08-07T07:47:42.998Z,4.70
2022-08-07T07:50:32.770Z,3.65
2022-08-07T07:53:06.190Z,2.40
2022-08-07T07:55:57.544Z,2.58
2022-08-07T07:58:36.977Z,3.35
2022-08-07T08:02:03.684Z,2.78
2022-08-07T08:04:09.572Z,2.60
2022-08-07T08:06:40.820Z,4.63
2022-08-07T08:09:20.237Z,3.45
2022-08-07T08:12:02.273Z,4.85
2022-08-07T08:14:36.650Z,2.00
2022-08-07T08:17:56.389Z,2.75
2022-08-07T08:20:17.367Z,3.03
2022-08-07T08:23:02.056Z,3.00
2022-08-07T08:25:49.944Z,2.35
2022-08-07T08:28:23.911Z,2.83
2022-08-07T08:31:08.379Z,1.30
2022-08-07T08:33:49.091Z,1.45
2022-08-07T08:36:18.245Z,2.58
2022-08-07T08:38:54.336Z,1.45
2022-08-07T08:41:31.563Z,1.70
2022-08-07T08:44:44.616Z,4.22
2022-08-07T08:47:27.997Z,2.58
2022-08-07T08:50:28.604Z,1.40
2022-08-07T08:54:02.060Z,1.10
2022-08-07T08:56:37.296Z,1.60
2022-08-07T08:59:51.123Z,1.45
2022-08-07T09:02:34.684Z,2.60
2022-08-07T09:05:14.692Z,1.05
2022-08-07T09:08:03.407Z,1.63
2022-08-07T09:10:44.382Z,3.35
2022-08-07T09:13:37.947Z,1.17
2022-08-07T09:16:30.439Z,3.63
2022-08-07T09:19:50.567Z,1.60
2022-08-07T09:24:54.069Z,1.02
2022-08-07T09:25:26.121Z,1.23
2022-08-07T09:28:05.037Z,0.60
2022-08-07T09:30:57.871Z,1.15
2022-08-07T09:33:53.103Z,0.82
2022-08-07T09:36:20.854Z,1.15
2022-08-07T09:38:54.094Z,1.45
2022-08-07T09:41:43.196Z,0.70
2022-08-07T09:47:25.127Z,1.20
2022-08-07T09:48:01.674Z,0.70
2022-08-07T09:50:40.004Z,1.25
2022-08-07T09:53:09.457Z,1.85
2022-08-07T09:56:10.250Z,0.60
2022-08-07T09:58:42.645Z,0.77
2022-08-07T10:01:54.549Z,2.25
2022-08-07T10:04:47.883Z,0.50
2022-08-07T10:07:53.040Z,1.60
2022-08-07T10:11:16.699Z,0.77
2022-08-07T10:14:02.372Z,0.50
2022-08-07T10:16:34.927Z,2.47
2022-08-07T10:19:23.520Z,0.57
2022-08-07T10:22:17.355Z,0.60
2022-08-07T10:25:07.082Z,1.85
2022-08-07T10:28:00.156Z,0.63
2022-08-07T10:30:48.034Z,0.57
2022-08-07T10:34:14.556Z,2.63
2022-08-07T10:36:29.770Z,0.75
2022-08-07T10:39:42.162Z,0.68
2022-08-07T10:42:42.544Z,0.50
2022-08-07T10:45:19.615Z,0.82
2022-08-07T10:48:35.100Z,1.55
2022-08-07T10:51:57.149Z,0.82
2022-08-07T10:54:26.827Z,4.45
2022-08-07T10:57:13.191Z,0.52
2022-08-07T11:00:08.827Z,1.23
2022-08-07T11:03:12.616Z,0.90
2022-08-07T11:06:22.940Z,0.63
2022-08-07T11:09:00.511Z,1.92
2022-08-07T11:11:35.941Z,1.05
2022-08-07T11:14:46.080Z,0.60
2022-08-07T11:17:43.173Z,0.95
2022-08-07T11:20:24.335Z,0.70
2022-08-07T11:22:55.555Z,0.50
2022-08-07T11:25:28.767Z,3.22
2022-08-07T11:28:06.436Z,1.63
2022-08-07T11:30:46.044Z,0.93
2022-08-07T11:33:53.925Z,1.58
2022-08-07T11:36:35.809Z,0.80
2022-08-07T11:39:39.619Z,0.77
2022-08-07T11:42:40.698Z,0.52
2022-08-07T11:46:00.104Z,1.48
2022-08-07T11:49:50.680Z,0.85
2022-08-07T11:52:09.082Z,0.50
2022-08-07T11:55:01.275Z,2.00
2022-08-07T11:58:03.618Z,1.13
2022-08-07T12:01:02.238Z,1.08
2022-08-07T12:03:46.404Z,2.60
2022-08-07T12:06:37.229Z,2.22
2022-08-07T12:09:23.262Z,1.13
2022-08-07T12:12:12.583Z,0.60
2022-08-07T12:14:56.092Z,0.57
2022-08-07T12:17:59.422Z,0.60
2022-08-07T12:20:30.324Z,1.40
2022-08-07T12:23:37.335Z,1.55
2022-08-07T12:26:41.962Z,1.58
2022-08-07T12:29:37.594Z,1.38
2022-08-07T12:32:20.570Z,0.60
2022-08-07T12:34:55.650Z,0.80
2022-08-07T12:37:28.174Z,1.23
2022-08-07T12:40:44.075Z,0.60
2022-08-07T12:44:02.415Z,0.50
2022-08-07T12:46:50.874Z,3.45
2022-08-07T12:49:51.346Z,3.92
2022-08-07T12:52:37.448Z,2.88
2022-08-07T12:55:41.427Z,0.82
2022-08-07T12:58:35.568Z,1.67
2022-08-07T13:01:08.796Z,6.95
2022-08-07T13:03:56.028Z,0.40
2022-08-07T13:06:54.430Z,0.60
2022-08-07T13:10:21.366Z,1.10
2022-08-07T13:12:49.602Z,0.73
2022-08-07T13:15:42.919Z,0.57
2022-08-07T13:18:29.978Z,2.58
2022-08-07T13:21:08.217Z,0.98
2022-08-07T13:24:03.937Z,2.38
2022-08-07T13:26:48.542Z,1.05
2022-08-07T13:29:55.457Z,0.77
2022-08-07T13:32:37.524Z,1.63
2022-08-07T13:35:11.684Z,0.85
2022-08-07T13:38:18.090Z,1.40
2022-08-07T13:41:24.182Z,1.85
2022-08-07T13:43:56.552Z,0.73
2022-08-07T13:46:37.674Z,1.25
2022-08-07T13:50:34.995Z,0.70
2022-08-07T13:52:23.164Z,0.50
2022-08-07T13:54:49.392Z,0.80
2022-08-07T13:57:23.933Z,0.50
2022-08-07T13:59:55.681Z,0.40
2022-08-07T14:02:32.146Z,0.73
2022-08-07T14:05:12.580Z,0.68
2022-08-07T14:07:59.417Z,0.60
2022-08-07T14:10:42.024Z,2.15
2022-08-07T14:13:33.181Z,2.90
2022-08-07T14:16:03.987Z,2.28
2022-08-07T14:18:45.387Z,0.95
2022-08-07T14:22:02.070Z,0.50
2022-08-07T14:28:09.479Z,0.68
2022-08-07T14:30:11.928Z,2.78
2022-08-07T14:32:56.043Z,1.52
2022-08-07T14:35:44.626Z,0.65
2022-08-07T14:41:05.396Z,0.70
2022-08-07T14:43:59.383Z,0.40
2022-08-07T14:46:31.974Z,1.25
2022-08-07T14:52:03.709Z,1.05
2022-08-07T14:54:42.266Z,1.10
2022-08-07T15:00:04.979Z,2.17
2022-08-07T15:02:34.651Z,1.10
2022-08-07T15:05:03.125Z,2.58
2022-08-07T15:07:47.462Z,5.20
2022-08-07T15:13:20.156Z,0.35
2022-08-07T15:15:52.438Z,1.65
2022-08-07T15:21:58.460Z,0.50
2022-08-07T15:25:15.838Z,1.50
2022-08-07T15:27:17.282Z,1.35
2022-08-07T15:30:04.436Z,3.47
2022-08-07T15:33:01.194Z,0.45
2022-08-07T15:36:00.875Z,1.27
2022-08-07T15:44:19.024Z,1.48
2022-08-07T15:52:30.034Z,0.50
2022-08-07T15:55:03.651Z,1.73
2022-08-07T15:57:48.425Z,0.40
2022-08-07T16:00:31.713Z,0.40
2022-08-07T16:03:20.541Z,0.40
2022-08-07T16:05:50.388Z,1.55
2022-08-07T16:08:30.420Z,0.63
2022-08-07T16:11:26.981Z,1.27
2022-08-07T16:14:05.633Z,1.95
2022-08-07T16:16:51.149Z,2.08
2022-08-07T16:19:58.975Z,0.43
2022-08-07T16:22:33.746Z,0.95
2022-08-07T16:25:23.091Z,1.13
2022-08-07T16:28:14.163Z,0.52
2022-08-07T16:31:02.558Z,1.33
2022-08-07T16:34:03.397Z,2.30
2022-08-07T16:37:02.473Z,0.88
2022-08-07T16:39:48.866Z,0.98
2022-08-07T16:42:28.400Z,1.30
2022-08-07T16:45:15.250Z,2.10
2022-08-07T16:48:05.955Z,1.38
2022-08-07T16:51:54.657Z,1.00
2022-08-07T16:54:16.738Z,4.38
2022-08-07T16:57:15.933Z,0.60
2022-08-07T17:00:02.390Z,0.40
2022-08-07T17:03:04.978Z,0.73
2022-08-07T17:06:28.947Z,0.70
2022-08-07T17:09:14.141Z,0.60
2022-08-07T17:12:33.618Z,1.08
2022-08-07T17:15:15.758Z,0.70
2022-08-07T17:17:46.997Z,1.27
2022-08-07T17:20:33.810Z,0.65
2022-08-07T17:23:08.605Z,1.05
2022-08-07T17:25:51.896Z,0.65
2022-08-07T17:28:25.230Z,0.90
2022-08-07T17:31:26.149Z,0.93
2022-08-07T17:34:15.450Z,1.00
2022-08-07T17:36:59.979Z,1.15
2022-08-07T17:40:05.359Z,0.88
2022-08-07T17:42:59.814Z,2.13
2022-08-07T17:45:57.399Z,1.10
2022-08-07T17:48:33.371Z,1.08
2022-08-07T17:51:23.121Z,0.60
2022-08-07T17:54:06.391Z,0.85
2022-08-07T17:56:36.456Z,0.95
2022-08-07T17:59:45.528Z,1.75
2022-08-07T18:02:56.354Z,1.30
2022-08-07T18:06:01.632Z,1.05
2022-08-07T18:08:34.377Z,1.08
2022-08-07T18:12:08.088Z,2.28
2022-08-07T18:14:17.100Z,1.27
2022-08-07T18:16:57.775Z,1.05
2022-08-07T18:21:09.922Z,1.05
2022-08-07T18:22:28.228Z,2.92
2022-08-07T18:25:23.657Z,3.30
2022-08-07T18:28:34.112Z,2.08
2022-08-07T18:31:18.626Z,0.80
2022-08-07T18:34:37.435Z,1.70
2022-08-07T18:38:55.413Z,0.80
2022-08-07T18:41:07.881Z,5.03
2022-08-07T18:43:42.898Z,1.05
2022-08-07T18:46:24.748Z,1.23
2022-08-07T18:50:06.766Z,2.42
2022-08-07T18:52:34.781Z,1.25
2022-08-07T18:54:54.234Z,1.15
2022-08-07T18:57:42.608Z,1.77
2022-08-07T19:00:53.712Z,2.05
2022-08-07T19:03:38.734Z,1.58
2022-08-07T19:06:16.465Z,11.98
2022-08-07T19:08:55.799Z,1.73
2022-08-07T19:11:35.673Z,2.28
2022-08-07T19:14:51.224Z,1.88
2022-08-07T19:17:54.454Z,1.92
2022-08-07T19:20:25.019Z,3.95
2022-08-07T19:23:17.843Z,2.55
2022-08-07T19:26:23.328Z,2.53
2022-08-07T19:30:55.473Z,1.73
2022-08-07T19:31:57.741Z,5.93
2022-08-07T19:34:15.127Z,4.28
2022-08-07T19:37:10.067Z,2.75
2022-08-07T19:39:57.224Z,1.50
2022-08-07T19:42:26.916Z,2.08
2022-08-07T19:45:00.525Z,2.70
2022-08-07T19:47:39.261Z,3.42
2022-08-07T19:50:41.162Z,2.08
2022-08-07T19:52:59.193Z,2.45
2022-08-07T19:55:57.496Z,2.47
2022-08-07T19:58:18.339Z,3.40
2022-08-07T20:00:57.123Z,2.35
2022-08-07T20:03:35.280Z,2.72
2022-08-07T20:06:04.810Z,2.95
2022-08-07T20:08:38.522Z,2.20
2022-08-07T20:11:10.071Z,4.35
2022-08-07T20:13:53.504Z,4.93
2022-08-07T20:16:36.169Z,5.00
2022-08-07T20:19:05.711Z,4.38
2022-08-07T20:21:41.953Z,3.17
2022-08-07T20:24:35.301Z,3.38
2022-08-07T20:27:11.692Z,5.95
2022-08-07T20:29:49.433Z,1.92
2022-08-07T20:32:22.617Z,2.10
2022-08-07T20:34:57.797Z,3.03
2022-08-07T20:37:59.298Z,2.28
2022-08-07T20:40:33.510Z,2.40
2022-08-07T20:43:02.818Z,1.98
2022-08-07T20:46:24.360Z,2.92
2022-08-07T20:48:29.726Z,3.08
2022-08-07T20:51:04.746Z,6.82
2022-08-07T20:54:04.741Z,2.72
2022-08-07T20:56:28.124Z,1.90
2022-08-07T20:58:59.169Z,2.30
2022-08-07T21:01:26.203Z,1.88
2022-08-07T21:04:22.018Z,2.00
2022-08-07T21:06:53.734Z,2.72
2022-08-07T21:09:24.296Z,3.83
2022-08-07T21:11:55.700Z,4.15
2022-08-07T21:14:32.926Z,4.72
2022-08-07T21:18:00.399Z,2.20
2022-08-07T21:20:01.022Z,2.88
2022-08-07T21:22:51.195Z,2.22
2022-08-07T21:25:38.907Z,2.95
2022-08-07T21:28:06.049Z,2.45
2022-08-07T21:30:44.238Z,3.67
2022-08-07T21:33:23.188Z,4.93
2022-08-07T21:36:05.337Z,5.65
2022-08-07T21:38:39.760Z,2.50
2022-08-07T21:41:52.079Z,3.22
2022-08-07T21:44:55.858Z,3.17
2022-08-07T21:47:50.648Z,2.50
2022-08-07T21:50:49.027Z,4.20
2022-08-07T21:53:24.689Z,2.67
2022-08-07T21:56:01.626Z,2.65
2022-08-07T21:58:33.281Z,2.63
2022-08-07T22:01:04.875Z,5.70
2022-08-07T22:03:42.980Z,2.97
2022-08-07T22:06:30.143Z,9.02
2022-08-07T22:09:11.232Z,4.45
2022-08-07T22:12:05.286Z,3.63
2022-08-07T22:14:37.784Z,2.58
2022-08-07T22:17:26.691Z,4.55
2022-08-07T22:20:10.864Z,2.67
2022-08-07T22:22:55.557Z,3.25
2022-08-07T22:25:39.191Z,2.33
2022-08-07T22:28:31.118Z,4.50
2022-08-07T22:31:06.747Z,3.30
2022-08-07T22:33:56.437Z,4.75
2022-08-07T22:36:52.895Z,2.70
2022-08-07T22:39:52.858Z,5.72
2022-08-07T22:46:46.898Z,3.40
2022-08-07T22:48:55.658Z,3.78
2022-08-07T22:51:49.045Z,6.90
2022-08-07T22:54:16.203Z,3.80
2022-08-07T22:57:21.104Z,4.18
2022-08-07T22:59:56.907Z,5.53
2022-08-07T23:02:47.478Z,4.22
2022-08-07T23:06:09.606Z,3.38
2022-08-07T23:10:05.951Z,2.92
2022-08-07T23:12:11.789Z,6.13
2022-08-07T23:15:11.044Z,7.68
2022-08-07T23:18:10.823Z,5.65
2022-08-07T23:20:53.193Z,3.47
2022-08-07T23:24:04.128Z,3.88
2022-08-07T23:27:01.374Z,3.38
2022-08-07T23:30:37.395Z,5.32
2022-08-07T23:34:35.851Z,2.83
2022-08-07T23:36:43.343Z,4.28
2022-08-07T23:39:22.456Z,4.65
2022-08-07T23:42:07.751Z,4.72
2022-08-07T23:45:04.875Z,3.78
2022-08-07T23:47:48.226Z,4.07
2022-08-07T23:50:18.059Z,5.05
2022-08-07T23:52:57.950Z,5.90
2022-08-07T23:56:20.832Z,3.67
2022-08-07T23:58:54.824Z,3.50
