createdAt,value
2017-09-26T00:00:39.363Z,99.90
2017-09-26T00:03:06.923Z,99.90
2017-09-26T00:05:35.354Z,99.90
2017-09-26T00:08:02.896Z,99.90
2017-09-26T00:10:30.525Z,99.90
2017-09-26T00:12:58.831Z,99.90
2017-09-26T00:15:26.380Z,99.90
2017-09-26T00:17:54.701Z,99.90
2017-09-26T00:20:22.234Z,99.90
2017-09-26T00:22:49.795Z,99.90
2017-09-26T00:25:17.343Z,99.90
2017-09-26T00:27:44.903Z,99.90
2017-09-26T00:30:12.449Z,99.90
2017-09-26T00:32:40.769Z,99.90
2017-09-26T00:35:08.647Z,99.90
2017-09-26T00:37:36.189Z,99.90
2017-09-26T00:40:03.765Z,99.90
2017-09-26T00:42:31.329Z,99.90
2017-09-26T00:44:58.869Z,99.90
2017-09-26T00:47:26.431Z,99.90
2017-09-26T00:49:53.989Z,99.90
2017-09-26T00:52:21.579Z,99.90
2017-09-26T00:54:49.137Z,99.90
2017-09-26T00:57:16.788Z,99.90
2017-09-26T00:59:44.347Z,99.90
2017-09-26T01:02:11.920Z,99.90
2017-09-26T01:04:40.374Z,99.90
2017-09-26T01:07:11.578Z,99.90
2017-09-26T01:09:39.885Z,99.90
2017-09-26T01:12:07.453Z,99.90
2017-09-26T01:14:34.976Z,99.90
2017-09-26T01:17:03.287Z,99.90
2017-09-26T01:19:30.828Z,99.90
2017-09-26T01:21:58.397Z,99.90
2017-09-26T01:24:25.979Z,99.90
2017-09-26T01:26:53.539Z,99.90
2017-09-26T01:29:21.145Z,99.90
2017-09-26T01:31:49.470Z,99.90
2017-09-26T01:34:17.026Z,99.90
2017-09-26T01:36:44.576Z,99.90
2017-09-26T01:39:12.100Z,99.90
2017-09-26T01:41:39.652Z,99.90
2017-09-26T01:44:07.953Z,99.90
2017-09-26T01:46:36.280Z,99.90
2017-09-26T01:49:03.812Z,99.90
2017-09-26T01:51:31.385Z,99.90
2017-09-26T01:53:58.934Z,99.90
2017-09-26T01:56:32.216Z,99.90
2017-09-26T01:59:09.689Z,99.90
2017-09-26T02:01:38.006Z,99.90
2017-09-26T02:04:05.559Z,99.90
2017-09-26T02:06:33.106Z,99.90
2017-09-26T02:09:01.395Z,99.90
2017-09-26T02:11:28.988Z,99.90
2017-09-26T02:13:56.536Z,99.90
2017-09-26T02:16:24.095Z,99.90
2017-09-26T02:18:51.654Z,99.90
2017-09-26T02:21:19.221Z,99.90
2017-09-26T02:23:46.760Z,99.90
2017-09-26T02:26:14.330Z,99.90
2017-09-26T02:28:41.864Z,99.90
2017-09-26T02:31:09.421Z,99.90
2017-09-26T02:33:36.967Z,99.90
2017-09-26T02:36:05.290Z,99.90
2017-09-26T02:38:32.837Z,99.90
2017-09-26T02:41:00.365Z,99.90
2017-09-26T02:43:28.689Z,99.90
2017-09-26T02:45:56.228Z,99.90
2017-09-26T02:48:23.789Z,99.90
2017-09-26T02:50:51.348Z,99.90
2017-09-26T02:53:18.909Z,99.90
2017-09-26T02:55:46.454Z,99.90
2017-09-26T02:58:14.023Z,99.90
2017-09-26T03:00:41.553Z,99.90
2017-09-26T03:03:09.863Z,99.90
2017-09-26T03:05:37.417Z,99.90
2017-09-26T03:08:04.945Z,99.90
2017-09-26T03:10:33.260Z,99.90
2017-09-26T03:13:00.797Z,99.90
2017-09-26T03:15:28.341Z,99.90
2017-09-26T03:17:56.639Z,99.90
2017-09-26T03:20:24.196Z,99.90
2017-09-26T03:22:51.729Z,99.90
2017-09-26T03:25:20.048Z,99.90
2017-09-26T03:27:47.574Z,99.90
2017-09-26T03:30:15.909Z,99.90
2017-09-26T03:32:43.472Z,99.90
2017-09-26T03:35:11.009Z,99.90
2017-09-26T03:37:38.557Z,99.90
2017-09-26T03:40:06.109Z,99.90
2017-09-26T03:42:33.669Z,99.90
2017-09-26T03:45:01.200Z,99.90
2017-09-26T03:47:29.630Z,99.90
2017-09-26T03:49:57.171Z,99.90
2017-09-26T03:52:24.753Z,99.90
2017-09-26T03:54:52.313Z,99.90
2017-09-26T03:57:19.853Z,99.90
2017-09-26T03:59:47.423Z,99.90
2017-09-26T04:02:15.009Z,99.90
2017-09-26T04:04:42.563Z,99.90
2017-09-26T04:07:10.097Z,99.90
2017-09-26T04:09:37.628Z,99.90
2017-09-26T04:12:05.953Z,99.90
2017-09-26T04:14:33.489Z,99.90
2017-09-26T04:17:01.038Z,99.90
2017-09-26T04:19:29.368Z,99.90
2017-09-26T04:21:56.929Z,99.90
2017-09-26T04:24:24.477Z,99.90
2017-09-26T04:26:52.036Z,99.90
2017-09-26T04:29:19.683Z,99.90
2017-09-26T04:31:47.236Z,99.90
2017-09-26T04:34:14.809Z,99.90
2017-09-26T04:36:42.377Z,99.90
2017-09-26T04:39:09.914Z,99.90
2017-09-26T04:41:37.472Z,99.90
2017-09-26T04:44:05.017Z,99.90
2017-09-26T04:46:32.554Z,99.90
2017-09-26T04:49:03.812Z,99.90
2017-09-26T04:51:32.110Z,99.90
2017-09-26T04:53:59.685Z,99.90
2017-09-26T04:56:27.244Z,99.90
2017-09-26T04:58:55.413Z,99.90
2017-09-26T05:01:22.948Z,99.90
2017-09-26T05:03:51.246Z,99.90
2017-09-26T05:06:18.788Z,99.90
2017-09-26T05:08:47.082Z,99.90
2017-09-26T05:11:14.653Z,99.90
2017-09-26T05:13:42.213Z,99.90
2017-09-26T05:16:09.785Z,99.90
2017-09-26T05:18:37.361Z,99.90
2017-09-26T05:21:04.950Z,99.90
2017-09-26T05:23:33.266Z,99.90
2017-09-26T05:26:00.854Z,99.90
2017-09-26T05:28:28.394Z,99.90
2017-09-26T05:30:55.949Z,99.90
2017-09-26T05:33:23.510Z,99.90
2017-09-26T05:35:51.049Z,99.90
2017-09-26T05:38:18.613Z,99.90
2017-09-26T05:40:46.141Z,99.90
2017-09-26T05:43:13.664Z,99.90
2017-09-26T05:45:41.209Z,99.90
2017-09-26T05:48:08.743Z,99.90
2017-09-26T05:50:37.063Z,99.90
2017-09-26T05:53:04.604Z,99.90
2017-09-26T05:55:32.153Z,99.90
2017-09-26T05:57:59.829Z,99.90
2017-09-26T06:00:27.381Z,99.90
2017-09-26T06:02:54.905Z,99.90
2017-09-26T06:05:23.220Z,99.90
2017-09-26T06:07:50.755Z,99.90
2017-09-26T06:10:19.069Z,99.90
2017-09-26T06:12:46.621Z,99.90
2017-09-26T06:15:14.164Z,99.90
2017-09-26T06:17:41.722Z,99.90
2017-09-26T06:20:09.257Z,99.90
2017-09-26T06:22:37.581Z,99.90
2017-09-26T06:25:05.129Z,99.90
2017-09-26T06:27:32.699Z,99.90
2017-09-26T06:30:00.258Z,99.90
2017-09-26T06:32:27.808Z,99.90
2017-09-26T06:34:55.390Z,99.90
2017-09-26T06:37:22.932Z,99.90
2017-09-26T06:39:50.493Z,99.90
2017-09-26T06:42:18.802Z,99.90
2017-09-26T06:44:46.375Z,99.90
2017-09-26T06:47:13.918Z,99.90
2017-09-26T06:49:41.478Z,99.90
2017-09-26T06:52:09.023Z,99.90
2017-09-26T06:54:37.337Z,99.90
2017-09-26T06:57:04.915Z,99.90
2017-09-26T06:59:32.481Z,99.90
2017-09-26T07:02:00.079Z,99.90
2017-09-26T07:04:28.381Z,99.90
2017-09-26T07:06:55.957Z,99.90
2017-09-26T07:09:23.519Z,99.90
2017-09-26T07:11:51.845Z,99.90
2017-09-26T07:14:19.392Z,99.90
2017-09-26T07:16:46.947Z,99.90
2017-09-26T07:19:14.507Z,99.90
2017-09-26T07:21:42.100Z,99.90
2017-09-26T07:24:09.642Z,99.90
2017-09-26T07:26:37.193Z,99.90
2017-09-26T07:29:04.747Z,99.90
2017-09-26T07:31:32.321Z,99.90
2017-09-26T07:33:59.970Z,99.90
2017-09-26T07:36:27.537Z,99.90
2017-09-26T07:38:55.116Z,99.90
2017-09-26T07:41:22.668Z,99.90
2017-09-26T07:43:50.225Z,99.90
2017-09-26T07:46:17.877Z,99.90
2017-09-26T07:48:45.436Z,99.90
2017-09-26T07:51:12.976Z,99.90
2017-09-26T07:53:40.535Z,99.90
2017-09-26T07:56:08.080Z,99.90
2017-09-26T07:58:35.632Z,99.90
2017-09-26T08:01:04.874Z,99.90
2017-09-26T08:03:33.306Z,99.90
2017-09-26T08:06:02.412Z,99.90
2017-09-26T08:08:31.505Z,99.90
2017-09-26T08:10:59.927Z,99.90
2017-09-26T08:13:27.478Z,99.90
2017-09-26T08:15:55.041Z,99.90
2017-09-26T08:18:22.603Z,99.90
2017-09-26T08:20:50.159Z,99.90
2017-09-26T08:23:17.709Z,99.90
2017-09-26T08:25:45.243Z,99.90
2017-09-26T08:28:13.573Z,99.90
2017-09-26T08:30:41.118Z,99.90
2017-09-26T08:33:08.682Z,99.90
2017-09-26T08:35:36.224Z,99.90
2017-09-26T08:38:03.768Z,96.50
2017-09-26T08:40:32.106Z,85.00
2017-09-26T08:42:59.635Z,84.80
2017-09-26T08:45:27.201Z,79.00
2017-09-26T08:47:54.757Z,76.80
2017-09-26T08:50:22.306Z,78.70
2017-09-26T08:52:49.834Z,75.60
2017-09-26T08:55:18.168Z,72.70
2017-09-26T08:57:45.712Z,72.50
2017-09-26T09:00:13.253Z,71.00
2017-09-26T09:02:40.818Z,67.20
2017-09-26T09:05:08.382Z,64.60
2017-09-26T09:07:35.952Z,67.90
2017-09-26T09:10:03.512Z,64.40
2017-09-26T09:12:31.089Z,68.50
2017-09-26T09:14:58.613Z,65.10
2017-09-26T09:17:26.191Z,67.00
2017-09-26T09:19:53.738Z,62.70
2017-09-26T09:22:21.323Z,63.70
2017-09-26T09:24:48.899Z,60.70
2017-09-26T09:27:16.435Z,58.30
2017-09-26T09:29:43.991Z,56.30
2017-09-26T09:32:11.530Z,54.60
2017-09-26T09:34:39.105Z,53.80
2017-09-26T09:37:06.870Z,52.50
2017-09-26T09:39:34.452Z,52.30
2017-09-26T09:42:02.011Z,53.10
2017-09-26T09:44:29.559Z,52.30
2017-09-26T09:46:57.174Z,54.10
2017-09-26T09:49:24.716Z,52.70
2017-09-26T09:51:52.293Z,52.60
2017-09-26T09:54:19.828Z,54.10
2017-09-26T09:56:47.394Z,56.60
2017-09-26T09:59:14.958Z,53.70
2017-09-26T10:01:42.512Z,52.30
2017-09-26T10:04:10.062Z,51.60
2017-09-26T10:06:37.593Z,49.90
2017-09-26T10:09:05.935Z,48.20
2017-09-26T10:11:33.480Z,48.10
2017-09-26T10:14:01.036Z,49.20
2017-09-26T10:16:28.596Z,46.70
2017-09-26T10:18:56.157Z,44.00
2017-09-26T10:21:23.699Z,45.90
2017-09-26T10:23:51.271Z,45.20
2017-09-26T10:26:18.825Z,47.40
2017-09-26T10:28:46.385Z,45.90
2017-09-26T10:31:13.917Z,44.30
2017-09-26T10:33:42.206Z,44.50
2017-09-26T10:36:10.534Z,45.10
2017-09-26T10:38:38.069Z,45.10
2017-09-26T10:41:05.628Z,44.70
2017-09-26T10:43:33.178Z,48.70
2017-09-26T10:46:00.714Z,48.50
2017-09-26T10:48:29.057Z,52.60
2017-09-26T10:50:56.594Z,52.80
2017-09-26T10:53:24.144Z,53.50
2017-09-26T10:55:51.677Z,54.10
2017-09-26T10:58:20.087Z,51.40
2017-09-26T11:00:47.638Z,51.40
2017-09-26T11:03:15.225Z,53.70
2017-09-26T11:05:42.774Z,50.80
2017-09-26T11:08:10.335Z,52.00
2017-09-26T11:10:37.868Z,51.80
2017-09-26T11:13:05.406Z,55.40
2017-09-26T11:15:33.732Z,54.60
2017-09-26T11:18:01.280Z,54.50
2017-09-26T11:20:28.865Z,56.50
2017-09-26T11:22:56.405Z,56.00
2017-09-26T11:25:23.965Z,54.10
2017-09-26T11:27:51.493Z,56.90
2017-09-26T11:30:19.070Z,58.60
2017-09-26T11:32:46.601Z,57.40
2017-09-26T11:35:14.893Z,57.20
2017-09-26T11:37:42.452Z,57.10
2017-09-26T11:40:09.985Z,56.40
2017-09-26T11:42:37.541Z,58.30
2017-09-26T11:45:05.098Z,59.20
2017-09-26T11:47:32.657Z,58.10
2017-09-26T11:50:00.188Z,60.90
2017-09-26T11:52:27.714Z,62.40
2017-09-26T11:54:55.296Z,64.40
2017-09-26T11:57:22.853Z,66.10
2017-09-26T11:59:50.418Z,62.80
2017-09-26T12:02:17.990Z,65.50
2017-09-26T12:04:45.593Z,65.00
2017-09-26T12:07:13.895Z,68.70
2017-09-26T12:09:41.448Z,68.60
2017-09-26T12:12:08.989Z,70.30
2017-09-26T12:14:37.303Z,75.30
2017-09-26T12:17:04.887Z,75.30
2017-09-26T12:19:32.437Z,70.10
2017-09-26T12:21:59.995Z,67.20
2017-09-26T12:24:27.537Z,69.10
2017-09-26T12:26:55.212Z,67.30
2017-09-26T12:29:23.350Z,66.00
2017-09-26T12:31:52.410Z,69.70
2017-09-26T12:34:19.950Z,69.70
2017-09-26T12:36:47.507Z,69.40
2017-09-26T12:39:15.073Z,70.10
2017-09-26T12:41:42.630Z,70.40
2017-09-26T12:44:10.609Z,76.00
2017-09-26T12:46:38.141Z,72.30
2017-09-26T12:49:05.694Z,71.30
2017-09-26T12:51:33.245Z,73.70
2017-09-26T12:54:01.557Z,72.60
2017-09-26T12:56:29.082Z,72.50
2017-09-26T12:58:57.440Z,73.00
2017-09-26T13:01:25.158Z,73.00
2017-09-26T13:03:52.771Z,70.40
2017-09-26T13:06:21.097Z,70.60
2017-09-26T13:08:48.743Z,70.40
2017-09-26T13:11:16.327Z,69.40
2017-09-26T13:13:43.854Z,71.70
2017-09-26T13:16:11.396Z,73.40
2017-09-26T13:18:39.732Z,75.10
2017-09-26T13:21:07.371Z,75.10
2017-09-26T13:23:35.700Z,80.20
2017-09-26T13:26:03.230Z,80.10
2017-09-26T13:28:30.781Z,77.60
2017-09-26T13:30:59.071Z,76.40
2017-09-26T13:33:26.959Z,76.30
2017-09-26T13:35:54.491Z,80.00
2017-09-26T13:38:22.040Z,79.20
2017-09-26T13:40:50.381Z,84.70
2017-09-26T13:43:19.249Z,84.70
2017-09-26T13:45:46.788Z,86.00
2017-09-26T13:48:14.316Z,87.20
2017-09-26T13:50:41.877Z,83.70
2017-09-26T13:53:10.238Z,86.30
2017-09-26T13:55:37.773Z,86.30
2017-09-26T13:58:05.321Z,87.00
2017-09-26T14:00:32.877Z,87.40
2017-09-26T14:03:00.431Z,85.90
2017-09-26T14:05:27.996Z,84.50
2017-09-26T14:07:55.553Z,86.00
2017-09-26T14:10:23.089Z,90.10
2017-09-26T14:12:51.428Z,90.70
2017-09-26T14:15:18.961Z,90.70
2017-09-26T14:17:46.617Z,94.00
2017-09-26T14:20:14.298Z,95.00
2017-09-26T14:22:41.874Z,95.50
2017-09-26T14:25:09.429Z,99.90
2017-09-26T14:27:38.495Z,99.70
2017-09-26T14:30:06.056Z,99.60
2017-09-26T14:32:33.592Z,99.90
2017-09-26T14:35:01.924Z,99.90
2017-09-26T14:37:29.465Z,99.90
2017-09-26T14:39:57.020Z,99.90
2017-09-26T14:42:24.581Z,99.90
2017-09-26T14:44:52.169Z,99.90
2017-09-26T14:47:19.734Z,99.90
2017-09-26T14:49:49.270Z,99.90
2017-09-26T14:52:16.820Z,99.90
2017-09-26T14:54:45.235Z,99.90
2017-09-26T14:57:12.773Z,99.90
2017-09-26T14:59:40.340Z,99.90
2017-09-26T15:02:07.894Z,99.90
2017-09-26T15:04:35.466Z,99.90
2017-09-26T15:07:03.012Z,99.90
2017-09-26T15:09:30.587Z,99.90
2017-09-26T15:11:59.673Z,99.90
2017-09-26T15:14:27.224Z,99.90
2017-09-26T15:16:54.804Z,99.90
2017-09-26T15:19:22.368Z,99.90
2017-09-26T15:21:49.930Z,99.90
2017-09-26T15:24:17.473Z,99.90
2017-09-26T15:26:45.025Z,99.90
2017-09-26T15:29:12.604Z,99.90
2017-09-26T15:31:40.167Z,99.90
2017-09-26T15:34:07.730Z,99.90
2017-09-26T15:36:35.293Z,99.90
2017-09-26T15:39:02.832Z,99.90
2017-09-26T15:41:30.396Z,99.90
2017-09-26T15:43:57.964Z,99.90
2017-09-26T15:46:25.526Z,99.90
2017-09-26T15:48:53.064Z,99.90
2017-09-26T15:51:20.625Z,99.90
2017-09-26T15:53:48.176Z,99.90
2017-09-26T15:56:15.798Z,99.90
2017-09-26T15:58:44.106Z,99.90
2017-09-26T16:01:11.651Z,99.90
2017-09-26T16:03:39.993Z,99.90
2017-09-26T16:06:07.525Z,99.90
2017-09-26T16:08:35.085Z,99.90
2017-09-26T16:11:02.628Z,99.90
2017-09-26T16:13:30.208Z,99.90
2017-09-26T16:15:57.780Z,99.90
2017-09-26T16:18:25.374Z,99.90
2017-09-26T16:20:52.938Z,99.90
2017-09-26T16:23:21.281Z,99.90
2017-09-26T16:25:48.877Z,99.90
2017-09-26T16:28:16.409Z,99.90
2017-09-26T16:30:43.960Z,99.90
2017-09-26T16:33:11.518Z,99.90
2017-09-26T16:35:39.073Z,99.90
2017-09-26T16:38:06.612Z,99.90
2017-09-26T16:40:34.285Z,99.90
2017-09-26T16:43:01.824Z,99.90
2017-09-26T16:45:29.368Z,99.90
2017-09-26T16:47:57.703Z,99.90
2017-09-26T16:50:26.110Z,99.90
2017-09-26T16:52:53.662Z,99.90
2017-09-26T16:55:21.193Z,99.90
2017-09-26T16:57:48.757Z,99.90
2017-09-26T17:00:16.282Z,99.90
2017-09-26T17:02:43.854Z,99.90
2017-09-26T17:05:11.388Z,99.90
2017-09-26T17:07:38.962Z,99.90
2017-09-26T17:10:06.503Z,99.90
2017-09-26T17:12:34.819Z,99.90
2017-09-26T17:15:02.787Z,99.90
2017-09-26T17:17:30.878Z,99.90
2017-09-26T17:19:59.604Z,99.90
2017-09-26T17:22:27.940Z,99.90
2017-09-26T17:24:55.502Z,99.90
2017-09-26T17:27:23.151Z,99.90
2017-09-26T17:29:50.708Z,99.90
2017-09-26T17:32:18.281Z,99.90
2017-09-26T17:34:45.815Z,99.90
2017-09-26T17:37:13.377Z,99.90
2017-09-26T17:39:40.937Z,99.90
2017-09-26T17:42:08.502Z,99.90
2017-09-26T17:44:36.056Z,99.90
2017-09-26T17:47:03.625Z,99.90
2017-09-26T17:49:31.201Z,99.90
2017-09-26T17:51:58.776Z,99.90
2017-09-26T17:54:26.326Z,99.90
2017-09-26T17:56:53.885Z,99.90
2017-09-26T17:59:21.435Z,99.90
2017-09-26T18:01:49.281Z,99.90
2017-09-26T18:04:16.843Z,99.90
2017-09-26T18:06:44.376Z,99.90
2017-09-26T18:09:12.706Z,99.90
2017-09-26T18:11:40.250Z,99.90
2017-09-26T18:14:07.798Z,99.90
2017-09-26T18:16:35.412Z,99.90
2017-09-26T18:19:02.949Z,99.90
2017-09-26T18:21:30.541Z,99.90
2017-09-26T18:23:58.089Z,99.90
2017-09-26T18:26:25.659Z,99.90
2017-09-26T18:28:53.965Z,99.90
2017-09-26T18:31:21.536Z,99.90
2017-09-26T18:33:49.086Z,99.90
2017-09-26T18:36:16.662Z,99.90
2017-09-26T18:38:44.223Z,99.90
2017-09-26T18:41:11.774Z,99.90
2017-09-26T18:43:39.343Z,99.90
2017-09-26T18:46:06.897Z,99.90
2017-09-26T18:48:34.458Z,99.90
2017-09-26T18:51:02.010Z,99.90
2017-09-26T18:53:29.590Z,99.90
2017-09-26T18:55:57.159Z,99.90
2017-09-26T18:58:24.722Z,99.90
2017-09-26T19:00:52.270Z,99.90
2017-09-26T19:03:19.833Z,99.90
2017-09-26T19:05:47.415Z,99.90
2017-09-26T19:08:15.103Z,99.90
2017-09-26T19:10:43.473Z,99.90
2017-09-26T19:13:11.807Z,99.90
2017-09-26T19:15:39.371Z,99.90
2017-09-26T19:18:06.926Z,99.90
2017-09-26T19:20:34.492Z,99.90
2017-09-26T19:23:02.638Z,99.90
2017-09-26T19:25:30.207Z,99.90
2017-09-26T19:27:57.756Z,99.90
2017-09-26T19:30:25.297Z,99.90
2017-09-26T19:32:53.640Z,99.90
2017-09-26T19:35:21.192Z,99.90
2017-09-26T19:37:48.775Z,99.90
2017-09-26T19:40:17.824Z,99.90
2017-09-26T19:42:45.497Z,99.90
2017-09-26T19:45:13.057Z,99.90
2017-09-26T19:47:40.628Z,99.90
2017-09-26T19:50:08.209Z,99.90
2017-09-26T19:52:35.788Z,99.90
2017-09-26T19:55:03.403Z,99.90
2017-09-26T19:57:31.743Z,99.90
2017-09-26T20:00:00.087Z,99.90
2017-09-26T20:02:27.639Z,99.90
2017-09-26T20:04:55.231Z,99.90
2017-09-26T20:07:23.538Z,99.90
2017-09-26T20:09:51.115Z,99.90
2017-09-26T20:12:18.658Z,99.90
2017-09-26T20:14:46.223Z,99.90
2017-09-26T20:17:13.770Z,99.90
2017-09-26T20:19:41.341Z,99.90
2017-09-26T20:22:08.901Z,99.90
2017-09-26T20:24:36.475Z,99.90
2017-09-26T20:27:04.017Z,99.90
2017-09-26T20:29:31.561Z,99.90
2017-09-26T20:31:59.130Z,99.90
2017-09-26T20:34:26.669Z,99.90
2017-09-26T20:36:55.003Z,99.90
2017-09-26T20:39:22.555Z,99.90
2017-09-26T20:41:50.289Z,99.90
2017-09-26T20:44:17.856Z,99.90
2017-09-26T20:46:45.409Z,99.90
2017-09-26T20:49:12.956Z,99.90
2017-09-26T20:51:40.570Z,99.90
2017-09-26T20:54:08.132Z,99.90
2017-09-26T20:56:35.681Z,99.90
2017-09-26T20:59:03.237Z,99.90
2017-09-26T21:01:30.782Z,99.90
2017-09-26T21:03:58.325Z,99.90
2017-09-26T21:06:25.918Z,99.90
2017-09-26T21:08:53.452Z,99.90
2017-09-26T21:11:21.025Z,99.90
2017-09-26T21:13:48.573Z,99.90
2017-09-26T21:16:16.161Z,99.90
2017-09-26T21:18:44.457Z,99.90
2017-09-26T21:21:12.038Z,99.90
2017-09-26T21:23:39.619Z,99.90
2017-09-26T21:26:07.184Z,99.90
2017-09-26T21:28:35.088Z,99.90
2017-09-26T21:31:03.406Z,99.90
2017-09-26T21:33:30.963Z,99.90
2017-09-26T21:35:58.573Z,99.90
2017-09-26T21:38:26.151Z,99.90
2017-09-26T21:40:54.455Z,99.90
2017-09-26T21:43:22.791Z,99.90
2017-09-26T21:45:50.338Z,99.90
2017-09-26T21:48:18.201Z,99.90
2017-09-26T21:50:45.851Z,99.90
2017-09-26T21:53:13.391Z,99.90
2017-09-26T21:55:41.741Z,99.90
2017-09-26T21:58:09.290Z,99.90
2017-09-26T22:00:36.861Z,99.90
2017-09-26T22:03:04.404Z,99.90
2017-09-26T22:05:31.968Z,99.90
2017-09-26T22:07:59.504Z,99.90
2017-09-26T22:10:27.060Z,99.90
2017-09-26T22:12:54.619Z,99.90
2017-09-26T22:15:22.164Z,99.90
2017-09-26T22:17:49.724Z,99.90
2017-09-26T22:20:17.257Z,99.90
2017-09-26T22:22:44.801Z,99.90
2017-09-26T22:25:12.349Z,99.90
2017-09-26T22:27:39.912Z,99.90
2017-09-26T22:30:07.474Z,99.90
2017-09-26T22:32:35.038Z,99.90
2017-09-26T22:35:02.598Z,99.90
2017-09-26T22:37:30.141Z,99.90
2017-09-26T22:39:58.468Z,99.90
2017-09-26T22:42:26.023Z,99.90
2017-09-26T22:44:53.573Z,99.90
2017-09-26T22:47:21.123Z,99.90
2017-09-26T22:49:48.677Z,99.90
2017-09-26T22:52:16.247Z,99.90
2017-09-26T22:54:44.642Z,99.90
2017-09-26T22:57:12.203Z,99.90
2017-09-26T22:59:39.741Z,99.90
2017-09-26T23:02:07.308Z,99.90
2017-09-26T23:04:34.836Z,99.90
2017-09-26T23:07:03.251Z,99.90
2017-09-26T23:09:30.811Z,99.90
2017-09-26T23:11:58.350Z,99.90
2017-09-26T23:14:25.929Z,99.90
2017-09-26T23:16:53.490Z,99.90
2017-09-26T23:19:21.606Z,99.90
2017-09-26T23:21:49.141Z,99.90
2017-09-26T23:24:18.686Z,99.90
2017-09-26T23:26:46.251Z,99.90
2017-09-26T23:29:14.589Z,99.90
2017-09-26T23:31:42.121Z,99.90
2017-09-26T23:34:09.677Z,99.90
2017-09-26T23:36:37.205Z,99.90
2017-09-26T23:39:05.511Z,99.90
2017-09-26T23:41:33.074Z,99.90
2017-09-26T23:44:00.866Z,99.90
2017-09-26T23:46:28.433Z,99.90
2017-09-26T23:48:56.059Z,99.90
2017-09-26T23:51:23.611Z,99.90
2017-09-26T23:53:51.154Z,99.90
2017-09-26T23:56:18.731Z,99.90
2017-09-26T23:58:46.268Z,99.90
