createdAt,value
2022-08-30T00:00:49.582Z,3.20
2022-08-30T00:01:49.538Z,3.10
2022-08-30T00:02:49.630Z,3.10
2022-08-30T00:03:49.617Z,3.10
2022-08-30T00:04:49.502Z,3.20
2022-08-30T00:05:49.503Z,3.90
2022-08-30T00:06:49.531Z,3.30
2022-08-30T00:07:49.495Z,3.30
2022-08-30T00:08:49.505Z,3.50
2022-08-30T00:09:49.465Z,2.80
2022-08-30T00:10:49.477Z,3.10
2022-08-30T00:11:49.465Z,3.20
2022-08-30T00:12:49.441Z,3.40
2022-08-30T00:13:49.420Z,3.30
2022-08-30T00:14:49.422Z,2.90
2022-08-30T00:15:49.471Z,3.50
2022-08-30T00:16:49.422Z,3.20
2022-08-30T00:17:49.427Z,3.10
2022-08-30T00:18:49.375Z,3.40
2022-08-30T00:19:49.378Z,3.10
2022-08-30T00:20:49.346Z,3.30
2022-08-30T00:21:49.360Z,3.30
2022-08-30T00:22:49.332Z,3.20
2022-08-30T00:23:49.352Z,3.10
2022-08-30T00:24:49.326Z,3.50
2022-08-30T00:25:49.314Z,3.20
2022-08-30T00:26:49.301Z,3.40
2022-08-30T00:27:49.326Z,3.10
2022-08-30T00:28:49.319Z,2.90
2022-08-30T00:29:49.290Z,3.40
2022-08-30T00:30:49.314Z,3.20
2022-08-30T00:31:49.255Z,3.20
2022-08-30T00:32:49.240Z,3.80
2022-08-30T00:33:49.255Z,3.20
2022-08-30T00:34:49.214Z,3.00
2022-08-30T00:35:49.235Z,3.40
2022-08-30T00:36:49.217Z,3.20
2022-08-30T00:37:49.179Z,3.10
2022-08-30T00:38:49.173Z,3.00
2022-08-30T00:39:49.161Z,3.40
2022-08-30T00:40:49.170Z,3.40
2022-08-30T00:41:49.165Z,3.40
2022-08-30T00:42:50.625Z,3.10
2022-08-30T00:43:49.137Z,3.10
2022-08-30T00:44:49.131Z,3.20
2022-08-30T00:45:49.176Z,3.20
2022-08-30T00:46:49.123Z,3.50
2022-08-30T00:47:49.108Z,3.70
2022-08-30T00:48:49.063Z,3.40
2022-08-30T00:49:49.076Z,3.50
2022-08-30T00:50:49.062Z,3.30
2022-08-30T00:51:49.092Z,3.60
2022-08-30T00:52:49.028Z,3.90
2022-08-30T00:53:49.046Z,3.60
2022-08-30T00:54:49.023Z,3.90
2022-08-30T00:55:49.033Z,3.60
2022-08-30T00:56:49.120Z,3.80
2022-08-30T00:57:49.015Z,3.60
2022-08-30T00:58:48.987Z,3.80
2022-08-30T00:59:48.971Z,3.80
2022-08-30T01:00:48.973Z,3.20
2022-08-30T01:01:49.019Z,3.30
2022-08-30T01:02:48.954Z,3.80
2022-08-30T01:03:48.923Z,3.60
2022-08-30T01:04:48.919Z,3.70
2022-08-30T01:05:48.903Z,3.80
2022-08-30T01:06:49.920Z,3.60
2022-08-30T01:07:48.890Z,3.50
2022-08-30T01:08:48.880Z,3.80
2022-08-30T01:09:48.890Z,4.10
2022-08-30T01:10:48.855Z,3.70
2022-08-30T01:11:48.903Z,3.20
2022-08-30T01:12:48.831Z,3.70
2022-08-30T01:13:48.848Z,3.40
2022-08-30T01:14:48.832Z,3.70
2022-08-30T01:15:48.834Z,3.70
2022-08-30T01:16:48.813Z,3.40
2022-08-30T01:17:48.875Z,3.50
2022-08-30T01:18:48.827Z,3.60
2022-08-30T01:19:48.800Z,3.70
2022-08-30T01:20:48.766Z,3.80
2022-08-30T01:21:48.767Z,3.70
2022-08-30T01:22:48.738Z,3.60
2022-08-30T01:23:48.759Z,3.60
2022-08-30T01:24:48.716Z,3.60
2022-08-30T01:25:48.736Z,3.70
2022-08-30T01:26:48.691Z,4.20
2022-08-30T01:27:48.715Z,3.70
2022-08-30T01:28:48.685Z,3.40
2022-08-30T01:29:48.663Z,3.40
2022-08-30T01:30:48.744Z,3.50
2022-08-30T01:31:48.698Z,3.60
2022-08-30T01:32:48.635Z,3.30
2022-08-30T01:33:48.618Z,3.80
2022-08-30T01:34:48.608Z,3.60
2022-08-30T01:35:48.628Z,3.30
2022-08-30T01:36:48.596Z,3.60
2022-08-30T01:37:48.617Z,3.60
2022-08-30T01:38:48.582Z,4.00
2022-08-30T01:39:48.577Z,3.70
2022-08-30T01:40:48.564Z,3.80
2022-08-30T01:41:48.556Z,3.80
2022-08-30T01:42:48.552Z,3.70
2022-08-30T01:43:48.528Z,3.60
2022-08-30T01:44:48.526Z,3.30
2022-08-30T01:45:48.542Z,3.90
2022-08-30T01:46:48.499Z,4.00
2022-08-30T01:47:48.501Z,3.70
2022-08-30T01:48:53.107Z,4.10
2022-08-30T01:49:49.486Z,3.90
2022-08-30T01:50:48.459Z,3.70
2022-08-30T01:51:48.447Z,4.10
2022-08-30T01:52:48.445Z,4.30
2022-08-30T01:53:48.446Z,4.20
2022-08-30T01:54:48.436Z,4.00
2022-08-30T01:55:48.412Z,4.50
2022-08-30T01:56:48.407Z,4.10
2022-08-30T01:57:48.380Z,4.00
2022-08-30T01:58:48.371Z,4.30
2022-08-30T01:59:48.383Z,4.20
2022-08-30T02:00:48.394Z,4.10
2022-08-30T02:01:48.412Z,4.60
2022-08-30T02:02:48.339Z,4.50
2022-08-30T02:03:48.394Z,4.10
2022-08-30T02:04:48.307Z,4.40
2022-08-30T02:05:48.321Z,4.20
2022-08-30T02:06:48.295Z,4.10
2022-08-30T02:07:48.289Z,4.20
2022-08-30T02:08:48.279Z,4.70
2022-08-30T02:09:48.253Z,4.10
2022-08-30T02:10:48.254Z,4.10
2022-08-30T02:11:48.254Z,4.10
2022-08-30T02:12:48.242Z,4.60
2022-08-30T02:13:48.216Z,4.10
2022-08-30T02:14:48.223Z,4.20
2022-08-30T02:15:48.198Z,4.70
2022-08-30T02:16:48.287Z,3.90
2022-08-30T02:17:48.170Z,4.40
2022-08-30T02:18:48.207Z,4.10
2022-08-30T02:19:48.190Z,4.10
2022-08-30T02:20:48.145Z,4.00
2022-08-30T02:21:48.198Z,4.20
2022-08-30T02:22:49.507Z,4.10
2022-08-30T02:23:48.141Z,4.10
2022-08-30T02:24:48.113Z,4.00
2022-08-30T02:25:48.098Z,4.30
2022-08-30T02:26:48.074Z,4.90
2022-08-30T02:27:49.081Z,4.30
2022-08-30T02:28:50.067Z,4.10
2022-08-30T02:29:48.074Z,4.50
2022-08-30T02:30:48.112Z,4.60
2022-08-30T02:31:48.064Z,4.80
2022-08-30T02:32:48.022Z,4.30
2022-08-30T02:33:48.088Z,4.40
2022-08-30T02:34:48.010Z,4.50
2022-08-30T02:35:48.005Z,5.10
2022-08-30T02:36:48.003Z,4.30
2022-08-30T02:37:47.987Z,4.80
2022-08-30T02:38:47.989Z,4.20
2022-08-30T02:39:47.966Z,4.40
2022-08-30T02:40:47.946Z,4.40
2022-08-30T02:41:47.956Z,4.60
2022-08-30T02:42:47.938Z,4.20
2022-08-30T02:43:47.930Z,4.50
2022-08-30T02:44:47.911Z,4.50
2022-08-30T02:45:47.937Z,4.50
2022-08-30T02:46:47.955Z,4.80
2022-08-30T02:47:48.887Z,4.20
2022-08-30T02:48:47.895Z,4.60
2022-08-30T02:49:47.858Z,4.50
2022-08-30T02:50:47.842Z,4.40
2022-08-30T02:51:47.850Z,4.20
2022-08-30T02:52:48.375Z,4.40
2022-08-30T02:53:47.845Z,4.70
2022-08-30T02:54:47.822Z,4.80
2022-08-30T02:55:47.812Z,4.20
2022-08-30T02:56:47.959Z,4.80
2022-08-30T02:57:47.781Z,5.20
2022-08-30T02:58:47.781Z,4.60
2022-08-30T02:59:47.751Z,4.80
2022-08-30T03:00:47.830Z,4.90
2022-08-30T03:01:47.760Z,4.70
2022-08-30T03:02:47.716Z,4.80
2022-08-30T03:03:47.731Z,4.70
2022-08-30T03:04:47.707Z,4.60
2022-08-30T03:05:47.784Z,4.70
2022-08-30T03:06:47.688Z,4.60
2022-08-30T03:07:47.695Z,4.70
2022-08-30T03:08:47.674Z,4.40
2022-08-30T03:09:47.646Z,4.30
2022-08-30T03:10:47.657Z,4.20
2022-08-30T03:11:47.644Z,4.30
2022-08-30T03:12:47.623Z,4.10
2022-08-30T03:13:47.600Z,4.30
2022-08-30T03:14:47.597Z,4.40
2022-08-30T03:15:47.602Z,4.50
2022-08-30T03:16:47.582Z,4.10
2022-08-30T03:17:47.579Z,4.30
2022-08-30T03:18:47.569Z,4.40
2022-08-30T03:19:47.554Z,4.10
2022-08-30T03:20:54.177Z,4.40
2022-08-30T03:21:48.543Z,4.30
2022-08-30T03:22:47.518Z,4.30
2022-08-30T03:23:47.508Z,4.80
2022-08-30T03:24:47.490Z,4.20
2022-08-30T03:25:47.473Z,4.30
2022-08-30T03:26:48.476Z,4.20
2022-08-30T03:27:47.510Z,4.50
2022-08-30T03:28:47.456Z,4.70
2022-08-30T03:29:47.435Z,5.10
2022-08-30T03:30:47.443Z,4.70
2022-08-30T03:31:52.866Z,5.00
2022-08-30T03:32:48.441Z,4.40
2022-08-30T03:33:47.391Z,5.20
2022-08-30T03:34:47.389Z,4.90
2022-08-30T03:35:47.386Z,4.30
2022-08-30T03:36:47.366Z,4.70
2022-08-30T03:37:47.384Z,4.80
2022-08-30T03:38:47.370Z,5.10
2022-08-30T03:39:47.327Z,4.70
2022-08-30T03:40:47.342Z,5.00
2022-08-30T03:41:47.338Z,4.80
2022-08-30T03:42:47.306Z,5.90
2022-08-30T03:43:47.297Z,5.30
2022-08-30T03:44:47.282Z,4.70
2022-08-30T03:45:47.318Z,5.30
2022-08-30T03:46:47.274Z,5.00
2022-08-30T03:47:47.260Z,5.20
2022-08-30T03:48:47.261Z,5.30
2022-08-30T03:49:47.244Z,5.80
2022-08-30T03:50:47.218Z,5.20
2022-08-30T03:51:47.260Z,5.60
2022-08-30T03:52:47.213Z,5.30
2022-08-30T03:53:47.207Z,5.40
2022-08-30T03:54:47.185Z,5.20
2022-08-30T03:55:47.182Z,5.20
2022-08-30T03:56:47.166Z,5.50
2022-08-30T03:57:47.171Z,5.40
2022-08-30T03:58:47.156Z,5.00
2022-08-30T03:59:47.153Z,5.80
2022-08-30T04:00:47.147Z,5.40
2022-08-30T04:01:47.137Z,5.80
2022-08-30T04:02:47.133Z,5.40
2022-08-30T04:03:47.100Z,5.10
2022-08-30T04:04:47.106Z,5.30
2022-08-30T04:05:47.071Z,6.00
2022-08-30T04:06:47.070Z,5.70
2022-08-30T04:07:47.051Z,5.30
2022-08-30T04:08:47.091Z,5.50
2022-08-30T04:09:47.081Z,5.50
2022-08-30T04:10:47.031Z,5.70
2022-08-30T04:11:47.060Z,5.50
2022-08-30T04:12:49.724Z,5.50
2022-08-30T04:13:48.138Z,5.50
2022-08-30T04:14:46.983Z,5.10
2022-08-30T04:15:46.980Z,5.10
2022-08-30T04:16:47.096Z,5.50
2022-08-30T04:17:46.945Z,5.50
2022-08-30T04:18:46.947Z,5.90
2022-08-30T04:19:46.956Z,5.30
2022-08-30T04:20:46.927Z,6.00
2022-08-30T04:21:47.918Z,5.80
2022-08-30T04:22:46.957Z,5.40
2022-08-30T04:23:46.925Z,5.40
2022-08-30T04:24:46.878Z,6.00
2022-08-30T04:25:46.897Z,5.50
2022-08-30T04:26:46.873Z,5.80
2022-08-30T04:27:46.847Z,5.90
2022-08-30T04:28:46.841Z,5.20
2022-08-30T04:29:46.841Z,5.40
2022-08-30T04:30:46.851Z,4.60
2022-08-30T04:31:46.908Z,5.00
2022-08-30T04:32:46.809Z,5.90
2022-08-30T04:33:46.792Z,5.20
2022-08-30T04:34:46.809Z,5.20
2022-08-30T04:35:46.804Z,5.10
2022-08-30T04:36:48.387Z,5.10
2022-08-30T04:37:46.770Z,5.30
2022-08-30T04:38:46.765Z,4.90
2022-08-30T04:39:46.779Z,5.20
2022-08-30T04:40:46.773Z,5.20
2022-08-30T04:41:46.711Z,4.50
2022-08-30T04:42:46.764Z,4.40
2022-08-30T04:43:46.725Z,4.20
2022-08-30T04:44:46.701Z,4.60
2022-08-30T04:45:46.736Z,4.70
2022-08-30T04:46:46.686Z,4.90
2022-08-30T04:47:46.678Z,5.00
2022-08-30T04:48:46.681Z,4.80
2022-08-30T04:49:46.657Z,4.30
2022-08-30T04:50:46.659Z,4.40
2022-08-30T04:51:46.619Z,4.90
2022-08-30T04:52:46.624Z,4.50
2022-08-30T04:53:46.679Z,4.40
2022-08-30T04:54:46.602Z,4.40
2022-08-30T04:55:46.581Z,5.20
2022-08-30T04:56:46.571Z,4.80
2022-08-30T04:57:46.565Z,4.80
2022-08-30T04:58:46.573Z,5.10
2022-08-30T04:59:46.532Z,5.20
2022-08-30T05:00:46.589Z,4.90
2022-08-30T05:01:46.674Z,5.20
2022-08-30T05:02:46.588Z,5.30
2022-08-30T05:03:46.507Z,4.60
2022-08-30T05:04:46.557Z,4.80
2022-08-30T05:05:46.490Z,4.70
2022-08-30T05:06:46.468Z,4.60
2022-08-30T05:07:46.459Z,4.20
2022-08-30T05:08:46.863Z,4.40
2022-08-30T05:09:46.471Z,4.40
2022-08-30T05:10:46.442Z,4.40
2022-08-30T05:11:46.422Z,4.30
2022-08-30T05:12:46.405Z,4.40
2022-08-30T05:13:46.415Z,4.20
2022-08-30T05:14:46.411Z,4.10
2022-08-30T05:15:46.381Z,4.00
2022-08-30T05:16:46.490Z,4.40
2022-08-30T05:17:46.371Z,4.30
2022-08-30T05:18:46.362Z,3.90
2022-08-30T05:19:46.346Z,4.00
2022-08-30T05:20:46.328Z,4.20
2022-08-30T05:21:46.315Z,3.90
2022-08-30T05:22:46.331Z,3.70
2022-08-30T05:23:46.296Z,3.80
2022-08-30T05:24:46.305Z,4.10
2022-08-30T05:25:46.273Z,4.20
2022-08-30T05:27:46.279Z,4.60
2022-08-30T05:28:46.243Z,4.20
2022-08-30T05:29:46.241Z,4.30
2022-08-30T05:30:46.230Z,4.20
2022-08-30T05:31:46.281Z,4.20
2022-08-30T05:32:46.212Z,4.40
2022-08-30T05:33:46.212Z,4.60
2022-08-30T05:34:46.215Z,4.30
2022-08-30T05:35:46.181Z,4.00
2022-08-30T05:36:46.164Z,4.50
2022-08-30T05:37:46.164Z,3.70
2022-08-30T05:38:46.141Z,4.00
2022-08-30T05:39:51.808Z,3.90
2022-08-30T05:40:46.279Z,4.00
2022-08-30T05:41:46.118Z,3.90
2022-08-30T05:42:46.110Z,3.70
2022-08-30T05:43:46.103Z,3.90
2022-08-30T05:44:46.092Z,4.20
2022-08-30T05:45:46.096Z,4.30
2022-08-30T05:46:46.069Z,3.70
2022-08-30T05:47:46.077Z,4.40
2022-08-30T05:48:46.069Z,3.90
2022-08-30T05:49:46.060Z,4.30
2022-08-30T05:50:46.032Z,3.90
2022-08-30T05:51:46.048Z,4.10
2022-08-30T05:52:46.004Z,3.70
2022-08-30T05:53:46.009Z,3.90
2022-08-30T05:54:45.991Z,4.20
2022-08-30T05:55:45.988Z,4.10
2022-08-30T05:56:45.986Z,3.80
2022-08-30T05:57:45.963Z,4.10
2022-08-30T05:58:45.960Z,4.20
2022-08-30T05:59:45.963Z,4.20
2022-08-30T06:00:45.932Z,3.90
2022-08-30T06:01:46.011Z,4.20
2022-08-30T06:02:45.969Z,3.80
2022-08-30T06:03:45.911Z,4.20
2022-08-30T06:04:45.897Z,4.10
2022-08-30T06:06:45.914Z,4.10
2022-08-30T06:07:45.861Z,4.20
2022-08-30T06:08:45.835Z,4.30
2022-08-30T06:09:45.852Z,4.20
2022-08-30T06:10:45.848Z,4.90
2022-08-30T06:11:45.827Z,4.60
2022-08-30T06:12:45.802Z,4.40
2022-08-30T06:13:45.812Z,4.30
2022-08-30T06:14:45.810Z,4.60
2022-08-30T06:15:45.892Z,4.80
2022-08-30T06:16:45.976Z,4.80
2022-08-30T06:17:45.768Z,4.70
2022-08-30T06:18:45.729Z,4.80
2022-08-30T06:19:45.726Z,4.50
2022-08-30T06:20:46.713Z,4.80
2022-08-30T06:21:45.734Z,4.20
2022-08-30T06:22:45.704Z,4.30
2022-08-30T06:23:45.693Z,4.30
2022-08-30T06:24:58.759Z,4.30
2022-08-30T06:25:47.671Z,4.00
2022-08-30T06:26:45.655Z,4.10
2022-08-30T06:27:45.669Z,4.10
2022-08-30T06:28:45.631Z,3.90
2022-08-30T06:29:45.635Z,3.90
2022-08-30T06:30:45.619Z,3.50
2022-08-30T06:31:45.642Z,4.10
2022-08-30T06:32:45.613Z,3.80
2022-08-30T06:33:45.586Z,4.00
2022-08-30T06:34:45.578Z,3.80
2022-08-30T06:35:58.091Z,3.90
2022-08-30T06:36:46.561Z,3.90
2022-08-30T06:37:45.568Z,4.20
2022-08-30T06:38:45.535Z,3.80
2022-08-30T06:39:45.532Z,4.10
2022-08-30T06:40:45.598Z,3.60
2022-08-30T06:41:45.513Z,3.90
2022-08-30T06:42:45.516Z,3.80
2022-08-30T06:43:48.891Z,3.80
2022-08-30T06:44:46.502Z,4.10
2022-08-30T06:45:45.486Z,3.70
2022-08-30T06:46:45.527Z,4.00
2022-08-30T06:47:45.461Z,4.30
2022-08-30T06:48:48.174Z,3.90
2022-08-30T06:49:45.445Z,4.00
2022-08-30T06:50:45.451Z,4.40
2022-08-30T06:51:45.411Z,4.20
2022-08-30T06:52:45.403Z,4.30
2022-08-30T06:53:45.386Z,4.00
2022-08-30T06:54:46.386Z,4.20
2022-08-30T06:55:45.387Z,4.60
2022-08-30T06:56:58.504Z,4.40
2022-08-30T06:57:47.365Z,4.30
2022-08-30T06:58:45.373Z,4.90
2022-08-30T06:59:45.361Z,4.50
2022-08-30T07:00:45.323Z,4.50
2022-08-30T07:01:45.352Z,4.90
2022-08-30T07:02:45.377Z,4.30
2022-08-30T07:03:45.325Z,4.20
2022-08-30T07:04:45.289Z,4.30
2022-08-30T07:05:45.278Z,4.60
2022-08-30T07:06:45.269Z,4.20
2022-08-30T07:07:45.269Z,4.40
2022-08-30T07:08:45.253Z,4.90
2022-08-30T07:09:45.263Z,4.30
2022-08-30T07:10:45.228Z,4.70
2022-08-30T07:11:45.212Z,4.90
2022-08-30T07:12:45.196Z,4.70
2022-08-30T07:13:45.207Z,4.50
2022-08-30T07:14:45.208Z,4.30
2022-08-30T07:15:45.200Z,4.50
2022-08-30T07:16:45.165Z,4.70
2022-08-30T07:17:45.172Z,4.80
2022-08-30T07:18:45.155Z,4.70
2022-08-30T07:19:45.139Z,4.40
2022-08-30T07:20:45.131Z,4.40
2022-08-30T07:21:45.138Z,4.50
2022-08-30T07:22:45.121Z,4.20
2022-08-30T07:23:45.108Z,4.30
2022-08-30T07:24:45.084Z,4.20
2022-08-30T07:25:45.070Z,4.20
2022-08-30T07:26:45.086Z,4.40
2022-08-30T07:27:45.060Z,4.50
2022-08-30T07:28:45.233Z,4.30
2022-08-30T07:29:45.060Z,4.60
2022-08-30T07:30:45.025Z,4.20
2022-08-30T07:31:45.012Z,4.60
2022-08-30T07:32:45.012Z,4.00
2022-08-30T07:33:45.019Z,4.30
2022-08-30T07:34:44.990Z,4.20
2022-08-30T07:35:44.984Z,4.30
2022-08-30T07:36:44.970Z,3.90
2022-08-30T07:37:44.967Z,4.10
2022-08-30T07:38:44.943Z,3.80
2022-08-30T07:39:47.736Z,3.50
2022-08-30T07:40:45.973Z,3.70
2022-08-30T07:41:44.921Z,3.70
2022-08-30T07:42:44.907Z,3.60
2022-08-30T07:43:44.894Z,3.50
2022-08-30T07:44:44.884Z,3.80
2022-08-30T07:45:44.901Z,3.30
2022-08-30T07:46:44.966Z,3.70
2022-08-30T07:47:44.855Z,3.70
2022-08-30T07:48:44.852Z,3.70
2022-08-30T07:49:44.831Z,4.30
2022-08-30T07:50:44.827Z,4.00
2022-08-30T07:51:44.832Z,3.90
2022-08-30T07:52:44.828Z,4.10
2022-08-30T07:53:44.796Z,3.80
2022-08-30T07:54:44.803Z,4.10
2022-08-30T07:55:44.782Z,3.60
2022-08-30T07:56:44.784Z,3.40
2022-08-30T07:57:44.783Z,3.30
2022-08-30T07:58:44.750Z,3.60
2022-08-30T07:59:44.747Z,3.80
2022-08-30T08:00:44.726Z,3.40
2022-08-30T08:01:44.797Z,3.80
2022-08-30T08:02:44.809Z,4.20
2022-08-30T08:03:44.711Z,3.70
2022-08-30T08:04:44.705Z,3.50
2022-08-30T08:05:44.687Z,3.40
2022-08-30T08:06:44.678Z,3.10
2022-08-30T08:07:44.666Z,3.40
2022-08-30T08:08:44.672Z,3.40
2022-08-30T08:09:44.647Z,3.10
2022-08-30T08:10:44.628Z,3.60
2022-08-30T08:11:44.643Z,3.50
2022-08-30T08:12:44.611Z,3.20
2022-08-30T08:14:00.620Z,3.30
2022-08-30T08:14:45.604Z,3.20
2022-08-30T08:15:44.633Z,3.40
2022-08-30T08:16:44.581Z,3.50
2022-08-30T08:17:44.574Z,3.40
2022-08-30T08:18:44.570Z,3.80
2022-08-30T08:19:44.563Z,3.40
2022-08-30T08:20:44.559Z,3.20
2022-08-30T08:21:44.541Z,3.40
2022-08-30T08:22:44.529Z,3.20
2022-08-30T08:23:44.546Z,3.00
2022-08-30T08:24:44.522Z,3.10
2022-08-30T08:25:44.510Z,3.10
2022-08-30T08:26:45.426Z,3.40
2022-08-30T08:27:44.471Z,3.20
2022-08-30T08:28:44.471Z,3.10
2022-08-30T08:29:44.504Z,3.00
2022-08-30T08:30:48.129Z,3.00
2022-08-30T08:31:45.471Z,3.00
2022-08-30T08:32:44.428Z,2.60
2022-08-30T08:33:44.418Z,3.10
2022-08-30T08:34:44.426Z,3.20
2022-08-30T08:35:44.529Z,3.10
2022-08-30T08:36:44.409Z,3.10
2022-08-30T08:37:44.395Z,2.80
2022-08-30T08:38:44.389Z,3.10
2022-08-30T08:39:44.375Z,3.50
2022-08-30T08:40:44.390Z,2.90
2022-08-30T08:41:44.402Z,2.90
2022-08-30T08:42:44.342Z,3.20
2022-08-30T08:43:44.325Z,3.20
2022-08-30T08:44:44.387Z,2.80
2022-08-30T08:45:44.318Z,3.00
2022-08-30T08:46:45.496Z,3.00
2022-08-30T08:47:44.319Z,2.60
2022-08-30T08:48:58.980Z,2.90
2022-08-30T08:49:45.286Z,2.80
2022-08-30T08:50:44.275Z,3.20
2022-08-30T08:51:44.285Z,2.80
2022-08-30T08:52:44.246Z,2.80
2022-08-30T08:53:46.583Z,3.00
2022-08-30T08:54:45.237Z,3.20
2022-08-30T08:55:44.275Z,3.10
2022-08-30T08:56:44.226Z,2.70
2022-08-30T08:57:44.240Z,2.80
2022-08-30T08:58:44.206Z,3.10
2022-08-30T08:59:44.195Z,2.70
2022-08-30T09:00:44.173Z,2.80
2022-08-30T09:01:44.211Z,2.90
2022-08-30T09:02:44.179Z,2.70
2022-08-30T09:03:44.147Z,3.10
2022-08-30T09:04:44.190Z,3.10
2022-08-30T09:05:44.137Z,2.70
2022-08-30T09:06:45.388Z,3.50
2022-08-30T09:07:44.140Z,2.50
2022-08-30T09:08:44.101Z,2.70
2022-08-30T09:09:44.090Z,2.80
2022-08-30T09:10:51.378Z,2.80
2022-08-30T09:11:46.075Z,3.20
2022-08-30T09:12:44.073Z,2.60
2022-08-30T09:13:44.081Z,2.50
2022-08-30T09:14:45.996Z,2.50
2022-08-30T09:15:44.077Z,2.80
2022-08-30T09:16:44.019Z,3.00
2022-08-30T09:17:44.015Z,3.00
2022-08-30T09:18:45.466Z,2.80
2022-08-30T09:19:44.061Z,2.90
2022-08-30T09:20:43.995Z,2.70
2022-08-30T09:21:43.993Z,3.00
2022-08-30T09:22:46.537Z,3.00
2022-08-30T09:23:43.978Z,2.70
2022-08-30T09:24:43.950Z,2.80
2022-08-30T09:25:43.941Z,3.00
2022-08-30T09:26:43.923Z,2.80
2022-08-30T09:27:43.927Z,3.10
2022-08-30T09:28:43.937Z,2.70
2022-08-30T09:29:43.902Z,2.70
2022-08-30T09:30:43.930Z,2.50
2022-08-30T09:31:43.890Z,2.70
2022-08-30T09:32:43.875Z,2.80
2022-08-30T09:33:43.863Z,2.80
2022-08-30T09:34:43.878Z,2.60
2022-08-30T09:35:43.837Z,2.60
2022-08-30T09:36:43.853Z,2.60
2022-08-30T09:37:43.841Z,2.60
2022-08-30T09:38:43.818Z,2.60
2022-08-30T09:39:43.824Z,2.50
2022-08-30T09:40:43.850Z,2.60
2022-08-30T09:41:43.795Z,2.90
2022-08-30T09:42:43.771Z,2.70
2022-08-30T09:43:43.791Z,2.70
2022-08-30T09:44:43.756Z,2.90
2022-08-30T09:45:43.806Z,3.10
2022-08-30T09:46:43.730Z,2.70
2022-08-30T09:47:43.737Z,3.00
2022-08-30T09:48:44.726Z,3.10
2022-08-30T09:49:43.767Z,2.50
2022-08-30T09:50:43.698Z,2.60
2022-08-30T09:51:43.694Z,2.40
2022-08-30T09:52:43.676Z,2.30
2022-08-30T09:53:55.699Z,2.50
2022-08-30T09:54:44.679Z,2.50
2022-08-30T09:55:43.663Z,2.60
2022-08-30T09:56:43.647Z,2.10
2022-08-30T09:57:43.641Z,2.50
2022-08-30T09:58:43.646Z,2.70
2022-08-30T09:59:43.617Z,2.50
2022-08-30T10:00:43.613Z,2.70
2022-08-30T10:01:43.644Z,2.30
2022-08-30T10:02:43.625Z,2.50
2022-08-30T10:03:43.584Z,2.40
2022-08-30T10:04:43.566Z,2.50
2022-08-30T10:05:43.557Z,2.40
2022-08-30T10:06:43.563Z,2.20
2022-08-30T10:07:43.567Z,2.60
2022-08-30T10:08:43.789Z,2.20
2022-08-30T10:09:43.531Z,2.00
2022-08-30T10:10:45.890Z,2.30
2022-08-30T10:11:44.535Z,2.00
2022-08-30T10:12:43.504Z,2.30
2022-08-30T10:13:43.521Z,2.40
2022-08-30T10:14:43.506Z,2.00
2022-08-30T10:15:43.467Z,2.40
2022-08-30T10:16:43.561Z,2.60
2022-08-30T10:17:43.513Z,2.00
2022-08-30T10:18:43.523Z,2.00
2022-08-30T10:19:43.465Z,2.30
2022-08-30T10:20:43.453Z,2.20
2022-08-30T10:21:43.423Z,2.00
2022-08-30T10:22:43.393Z,2.00
2022-08-30T10:23:43.394Z,1.80
2022-08-30T10:24:43.933Z,2.10
2022-08-30T10:25:43.406Z,2.00
2022-08-30T10:26:43.378Z,1.90
2022-08-30T10:27:43.357Z,2.00
2022-08-30T10:28:43.350Z,2.00
2022-08-30T10:29:43.497Z,2.10
2022-08-30T10:30:43.326Z,2.10
2022-08-30T10:31:43.327Z,1.60
2022-08-30T10:32:43.304Z,2.10
2022-08-30T10:33:43.309Z,2.10
2022-08-30T10:34:43.295Z,2.10
2022-08-30T10:35:43.277Z,2.00
2022-08-30T10:36:43.283Z,1.90
2022-08-30T10:37:43.261Z,1.80
2022-08-30T10:38:43.258Z,2.00
2022-08-30T10:39:43.243Z,2.10
2022-08-30T10:40:43.288Z,2.10
2022-08-30T10:41:43.239Z,1.80
2022-08-30T10:42:43.209Z,1.90
2022-08-30T10:43:43.194Z,2.10
2022-08-30T10:44:43.183Z,1.80
2022-08-30T10:45:43.194Z,2.50
2022-08-30T10:46:43.163Z,2.10
2022-08-30T10:47:43.178Z,2.00
2022-08-30T10:48:44.509Z,1.80
2022-08-30T10:49:43.148Z,1.80
2022-08-30T10:50:43.123Z,1.90
2022-08-30T10:51:43.120Z,2.20
2022-08-30T10:52:43.109Z,1.80
2022-08-30T10:53:43.114Z,2.30
2022-08-30T10:54:43.107Z,1.90
2022-08-30T10:55:45.765Z,1.80
2022-08-30T10:56:44.084Z,2.20
2022-08-30T10:58:44.132Z,2.30
2022-08-30T10:59:43.063Z,2.30
2022-08-30T11:00:43.085Z,2.10
2022-08-30T11:01:46.613Z,2.00
2022-08-30T11:02:43.016Z,2.10
2022-08-30T11:03:42.999Z,2.10
2022-08-30T11:04:45.514Z,1.80
2022-08-30T11:05:42.998Z,2.30
2022-08-30T11:06:42.974Z,2.20
2022-08-30T11:07:42.966Z,2.00
2022-08-30T11:08:42.968Z,2.00
2022-08-30T11:09:42.952Z,2.10
2022-08-30T11:10:42.962Z,2.20
2022-08-30T11:11:43.925Z,2.00
2022-08-30T11:12:42.922Z,2.20
2022-08-30T11:13:42.907Z,1.90
2022-08-30T11:14:43.267Z,1.90
2022-08-30T11:15:43.902Z,2.30
2022-08-30T11:16:43.302Z,1.80
2022-08-30T11:17:42.905Z,2.10
2022-08-30T11:18:43.356Z,1.90
2022-08-30T11:19:42.855Z,1.90
2022-08-30T11:20:42.848Z,2.00
2022-08-30T11:21:42.844Z,2.20
2022-08-30T11:22:42.853Z,1.90
2022-08-30T11:23:42.812Z,2.00
2022-08-30T11:24:42.803Z,2.50
2022-08-30T11:25:42.790Z,1.90
2022-08-30T11:26:42.781Z,2.30
2022-08-30T11:27:42.803Z,2.10
2022-08-30T11:28:42.763Z,1.90
2022-08-30T11:29:42.753Z,2.30
2022-08-30T11:30:42.757Z,2.10
2022-08-30T11:31:42.731Z,2.30
2022-08-30T11:32:42.715Z,2.30
2022-08-30T11:33:42.722Z,2.30
2022-08-30T11:34:42.710Z,2.30
2022-08-30T11:35:47.349Z,2.30
2022-08-30T11:36:46.203Z,2.40
2022-08-30T11:37:42.661Z,2.00
2022-08-30T11:38:42.669Z,2.60
2022-08-30T11:39:42.655Z,2.40
2022-08-30T11:40:42.657Z,2.10
2022-08-30T11:41:46.082Z,2.10
2022-08-30T11:42:44.806Z,2.50
2022-08-30T11:43:42.616Z,2.30
2022-08-30T11:44:42.609Z,2.30
2022-08-30T11:45:42.662Z,2.20
2022-08-30T11:46:42.579Z,2.30
2022-08-30T11:47:42.565Z,2.30
2022-08-30T11:48:51.363Z,2.00
2022-08-30T11:49:42.571Z,2.30
2022-08-30T11:50:46.445Z,2.20
2022-08-30T11:51:43.681Z,2.40
2022-08-30T11:52:42.529Z,1.90
2022-08-30T11:53:42.519Z,2.20
2022-08-30T11:54:42.509Z,2.40
2022-08-30T11:55:42.501Z,2.00
2022-08-30T11:56:42.503Z,2.10
2022-08-30T11:57:42.487Z,2.00
2022-08-30T11:58:43.946Z,2.50
2022-08-30T11:59:42.487Z,2.20
2022-08-30T12:00:42.455Z,2.10
2022-08-30T12:01:50.262Z,2.20
2022-08-30T12:02:42.520Z,2.20
2022-08-30T12:03:42.523Z,2.30
2022-08-30T12:04:42.423Z,2.30
2022-08-30T12:05:42.394Z,2.20
2022-08-30T12:06:43.175Z,2.20
2022-08-30T12:07:42.374Z,2.10
2022-08-30T12:08:42.484Z,2.60
2022-08-30T12:09:42.382Z,2.60
2022-08-30T12:10:42.346Z,2.20
2022-08-30T12:11:42.333Z,2.40
2022-08-30T12:12:42.338Z,2.10
2022-08-30T12:13:42.317Z,2.10
2022-08-30T12:14:42.343Z,2.30
2022-08-30T12:15:42.292Z,2.20
2022-08-30T12:16:42.286Z,2.10
2022-08-30T12:17:42.305Z,2.40
2022-08-30T12:18:42.270Z,2.80
2022-08-30T12:19:44.650Z,2.20
2022-08-30T12:20:43.246Z,2.30
2022-08-30T12:21:44.703Z,2.20
2022-08-30T12:22:42.264Z,2.80
2022-08-30T12:23:44.418Z,2.10
2022-08-30T12:24:42.206Z,2.10
2022-08-30T12:25:42.205Z,2.20
2022-08-30T12:26:42.180Z,2.10
2022-08-30T12:27:42.189Z,2.20
2022-08-30T12:28:42.280Z,2.10
2022-08-30T12:29:42.165Z,2.30
2022-08-30T12:30:42.166Z,1.90
2022-08-30T12:31:42.179Z,2.00
2022-08-30T12:32:42.137Z,2.40
2022-08-30T12:33:42.127Z,2.20
2022-08-30T12:34:42.112Z,2.50
2022-08-30T12:35:42.137Z,2.50
2022-08-30T12:36:42.093Z,2.30
2022-08-30T12:37:42.266Z,2.20
2022-08-30T12:38:42.082Z,2.30
2022-08-30T12:39:42.071Z,2.80
2022-08-30T12:40:42.097Z,2.30
2022-08-30T12:41:43.500Z,2.20
2022-08-30T12:42:42.064Z,2.40
2022-08-30T12:43:42.035Z,2.00
2022-08-30T12:44:42.043Z,2.20
2022-08-30T12:45:42.051Z,2.00
2022-08-30T12:46:43.005Z,2.40
2022-08-30T12:47:41.986Z,2.40
2022-08-30T12:48:41.988Z,2.20
2022-08-30T12:49:41.984Z,2.20
2022-08-30T12:50:41.961Z,2.00
2022-08-30T12:51:41.944Z,2.30
2022-08-30T12:52:41.964Z,2.10
2022-08-30T12:53:42.003Z,2.20
2022-08-30T12:54:42.378Z,2.20
2022-08-30T12:55:41.912Z,2.50
2022-08-30T12:56:50.111Z,2.20
2022-08-30T12:57:43.886Z,2.30
2022-08-30T12:58:41.949Z,2.20
2022-08-30T12:59:41.893Z,2.40
2022-08-30T13:00:41.896Z,2.50
2022-08-30T13:01:41.953Z,2.10
2022-08-30T13:02:41.835Z,2.50
2022-08-30T13:03:41.817Z,2.40
2022-08-30T13:04:42.844Z,2.40
2022-08-30T13:05:45.641Z,2.20
2022-08-30T13:06:42.827Z,2.50
2022-08-30T13:07:41.796Z,2.60
2022-08-30T13:08:41.791Z,2.80
2022-08-30T13:09:41.774Z,2.30
2022-08-30T13:10:41.779Z,2.70
2022-08-30T13:11:41.752Z,2.70
2022-08-30T13:12:41.742Z,2.30
2022-08-30T13:14:13.663Z,2.10
2022-08-30T13:14:42.384Z,2.40
2022-08-30T13:15:41.737Z,2.70
2022-08-30T13:16:45.177Z,2.20
2022-08-30T13:17:41.694Z,2.30
2022-08-30T13:18:41.703Z,2.50
2022-08-30T13:19:41.688Z,2.50
2022-08-30T13:20:41.673Z,2.40
2022-08-30T13:21:41.691Z,2.40