createdAt,value
2018-03-08T00:00:46.316Z,11.90
2018-03-08T00:03:13.790Z,10.80
2018-03-08T00:05:41.313Z,11.10
2018-03-08T00:08:08.853Z,11.60
2018-03-08T00:10:36.304Z,9.73
2018-03-08T00:13:03.776Z,11.23
2018-03-08T00:15:31.226Z,8.70
2018-03-08T00:17:58.670Z,10.10
2018-03-08T00:20:26.173Z,12.97
2018-03-08T00:22:53.639Z,13.83
2018-03-08T00:25:21.087Z,12.27
2018-03-08T00:27:48.533Z,11.80
2018-03-08T00:30:16.023Z,10.63
2018-03-08T00:32:43.470Z,11.67
2018-03-08T00:35:10.927Z,11.60
2018-03-08T00:37:38.380Z,11.13
2018-03-08T00:40:05.832Z,9.97
2018-03-08T00:42:33.315Z,10.10
2018-03-08T00:45:00.764Z,10.90
2018-03-08T00:47:28.218Z,10.20
2018-03-08T00:49:56.224Z,12.00
2018-03-08T00:52:23.679Z,10.33
2018-03-08T00:54:51.126Z,10.97
2018-03-08T00:57:18.572Z,11.13
2018-03-08T00:59:46.036Z,11.00
2018-03-08T01:02:13.509Z,9.73
2018-03-08T01:04:40.960Z,9.40
2018-03-08T01:07:08.450Z,10.20
2018-03-08T01:09:35.909Z,11.10
2018-03-08T01:12:03.368Z,9.90
2018-03-08T01:14:30.830Z,9.27
2018-03-08T01:16:58.285Z,10.37
2018-03-08T01:19:25.798Z,11.23
2018-03-08T01:21:53.237Z,11.87
2018-03-08T01:24:21.207Z,10.27
2018-03-08T01:26:48.940Z,8.97
2018-03-08T01:29:16.396Z,10.00
2018-03-08T01:31:43.906Z,9.73
2018-03-08T01:34:11.372Z,9.30
2018-03-08T01:36:38.825Z,9.47
2018-03-08T01:39:06.297Z,9.07
2018-03-08T01:41:33.753Z,10.60
2018-03-08T01:44:01.307Z,13.23
2018-03-08T01:46:28.865Z,11.83
2018-03-08T01:48:56.330Z,8.83
2018-03-08T01:51:23.775Z,10.47
2018-03-08T01:53:51.254Z,9.70
2018-03-08T01:56:18.812Z,12.87
2018-03-08T01:58:46.269Z,9.93
2018-03-08T02:01:13.724Z,13.63
2018-03-08T02:03:41.201Z,15.87
2018-03-08T02:06:08.760Z,10.07
2018-03-08T02:08:36.210Z,9.30
2018-03-08T02:11:03.679Z,9.20
2018-03-08T02:13:31.126Z,10.23
2018-03-08T02:15:58.618Z,8.97
2018-03-08T02:18:26.865Z,9.23
2018-03-08T02:20:54.331Z,15.07
2018-03-08T02:23:21.785Z,11.53
2018-03-08T02:25:49.287Z,12.77
2018-03-08T02:28:16.729Z,12.30
2018-03-08T02:30:44.202Z,11.27
2018-03-08T02:33:11.764Z,10.67
2018-03-08T02:35:39.235Z,13.70
2018-03-08T02:38:06.679Z,14.40
2018-03-08T02:40:34.133Z,10.90
2018-03-08T02:43:01.592Z,8.53
2018-03-08T02:45:30.342Z,11.20
2018-03-08T02:47:58.196Z,11.77
2018-03-08T02:50:25.659Z,11.10
2018-03-08T02:52:53.196Z,11.33
2018-03-08T02:55:20.667Z,12.10
2018-03-08T02:57:48.146Z,9.30
2018-03-08T03:00:16.000Z,9.90
2018-03-08T03:02:43.449Z,11.70
2018-03-08T03:05:10.912Z,9.37
2018-03-08T03:07:38.380Z,10.00
2018-03-08T03:10:05.845Z,9.90
2018-03-08T03:12:33.291Z,10.27
2018-03-08T03:15:00.764Z,9.67
2018-03-08T03:17:28.282Z,9.27
2018-03-08T03:19:55.749Z,10.20
2018-03-08T03:22:23.277Z,8.57
2018-03-08T03:24:50.713Z,13.47
2018-03-08T03:27:18.174Z,8.57
2018-03-08T03:29:45.638Z,9.30
2018-03-08T03:32:13.103Z,14.50
2018-03-08T03:34:40.936Z,9.50
2018-03-08T03:37:08.774Z,11.33
2018-03-08T03:39:36.714Z,10.63
2018-03-08T03:42:04.285Z,11.30
2018-03-08T03:44:31.749Z,8.23
2018-03-08T03:46:59.195Z,9.60
2018-03-08T03:49:26.661Z,10.80
2018-03-08T03:51:54.125Z,10.00
2018-03-08T03:54:21.694Z,10.67
2018-03-08T03:56:49.153Z,9.20
2018-03-08T03:59:16.627Z,9.60
2018-03-08T04:01:44.093Z,10.23
2018-03-08T04:04:11.937Z,9.33
2018-03-08T04:06:39.405Z,10.43
2018-03-08T04:09:06.861Z,9.47
2018-03-08T04:11:34.318Z,15.60
2018-03-08T04:14:03.409Z,11.40
2018-03-08T04:16:30.868Z,18.23
2018-03-08T04:18:58.346Z,9.90
2018-03-08T04:21:25.798Z,10.17
2018-03-08T04:23:53.259Z,12.90
2018-03-08T04:26:20.714Z,13.43
2018-03-08T04:28:48.176Z,11.73
2018-03-08T04:31:15.646Z,11.97
2018-03-08T04:33:43.118Z,12.23
2018-03-08T04:36:10.580Z,10.50
2018-03-08T04:38:38.050Z,9.90
2018-03-08T04:41:05.510Z,9.43
2018-03-08T04:43:33.066Z,13.50
2018-03-08T04:46:00.513Z,9.77
2018-03-08T04:48:27.961Z,11.20
2018-03-08T04:50:55.423Z,9.23
2018-03-08T04:53:22.858Z,7.87
2018-03-08T04:55:50.710Z,8.23
2018-03-08T04:58:18.565Z,8.97
2018-03-08T05:00:46.038Z,9.97
2018-03-08T05:03:13.481Z,9.63
2018-03-08T05:05:41.576Z,11.17
2018-03-08T05:08:09.038Z,10.30
2018-03-08T05:10:36.493Z,9.53
2018-03-08T05:13:03.952Z,9.60
2018-03-08T05:15:31.508Z,10.40
2018-03-08T05:17:58.982Z,9.73
2018-03-08T05:20:26.533Z,10.03
2018-03-08T05:22:54.000Z,11.20
2018-03-08T05:25:21.668Z,12.60
2018-03-08T05:27:49.140Z,13.07
2018-03-08T05:30:16.583Z,12.27
2018-03-08T05:32:44.025Z,12.77
2018-03-08T05:35:11.609Z,10.33
2018-03-08T05:37:39.070Z,14.50
2018-03-08T05:40:06.581Z,11.37
2018-03-08T05:42:33.989Z,12.23
2018-03-08T05:45:01.454Z,9.70
2018-03-08T05:47:28.901Z,12.50
2018-03-08T05:49:56.366Z,13.50
2018-03-08T05:52:23.823Z,8.70
2018-03-08T05:54:51.294Z,11.40
2018-03-08T05:57:18.746Z,9.20
2018-03-08T05:59:46.234Z,15.10
2018-03-08T06:02:13.792Z,11.20
2018-03-08T06:04:41.357Z,13.30
2018-03-08T06:07:08.855Z,13.87
2018-03-08T06:09:36.899Z,11.50
2018-03-08T06:12:04.357Z,12.33
2018-03-08T06:14:31.829Z,14.73
2018-03-08T06:16:59.281Z,11.73
2018-03-08T06:19:26.858Z,15.90
2018-03-08T06:21:54.317Z,16.37
2018-03-08T06:24:21.776Z,14.07
2018-03-08T06:26:49.338Z,15.00
2018-03-08T06:29:16.794Z,12.53
2018-03-08T06:31:44.254Z,12.57
2018-03-08T06:34:11.702Z,13.37
2018-03-08T06:36:39.189Z,13.30
2018-03-08T06:39:06.637Z,12.90
2018-03-08T06:41:34.211Z,11.50
2018-03-08T06:44:02.084Z,13.23
2018-03-08T06:46:29.558Z,12.60
2018-03-08T06:48:57.504Z,10.70
2018-03-08T06:51:25.546Z,12.57
2018-03-08T06:53:53.050Z,10.90
2018-03-08T06:56:20.610Z,13.73
2018-03-08T06:58:48.059Z,13.90
2018-03-08T07:01:15.518Z,13.10
2018-03-08T07:03:42.986Z,10.90
2018-03-08T07:06:10.438Z,14.10
2018-03-08T07:08:37.900Z,13.17
2018-03-08T07:11:05.371Z,16.27
2018-03-08T07:13:32.817Z,19.10
2018-03-08T07:16:00.274Z,19.60
2018-03-08T07:18:27.770Z,18.63
2018-03-08T07:20:55.339Z,17.80
2018-03-08T07:23:22.894Z,21.03
2018-03-08T07:25:50.361Z,23.40
2018-03-08T07:28:17.918Z,18.30
2018-03-08T07:30:45.491Z,19.53
2018-03-08T07:33:12.965Z,18.43
2018-03-08T07:35:40.422Z,15.73
2018-03-08T07:38:08.009Z,13.60
2018-03-08T07:40:35.946Z,16.07
2018-03-08T07:43:03.415Z,16.10
2018-03-08T07:45:30.975Z,13.97
2018-03-08T07:47:58.441Z,12.57
2018-03-08T07:50:26.009Z,13.20
2018-03-08T07:52:53.474Z,13.53
2018-03-08T07:55:20.935Z,12.70
2018-03-08T07:57:48.402Z,15.93
2018-03-08T08:00:15.860Z,12.10
2018-03-08T08:02:43.307Z,10.90
2018-03-08T08:05:22.638Z,12.30
2018-03-08T08:08:02.113Z,9.17
2018-03-08T08:10:30.356Z,8.77
2018-03-08T08:12:57.779Z,10.30
2018-03-08T08:15:25.250Z,8.73
2018-03-08T08:17:52.706Z,10.40
2018-03-08T08:20:20.672Z,10.70
2018-03-08T08:22:48.125Z,8.60
2018-03-08T08:25:15.653Z,7.87
2018-03-08T08:27:43.093Z,7.30
2018-03-08T08:30:10.550Z,7.40
2018-03-08T08:32:38.022Z,7.73
2018-03-08T08:35:05.465Z,8.30
2018-03-08T08:37:32.918Z,8.00
2018-03-08T08:40:00.406Z,8.17
2018-03-08T08:42:27.855Z,9.30
2018-03-08T08:44:55.329Z,7.90
2018-03-08T08:47:22.782Z,10.53
2018-03-08T08:49:50.236Z,11.33
2018-03-08T08:52:17.693Z,7.20
2018-03-08T08:54:45.150Z,8.03
2018-03-08T08:57:12.608Z,8.10
2018-03-08T08:59:40.074Z,8.07
2018-03-08T09:02:07.574Z,6.00
2018-03-08T09:04:35.015Z,5.50
2018-03-08T09:07:02.475Z,7.60
2018-03-08T09:09:29.934Z,9.03
2018-03-08T09:11:57.397Z,7.37
2018-03-08T09:14:24.858Z,8.93
2018-03-08T09:16:52.317Z,6.83
2018-03-08T09:19:19.771Z,5.90
2018-03-08T09:21:47.225Z,6.90
2018-03-08T09:24:14.674Z,8.40
2018-03-08T09:26:42.118Z,6.57
2018-03-08T09:29:11.340Z,7.27
2018-03-08T09:31:38.779Z,10.07
2018-03-08T09:34:06.649Z,5.93
2018-03-08T09:36:34.589Z,7.43
2018-03-08T09:39:02.064Z,9.17
2018-03-08T09:41:29.612Z,5.87
2018-03-08T09:43:57.064Z,6.07
2018-03-08T09:46:24.547Z,9.10
2018-03-08T09:48:52.005Z,7.00
2018-03-08T09:51:19.980Z,7.17
2018-03-08T09:53:47.447Z,4.90
2018-03-08T09:56:14.893Z,5.67
2018-03-08T09:58:42.373Z,5.93
2018-03-08T10:01:09.826Z,6.50
2018-03-08T10:03:37.285Z,6.43
2018-03-08T10:06:04.847Z,6.07
2018-03-08T10:08:32.300Z,7.87
2018-03-08T10:10:59.818Z,5.67
2018-03-08T10:13:27.351Z,6.63
2018-03-08T10:15:54.789Z,9.30
2018-03-08T10:18:22.265Z,4.70
2018-03-08T10:20:49.825Z,7.07
2018-03-08T10:23:17.282Z,8.70
2018-03-08T10:25:44.846Z,4.77
2018-03-08T10:28:12.299Z,6.10
2018-03-08T10:30:39.758Z,13.67
2018-03-08T10:33:07.798Z,4.73
2018-03-08T10:35:35.252Z,5.13
2018-03-08T10:38:03.129Z,6.33
2018-03-08T10:42:58.859Z,7.33
2018-03-08T10:45:26.794Z,4.87
2018-03-08T10:47:54.258Z,5.80
2018-03-08T10:50:21.721Z,4.63
2018-03-08T10:52:49.168Z,4.90
2018-03-08T10:55:16.641Z,5.10
2018-03-08T10:57:44.108Z,10.67
2018-03-08T11:00:11.563Z,7.30
2018-03-08T11:02:44.820Z,5.30
2018-03-08T11:05:13.177Z,4.70
2018-03-08T11:07:41.118Z,5.80
2018-03-08T11:10:08.570Z,5.13
2018-03-08T11:12:36.036Z,3.47
2018-03-08T11:15:03.606Z,5.10
2018-03-08T11:17:31.062Z,5.63
2018-03-08T11:19:58.941Z,3.53
2018-03-08T11:22:26.401Z,4.40
2018-03-08T11:24:53.853Z,3.83
2018-03-08T11:27:21.305Z,3.33
2018-03-08T11:29:48.774Z,4.63
2018-03-08T11:32:16.249Z,4.37
2018-03-08T11:34:43.809Z,8.83
2018-03-08T11:37:11.368Z,5.43
2018-03-08T11:39:38.827Z,3.43
2018-03-08T11:42:06.287Z,2.83
2018-03-08T11:44:33.738Z,6.20
2018-03-08T11:47:02.212Z,9.23
2018-03-08T11:49:28.725Z,3.10
2018-03-08T11:51:57.706Z,3.77
2018-03-08T11:54:25.566Z,5.90
2018-03-08T11:56:53.028Z,5.23
2018-03-08T11:59:20.485Z,2.93
2018-03-08T12:01:48.045Z,3.27
2018-03-08T12:04:15.612Z,2.30
2018-03-08T12:06:43.166Z,4.87
2018-03-08T12:09:10.639Z,3.57
2018-03-08T12:11:38.094Z,2.50
2018-03-08T12:14:05.666Z,3.80
2018-03-08T12:16:33.222Z,4.30
2018-03-08T12:19:00.673Z,2.90
2018-03-08T12:21:28.163Z,2.47
2018-03-08T12:23:55.622Z,2.60
2018-03-08T12:26:23.078Z,4.23
2018-03-08T12:28:50.554Z,7.47
2018-03-08T12:31:18.016Z,4.60
2018-03-08T12:33:45.473Z,2.23
2018-03-08T12:36:13.026Z,2.70
2018-03-08T12:38:40.478Z,3.00
2018-03-08T12:41:08.298Z,4.97
2018-03-08T12:43:35.815Z,2.53
2018-03-08T12:46:03.292Z,4.70
2018-03-08T12:48:30.777Z,3.77
2018-03-08T12:50:58.720Z,3.23
2018-03-08T12:53:26.175Z,5.13
2018-03-08T12:55:53.735Z,1.87
2018-03-08T12:58:21.322Z,1.53
2018-03-08T13:00:48.770Z,1.93
2018-03-08T13:03:16.227Z,1.50
2018-03-08T13:05:43.703Z,4.57
2018-03-08T13:08:11.168Z,3.53
2018-03-08T13:10:38.638Z,2.77
2018-03-08T13:13:06.591Z,3.17
2018-03-08T13:15:34.191Z,2.10
2018-03-08T13:18:02.042Z,6.60
2018-03-08T13:20:29.499Z,3.00
2018-03-08T13:22:56.972Z,2.27
2018-03-08T13:25:24.819Z,2.60
2018-03-08T13:27:52.286Z,4.83
2018-03-08T13:30:19.738Z,3.50
2018-03-08T13:32:47.201Z,3.00
2018-03-08T13:35:14.658Z,4.73
2018-03-08T13:37:42.145Z,2.47
2018-03-08T13:40:09.621Z,4.10
2018-03-08T13:42:37.550Z,8.83
2018-03-08T13:45:05.039Z,6.10
2018-03-08T13:47:32.502Z,4.10
2018-03-08T13:50:00.055Z,2.93
2018-03-08T13:52:27.536Z,1.80
2018-03-08T13:54:55.392Z,1.43
2018-03-08T13:57:22.867Z,6.30
2018-03-08T13:59:50.722Z,4.53
2018-03-08T14:02:18.190Z,3.93
2018-03-08T14:04:45.661Z,3.07
2018-03-08T14:07:13.610Z,2.73
2018-03-08T14:09:41.089Z,1.80
2018-03-08T14:12:08.550Z,4.47
2018-03-08T14:14:36.182Z,1.47
2018-03-08T14:17:03.651Z,2.43
2018-03-08T14:19:31.125Z,1.93
2018-03-08T14:21:58.687Z,6.57
2018-03-08T14:24:26.138Z,1.53
2018-03-08T14:26:53.706Z,3.73
2018-03-08T14:29:21.157Z,2.93
2018-03-08T14:31:48.631Z,2.63
2018-03-08T14:34:16.107Z,3.40
2018-03-08T14:36:43.580Z,2.40
2018-03-08T14:39:11.054Z,5.93
2018-03-08T14:41:38.916Z,2.70
2018-03-08T14:44:06.390Z,1.30
2018-03-08T14:46:33.861Z,1.07
2018-03-08T14:49:01.727Z,1.53
2018-03-08T14:51:30.798Z,4.70
2018-03-08T14:53:58.274Z,4.00
2018-03-08T14:56:25.738Z,3.53
2018-03-08T14:58:53.186Z,1.60
2018-03-08T15:01:20.661Z,3.83
2018-03-08T15:03:48.143Z,5.43
2018-03-08T15:06:15.623Z,2.20
2018-03-08T15:08:43.070Z,1.23
2018-03-08T15:11:10.528Z,2.50
2018-03-08T15:13:38.453Z,1.70
2018-03-08T15:16:05.907Z,2.40
2018-03-08T15:18:33.382Z,3.20
2018-03-08T15:21:00.827Z,1.00
2018-03-08T15:23:28.412Z,2.03
2018-03-08T15:25:55.983Z,3.70
2018-03-08T15:28:23.550Z,1.83
2018-03-08T15:30:51.021Z,1.17
2018-03-08T15:33:18.699Z,4.60
2018-03-08T15:35:46.557Z,1.60
2018-03-08T15:38:14.033Z,1.53
2018-03-08T15:40:41.882Z,2.00
2018-03-08T15:43:09.382Z,1.53
2018-03-08T15:45:36.871Z,0.90
2018-03-08T15:48:04.355Z,2.33
2018-03-08T15:50:31.820Z,2.87
2018-03-08T15:52:59.274Z,1.90
2018-03-08T15:55:26.735Z,1.50
2018-03-08T16:11:02.422Z,2.40
2018-03-08T16:13:29.958Z,5.43
2018-03-08T16:15:57.807Z,2.50
2018-03-08T16:18:25.424Z,1.30
2018-03-08T16:20:52.856Z,3.23
2018-03-08T16:23:21.017Z,4.87
2018-03-08T16:25:48.482Z,2.60
2018-03-08T16:28:15.959Z,3.27
2018-03-08T16:30:43.420Z,3.20
2018-03-08T16:33:10.885Z,2.30
2018-03-08T16:35:38.757Z,2.00
2018-03-08T16:38:07.022Z,2.00
2018-03-08T16:40:34.487Z,6.70
2018-03-08T16:43:01.952Z,6.93
2018-03-08T16:45:29.498Z,4.17
2018-03-08T16:47:57.062Z,2.00
2018-03-08T16:50:24.526Z,4.00
2018-03-08T16:52:51.979Z,2.77
2018-03-08T16:55:19.445Z,1.87
2018-03-08T16:57:46.921Z,7.10
2018-03-08T17:00:14.415Z,4.83
2018-03-08T17:02:41.940Z,1.10
2018-03-08T17:05:09.423Z,2.40
2018-03-08T17:07:36.873Z,2.40
2018-03-08T17:10:04.362Z,4.07
2018-03-08T17:12:32.400Z,1.20
2018-03-08T17:14:59.886Z,2.67
2018-03-08T17:17:27.440Z,1.10
2018-03-08T17:19:54.903Z,2.43
2018-03-08T17:22:22.355Z,2.97
2018-03-08T17:24:49.817Z,1.57
2018-03-08T17:27:17.286Z,1.63
2018-03-08T17:29:44.747Z,1.07
2018-03-08T17:32:12.232Z,4.13
2018-03-08T17:34:40.094Z,2.10
2018-03-08T17:37:08.352Z,1.47
2018-03-08T17:39:35.824Z,4.37
2018-03-08T17:42:03.278Z,3.07
2018-03-08T17:44:30.738Z,1.30
2018-03-08T17:46:58.197Z,1.77
2018-03-08T17:49:25.769Z,2.80
2018-03-08T17:51:53.233Z,3.27
2018-03-08T17:54:20.704Z,3.80
2018-03-08T17:56:48.154Z,4.90
2018-03-08T17:59:15.627Z,3.17
2018-03-08T18:01:43.134Z,2.30
2018-03-08T18:04:12.071Z,2.17
2018-03-08T18:06:39.616Z,5.00
2018-03-08T18:09:07.214Z,2.03
2018-03-08T18:11:34.818Z,4.17
2018-03-08T18:14:02.312Z,5.80
2018-03-08T18:16:29.817Z,4.50
2018-03-08T18:18:57.763Z,1.80
2018-03-08T18:21:25.235Z,4.93
2018-03-08T18:23:52.731Z,1.87
2018-03-08T18:26:20.207Z,1.83
2018-03-08T18:28:47.728Z,3.63
2018-03-08T18:31:15.973Z,0.70
2018-03-08T18:33:43.459Z,0.70
2018-03-08T18:36:10.938Z,0.93
2018-03-08T18:38:38.813Z,1.10
2018-03-08T18:41:06.705Z,0.60
2018-03-08T18:43:34.201Z,2.40
2018-03-08T18:46:01.666Z,1.03
2018-03-08T18:48:29.163Z,1.10
2018-03-08T18:50:56.729Z,0.70
2018-03-08T18:53:24.210Z,1.23
2018-03-08T18:55:52.142Z,1.70
2018-03-08T18:58:26.277Z,1.33
2018-03-08T19:00:53.849Z,0.60
2018-03-08T19:03:21.738Z,0.77
2018-03-08T19:05:49.300Z,0.40
2018-03-08T19:08:16.815Z,2.00
2018-03-08T19:10:44.324Z,0.80
2018-03-08T19:13:12.173Z,0.70
2018-03-08T19:15:39.637Z,0.87
2018-03-08T19:18:07.525Z,1.83
2018-03-08T19:20:35.502Z,1.50
2018-03-08T19:23:03.341Z,0.83
2018-03-08T19:25:30.903Z,2.47
2018-03-08T19:27:58.378Z,2.20
2018-03-08T19:30:25.965Z,2.10
2018-03-08T19:32:53.447Z,2.13
2018-03-08T19:35:20.968Z,2.03
2018-03-08T19:37:48.463Z,0.80
2018-03-08T19:40:15.924Z,1.33
2018-03-08T19:42:43.438Z,0.80
2018-03-08T19:45:10.892Z,4.60
2018-03-08T19:47:38.377Z,4.93
2018-03-08T19:50:05.909Z,2.00
2018-03-08T19:52:33.411Z,1.93
2018-03-08T19:55:00.902Z,0.83
2018-03-08T19:57:28.373Z,1.60
2018-03-08T19:59:55.843Z,0.90
2018-03-08T20:02:23.346Z,0.60
2018-03-08T20:04:50.830Z,1.17
2018-03-08T20:07:18.781Z,1.07
2018-03-08T20:09:46.656Z,0.73
2018-03-08T20:12:14.228Z,1.07
2018-03-08T20:14:42.210Z,0.50
2018-03-08T20:17:10.258Z,3.10
2018-03-08T20:19:37.735Z,1.23
2018-03-08T20:22:05.673Z,1.17
2018-03-08T20:24:33.107Z,1.03
2018-03-08T20:27:00.830Z,0.40
2018-03-08T20:29:28.317Z,3.50
2018-03-08T20:31:56.249Z,1.03
2018-03-08T20:34:23.735Z,0.73
2018-03-08T20:36:51.605Z,1.63
2018-03-08T20:39:19.055Z,0.80
2018-03-08T20:41:46.518Z,2.40
2018-03-08T20:44:13.993Z,4.13
2018-03-08T20:46:41.539Z,1.63
2018-03-08T20:49:09.123Z,4.70
2018-03-08T20:51:36.673Z,0.93
2018-03-08T20:54:04.576Z,0.60
2018-03-08T20:56:32.062Z,0.60
2018-03-08T20:59:00.276Z,0.60
2018-03-08T21:01:27.721Z,1.03
2018-03-08T21:03:55.186Z,0.57
2018-03-08T21:06:22.687Z,2.93
2018-03-08T21:08:50.153Z,0.70
2018-03-08T21:11:18.107Z,1.97
2018-03-08T21:13:45.564Z,0.87
2018-03-08T21:16:13.050Z,0.93
2018-03-08T21:18:40.933Z,1.90
2018-03-08T21:21:08.823Z,0.60
2018-03-08T21:23:36.285Z,5.13
2018-03-08T21:26:04.774Z,3.43
2018-03-08T21:28:32.291Z,0.63
2018-03-08T21:30:59.853Z,1.03
2018-03-08T21:33:27.814Z,0.63
2018-03-08T21:35:55.394Z,2.90
2018-03-08T21:38:22.866Z,1.50
2018-03-08T21:40:50.724Z,0.93
2018-03-08T21:43:18.283Z,1.07
2018-03-08T21:45:45.837Z,1.00
2018-03-08T21:48:13.406Z,1.30
2018-03-08T21:50:40.882Z,2.30
2018-03-08T21:53:08.423Z,2.20
2018-03-08T21:55:35.892Z,2.10
2018-03-08T21:58:03.355Z,1.70
2018-03-08T22:00:30.831Z,0.80
2018-03-08T22:02:58.672Z,1.77
2018-03-08T22:05:26.146Z,2.87
2018-03-08T22:07:53.706Z,1.00
2018-03-08T22:10:21.172Z,1.43
2018-03-08T22:12:48.771Z,1.27
2018-03-08T22:15:16.620Z,1.53
2018-03-08T22:17:44.164Z,1.37
2018-03-08T22:20:11.727Z,1.40
2018-03-08T22:22:39.289Z,3.43
2018-03-08T22:25:06.769Z,2.53
2018-03-08T22:27:34.315Z,2.90
2018-03-08T22:30:01.782Z,2.40
2018-03-08T22:32:29.255Z,3.83
2018-03-08T22:34:56.812Z,2.40
2018-03-08T22:37:24.259Z,2.97
2018-03-08T22:39:52.585Z,1.97
2018-03-08T22:42:20.460Z,4.30
2018-03-08T22:44:48.294Z,3.80
2018-03-08T22:47:15.870Z,2.03
2018-03-08T22:49:43.341Z,1.17
2018-03-08T22:52:11.307Z,1.77
2018-03-08T22:54:38.865Z,2.20
2018-03-08T22:57:06.334Z,4.97
2018-03-08T22:59:33.782Z,2.20
2018-03-08T23:02:16.472Z,1.97
2018-03-08T23:04:43.938Z,1.73
2018-03-08T23:07:11.421Z,1.87
2018-03-08T23:09:38.891Z,3.43
2018-03-08T23:12:06.365Z,1.03
2018-03-08T23:14:34.212Z,1.67
2018-03-08T23:17:01.661Z,2.70
2018-03-08T23:19:29.166Z,2.47
2018-03-08T23:21:57.029Z,1.47
2018-03-08T23:24:24.914Z,3.13
2018-03-08T23:26:52.765Z,1.77
2018-03-08T23:29:20.625Z,3.03
2018-03-08T23:31:48.182Z,1.33
2018-03-08T23:34:15.627Z,3.20
2018-03-08T23:36:43.129Z,1.33
2018-03-08T23:39:10.992Z,1.40
2018-03-08T23:41:38.446Z,1.30
2018-03-08T23:44:05.907Z,2.50
2018-03-08T23:46:33.375Z,1.43
2018-03-08T23:49:00.829Z,1.20
2018-03-08T23:51:28.297Z,1.47
2018-03-08T23:53:55.750Z,2.30
2018-03-08T23:56:23.231Z,2.87
2018-03-08T23:58:50.683Z,1.20
