createdAt,value
2022-12-20T00:02:18.644Z,4.30
2022-12-20T00:04:45.421Z,3.80
2022-12-20T00:07:12.126Z,4.18
2022-12-20T00:09:38.814Z,3.92
2022-12-20T00:12:05.570Z,4.35
2022-12-20T00:14:32.350Z,5.13
2022-12-20T00:16:58.961Z,4.53
2022-12-20T00:21:51.031Z,4.57
2022-12-20T00:24:23.875Z,5.32
2022-12-20T00:26:52.605Z,5.22
2022-12-20T00:29:19.265Z,5.47
2022-12-20T00:31:46.062Z,4.93
2022-12-20T00:34:12.802Z,4.85
2022-12-20T00:36:39.873Z,4.60
2022-12-20T00:41:33.607Z,5.32
2022-12-20T00:44:00.837Z,5.18
2022-12-20T00:46:28.016Z,4.95
2022-12-20T00:48:55.032Z,4.43
2022-12-20T00:51:23.071Z,5.40
2022-12-20T00:53:50.079Z,5.00
2022-12-20T00:56:17.054Z,4.95
2022-12-20T00:58:44.119Z,4.57
2022-12-20T01:01:19.204Z,4.20
2022-12-20T01:03:48.325Z,5.20
2022-12-20T01:06:15.321Z,4.45
2022-12-20T01:08:42.144Z,4.10
2022-12-20T01:11:18.759Z,4.20
2022-12-20T01:18:45.761Z,4.15
2022-12-20T01:21:13.818Z,4.22
2022-12-20T01:23:40.519Z,4.65
2022-12-20T01:26:11.386Z,4.30
2022-12-20T01:28:38.921Z,4.97
2022-12-20T01:31:09.876Z,4.20
2022-12-20T01:38:30.319Z,4.38
2022-12-20T01:45:53.076Z,4.80
2022-12-20T01:48:24.193Z,4.70
2022-12-20T01:50:51.733Z,4.65
2022-12-20T01:53:20.105Z,4.70
2022-12-20T02:00:40.061Z,4.30
2022-12-20T02:08:01.086Z,5.18
2022-12-20T02:10:33.125Z,4.25
2022-12-20T02:20:49.623Z,4.53
2022-12-20T02:23:16.285Z,4.10
2022-12-20T02:25:43.043Z,3.83
2022-12-20T02:30:38.546Z,4.45
2022-12-20T02:33:07.555Z,4.10
2022-12-20T02:35:36.762Z,4.32
2022-12-20T02:48:29.407Z,3.75
2022-12-20T02:50:57.986Z,4.38
2022-12-20T02:56:07.262Z,3.92
2022-12-20T02:58:36.523Z,4.35
2022-12-20T03:01:06.610Z,5.00
2022-12-20T03:03:34.994Z,4.50
2022-12-20T03:06:01.873Z,3.78
2022-12-20T03:08:30.267Z,4.57
2022-12-20T03:10:56.914Z,4.15
2022-12-20T03:13:24.856Z,4.10
2022-12-20T03:18:23.088Z,3.85
2022-12-20T03:20:49.957Z,4.07
2022-12-20T03:23:16.767Z,4.18
2022-12-20T03:25:43.595Z,4.35
2022-12-20T03:28:16.070Z,4.00
2022-12-20T03:30:42.942Z,4.07
2022-12-20T03:33:10.207Z,3.55
2022-12-20T03:35:36.816Z,3.97
2022-12-20T03:40:29.175Z,4.10
2022-12-20T03:42:56.510Z,3.95
2022-12-20T03:55:05.814Z,4.00
2022-12-20T04:00:05.009Z,4.53
2022-12-20T04:02:41.546Z,4.40
2022-12-20T04:05:10.558Z,3.95
2022-12-20T04:07:38.055Z,3.90
2022-12-20T04:10:05.223Z,4.13
2022-12-20T04:12:32.662Z,3.92
2022-12-20T04:14:59.402Z,3.78
2022-12-20T04:19:53.053Z,4.47
2022-12-20T04:22:20.469Z,4.28
2022-12-20T04:24:56.555Z,3.40
2022-12-20T04:27:30.801Z,4.18
2022-12-20T04:32:22.878Z,3.80
2022-12-20T04:34:50.032Z,3.70
2022-12-20T04:39:42.995Z,4.20
2022-12-20T04:44:51.440Z,4.07
2022-12-20T04:47:23.770Z,3.80
2022-12-20T04:49:51.994Z,4.40
2022-12-20T04:52:40.843Z,3.85
2022-12-20T04:55:11.117Z,3.90
2022-12-20T04:57:37.890Z,4.30
2022-12-20T05:00:06.619Z,4.40
2022-12-20T05:04:58.722Z,3.90
2022-12-20T05:07:26.106Z,4.05
2022-12-20T05:12:20.750Z,4.30
2022-12-20T05:14:47.736Z,3.83
2022-12-20T05:19:43.074Z,4.32
2022-12-20T05:22:31.419Z,4.07
2022-12-20T05:25:16.530Z,4.72
2022-12-20T05:27:43.922Z,5.03
2022-12-20T05:30:11.030Z,4.22
2022-12-20T05:37:28.699Z,3.65
2022-12-20T05:40:00.185Z,3.00
2022-12-20T05:44:52.277Z,3.67
2022-12-20T05:47:21.305Z,3.72
2022-12-20T05:54:43.913Z,3.60
2022-12-20T05:57:16.128Z,3.28
2022-12-20T05:59:42.871Z,3.40
2022-12-20T06:04:41.167Z,3.00
2022-12-20T06:07:15.828Z,3.08
2022-12-20T06:09:45.609Z,2.75
2022-12-20T06:12:12.307Z,3.05
2022-12-20T06:14:39.152Z,3.00
2022-12-20T06:17:05.952Z,3.03
2022-12-20T06:19:32.819Z,3.30
2022-12-20T06:22:01.180Z,3.20
2022-12-20T06:24:47.905Z,2.33
2022-12-20T06:29:40.974Z,2.83
2022-12-20T06:32:10.566Z,2.28
2022-12-20T06:37:03.698Z,2.83
2022-12-20T06:39:33.355Z,2.85
2022-12-20T06:44:30.220Z,2.70
2022-12-20T06:46:57.084Z,3.40
2022-12-20T06:51:56.102Z,3.05
2022-12-20T06:56:56.098Z,3.13
2022-12-20T06:59:23.980Z,3.28
2022-12-20T07:06:43.520Z,2.88
2022-12-20T07:09:13.543Z,2.80
2022-12-20T07:11:40.441Z,2.78
2022-12-20T07:14:07.165Z,3.00
2022-12-20T07:16:33.916Z,2.40
2022-12-20T07:28:43.044Z,2.53
2022-12-20T07:31:09.818Z,2.42
2022-12-20T07:36:06.300Z,2.60
2022-12-20T07:38:33.604Z,2.40
2022-12-20T07:41:00.378Z,2.15
2022-12-20T07:43:27.685Z,2.25
2022-12-20T07:45:57.603Z,2.10
2022-12-20T07:48:24.613Z,2.72
2022-12-20T07:53:24.311Z,2.35
2022-12-20T07:55:51.209Z,2.13
2022-12-20T07:58:18.978Z,1.58
2022-12-20T08:00:46.000Z,2.03
2022-12-20T08:03:15.661Z,2.03
2022-12-20T08:05:43.840Z,1.90
2022-12-20T08:10:37.239Z,1.85
2022-12-20T08:13:04.739Z,2.10
2022-12-20T08:15:31.420Z,1.80
2022-12-20T08:22:49.032Z,1.85
2022-12-20T08:25:15.802Z,2.30
2022-12-20T08:27:42.540Z,2.13
2022-12-20T08:30:10.579Z,1.85
2022-12-20T08:37:28.826Z,1.92
2022-12-20T08:39:55.575Z,2.10
2022-12-20T08:42:23.652Z,2.13
2022-12-20T08:52:07.806Z,2.33
2022-12-20T08:56:59.977Z,2.17
2022-12-20T08:59:26.844Z,2.20
2022-12-20T09:06:46.207Z,2.42
2022-12-20T09:09:37.515Z,2.17
2022-12-20T09:12:04.298Z,1.90
2022-12-20T09:14:30.947Z,2.20
2022-12-20T09:19:23.392Z,2.20
2022-12-20T09:21:50.222Z,2.03
2022-12-20T09:24:17.573Z,2.00
2022-12-20T09:26:45.681Z,2.40
2022-12-20T09:29:19.508Z,2.72
2022-12-20T09:34:17.374Z,5.70
2022-12-20T09:36:44.074Z,4.90
2022-12-20T09:39:11.021Z,5.82
2022-12-20T09:44:06.205Z,2.65
2022-12-20T09:46:33.437Z,2.95
2022-12-20T09:56:43.890Z,2.85
2022-12-20T09:59:14.808Z,2.83
2022-12-20T10:01:48.397Z,2.90
2022-12-20T10:04:24.496Z,2.90
2022-12-20T10:09:30.642Z,2.50
2022-12-20T10:12:01.761Z,2.72
2022-12-20T10:14:31.630Z,3.08
2022-12-20T10:17:12.183Z,2.40
2022-12-20T10:19:48.000Z,2.70
2022-12-20T10:22:17.815Z,2.70
2022-12-20T10:24:48.158Z,3.60
2022-12-20T10:27:19.627Z,3.50
2022-12-20T10:29:46.971Z,3.22
2022-12-20T10:32:18.792Z,2.63
2022-12-20T10:35:05.659Z,2.47
2022-12-20T10:37:32.328Z,2.35
2022-12-20T10:40:03.590Z,2.42
2022-12-20T10:47:43.100Z,3.65
2022-12-20T10:50:14.201Z,3.10
2022-12-20T10:52:40.846Z,4.10
2022-12-20T10:55:27.873Z,4.22
2022-12-20T10:57:54.589Z,3.60
2022-12-20T11:05:41.277Z,3.20
2022-12-20T11:08:34.649Z,27.45
2022-12-20T11:18:30.061Z,8.02
2022-12-20T11:21:18.492Z,2.70
2022-12-20T11:26:23.046Z,9.73
2022-12-20T11:31:27.770Z,4.45
2022-12-20T11:36:58.943Z,2.90
2022-12-20T11:41:55.665Z,5.28
2022-12-20T11:44:50.104Z,2.63
2022-12-20T11:47:21.843Z,3.23
2022-12-20T11:49:54.540Z,1.83
2022-12-20T11:52:27.308Z,1.30
2022-12-20T11:55:02.346Z,1.00
2022-12-20T12:14:46.573Z,1.35
2022-12-20T12:24:45.734Z,1.30
2022-12-20T12:32:44.257Z,3.03
2022-12-20T12:35:11.319Z,2.10
2022-12-20T12:37:53.192Z,3.13
2022-12-20T12:42:48.923Z,2.85
2022-12-20T12:45:26.050Z,2.38
2022-12-20T12:47:58.770Z,2.13
2022-12-20T12:50:30.764Z,1.92
2022-12-20T12:53:00.580Z,2.00
2022-12-20T13:00:52.238Z,2.83
2022-12-20T13:03:37.457Z,4.30
2022-12-20T13:06:22.607Z,4.93
2022-12-20T13:08:58.324Z,5.50
2022-12-20T13:11:34.106Z,5.35
2022-12-20T13:14:21.028Z,5.25
2022-12-20T13:19:17.678Z,7.20
2022-12-20T13:24:35.533Z,5.25
2022-12-20T13:27:03.176Z,3.15
2022-12-20T13:29:34.468Z,3.50
2022-12-20T13:32:01.822Z,3.95
2022-12-20T13:42:07.318Z,2.70
2022-12-20T13:44:41.511Z,2.55
2022-12-20T13:49:52.819Z,2.13
2022-12-20T13:52:26.041Z,1.90
2022-12-20T13:57:31.147Z,2.72
2022-12-20T14:00:05.739Z,3.40
2022-12-20T14:02:36.735Z,3.67
2022-12-20T14:09:59.856Z,7.22
2022-12-20T14:12:31.476Z,5.32
2022-12-20T14:17:32.579Z,4.40
2022-12-20T14:20:18.410Z,3.53
2022-12-20T14:22:51.195Z,4.90
2022-12-20T14:25:21.287Z,6.75
2022-12-20T14:27:48.288Z,9.70
2022-12-20T14:32:58.801Z,14.82
2022-12-20T14:35:25.789Z,8.07
2022-12-20T14:37:57.204Z,6.45
2022-12-20T14:40:24.281Z,7.90
2022-12-20T14:42:51.130Z,6.05
2022-12-20T14:50:27.874Z,6.70
2022-12-20T14:52:54.758Z,8.57
2022-12-20T14:55:22.902Z,9.77
2022-12-20T15:02:56.527Z,9.63
2022-12-20T15:05:35.646Z,11.82
2022-12-20T15:11:04.973Z,11.25
2022-12-20T15:13:36.195Z,13.00
2022-12-20T15:16:04.762Z,11.00
2022-12-20T15:18:31.971Z,11.52
2022-12-20T15:21:01.095Z,11.90
2022-12-20T15:23:27.837Z,12.27
2022-12-20T15:25:54.536Z,10.35
2022-12-20T15:28:22.142Z,12.20
2022-12-20T15:30:49.733Z,11.60
2022-12-20T15:33:18.555Z,12.43
2022-12-20T15:35:45.887Z,10.30
2022-12-20T15:38:16.926Z,11.00
2022-12-20T15:40:44.335Z,10.30
2022-12-20T15:43:14.932Z,7.85
2022-12-20T15:45:43.392Z,7.28
2022-12-20T15:48:14.585Z,7.22
2022-12-20T15:50:43.617Z,5.55
2022-12-20T15:53:14.472Z,5.38
2022-12-20T15:55:41.482Z,7.93
2022-12-20T15:58:09.010Z,7.35
2022-12-20T16:00:38.129Z,6.65
2022-12-20T16:03:05.072Z,5.85
2022-12-20T16:05:32.015Z,5.82
2022-12-20T16:08:01.945Z,8.50
2022-12-20T16:10:34.680Z,16.95
2022-12-20T16:22:53.369Z,7.05
2022-12-20T16:30:19.930Z,4.18
2022-12-20T16:32:46.810Z,4.28
2022-12-20T16:35:42.644Z,5.18
2022-12-20T16:45:28.130Z,13.20
2022-12-20T16:47:55.067Z,9.60
2022-12-20T16:50:28.448Z,7.63
2022-12-20T16:52:55.363Z,12.00
2022-12-20T16:55:26.950Z,14.00
2022-12-20T16:57:53.864Z,10.00
2022-12-20T17:00:25.335Z,9.25
2022-12-20T17:02:52.230Z,12.27
2022-12-20T17:05:22.172Z,24.52
2022-12-20T17:07:48.963Z,20.73
2022-12-20T17:10:36.149Z,24.48
2022-12-20T17:13:02.763Z,31.33
2022-12-20T17:15:30.640Z,28.67
2022-12-20T17:17:58.320Z,26.77
2022-12-20T17:20:25.278Z,25.02
2022-12-20T17:22:56.312Z,22.73
2022-12-20T17:30:19.477Z,16.85
2022-12-20T17:32:46.233Z,17.55
2022-12-20T17:37:57.801Z,20.33
2022-12-20T17:40:28.279Z,20.05
2022-12-20T17:52:37.465Z,28.45
2022-12-20T17:55:04.552Z,25.30
2022-12-20T17:57:31.228Z,27.73
2022-12-20T18:04:51.040Z,28.23
2022-12-20T18:07:17.953Z,32.03
2022-12-20T18:09:46.233Z,35.83
2022-12-20T18:12:12.802Z,37.13
2022-12-20T18:17:04.959Z,35.97
2022-12-20T18:19:32.046Z,38.47
2022-12-20T18:22:00.160Z,31.85
2022-12-20T18:26:53.029Z,28.98
2022-12-20T18:29:19.689Z,27.33
2022-12-20T18:39:04.547Z,29.60
2022-12-20T18:41:31.358Z,30.63
2022-12-20T18:43:59.273Z,33.47
2022-12-20T18:46:26.344Z,33.25
2022-12-20T18:48:54.429Z,36.00
2022-12-20T18:51:22.586Z,44.40
2022-12-20T18:53:50.136Z,65.75
2022-12-20T18:56:18.194Z,55.38
2022-12-20T18:58:44.865Z,39.15
2022-12-20T19:01:15.543Z,36.13
2022-12-20T19:03:42.591Z,50.50
2022-12-20T19:06:10.652Z,46.85
2022-12-20T19:08:37.780Z,38.75
2022-12-20T19:11:05.748Z,40.58
2022-12-20T19:13:32.439Z,30.52
2022-12-20T19:18:36.232Z,58.97
2022-12-20T19:21:06.509Z,47.35
2022-12-20T19:33:21.354Z,33.35
2022-12-20T19:35:56.381Z,31.63
2022-12-20T19:43:20.521Z,28.15
2022-12-20T19:45:47.323Z,31.40
2022-12-20T19:48:14.620Z,23.42
2022-12-20T19:50:41.393Z,19.77
2022-12-20T19:53:08.159Z,17.23
2022-12-20T19:58:00.284Z,19.15
2022-12-20T20:00:27.488Z,27.23
2022-12-20T20:02:54.342Z,24.58
2022-12-20T20:05:21.197Z,22.92
2022-12-20T20:07:47.963Z,20.38
2022-12-20T20:10:14.616Z,19.90
2022-12-20T20:12:41.303Z,17.40
2022-12-20T20:15:08.116Z,19.58
2022-12-20T20:17:35.913Z,22.10
2022-12-20T20:20:02.609Z,21.42
2022-12-20T20:22:29.234Z,21.00
2022-12-20T20:34:40.076Z,18.25
2022-12-20T20:37:07.023Z,20.30
2022-12-20T20:39:34.222Z,21.40
2022-12-20T20:42:00.937Z,21.92
2022-12-20T20:44:27.667Z,19.05
2022-12-20T20:54:11.050Z,30.55
2022-12-20T20:56:37.767Z,27.75
2022-12-20T20:59:07.167Z,22.48
2022-12-20T21:01:37.512Z,21.58
2022-12-20T21:04:04.779Z,16.30
2022-12-20T21:06:46.967Z,14.20
2022-12-20T21:09:13.877Z,22.85
2022-12-20T21:11:40.713Z,21.85
2022-12-20T21:14:07.450Z,23.20
2022-12-20T21:16:34.508Z,25.25
2022-12-20T21:19:01.342Z,24.40
2022-12-20T21:21:28.026Z,21.75
2022-12-20T21:23:55.105Z,25.38
2022-12-20T21:26:22.406Z,24.52
2022-12-20T21:28:49.052Z,25.17
2022-12-20T21:33:42.647Z,17.05
2022-12-20T21:36:16.552Z,16.65
2022-12-20T21:38:47.130Z,18.33
2022-12-20T21:41:13.745Z,19.95
2022-12-20T21:46:11.358Z,20.13
2022-12-20T21:48:39.361Z,16.23
2022-12-20T21:53:32.301Z,13.93
2022-12-20T21:55:59.878Z,13.07
2022-12-20T22:00:55.122Z,8.73
2022-12-20T22:03:22.927Z,12.63
2022-12-20T22:05:50.588Z,13.02
2022-12-20T22:08:18.111Z,12.40
2022-12-20T22:10:45.246Z,11.20
2022-12-20T22:13:12.530Z,8.93
2022-12-20T22:15:39.478Z,9.35
2022-12-20T22:18:06.762Z,10.00
2022-12-20T22:20:35.079Z,14.10
2022-12-20T22:23:02.057Z,11.48
2022-12-20T22:25:28.841Z,11.30
2022-12-20T22:27:55.607Z,14.23
2022-12-20T22:32:48.487Z,12.55
2022-12-20T22:35:22.225Z,10.02
2022-12-20T22:42:40.202Z,7.20
2022-12-20T22:49:58.641Z,17.90
2022-12-20T22:52:25.412Z,17.27
2022-12-20T22:54:52.314Z,15.80
2022-12-20T22:57:19.022Z,15.35
2022-12-20T22:59:45.637Z,12.68
2022-12-20T23:02:12.353Z,16.05
2022-12-20T23:07:04.992Z,23.55
2022-12-20T23:09:31.734Z,20.90
2022-12-20T23:12:16.713Z,11.20
2022-12-20T23:15:04.257Z,9.82
2022-12-20T23:22:41.758Z,11.55
2022-12-20T23:25:08.520Z,9.55
2022-12-20T23:27:35.330Z,9.85
2022-12-20T23:32:29.149Z,12.15
2022-12-20T23:34:55.817Z,11.18
2022-12-20T23:39:47.881Z,9.65
2022-12-20T23:42:14.776Z,10.45
2022-12-20T23:49:32.530Z,10.35
2022-12-20T23:51:59.198Z,9.77
2022-12-20T23:54:25.837Z,10.32
2022-12-20T23:56:52.592Z,10.80
2022-12-20T23:59:19.233Z,9.57
