createdAt,value
2018-09-30T00:00:39.313Z,5.99
2018-09-30T00:03:09.018Z,6.19
2018-09-30T00:05:39.383Z,5.95
2018-09-30T00:08:09.056Z,6.14
2018-09-30T00:10:38.794Z,6.25
2018-09-30T00:13:08.857Z,5.80
2018-09-30T00:15:38.607Z,5.98
2018-09-30T00:18:08.483Z,5.71
2018-09-30T00:20:38.470Z,5.95
2018-09-30T00:23:08.350Z,6.20
2018-09-30T00:25:43.178Z,6.64
2018-09-30T00:28:12.799Z,7.05
2018-09-30T00:30:42.892Z,7.17
2018-09-30T00:33:12.527Z,6.66
2018-09-30T00:35:42.194Z,6.77
2018-09-30T00:38:11.818Z,6.87
2018-09-30T00:40:41.523Z,6.66
2018-09-30T00:43:11.264Z,6.36
2018-09-30T00:45:40.915Z,6.03
2018-09-30T00:48:11.072Z,5.70
2018-09-30T00:50:40.972Z,5.71
2018-09-30T00:53:10.945Z,5.75
2018-09-30T00:55:40.602Z,5.59
2018-09-30T00:58:10.239Z,5.61
2018-09-30T01:00:39.938Z,5.77
2018-09-30T01:03:09.654Z,5.85
2018-09-30T01:05:39.322Z,6.14
2018-09-30T01:08:08.987Z,6.21
2018-09-30T01:10:38.784Z,6.69
2018-09-30T01:13:08.552Z,6.25
2018-09-30T01:15:38.235Z,6.15
2018-09-30T01:18:07.969Z,6.01
2018-09-30T01:20:37.641Z,6.54
2018-09-30T01:23:07.298Z,6.84
2018-09-30T01:25:37.457Z,6.62
2018-09-30T01:28:07.243Z,6.22
2018-09-30T01:30:36.953Z,5.63
2018-09-30T01:33:06.650Z,5.35
2018-09-30T01:35:36.317Z,5.59
2018-09-30T01:38:06.111Z,5.41
2018-09-30T01:40:35.832Z,5.18
2018-09-30T01:43:05.527Z,5.20
2018-09-30T01:45:35.138Z,5.38
2018-09-30T01:48:04.802Z,5.71
2018-09-30T01:50:34.482Z,6.17
2018-09-30T01:53:04.145Z,6.38
2018-09-30T01:55:33.796Z,5.74
2018-09-30T01:58:03.493Z,5.61
2018-09-30T02:00:33.109Z,5.41
2018-09-30T02:03:02.758Z,5.09
2018-09-30T02:05:37.848Z,5.11
2018-09-30T02:08:07.645Z,5.43
2018-09-30T02:10:37.319Z,5.68
2018-09-30T02:13:07.249Z,5.67
2018-09-30T02:15:36.909Z,5.91
2018-09-30T02:18:06.672Z,5.90
2018-09-30T02:20:36.297Z,5.45
2018-09-30T02:23:05.962Z,5.82
2018-09-30T02:25:35.639Z,6.19
2018-09-30T02:28:05.274Z,6.44
2018-09-30T02:30:35.174Z,5.63
2018-09-30T02:33:05.212Z,5.00
2018-09-30T02:35:34.867Z,4.78
2018-09-30T02:38:04.723Z,4.68
2018-09-30T02:40:35.018Z,4.74
2018-09-30T02:43:04.966Z,5.00
2018-09-30T02:45:34.763Z,5.23
2018-09-30T02:48:04.993Z,4.91
2018-09-30T02:50:34.938Z,4.56
2018-09-30T02:53:07.772Z,4.53
2018-09-30T02:55:38.928Z,4.87
2018-09-30T02:58:10.064Z,4.90
2018-09-30T03:00:39.712Z,5.14
2018-09-30T03:03:09.359Z,5.55
2018-09-30T03:05:39.493Z,5.52
2018-09-30T03:08:14.438Z,5.46
2018-09-30T03:10:44.171Z,4.79
2018-09-30T03:13:13.816Z,4.79
2018-09-30T03:15:43.475Z,5.36
2018-09-30T03:18:13.108Z,5.48
2018-09-30T03:20:42.735Z,5.03
2018-09-30T03:23:12.342Z,4.38
2018-09-30T03:25:41.952Z,5.12
2018-09-30T03:28:11.635Z,5.63
2018-09-30T03:30:41.802Z,5.35
2018-09-30T03:33:11.438Z,4.68
2018-09-30T03:35:41.093Z,4.02
2018-09-30T03:38:10.747Z,4.83
2018-09-30T03:40:40.706Z,5.12
2018-09-30T03:43:10.375Z,5.25
2018-09-30T03:45:40.038Z,4.32
2018-09-30T03:48:09.676Z,4.28
2018-09-30T03:50:39.355Z,4.58
2018-09-30T03:53:08.980Z,4.90
2018-09-30T03:55:38.618Z,5.02
2018-09-30T03:58:08.300Z,4.45
2018-09-30T04:00:38.573Z,3.89
2018-09-30T04:03:08.311Z,3.98
2018-09-30T04:05:37.975Z,4.05
2018-09-30T04:08:08.319Z,4.25
2018-09-30T04:10:38.360Z,4.62
2018-09-30T04:13:08.380Z,3.92
2018-09-30T04:15:38.051Z,4.12
2018-09-30T04:18:07.743Z,4.61
2018-09-30T04:20:37.536Z,4.70
2018-09-30T04:23:07.515Z,4.79
2018-09-30T04:25:37.194Z,4.96
2018-09-30T04:28:06.879Z,5.20
2018-09-30T04:30:36.537Z,5.05
2018-09-30T04:33:06.292Z,4.49
2018-09-30T04:35:35.979Z,4.27
2018-09-30T04:38:05.758Z,4.50
2018-09-30T04:40:35.388Z,3.93
2018-09-30T04:43:05.092Z,3.80
2018-09-30T04:45:34.724Z,4.00
2018-09-30T04:48:04.351Z,3.93
2018-09-30T04:50:34.003Z,3.89
2018-09-30T04:53:03.621Z,3.68
2018-09-30T04:55:33.518Z,3.80
2018-09-30T04:58:03.155Z,3.85
2018-09-30T05:00:32.815Z,3.54
2018-09-30T05:03:02.638Z,3.20
2018-09-30T05:05:32.291Z,3.71
2018-09-30T05:08:02.281Z,4.32
2018-09-30T05:10:32.194Z,4.54
2018-09-30T05:13:01.838Z,4.57
2018-09-30T05:15:31.470Z,4.88
2018-09-30T05:18:01.094Z,4.91
2018-09-30T05:20:30.770Z,4.57
2018-09-30T05:23:00.451Z,4.11
2018-09-30T05:25:30.604Z,3.65
2018-09-30T05:28:00.484Z,3.25
2018-09-30T05:30:30.123Z,3.55
2018-09-30T05:32:59.787Z,4.31
2018-09-30T05:35:29.495Z,3.93
2018-09-30T05:37:59.183Z,3.60
2018-09-30T05:40:28.852Z,4.24
2018-09-30T05:42:58.538Z,4.31
2018-09-30T05:45:28.138Z,4.04
2018-09-30T05:47:57.904Z,3.41
2018-09-30T05:50:27.625Z,3.12
2018-09-30T05:52:57.255Z,3.51
2018-09-30T05:55:27.100Z,3.22
2018-09-30T05:57:56.781Z,3.47
2018-09-30T06:00:26.730Z,3.76
2018-09-30T06:02:56.725Z,3.96
2018-09-30T06:05:26.360Z,4.22
2018-09-30T06:07:56.238Z,4.20
2018-09-30T06:10:26.276Z,4.01
2018-09-30T06:12:55.937Z,4.25
2018-09-30T06:15:25.566Z,4.49
2018-09-30T06:17:55.281Z,4.17
2018-09-30T06:20:24.877Z,4.21
2018-09-30T06:22:54.524Z,4.45
2018-09-30T06:25:24.486Z,4.44
2018-09-30T06:27:54.187Z,4.55
2018-09-30T06:30:23.768Z,4.37
2018-09-30T06:32:53.471Z,4.36
2018-09-30T06:35:23.120Z,4.16
2018-09-30T06:37:52.790Z,4.10
2018-09-30T06:40:22.480Z,4.03
2018-09-30T06:42:52.066Z,4.06
2018-09-30T06:45:21.763Z,4.29
2018-09-30T06:47:51.434Z,4.51
2018-09-30T06:50:21.501Z,4.74
2018-09-30T06:52:51.143Z,4.79
2018-09-30T06:55:21.359Z,4.95
2018-09-30T06:57:51.023Z,4.98
2018-09-30T07:00:21.380Z,4.93
2018-09-30T07:02:51.403Z,5.04
2018-09-30T07:05:21.118Z,5.08
2018-09-30T07:07:50.783Z,4.87
2018-09-30T07:10:20.407Z,4.83
2018-09-30T07:12:51.274Z,4.77
2018-09-30T07:15:20.878Z,4.85
2018-09-30T07:17:51.046Z,4.87
2018-09-30T07:20:20.801Z,4.97
2018-09-30T07:22:50.470Z,5.11
2018-09-30T07:25:20.134Z,5.24
2018-09-30T07:27:49.783Z,5.30
2018-09-30T07:30:19.487Z,5.31
2018-09-30T07:32:49.742Z,5.36
2018-09-30T07:35:19.827Z,5.41
2018-09-30T07:37:50.205Z,5.50
2018-09-30T07:40:19.984Z,5.57
2018-09-30T07:42:49.721Z,5.57
2018-09-30T07:45:19.353Z,5.63
2018-09-30T07:47:49.643Z,5.66
2018-09-30T07:50:19.304Z,5.76
2018-09-30T07:52:48.944Z,5.93
2018-09-30T07:55:18.550Z,5.86
2018-09-30T07:57:48.558Z,6.03
2018-09-30T08:00:19.454Z,6.01
2018-09-30T08:02:49.110Z,6.04
2018-09-30T08:05:18.794Z,6.20
2018-09-30T08:07:49.300Z,6.24
2018-09-30T08:10:19.039Z,6.37
2018-09-30T08:12:48.707Z,6.43
2018-09-30T08:15:18.411Z,6.54
2018-09-30T08:17:48.060Z,6.63
2018-09-30T08:20:21.914Z,6.72
2018-09-30T08:22:51.936Z,7.01
2018-09-30T08:25:21.776Z,7.15
2018-09-30T08:27:51.603Z,7.04
2018-09-30T08:30:21.210Z,7.23
2018-09-30T08:32:50.891Z,7.19
2018-09-30T08:35:21.154Z,7.88
2018-09-30T08:37:56.083Z,7.82
2018-09-30T08:40:30.923Z,7.65
2018-09-30T08:43:01.360Z,7.69
2018-09-30T08:45:31.047Z,7.95
2018-09-30T08:48:00.715Z,8.28
2018-09-30T08:50:30.825Z,8.34
2018-09-30T08:53:00.457Z,9.28
2018-09-30T08:55:30.350Z,8.81
2018-09-30T08:58:00.066Z,8.40
2018-09-30T09:00:30.171Z,8.50
2018-09-30T09:03:00.161Z,9.29
2018-09-30T09:05:29.818Z,8.73
2018-09-30T09:07:59.609Z,9.08
2018-09-30T09:10:29.604Z,9.14
2018-09-30T09:12:59.823Z,8.91
2018-09-30T09:15:29.625Z,9.43
2018-09-30T09:17:59.451Z,9.83
2018-09-30T09:20:29.108Z,9.79
2018-09-30T09:22:59.144Z,9.94
2018-09-30T09:25:29.202Z,10.86
2018-09-30T09:27:59.148Z,10.51
2018-09-30T09:30:28.775Z,10.63
2018-09-30T09:32:58.940Z,11.33
2018-09-30T09:35:28.823Z,10.98
2018-09-30T09:37:58.500Z,10.53
2018-09-30T09:40:28.151Z,10.51
2018-09-30T09:42:57.770Z,11.19
2018-09-30T09:45:27.862Z,11.35
2018-09-30T09:47:57.519Z,10.95
2018-09-30T09:50:27.706Z,12.12
2018-09-30T09:52:57.374Z,11.31
2018-09-30T09:55:27.083Z,11.64
2018-09-30T09:57:56.743Z,11.87
2018-09-30T10:00:32.066Z,12.02
2018-09-30T10:03:01.703Z,12.29
2018-09-30T10:05:31.380Z,11.68
2018-09-30T10:08:01.094Z,11.92
2018-09-30T10:10:30.736Z,11.95
2018-09-30T10:13:00.753Z,12.38
2018-09-30T10:15:30.521Z,11.92
2018-09-30T10:18:00.163Z,11.83
2018-09-30T10:20:29.922Z,11.66
2018-09-30T10:22:59.707Z,12.33
2018-09-30T10:25:29.386Z,12.74
2018-09-30T10:27:59.063Z,12.14
2018-09-30T10:30:28.842Z,12.37
2018-09-30T10:32:58.593Z,12.13
2018-09-30T10:35:28.261Z,12.32
2018-09-30T10:37:58.111Z,12.64
2018-09-30T10:40:27.790Z,12.95
2018-09-30T10:42:58.061Z,12.91
2018-09-30T10:45:27.748Z,13.22
2018-09-30T10:47:57.383Z,12.92
2018-09-30T10:50:27.043Z,12.98
2018-09-30T10:52:56.724Z,13.23
2018-09-30T10:55:26.484Z,13.70
2018-09-30T10:57:56.071Z,13.56
2018-09-30T11:00:25.788Z,13.38
2018-09-30T11:02:55.402Z,13.06
2018-09-30T11:05:25.100Z,13.13
2018-09-30T11:07:54.798Z,13.81
2018-09-30T11:10:25.060Z,13.16
2018-09-30T11:12:54.786Z,13.42
2018-09-30T11:15:24.679Z,13.49
2018-09-30T11:17:54.402Z,13.86
2018-09-30T11:20:24.070Z,14.09
2018-09-30T11:22:53.741Z,14.06
2018-09-30T11:25:23.402Z,14.27
2018-09-30T11:27:53.128Z,13.92
2018-09-30T11:30:22.806Z,13.81
2018-09-30T11:32:53.442Z,14.23
2018-09-30T11:35:23.103Z,14.13
2018-09-30T11:37:52.838Z,14.19
2018-09-30T11:40:22.581Z,14.12
2018-09-30T11:42:52.276Z,14.15
2018-09-30T11:45:22.031Z,15.03
2018-09-30T11:47:51.804Z,14.78
2018-09-30T11:50:21.549Z,15.15
2018-09-30T11:52:51.936Z,15.07
2018-09-30T11:55:22.357Z,14.73
2018-09-30T11:57:52.218Z,15.00
2018-09-30T12:00:22.088Z,15.27
2018-09-30T12:02:52.588Z,15.37
2018-09-30T12:05:22.324Z,15.34
2018-09-30T12:07:52.305Z,15.28
2018-09-30T12:10:22.084Z,15.21
2018-09-30T12:12:53.238Z,14.99
2018-09-30T12:15:23.023Z,15.62
2018-09-30T12:17:52.814Z,15.13
2018-09-30T12:20:22.504Z,15.88
2018-09-30T12:22:56.123Z,15.81
2018-09-30T12:25:25.875Z,15.57
2018-09-30T12:27:55.654Z,15.20
2018-09-30T12:30:25.503Z,15.57
2018-09-30T12:32:55.295Z,15.75
2018-09-30T12:35:25.069Z,15.76
2018-09-30T12:37:54.772Z,16.16
2018-09-30T12:40:24.558Z,15.85
2018-09-30T12:42:54.277Z,15.85
2018-09-30T12:45:24.010Z,15.95
2018-09-30T12:47:53.901Z,16.31
2018-09-30T12:50:28.398Z,15.78
2018-09-30T12:52:59.164Z,16.13
2018-09-30T12:55:29.165Z,16.51
2018-09-30T12:58:00.056Z,16.54
2018-09-30T13:00:29.796Z,16.42
2018-09-30T13:03:00.242Z,16.70
2018-09-30T13:05:30.002Z,16.86
2018-09-30T13:07:59.854Z,16.30
2018-09-30T13:10:31.625Z,16.58
2018-09-30T13:13:01.524Z,16.54
2018-09-30T13:15:31.456Z,16.54
2018-09-30T13:18:01.223Z,16.84
2018-09-30T13:20:31.103Z,16.73
2018-09-30T13:23:00.851Z,16.71
2018-09-30T13:25:30.588Z,17.01
2018-09-30T13:28:03.858Z,16.80
2018-09-30T13:30:34.704Z,17.12
2018-09-30T13:33:16.719Z,17.17
2018-09-30T13:35:46.635Z,17.23
2018-09-30T13:38:21.848Z,17.02
2018-09-30T13:40:57.400Z,17.11
2018-09-30T13:43:29.234Z,17.18
2018-09-30T13:46:04.001Z,17.18
2018-09-30T13:48:34.737Z,17.20
2018-09-30T13:51:04.863Z,17.39
2018-09-30T13:53:36.558Z,17.22
2018-09-30T13:56:06.875Z,17.44
2018-09-30T13:58:38.006Z,17.26
2018-09-30T14:01:08.997Z,17.29
2018-09-30T14:03:39.203Z,17.24
2018-09-30T14:06:09.045Z,17.58
2018-09-30T14:08:38.815Z,17.57
2018-09-30T14:11:08.510Z,17.61
2018-09-30T14:13:38.878Z,17.51
2018-09-30T14:16:10.276Z,17.63
2018-09-30T14:18:40.378Z,17.94
2018-09-30T14:21:10.130Z,17.55
2018-09-30T14:23:39.856Z,17.28
2018-09-30T14:26:09.620Z,17.57
2018-09-30T14:28:39.560Z,17.61
2018-09-30T14:31:09.318Z,17.86
2018-09-30T14:33:38.933Z,17.78
2018-09-30T14:36:08.612Z,17.86
2018-09-30T14:38:38.540Z,17.62
2018-09-30T14:41:08.314Z,17.53
2018-09-30T14:43:38.680Z,17.65
2018-09-30T14:46:08.737Z,17.89
2018-09-30T14:48:39.645Z,17.92
2018-09-30T14:51:09.445Z,17.73
2018-09-30T14:53:39.186Z,17.56
2018-09-30T14:56:09.011Z,17.29
2018-09-30T14:58:38.746Z,17.45
2018-09-30T15:01:08.568Z,17.51
2018-09-30T15:03:38.217Z,17.41
2018-09-30T15:06:08.022Z,17.48
2018-09-30T15:08:37.745Z,17.38
2018-09-30T15:11:07.399Z,17.45
2018-09-30T15:13:37.171Z,17.04
2018-09-30T15:16:06.844Z,17.11
2018-09-30T15:18:36.558Z,17.09
2018-09-30T15:21:06.293Z,17.70
2018-09-30T15:23:35.963Z,17.51
2018-09-30T15:26:05.695Z,17.47
2018-09-30T15:28:35.447Z,17.33
2018-09-30T15:31:05.118Z,17.21
2018-09-30T15:33:34.763Z,17.46
2018-09-30T15:36:04.521Z,17.46
2018-09-30T15:38:34.318Z,17.07
2018-09-30T15:41:03.980Z,16.95
2018-09-30T15:43:33.739Z,16.99
2018-09-30T15:46:03.461Z,17.07
2018-09-30T15:48:33.093Z,17.11
2018-09-30T15:51:02.794Z,17.26
2018-09-30T15:53:32.619Z,16.92
2018-09-30T15:56:02.324Z,16.84
2018-09-30T15:58:32.144Z,16.71
2018-09-30T16:01:01.919Z,16.52
2018-09-30T16:03:31.711Z,16.19
2018-09-30T16:06:01.410Z,16.52
2018-09-30T16:08:31.207Z,16.44
2018-09-30T16:11:00.835Z,16.47
2018-09-30T16:13:30.560Z,16.69
2018-09-30T16:16:00.349Z,16.68
2018-09-30T16:18:30.028Z,16.53
2018-09-30T16:20:59.715Z,16.16
2018-09-30T16:23:29.400Z,15.96
2018-09-30T16:25:59.067Z,15.98
2018-09-30T16:28:28.800Z,15.81
2018-09-30T16:30:58.462Z,15.65
2018-09-30T16:33:28.181Z,15.55
2018-09-30T16:35:57.848Z,15.47
2018-09-30T16:38:27.523Z,15.13
2018-09-30T16:40:57.231Z,14.88
2018-09-30T16:43:27.362Z,14.78
2018-09-30T16:45:57.023Z,14.88
2018-09-30T16:48:26.632Z,14.70
2018-09-30T16:50:56.407Z,14.52
2018-09-30T16:53:26.097Z,14.33
2018-09-30T16:55:56.265Z,14.39
2018-09-30T16:58:25.929Z,14.43
2018-09-30T17:00:55.644Z,14.31
2018-09-30T17:03:25.449Z,14.29
2018-09-30T17:05:55.083Z,14.13
2018-09-30T17:08:24.751Z,13.90
2018-09-30T17:10:54.448Z,13.88
2018-09-30T17:13:24.115Z,14.04
2018-09-30T17:15:53.754Z,13.87
2018-09-30T17:18:23.435Z,14.04
2018-09-30T17:20:53.088Z,13.95
2018-09-30T17:23:22.812Z,13.63
2018-09-30T17:25:52.465Z,13.89
2018-09-30T17:28:22.630Z,13.79
2018-09-30T17:30:52.547Z,13.90
2018-09-30T17:33:23.004Z,13.76
2018-09-30T17:35:52.781Z,13.44
2018-09-30T17:38:22.486Z,13.30
2018-09-30T17:40:52.194Z,13.65
2018-09-30T17:43:21.830Z,13.49
2018-09-30T17:45:51.642Z,13.68
2018-09-30T17:48:21.328Z,13.76
2018-09-30T17:50:51.011Z,13.85
2018-09-30T17:53:20.682Z,13.95
2018-09-30T17:55:50.567Z,13.97
2018-09-30T17:58:20.223Z,13.86
2018-09-30T18:00:49.903Z,13.99
2018-09-30T18:03:19.635Z,13.74
2018-09-30T18:05:49.258Z,13.57
2018-09-30T18:08:18.991Z,13.42
2018-09-30T18:10:48.651Z,13.12
2018-09-30T18:13:18.375Z,12.94
2018-09-30T18:15:48.149Z,12.89
2018-09-30T18:18:17.852Z,12.73
2018-09-30T18:20:47.619Z,13.19
2018-09-30T18:23:18.251Z,12.79
2018-09-30T18:25:47.978Z,12.82
2018-09-30T18:28:17.865Z,12.85
2018-09-30T18:30:47.591Z,13.07
2018-09-30T18:33:17.406Z,12.91
2018-09-30T18:35:47.048Z,12.83
2018-09-30T18:38:16.810Z,12.69
2018-09-30T18:40:48.895Z,12.64
2018-09-30T18:43:19.515Z,12.52
2018-09-30T18:45:49.307Z,12.75
2018-09-30T18:48:18.987Z,12.83
2018-09-30T18:50:48.720Z,13.16
2018-09-30T18:53:18.563Z,13.33
2018-09-30T18:55:48.393Z,13.35
2018-09-30T18:58:18.185Z,12.80
2018-09-30T19:00:48.234Z,12.39
2018-09-30T19:03:18.131Z,11.95
2018-09-30T19:05:47.747Z,12.39
2018-09-30T19:08:17.769Z,12.38
2018-09-30T19:10:47.456Z,12.61
2018-09-30T19:13:17.258Z,12.91
2018-09-30T19:15:47.031Z,13.05
2018-09-30T19:18:16.794Z,12.92
2018-09-30T19:20:46.633Z,12.78
2018-09-30T19:23:16.744Z,12.85
2018-09-30T19:25:46.628Z,12.88
2018-09-30T19:28:16.411Z,12.49
2018-09-30T19:30:46.207Z,11.69
2018-09-30T19:33:15.927Z,12.10
2018-09-30T19:35:45.974Z,12.51
2018-09-30T19:38:15.695Z,12.72
2018-09-30T19:40:45.379Z,12.90
2018-09-30T19:43:15.141Z,12.97
2018-09-30T19:45:44.787Z,13.01
2018-09-30T19:48:14.589Z,13.00
2018-09-30T19:50:44.260Z,12.69
2018-09-30T19:53:13.958Z,12.67
2018-09-30T19:55:43.847Z,12.82
2018-09-30T19:58:13.594Z,12.87
2018-09-30T20:00:43.287Z,12.92
2018-09-30T20:03:13.035Z,12.85
2018-09-30T20:05:42.759Z,12.87
2018-09-30T20:08:12.454Z,12.74
2018-09-30T20:10:42.139Z,12.85
2018-09-30T20:13:12.050Z,12.75
2018-09-30T20:15:41.714Z,12.82
2018-09-30T20:18:11.374Z,12.40
2018-09-30T20:20:41.106Z,12.00
2018-09-30T20:23:10.736Z,12.02
2018-09-30T20:25:40.492Z,12.44
2018-09-30T20:28:13.716Z,12.65
2018-09-30T20:30:43.411Z,12.73
2018-09-30T20:33:13.078Z,12.77
2018-09-30T20:35:42.854Z,12.79
2018-09-30T20:38:12.552Z,12.80
2018-09-30T20:40:43.379Z,12.79
2018-09-30T20:43:13.195Z,12.12
2018-09-30T20:45:42.862Z,11.83
2018-09-30T20:48:12.698Z,12.12
2018-09-30T20:50:42.480Z,11.94
2018-09-30T20:53:12.169Z,12.15
2018-09-30T20:55:41.881Z,12.44
2018-09-30T20:58:11.675Z,12.18
2018-09-30T21:00:41.415Z,11.66
2018-09-30T21:03:11.127Z,11.97
2018-09-30T21:05:59.994Z,11.65
2018-09-30T21:08:29.687Z,11.36
2018-09-30T21:10:59.435Z,11.27
2018-09-30T21:13:29.150Z,10.94
2018-09-30T21:15:59.012Z,11.45
2018-09-30T21:18:28.843Z,11.71
2018-09-30T21:20:58.765Z,12.02
2018-09-30T21:23:29.510Z,12.00
2018-09-30T21:25:59.307Z,12.15
2018-09-30T21:28:29.106Z,11.89
2018-09-30T21:30:58.772Z,11.78
2018-09-30T21:33:28.572Z,11.44
2018-09-30T21:35:58.337Z,11.60
2018-09-30T21:38:28.059Z,11.83
2018-09-30T21:40:57.791Z,11.36
2018-09-30T21:43:27.603Z,11.06
2018-09-30T21:45:57.388Z,11.55
2018-09-30T21:48:27.155Z,11.72
2018-09-30T21:50:57.043Z,10.84
2018-09-30T21:53:26.749Z,10.71
2018-09-30T21:55:56.424Z,10.96
2018-09-30T21:58:44.373Z,10.88
2018-09-30T22:01:14.125Z,10.88
2018-09-30T22:03:43.911Z,11.05
2018-09-30T22:06:29.601Z,10.83
2018-09-30T22:08:59.388Z,11.10
2018-09-30T22:11:29.122Z,11.29
2018-09-30T22:13:58.814Z,11.45
2018-09-30T22:16:28.526Z,11.64
2018-09-30T22:18:58.403Z,11.44
2018-09-30T22:21:28.070Z,10.62
2018-09-30T22:24:01.308Z,10.82
2018-09-30T22:26:30.998Z,11.15
2018-09-30T22:29:00.760Z,10.86
2018-09-30T22:31:30.443Z,10.29
2018-09-30T22:34:00.116Z,10.67
2018-09-30T22:36:29.886Z,11.04
2018-09-30T22:38:59.615Z,11.10
2018-09-30T22:41:29.463Z,10.85
2018-09-30T22:43:59.151Z,10.60
2018-09-30T22:46:28.915Z,10.38
2018-09-30T22:48:58.635Z,10.48
2018-09-30T22:51:28.324Z,10.68
2018-09-30T22:53:57.983Z,10.89
2018-09-30T22:56:38.316Z,10.94
2018-09-30T22:59:11.521Z,11.19
2018-09-30T23:01:41.250Z,10.40
2018-09-30T23:04:10.969Z,10.75
2018-09-30T23:06:40.719Z,10.98
2018-09-30T23:09:10.427Z,10.79
2018-09-30T23:11:40.576Z,10.78
2018-09-30T23:14:10.252Z,10.86
2018-09-30T23:16:40.075Z,10.84
2018-09-30T23:19:09.951Z,10.77
2018-09-30T23:21:39.650Z,10.30
2018-09-30T23:24:09.385Z,10.28
2018-09-30T23:26:40.193Z,10.49
2018-09-30T23:29:28.840Z,10.11
2018-09-30T23:31:58.531Z,10.60
2018-09-30T23:34:28.205Z,10.28
2018-09-30T23:36:57.884Z,10.17
2018-09-30T23:39:27.703Z,10.13
2018-09-30T23:41:57.436Z,9.90
2018-09-30T23:44:27.084Z,10.19
2018-09-30T23:46:56.814Z,9.92
2018-09-30T23:49:26.624Z,10.20
2018-09-30T23:51:56.386Z,10.52
2018-09-30T23:54:26.087Z,10.50
2018-09-30T23:56:55.786Z,10.67
2018-09-30T23:59:25.443Z,10.74
