createdAt,value
2019-03-19T00:02:01.304Z,65.28
2019-03-19T00:04:37.162Z,65.25
2019-03-19T00:07:12.908Z,65.19
2019-03-19T00:09:49.891Z,65.03
2019-03-19T00:12:26.116Z,65.09
2019-03-19T00:15:02.380Z,65.06
2019-03-19T00:17:38.169Z,65.10
2019-03-19T00:20:15.150Z,65.03
2019-03-19T00:22:51.008Z,64.95
2019-03-19T00:25:30.289Z,64.98
2019-03-19T00:28:04.452Z,65.16
2019-03-19T00:30:41.448Z,65.25
2019-03-19T00:33:17.183Z,65.19
2019-03-19T00:35:52.940Z,65.31
2019-03-19T00:38:29.398Z,65.45
2019-03-19T00:41:05.156Z,65.49
2019-03-19T00:43:41.653Z,65.47
2019-03-19T00:46:17.784Z,65.47
2019-03-19T00:48:55.496Z,65.48
2019-03-19T00:51:31.454Z,65.70
2019-03-19T00:54:07.803Z,65.84
2019-03-19T00:56:43.556Z,65.84
2019-03-19T00:59:19.983Z,66.16
2019-03-19T01:01:55.790Z,66.44
2019-03-19T01:04:31.736Z,66.80
2019-03-19T01:07:07.590Z,66.75
2019-03-19T01:09:43.549Z,66.82
2019-03-19T01:12:19.608Z,66.75
2019-03-19T01:14:56.318Z,66.68
2019-03-19T01:17:32.653Z,66.60
2019-03-19T01:20:15.978Z,66.49
2019-03-19T01:22:52.441Z,66.69
2019-03-19T01:25:28.611Z,66.56
2019-03-19T01:28:04.396Z,66.75
2019-03-19T01:30:40.211Z,67.16
2019-03-19T01:33:16.382Z,67.12
2019-03-19T01:35:52.228Z,67.18
2019-03-19T01:38:28.291Z,67.37
2019-03-19T01:41:04.348Z,67.29
2019-03-19T01:43:40.207Z,67.39
2019-03-19T01:46:16.310Z,67.34
2019-03-19T01:48:52.108Z,67.44
2019-03-19T01:51:28.470Z,67.46
2019-03-19T01:54:05.760Z,67.41
2019-03-19T01:56:41.614Z,67.61
2019-03-19T01:59:17.479Z,67.61
2019-03-19T02:01:53.321Z,67.53
2019-03-19T02:04:29.178Z,67.83
2019-03-19T02:07:04.926Z,67.99
2019-03-19T02:09:41.509Z,68.03
2019-03-19T02:12:17.765Z,68.31
2019-03-19T02:14:53.726Z,68.40
2019-03-19T02:17:29.571Z,68.46
2019-03-19T02:20:08.300Z,68.66
2019-03-19T02:22:44.656Z,68.92
2019-03-19T02:25:20.626Z,68.85
2019-03-19T02:27:56.984Z,69.04
2019-03-19T02:30:32.843Z,69.19
2019-03-19T02:33:09.369Z,69.41
2019-03-19T02:35:45.427Z,69.44
2019-03-19T02:38:21.232Z,69.61
2019-03-19T02:40:57.897Z,69.58
2019-03-19T02:43:33.946Z,69.57
2019-03-19T02:46:09.816Z,69.65
2019-03-19T02:48:45.866Z,69.77
2019-03-19T02:51:21.716Z,69.98
2019-03-19T02:53:57.580Z,69.87
2019-03-19T02:56:33.744Z,70.02
2019-03-19T02:59:10.363Z,70.19
2019-03-19T03:01:46.174Z,70.27
2019-03-19T03:04:22.124Z,70.48
2019-03-19T03:06:57.977Z,70.34
2019-03-19T03:09:33.832Z,70.33
2019-03-19T03:12:10.164Z,70.36
2019-03-19T03:14:46.484Z,70.53
2019-03-19T03:17:22.512Z,70.42
2019-03-19T03:19:58.681Z,70.45
2019-03-19T03:22:34.737Z,70.53
2019-03-19T03:25:12.059Z,70.74
2019-03-19T03:27:47.880Z,70.86
2019-03-19T03:30:24.491Z,70.87
2019-03-19T03:33:00.399Z,71.04
2019-03-19T03:35:36.248Z,71.30
2019-03-19T03:38:12.111Z,71.09
2019-03-19T03:40:47.971Z,71.12
2019-03-19T03:43:23.698Z,71.29
2019-03-19T03:45:59.580Z,71.39
2019-03-19T03:48:35.420Z,71.34
2019-03-19T03:51:11.169Z,71.55
2019-03-19T03:53:47.494Z,71.52
2019-03-19T03:56:23.875Z,71.67
2019-03-19T03:59:01.319Z,71.57
2019-03-19T04:01:37.861Z,71.53
2019-03-19T04:04:14.124Z,71.68
2019-03-19T04:06:50.583Z,71.67
2019-03-19T04:09:27.495Z,71.57
2019-03-19T04:12:04.895Z,71.57
2019-03-19T04:14:46.380Z,71.60
2019-03-19T04:17:20.587Z,71.61
2019-03-19T04:19:56.537Z,71.54
2019-03-19T04:22:32.388Z,71.54
2019-03-19T04:25:09.780Z,71.55
2019-03-19T04:27:45.820Z,71.29
2019-03-19T04:30:21.881Z,71.39
2019-03-19T04:32:58.261Z,71.48
2019-03-19T04:35:34.620Z,71.53
2019-03-19T04:38:10.463Z,71.52
2019-03-19T04:40:46.430Z,71.65
2019-03-19T04:43:22.382Z,72.19
2019-03-19T04:45:58.866Z,71.89
2019-03-19T04:48:34.732Z,71.57
2019-03-19T04:51:11.706Z,71.43
2019-03-19T04:53:47.806Z,71.14
2019-03-19T04:56:23.807Z,70.97
2019-03-19T04:58:59.650Z,70.80
2019-03-19T05:01:35.509Z,70.91
2019-03-19T05:04:11.478Z,70.83
2019-03-19T05:06:47.301Z,70.70
2019-03-19T05:09:23.760Z,70.65
2019-03-19T05:11:59.683Z,70.30
2019-03-19T05:14:35.513Z,70.08
2019-03-19T05:17:11.358Z,69.83
2019-03-19T05:19:47.266Z,69.66
2019-03-19T05:22:23.283Z,69.46
2019-03-19T05:24:59.013Z,69.44
2019-03-19T05:27:37.551Z,69.51
2019-03-19T05:30:19.029Z,69.61
2019-03-19T05:32:54.769Z,69.47
2019-03-19T05:35:32.063Z,69.51
2019-03-19T05:38:10.506Z,69.45
2019-03-19T05:40:46.551Z,69.45
2019-03-19T05:43:22.304Z,69.29
2019-03-19T05:45:58.232Z,69.20
2019-03-19T05:48:34.297Z,69.04
2019-03-19T05:51:10.359Z,68.66
2019-03-19T05:53:46.235Z,68.66
2019-03-19T05:56:22.277Z,68.59
2019-03-19T05:58:58.119Z,68.50
2019-03-19T06:01:33.996Z,68.49
2019-03-19T06:04:09.776Z,68.40
2019-03-19T06:06:45.589Z,68.27
2019-03-19T06:09:21.432Z,67.78
2019-03-19T06:11:57.298Z,67.64
2019-03-19T06:14:33.163Z,67.42
2019-03-19T06:17:09.105Z,67.04
2019-03-19T06:19:45.196Z,67.12
2019-03-19T06:22:21.111Z,66.94
2019-03-19T06:24:57.075Z,66.81
2019-03-19T06:27:32.816Z,66.68
2019-03-19T06:30:23.034Z,66.54
2019-03-19T06:32:58.980Z,66.52
2019-03-19T06:35:34.839Z,65.97
2019-03-19T06:38:10.683Z,66.09
2019-03-19T06:40:46.542Z,66.03
2019-03-19T06:43:22.386Z,65.71
2019-03-19T06:45:58.250Z,65.61
2019-03-19T06:48:34.573Z,65.38
2019-03-19T06:51:10.353Z,65.22
2019-03-19T06:53:46.522Z,64.92
2019-03-19T06:56:22.472Z,64.87
2019-03-19T06:58:58.716Z,64.58
2019-03-19T07:01:34.486Z,64.37
2019-03-19T07:04:10.352Z,64.31
2019-03-19T07:06:46.406Z,63.77
2019-03-19T07:09:22.251Z,63.38
2019-03-19T07:11:58.111Z,62.77
2019-03-19T07:14:33.969Z,62.59
2019-03-19T07:17:09.828Z,61.91
2019-03-19T07:19:46.088Z,61.91
2019-03-19T07:22:22.044Z,60.27
2019-03-19T07:24:57.988Z,59.82
2019-03-19T07:27:33.847Z,58.74
2019-03-19T07:30:18.608Z,56.79
2019-03-19T07:32:54.478Z,56.48
2019-03-19T07:35:30.580Z,56.21
2019-03-19T07:38:06.604Z,55.95
2019-03-19T07:40:42.444Z,55.43
2019-03-19T07:43:19.013Z,53.95
2019-03-19T07:45:54.760Z,54.48
2019-03-19T07:48:30.983Z,54.47
2019-03-19T07:51:06.785Z,54.89
2019-03-19T07:53:42.733Z,55.12
2019-03-19T07:56:18.691Z,55.55
2019-03-19T07:58:54.546Z,55.14
2019-03-19T08:01:30.765Z,55.49
2019-03-19T08:04:06.549Z,54.55
2019-03-19T08:06:42.926Z,55.15
2019-03-19T08:09:18.838Z,55.29
2019-03-19T08:11:54.650Z,55.39
2019-03-19T08:14:30.529Z,55.67
2019-03-19T08:17:06.443Z,55.31
2019-03-19T08:19:42.299Z,55.26
2019-03-19T08:22:18.150Z,55.41
2019-03-19T08:24:54.013Z,55.75
2019-03-19T08:27:30.237Z,56.13
2019-03-19T08:30:12.090Z,56.18
2019-03-19T08:32:48.018Z,54.77
2019-03-19T08:35:23.881Z,55.26
2019-03-19T08:37:59.926Z,55.06
2019-03-19T08:40:35.896Z,54.96
2019-03-19T08:43:11.737Z,54.96
2019-03-19T08:45:47.546Z,55.84
2019-03-19T08:48:23.543Z,55.92
2019-03-19T08:50:59.404Z,56.07
2019-03-19T08:53:35.267Z,56.82
2019-03-19T08:56:12.204Z,56.66
2019-03-19T08:58:48.946Z,56.36
2019-03-19T09:01:25.221Z,54.85
2019-03-19T09:04:01.140Z,54.83
2019-03-19T09:06:37.353Z,53.70
2019-03-19T09:09:14.180Z,53.08
2019-03-19T09:11:50.031Z,52.00
2019-03-19T09:14:25.879Z,51.90
2019-03-19T09:17:01.744Z,51.66
2019-03-19T09:19:37.691Z,52.21
2019-03-19T09:22:13.437Z,51.76
2019-03-19T09:24:49.596Z,52.08
2019-03-19T09:27:25.356Z,51.73
2019-03-19T09:30:01.316Z,53.12
2019-03-19T09:32:37.632Z,53.14
2019-03-19T09:35:13.428Z,51.95
2019-03-19T09:37:57.825Z,51.03
2019-03-19T09:40:26.768Z,50.23
2019-03-19T09:43:03.245Z,48.24
2019-03-19T09:45:40.130Z,48.29
2019-03-19T09:48:15.968Z,48.53
2019-03-19T09:50:52.960Z,47.90
2019-03-19T09:53:28.802Z,47.68
2019-03-19T09:56:04.661Z,47.59
2019-03-19T09:58:40.719Z,47.57
2019-03-19T10:01:16.949Z,47.30
2019-03-19T10:03:52.751Z,46.56
2019-03-19T10:06:28.589Z,47.25
2019-03-19T10:09:07.534Z,47.03
2019-03-19T10:11:43.391Z,47.25
2019-03-19T10:14:19.334Z,46.10
2019-03-19T10:16:55.073Z,46.45
2019-03-19T10:19:30.934Z,45.59
2019-03-19T10:22:06.793Z,45.86
2019-03-19T10:24:42.743Z,46.47
2019-03-19T10:27:19.638Z,45.87
2019-03-19T10:29:55.687Z,45.44
2019-03-19T10:32:31.541Z,45.88
2019-03-19T10:35:07.932Z,43.95
2019-03-19T10:37:44.014Z,42.24
2019-03-19T10:40:20.963Z,41.90
2019-03-19T10:42:56.790Z,40.92
2019-03-19T10:45:32.640Z,41.49
2019-03-19T10:48:08.509Z,41.82
2019-03-19T10:50:44.362Z,41.44
2019-03-19T10:53:20.215Z,41.96
2019-03-19T10:55:56.070Z,40.75
2019-03-19T10:58:32.129Z,40.29
2019-03-19T11:01:07.987Z,41.30
2019-03-19T11:03:43.992Z,40.30
2019-03-19T11:06:19.885Z,40.64
2019-03-19T11:08:55.742Z,38.54
2019-03-19T11:11:31.906Z,38.41
2019-03-19T11:14:07.763Z,38.63
2019-03-19T11:16:43.917Z,38.60
2019-03-19T11:19:19.774Z,38.09
2019-03-19T11:21:55.731Z,37.97
2019-03-19T11:24:31.582Z,37.51
2019-03-19T11:27:07.442Z,38.31
2019-03-19T11:29:43.294Z,37.88
2019-03-19T11:32:19.239Z,39.31
2019-03-19T11:34:55.509Z,38.36
2019-03-19T11:37:31.369Z,38.71
2019-03-19T11:40:10.289Z,37.07
2019-03-19T11:42:46.665Z,37.15
2019-03-19T11:45:24.254Z,37.48
2019-03-19T11:48:00.107Z,34.08
2019-03-19T11:50:35.852Z,34.37
2019-03-19T11:53:11.974Z,35.03
2019-03-19T11:55:48.084Z,34.99
2019-03-19T11:58:23.827Z,35.45
2019-03-19T12:01:04.083Z,35.83
2019-03-19T12:03:39.947Z,36.41
2019-03-19T12:06:16.056Z,36.72
2019-03-19T12:08:51.859Z,38.92
2019-03-19T12:11:27.715Z,38.00
2019-03-19T12:14:03.676Z,39.90
2019-03-19T12:16:39.519Z,40.84
2019-03-19T12:19:16.193Z,40.77
2019-03-19T12:21:52.149Z,40.51
2019-03-19T12:24:28.007Z,39.27
2019-03-19T12:27:03.945Z,39.39
2019-03-19T12:29:39.814Z,35.71
2019-03-19T12:32:15.662Z,34.20
2019-03-19T12:34:51.530Z,33.55
2019-03-19T12:37:27.368Z,35.52
2019-03-19T12:40:05.276Z,33.75
2019-03-19T12:42:41.016Z,35.22
2019-03-19T12:45:18.103Z,36.49
2019-03-19T12:47:54.983Z,34.64
2019-03-19T12:50:31.050Z,34.69
2019-03-19T12:53:06.991Z,35.54
2019-03-19T12:55:42.854Z,38.10
2019-03-19T12:58:18.923Z,40.73
2019-03-19T13:00:54.765Z,41.57
2019-03-19T13:03:30.622Z,41.92
2019-03-19T13:06:06.375Z,42.23
2019-03-19T13:08:42.229Z,41.48
2019-03-19T13:11:17.974Z,41.45
2019-03-19T13:13:53.835Z,41.03
2019-03-19T13:16:29.684Z,40.95
2019-03-19T13:19:06.126Z,39.40
2019-03-19T13:21:42.335Z,41.34
2019-03-19T13:24:18.172Z,43.03
2019-03-19T13:26:54.282Z,43.42
2019-03-19T13:29:30.203Z,42.54
2019-03-19T13:32:06.062Z,42.17
2019-03-19T13:34:42.407Z,43.55
2019-03-19T13:37:18.573Z,43.23
2019-03-19T13:39:54.420Z,42.96
2019-03-19T13:42:30.126Z,42.76
2019-03-19T13:45:08.667Z,40.15
2019-03-19T13:47:44.848Z,38.66
2019-03-19T13:50:21.700Z,39.52
2019-03-19T13:52:57.483Z,40.34
2019-03-19T13:55:33.330Z,40.78
2019-03-19T13:58:09.390Z,40.37
2019-03-19T14:00:55.323Z,41.05
2019-03-19T14:03:23.257Z,41.50
2019-03-19T14:05:59.305Z,41.04
2019-03-19T14:08:35.525Z,40.28
2019-03-19T14:11:11.436Z,41.35
2019-03-19T14:13:47.275Z,42.90
2019-03-19T14:16:23.129Z,42.63
2019-03-19T14:18:59.503Z,41.52
2019-03-19T14:21:35.518Z,41.40
2019-03-19T14:24:11.503Z,41.70
2019-03-19T14:26:47.366Z,40.20
2019-03-19T14:29:23.418Z,39.15
2019-03-19T14:31:59.276Z,39.83
2019-03-19T14:34:35.137Z,39.70
2019-03-19T14:37:12.466Z,40.03
2019-03-19T14:39:48.685Z,40.23
2019-03-19T14:42:24.540Z,40.50
2019-03-19T14:45:00.713Z,39.02
2019-03-19T14:47:36.815Z,37.46
2019-03-19T14:50:21.428Z,38.35
2019-03-19T14:52:57.326Z,38.89
2019-03-19T14:55:33.128Z,38.46
2019-03-19T14:58:08.984Z,39.52
2019-03-19T15:00:44.904Z,40.30
2019-03-19T15:03:20.693Z,39.96
2019-03-19T15:05:56.643Z,39.28
2019-03-19T15:08:32.611Z,39.21
2019-03-19T15:11:08.462Z,39.55
2019-03-19T15:13:44.303Z,40.43
2019-03-19T15:16:20.276Z,40.24
2019-03-19T15:18:56.328Z,40.03
2019-03-19T15:21:32.179Z,40.77
2019-03-19T15:24:08.655Z,39.75
2019-03-19T15:26:44.707Z,39.45
2019-03-19T15:29:20.565Z,38.81
2019-03-19T15:31:56.520Z,38.83
2019-03-19T15:34:32.792Z,38.36
2019-03-19T15:37:08.542Z,38.72
2019-03-19T15:39:44.388Z,38.79
2019-03-19T15:42:23.362Z,38.34
2019-03-19T15:44:59.369Z,39.39
2019-03-19T15:47:35.220Z,39.50
2019-03-19T15:50:15.134Z,39.82
2019-03-19T15:52:50.943Z,39.81
2019-03-19T15:55:26.661Z,40.10
2019-03-19T15:58:02.545Z,39.21
2019-03-19T16:00:38.385Z,39.85
2019-03-19T16:03:14.611Z,39.70
2019-03-19T16:05:50.512Z,38.91
2019-03-19T16:08:26.364Z,38.96
2019-03-19T16:11:02.206Z,38.87
2019-03-19T16:13:38.073Z,39.24
2019-03-19T16:16:13.912Z,39.24
2019-03-19T16:18:49.809Z,39.37
2019-03-19T16:21:25.629Z,39.92
2019-03-19T16:24:01.482Z,40.47
2019-03-19T16:26:37.596Z,40.54
2019-03-19T16:29:13.505Z,41.01
2019-03-19T16:31:51.138Z,40.93
2019-03-19T16:34:27.872Z,41.40
2019-03-19T16:37:04.448Z,41.82
2019-03-19T16:39:40.654Z,42.36
2019-03-19T16:42:16.816Z,42.67
2019-03-19T16:44:52.612Z,42.95
2019-03-19T16:47:28.476Z,43.04
2019-03-19T16:50:07.898Z,43.27
2019-03-19T16:52:44.225Z,43.47
2019-03-19T16:55:20.868Z,43.60
2019-03-19T16:57:56.709Z,44.02
2019-03-19T17:00:32.563Z,44.11
2019-03-19T17:03:08.602Z,44.19
2019-03-19T17:05:44.472Z,44.23
2019-03-19T17:08:20.230Z,44.09
2019-03-19T17:10:56.063Z,44.35
2019-03-19T17:13:31.931Z,44.40
2019-03-19T17:16:07.988Z,44.60
2019-03-19T17:18:43.844Z,44.63
2019-03-19T17:21:19.902Z,45.15
2019-03-19T17:23:59.130Z,45.72
2019-03-19T17:26:36.458Z,45.62
2019-03-19T17:29:29.889Z,45.87
2019-03-19T17:32:12.854Z,45.42
2019-03-19T17:34:43.320Z,45.25
2019-03-19T17:37:19.216Z,45.04
2019-03-19T17:39:55.214Z,45.18
2019-03-19T17:42:31.010Z,45.26
2019-03-19T17:45:15.019Z,45.27
2019-03-19T17:47:50.809Z,45.81
2019-03-19T17:50:33.852Z,46.53
2019-03-19T17:53:09.804Z,47.17
2019-03-19T17:55:45.576Z,47.92
2019-03-19T17:58:21.368Z,48.60
2019-03-19T18:00:57.166Z,49.05
2019-03-19T18:03:32.965Z,48.68
2019-03-19T18:06:08.749Z,48.87
2019-03-19T18:08:44.600Z,48.73
2019-03-19T18:11:20.364Z,48.89
2019-03-19T18:13:57.144Z,48.83
2019-03-19T18:16:33.038Z,49.16
2019-03-19T18:19:08.789Z,49.45
2019-03-19T18:21:44.562Z,49.52
2019-03-19T18:24:22.821Z,49.44
2019-03-19T18:26:58.186Z,49.80
2019-03-19T18:29:33.975Z,49.81
2019-03-19T18:32:09.792Z,50.34
2019-03-19T18:34:45.622Z,50.50
2019-03-19T18:37:21.492Z,50.60
2019-03-19T18:39:57.252Z,50.98
2019-03-19T18:42:33.038Z,51.39
2019-03-19T18:45:11.171Z,51.80
2019-03-19T18:47:46.914Z,51.75
2019-03-19T18:50:23.364Z,51.96
2019-03-19T18:52:59.189Z,52.36
2019-03-19T18:55:35.190Z,52.63
2019-03-19T18:58:11.146Z,52.73
2019-03-19T19:00:46.987Z,52.86
2019-03-19T19:03:22.838Z,53.29
2019-03-19T19:05:58.849Z,54.07
2019-03-19T19:08:34.633Z,54.65
2019-03-19T19:11:10.409Z,54.95
2019-03-19T19:13:46.174Z,55.59
2019-03-19T19:16:21.957Z,55.83
2019-03-19T19:18:57.733Z,56.29
2019-03-19T19:21:33.508Z,56.51
2019-03-19T19:24:09.333Z,56.94
2019-03-19T19:26:45.098Z,57.07
2019-03-19T19:29:21.396Z,57.45
2019-03-19T19:31:57.204Z,57.91
2019-03-19T19:34:32.944Z,58.21
2019-03-19T19:37:08.754Z,58.45
2019-03-19T19:39:44.549Z,58.67
2019-03-19T19:42:20.507Z,59.20
2019-03-19T19:44:56.311Z,59.39
2019-03-19T19:47:32.157Z,59.46
2019-03-19T19:50:19.992Z,59.73
2019-03-19T19:52:55.805Z,60.22
2019-03-19T19:55:32.067Z,60.36
2019-03-19T19:58:08.133Z,60.58
2019-03-19T20:00:44.136Z,60.66
2019-03-19T20:03:19.804Z,60.70
2019-03-19T20:05:55.611Z,61.07
2019-03-19T20:08:31.473Z,61.06
2019-03-19T20:11:07.312Z,60.97
2019-03-19T20:13:43.133Z,61.26
2019-03-19T20:16:18.942Z,61.23
2019-03-19T20:18:54.782Z,61.13
2019-03-19T20:21:30.587Z,61.49
2019-03-19T20:24:06.357Z,61.53
2019-03-19T20:26:42.240Z,61.65
2019-03-19T20:29:18.096Z,61.74
2019-03-19T20:31:53.881Z,61.95
2019-03-19T20:34:29.726Z,62.46
2019-03-19T20:37:05.674Z,62.77
2019-03-19T20:39:41.624Z,62.83
2019-03-19T20:42:18.418Z,62.73
2019-03-19T20:44:54.187Z,62.61
2019-03-19T20:47:29.946Z,62.82
2019-03-19T20:50:08.992Z,62.98
2019-03-19T20:52:44.812Z,63.09
2019-03-19T20:55:21.920Z,63.25
2019-03-19T20:57:58.207Z,63.12
2019-03-19T21:00:34.177Z,63.01
2019-03-19T21:03:10.046Z,63.20
2019-03-19T21:05:45.815Z,63.51
2019-03-19T21:08:21.591Z,63.46
2019-03-19T21:10:57.408Z,63.67
2019-03-19T21:13:33.416Z,63.54
2019-03-19T21:16:09.229Z,63.66
2019-03-19T21:18:45.641Z,63.61
2019-03-19T21:21:22.360Z,63.70
2019-03-19T21:23:58.206Z,63.74
2019-03-19T21:26:34.069Z,63.91
2019-03-19T21:29:10.115Z,63.99
2019-03-19T21:31:45.998Z,63.87
2019-03-19T21:34:21.823Z,63.90
2019-03-19T21:36:57.690Z,64.10
2019-03-19T21:39:33.547Z,64.44
2019-03-19T21:42:09.781Z,64.55
2019-03-19T21:44:47.717Z,64.62
2019-03-19T21:47:25.512Z,64.48
2019-03-19T21:50:01.484Z,64.59
2019-03-19T21:52:38.548Z,64.52
2019-03-19T21:55:14.568Z,64.45
2019-03-19T21:57:51.715Z,64.55
2019-03-19T22:00:27.745Z,64.94
2019-03-19T22:03:03.808Z,64.72
2019-03-19T22:05:39.661Z,65.06
2019-03-19T22:08:15.508Z,65.13
2019-03-19T22:10:52.619Z,65.14
2019-03-19T22:13:32.062Z,65.31
2019-03-19T22:16:07.982Z,65.67
2019-03-19T22:18:44.055Z,65.51
2019-03-19T22:21:19.906Z,65.63
2019-03-19T22:23:55.964Z,65.97
2019-03-19T22:26:32.077Z,65.88
2019-03-19T22:29:07.968Z,66.23
2019-03-19T22:31:44.747Z,66.08
2019-03-19T22:34:20.612Z,65.96
2019-03-19T22:36:57.855Z,65.98
2019-03-19T22:39:33.636Z,66.20
2019-03-19T22:42:09.697Z,66.39
2019-03-19T22:44:45.718Z,66.39
2019-03-19T22:47:21.506Z,66.48
2019-03-19T22:49:57.399Z,66.78
2019-03-19T22:52:33.112Z,66.79
2019-03-19T22:55:13.896Z,66.97
2019-03-19T22:57:51.514Z,66.83
2019-03-19T23:00:38.404Z,66.89
2019-03-19T23:03:15.773Z,66.55
2019-03-19T23:05:51.641Z,66.13
2019-03-19T23:08:27.601Z,65.85
2019-03-19T23:11:03.762Z,65.94
2019-03-19T23:13:39.629Z,65.96
2019-03-19T23:16:15.472Z,65.96
2019-03-19T23:18:51.322Z,66.07
2019-03-19T23:21:27.177Z,66.12
2019-03-19T23:24:03.024Z,66.17
2019-03-19T23:26:38.873Z,66.18
2019-03-19T23:29:14.633Z,66.23
2019-03-19T23:31:50.497Z,66.22
2019-03-19T23:34:26.337Z,66.06
2019-03-19T23:37:02.391Z,66.25
2019-03-19T23:39:38.245Z,66.23
2019-03-19T23:42:14.322Z,66.26
2019-03-19T23:44:50.730Z,66.26
2019-03-19T23:47:27.558Z,66.32
2019-03-19T23:50:05.153Z,66.45
2019-03-19T23:52:41.303Z,66.74
2019-03-19T23:55:17.161Z,66.74
2019-03-19T23:57:53.025Z,67.13
