createdAt,value
2019-02-15T08:53:45.623Z,6.96
2019-02-15T08:56:14.497Z,7.10
2019-02-15T08:58:42.419Z,7.21
2019-02-15T09:01:10.185Z,7.31
2019-02-15T09:03:38.043Z,7.52
2019-02-15T09:06:05.833Z,7.64
2019-02-15T09:08:33.700Z,7.72
2019-02-15T09:11:02.494Z,7.78
2019-02-15T09:13:30.380Z,7.84
2019-02-15T09:15:58.276Z,7.92
2019-02-15T09:18:26.146Z,7.99
2019-02-15T09:20:54.100Z,8.11
2019-02-15T09:23:22.020Z,8.15
2019-02-15T09:25:50.075Z,8.19
2019-02-15T09:28:26.161Z,8.23
2019-02-15T09:30:54.631Z,8.28
2019-02-15T09:33:22.617Z,8.32
2019-02-15T09:35:50.918Z,8.40
2019-02-15T09:38:18.941Z,8.47
2019-02-15T09:40:47.027Z,8.52
2019-02-15T09:43:15.095Z,8.50
2019-02-15T09:45:43.078Z,8.54
2019-02-15T09:48:11.141Z,8.57
2019-02-15T09:50:38.998Z,8.58
2019-02-15T09:53:06.852Z,8.64
2019-02-15T09:55:34.657Z,8.73
2019-02-15T09:58:02.907Z,8.80
2019-02-15T10:00:30.782Z,8.89
2019-02-15T10:02:58.719Z,8.86
2019-02-15T10:05:26.590Z,8.92
2019-02-15T10:07:54.540Z,8.92
2019-02-15T10:10:22.530Z,9.02
2019-02-15T10:12:50.345Z,9.06
2019-02-15T10:15:18.154Z,9.10
2019-02-15T10:17:46.070Z,9.14
2019-02-15T10:20:13.958Z,9.18
2019-02-15T10:22:41.892Z,9.26
2019-02-15T10:25:12.733Z,9.31
2019-02-15T10:27:40.755Z,9.38
2019-02-15T10:30:08.982Z,9.50
2019-02-15T10:32:37.138Z,9.55
2019-02-15T10:35:06.307Z,9.63
2019-02-15T10:37:34.087Z,9.70
2019-02-15T10:40:02.038Z,9.75
2019-02-15T10:42:29.824Z,9.84
2019-02-15T10:44:57.623Z,9.90
2019-02-15T10:47:25.621Z,9.94
2019-02-15T10:49:53.470Z,10.04
2019-02-15T10:52:22.033Z,10.16
2019-02-15T10:54:49.963Z,10.23
2019-02-15T10:57:18.523Z,10.31
2019-02-15T10:59:46.469Z,10.42
2019-02-15T11:02:14.221Z,10.55
2019-02-15T11:04:42.072Z,10.63
2019-02-15T11:07:09.855Z,10.71
2019-02-15T11:09:37.689Z,10.84
2019-02-15T11:12:05.730Z,10.95
2019-02-15T11:14:33.546Z,11.06
2019-02-15T11:17:03.109Z,11.13
2019-02-15T11:19:31.082Z,11.21
2019-02-15T11:21:59.046Z,11.29
2019-02-15T11:24:26.974Z,11.42
2019-02-15T11:26:54.870Z,11.55
2019-02-15T11:29:22.757Z,11.68
2019-02-15T11:31:50.574Z,11.79
2019-02-15T11:34:18.494Z,11.89
2019-02-15T11:36:46.285Z,11.99
2019-02-15T11:39:15.009Z,12.14
2019-02-15T11:41:43.188Z,12.29
2019-02-15T11:44:11.109Z,12.42
2019-02-15T11:46:38.868Z,12.58
2019-02-15T11:49:06.903Z,12.64
2019-02-15T11:51:35.385Z,12.74
2019-02-15T11:54:03.473Z,12.98
2019-02-15T11:56:31.337Z,12.98
2019-02-15T11:58:59.187Z,13.04
2019-02-15T12:01:27.054Z,13.11
2019-02-15T12:03:54.995Z,13.14
2019-02-15T12:06:23.587Z,13.14
2019-02-15T12:08:51.548Z,13.40
2019-02-15T12:11:19.602Z,13.40
2019-02-15T12:13:47.446Z,13.52
2019-02-15T12:16:15.213Z,13.46
2019-02-15T12:18:43.043Z,13.65
2019-02-15T12:21:10.982Z,13.65
2019-02-15T12:23:38.929Z,13.80
2019-02-15T12:26:06.777Z,13.90
2019-02-15T12:28:34.559Z,13.90
2019-02-15T12:31:02.408Z,13.96
2019-02-15T12:33:30.271Z,14.02
2019-02-15T12:35:58.095Z,14.11
2019-02-15T12:38:26.000Z,14.20
2019-02-15T12:40:54.020Z,14.20
2019-02-15T12:43:21.893Z,14.21
2019-02-15T12:45:49.725Z,14.21
2019-02-15T12:48:17.523Z,14.29
2019-02-15T12:50:45.556Z,14.42
2019-02-15T12:53:13.423Z,14.49
2019-02-15T12:55:41.753Z,14.53
2019-02-15T12:58:09.502Z,14.61
2019-02-15T13:00:40.960Z,14.68
2019-02-15T13:03:08.963Z,14.73
2019-02-15T13:05:36.913Z,14.81
2019-02-15T13:08:04.899Z,14.96
2019-02-15T13:10:35.282Z,14.99
2019-02-15T13:13:03.205Z,15.05
2019-02-15T13:15:31.027Z,15.11
2019-02-15T13:17:59.127Z,15.24
2019-02-15T13:20:27.199Z,15.41
2019-02-15T13:22:54.974Z,15.43
2019-02-15T13:25:23.027Z,15.42
2019-02-15T13:27:50.924Z,15.45
2019-02-15T13:30:18.744Z,15.50
2019-02-15T13:32:46.552Z,15.49
2019-02-15T13:35:15.643Z,15.44
2019-02-15T13:37:43.410Z,15.55
2019-02-15T13:40:11.332Z,15.55
2019-02-15T13:42:39.218Z,15.59
2019-02-15T13:45:08.385Z,15.56
2019-02-15T13:47:36.256Z,15.57
2019-02-15T13:50:04.435Z,15.62
2019-02-15T13:52:32.328Z,15.71
2019-02-15T13:55:00.307Z,15.81
2019-02-15T13:57:28.244Z,15.86
2019-02-15T13:59:56.096Z,15.88
2019-02-15T14:02:24.076Z,15.81
2019-02-15T14:04:53.101Z,15.87
2019-02-15T14:07:20.875Z,15.94
2019-02-15T14:09:49.036Z,15.99
2019-02-15T14:12:17.005Z,16.05
2019-02-15T14:14:44.903Z,16.09
2019-02-15T14:17:12.833Z,16.16
2019-02-15T14:19:40.819Z,16.16
2019-02-15T14:22:08.980Z,16.16
2019-02-15T14:24:37.635Z,16.22
2019-02-15T14:27:05.565Z,16.28
2019-02-15T14:29:33.503Z,16.34
2019-02-15T14:32:01.476Z,16.36
2019-02-15T14:34:29.390Z,16.36
2019-02-15T14:36:57.208Z,16.40
2019-02-15T14:39:25.073Z,16.43
2019-02-15T14:41:52.914Z,16.46
2019-02-15T14:44:20.776Z,16.46
2019-02-15T14:46:48.691Z,16.37
2019-02-15T14:49:16.473Z,16.33
2019-02-15T14:51:44.336Z,16.35
2019-02-15T14:54:12.291Z,16.31
2019-02-15T14:56:40.239Z,16.28
2019-02-15T14:59:08.084Z,16.27
2019-02-15T15:01:36.036Z,16.27
2019-02-15T15:04:03.788Z,16.29
2019-02-15T15:06:31.613Z,16.27
2019-02-15T15:08:59.492Z,16.04
2019-02-15T15:11:28.061Z,15.93
2019-02-15T15:13:55.857Z,15.84
2019-02-15T15:16:23.670Z,15.74
2019-02-15T15:18:51.453Z,15.67
2019-02-15T15:21:19.371Z,15.59
2019-02-15T15:23:47.139Z,15.54
2019-02-15T15:26:15.062Z,15.45
2019-02-15T15:28:42.957Z,15.36
2019-02-15T15:31:11.239Z,15.27
2019-02-15T15:33:39.358Z,15.15
2019-02-15T15:36:12.730Z,15.06
2019-02-15T15:38:40.628Z,14.96
2019-02-15T15:41:08.686Z,14.76
2019-02-15T15:43:36.483Z,14.76
2019-02-15T15:46:04.409Z,14.66
2019-02-15T15:48:32.895Z,14.58
2019-02-15T15:51:00.738Z,14.47
2019-02-15T15:53:28.620Z,14.36
2019-02-15T15:55:56.432Z,14.29
2019-02-15T15:58:24.220Z,14.16
2019-02-15T16:00:52.216Z,14.05
2019-02-15T16:03:20.146Z,13.97
2019-02-15T16:05:47.939Z,13.90
2019-02-15T16:08:16.407Z,13.82
2019-02-15T16:10:44.965Z,13.69
2019-02-15T16:13:13.143Z,13.65
2019-02-15T16:15:41.015Z,13.56
2019-02-15T16:18:08.886Z,13.48
2019-02-15T16:20:36.757Z,13.39
2019-02-15T16:23:04.705Z,13.31
2019-02-15T16:25:32.680Z,13.24
2019-02-15T16:28:01.808Z,13.15
2019-02-15T16:30:30.436Z,13.17
2019-02-15T16:32:58.292Z,12.99
2019-02-15T16:35:26.092Z,12.91
2019-02-15T16:37:56.890Z,12.75
2019-02-15T16:40:25.642Z,12.74
2019-02-15T16:42:54.705Z,12.49
2019-02-15T16:45:23.795Z,12.49
2019-02-15T16:47:51.717Z,12.45
2019-02-15T16:50:19.640Z,12.44
2019-02-15T16:52:48.722Z,12.38
2019-02-15T16:55:16.495Z,12.32
2019-02-15T16:57:44.429Z,12.24
2019-02-15T17:00:12.664Z,12.19
2019-02-15T17:02:40.481Z,12.13
2019-02-15T17:05:08.561Z,12.07
2019-02-15T17:07:36.592Z,12.03
2019-02-15T17:10:04.993Z,11.98
2019-02-15T17:12:33.178Z,11.90
2019-02-15T17:15:00.945Z,11.90
2019-02-15T17:17:28.808Z,11.85
2019-02-15T17:19:57.219Z,11.76
2019-02-15T17:22:25.232Z,11.65
2019-02-15T17:24:53.109Z,11.65
2019-02-15T17:27:21.179Z,11.61
2019-02-15T17:29:49.766Z,11.55
2019-02-15T17:32:17.626Z,11.49
2019-02-15T17:34:45.549Z,11.46
2019-02-15T17:37:13.427Z,11.37
2019-02-15T17:39:41.333Z,11.37
2019-02-15T17:42:09.207Z,11.23
2019-02-15T17:44:37.110Z,11.23
2019-02-15T17:47:05.079Z,10.99
2019-02-15T17:49:32.848Z,10.99
2019-02-15T17:52:00.635Z,10.87
2019-02-15T17:54:28.471Z,10.66
2019-02-15T17:57:03.366Z,10.66
2019-02-15T17:59:34.778Z,10.57
2019-02-15T18:02:03.191Z,10.58
2019-02-15T18:04:31.140Z,10.58
2019-02-15T18:06:59.005Z,10.56
2019-02-15T18:09:26.905Z,10.43
2019-02-15T18:11:59.942Z,10.37
2019-02-15T18:14:28.366Z,10.37
2019-02-15T18:16:56.279Z,10.23
2019-02-15T18:19:24.102Z,10.23
2019-02-15T18:21:51.940Z,10.21
2019-02-15T18:24:19.905Z,10.15
2019-02-15T18:26:48.098Z,10.09
2019-02-15T18:29:16.466Z,9.96
2019-02-15T18:31:44.346Z,9.96
2019-02-15T18:34:12.172Z,9.91
2019-02-15T18:36:40.075Z,9.83
2019-02-15T18:39:08.896Z,9.83
2019-02-15T18:41:37.560Z,9.75
2019-02-15T18:44:05.574Z,9.75
2019-02-15T18:46:33.515Z,9.70
2019-02-15T18:49:01.628Z,9.70
2019-02-15T18:51:29.542Z,9.59
2019-02-15T18:53:57.499Z,9.59
2019-02-15T18:56:25.294Z,9.56
2019-02-15T18:58:53.266Z,9.51
2019-02-15T19:01:21.181Z,9.45
2019-02-15T19:03:49.168Z,9.33
2019-02-15T19:06:19.084Z,9.33
2019-02-15T19:08:46.938Z,9.32
2019-02-15T19:11:14.931Z,9.26
2019-02-15T19:13:43.124Z,9.21
2019-02-15T19:16:11.394Z,9.15
2019-02-15T19:18:39.996Z,9.14
2019-02-15T19:21:08.162Z,10.12
2019-02-15T19:23:36.799Z,10.68
2019-02-15T19:26:04.748Z,10.19
2019-02-15T19:28:32.786Z,10.19
2019-02-15T19:31:02.619Z,9.96
2019-02-15T19:33:30.586Z,9.63
2019-02-15T19:35:58.519Z,9.58
2019-02-15T19:38:26.526Z,9.43
2019-02-15T19:40:54.459Z,9.33
2019-02-15T19:43:22.387Z,9.23
2019-02-15T19:45:52.125Z,9.14
2019-02-15T19:48:20.050Z,9.09
2019-02-15T19:50:48.629Z,9.04
2019-02-15T19:53:16.603Z,8.98
2019-02-15T19:55:44.379Z,8.90
2019-02-15T19:58:12.256Z,8.86
2019-02-15T20:00:40.122Z,8.78
2019-02-15T20:03:07.937Z,8.72
2019-02-15T20:05:35.791Z,8.66
2019-02-15T20:08:04.214Z,8.62
2019-02-15T20:10:32.307Z,8.60
2019-02-15T20:13:00.985Z,8.58
2019-02-15T20:15:29.105Z,8.55
2019-02-15T20:17:57.331Z,8.52
2019-02-15T20:20:25.329Z,8.49
2019-02-15T20:22:53.123Z,8.46
2019-02-15T20:25:22.420Z,8.42
2019-02-15T20:27:51.254Z,8.38
2019-02-15T20:30:19.318Z,8.32
2019-02-15T20:32:47.328Z,8.29
2019-02-15T20:35:17.772Z,8.26
2019-02-15T20:37:45.797Z,8.19
2019-02-15T20:40:14.748Z,8.17
2019-02-15T20:42:42.587Z,8.15
2019-02-15T20:45:15.460Z,8.15
2019-02-15T20:47:43.340Z,8.12
2019-02-15T20:50:16.856Z,8.10
2019-02-15T20:52:44.801Z,8.07
2019-02-15T20:55:13.827Z,8.01
2019-02-15T20:57:41.852Z,7.96
2019-02-15T21:00:14.231Z,7.92
2019-02-15T21:02:42.422Z,7.89
2019-02-15T21:05:11.163Z,7.87
2019-02-15T21:07:39.055Z,7.82
2019-02-15T21:10:09.217Z,7.78
2019-02-15T21:12:39.450Z,7.73
2019-02-15T21:15:07.328Z,7.70
2019-02-15T21:17:35.250Z,7.66
2019-02-15T21:20:07.945Z,7.63
2019-02-15T21:22:33.503Z,7.61
2019-02-15T21:25:01.511Z,7.54
2019-02-15T21:27:29.319Z,7.47
2019-02-15T21:29:57.868Z,7.42
2019-02-15T21:32:25.785Z,7.37
2019-02-15T21:34:53.810Z,7.32
2019-02-15T21:37:21.830Z,7.31
2019-02-15T21:39:50.329Z,7.29
2019-02-15T21:42:18.251Z,7.22
2019-02-15T21:44:46.229Z,7.14
2019-02-15T21:47:14.005Z,7.06
2019-02-15T21:49:53.986Z,6.97
2019-02-15T21:52:21.996Z,6.94
2019-02-15T21:54:50.677Z,6.88
2019-02-15T21:57:18.701Z,6.83
2019-02-15T21:59:46.545Z,6.81
2019-02-15T22:02:14.531Z,6.75
2019-02-15T22:04:42.770Z,6.73
2019-02-15T22:07:10.548Z,6.72
2019-02-15T22:09:38.442Z,6.70
2019-02-15T22:12:06.398Z,6.69
2019-02-15T22:14:35.195Z,6.67
2019-02-15T22:17:03.774Z,6.61
2019-02-15T22:19:32.204Z,6.58
2019-02-15T22:22:00.174Z,6.54
2019-02-15T22:24:27.975Z,6.52
2019-02-15T22:26:56.059Z,6.48
2019-02-15T22:29:23.848Z,6.45
2019-02-15T22:31:53.129Z,6.46
2019-02-15T22:34:20.950Z,6.47
2019-02-15T22:36:48.833Z,6.46
2019-02-15T22:39:16.632Z,6.41
2019-02-15T22:41:44.505Z,6.36
2019-02-15T22:44:12.261Z,6.29
2019-02-15T22:46:40.873Z,6.24
2019-02-15T22:49:08.742Z,6.18
2019-02-15T22:51:39.484Z,6.10
2019-02-15T22:54:07.427Z,6.06
2019-02-15T22:56:35.384Z,6.04
2019-02-15T22:59:03.431Z,6.01
2019-02-15T23:01:32.365Z,6.01
2019-02-15T23:04:00.250Z,6.02
2019-02-15T23:06:28.479Z,6.03
2019-02-15T23:08:56.427Z,6.00
2019-02-15T23:11:24.553Z,5.97
2019-02-15T23:13:52.428Z,5.91
2019-02-15T23:16:20.344Z,5.85
2019-02-15T23:18:48.350Z,5.81
2019-02-15T23:21:16.213Z,5.79
2019-02-15T23:23:43.998Z,5.73
2019-02-15T23:26:11.914Z,5.67
2019-02-15T23:28:39.717Z,5.61
2019-02-15T23:31:07.595Z,5.55
2019-02-15T23:33:36.122Z,5.49
2019-02-15T23:36:04.001Z,5.45
2019-02-15T23:38:31.900Z,5.39
2019-02-15T23:40:59.786Z,5.34
2019-02-15T23:43:27.658Z,5.31
2019-02-15T23:45:55.581Z,5.30
2019-02-15T23:48:23.455Z,5.28
2019-02-15T23:50:54.841Z,5.27
2019-02-15T23:53:32.322Z,5.22
2019-02-15T23:56:00.172Z,5.18
2019-02-15T23:58:28.129Z,5.13
