createdAt,value
2019-06-11T00:00:19.412Z,0.00
2019-06-11T00:01:19.440Z,0.00
2019-06-11T00:02:30.166Z,0.00
2019-06-11T00:03:19.482Z,0.00
2019-06-11T00:04:19.507Z,0.00
2019-06-11T00:05:19.530Z,0.00
2019-06-11T00:06:19.556Z,0.00
2019-06-11T00:07:21.932Z,0.00
2019-06-11T00:08:19.594Z,0.00
2019-06-11T00:09:21.970Z,0.00
2019-06-11T00:10:19.643Z,0.00
2019-06-11T00:11:19.664Z,0.00
2019-06-11T00:12:19.690Z,0.00
2019-06-11T00:13:19.713Z,0.00
2019-06-11T00:14:19.735Z,0.00
2019-06-11T00:15:22.326Z,0.00
2019-06-11T00:16:19.787Z,0.00
2019-06-11T00:17:22.231Z,0.00
2019-06-11T00:18:19.829Z,0.00
2019-06-11T00:19:19.852Z,0.00
2019-06-11T00:20:22.610Z,0.00
2019-06-11T00:21:19.898Z,0.00
2019-06-11T00:22:19.920Z,0.00
2019-06-11T00:23:22.053Z,0.00
2019-06-11T00:24:22.433Z,0.00
2019-06-11T00:25:19.987Z,0.00
2019-06-11T00:26:22.374Z,0.00
2019-06-11T00:27:22.170Z,0.00
2019-06-11T00:28:22.061Z,0.00
2019-06-11T00:29:22.699Z,0.00
2019-06-11T00:30:22.294Z,0.00
2019-06-11T00:31:20.128Z,0.00
2019-06-11T00:32:30.185Z,0.00
2019-06-11T00:33:22.436Z,0.00
2019-06-11T00:34:20.199Z,0.00
2019-06-11T00:35:20.226Z,0.00
2019-06-11T00:36:22.470Z,0.00
2019-06-11T00:37:21.996Z,0.00
2019-06-11T00:38:22.880Z,0.00
2019-06-11T00:39:22.254Z,0.00
2019-06-11T00:40:20.335Z,0.00
2019-06-11T00:41:22.564Z,0.00
2019-06-11T00:42:22.075Z,0.00
2019-06-11T00:43:22.832Z,0.00
2019-06-11T00:44:23.077Z,0.00
2019-06-11T00:45:22.880Z,0.00
2019-06-11T00:46:23.183Z,0.00
2019-06-11T00:47:22.487Z,0.00
2019-06-11T00:48:22.666Z,0.00
2019-06-11T00:49:23.061Z,0.00
2019-06-11T00:50:22.632Z,0.00
2019-06-11T00:51:20.591Z,0.00
2019-06-11T00:52:22.449Z,0.00
2019-06-11T00:53:20.636Z,0.00
2019-06-11T00:54:22.987Z,0.00
2019-06-11T00:55:23.092Z,0.00
2019-06-11T00:56:23.146Z,0.00
2019-06-11T00:57:22.570Z,0.00
2019-06-11T00:58:22.528Z,0.00
2019-06-11T00:59:23.061Z,0.00
2019-06-11T01:00:22.605Z,0.00
2019-06-11T01:01:22.509Z,0.00
2019-06-11T01:02:23.121Z,0.00
2019-06-11T01:03:22.726Z,0.00
2019-06-11T01:04:23.031Z,0.00
2019-06-11T01:05:22.548Z,0.00
2019-06-11T01:06:22.959Z,0.00
2019-06-11T01:07:22.671Z,0.00
2019-06-11T01:08:22.583Z,0.00
2019-06-11T01:09:23.393Z,0.00
2019-06-11T01:10:22.828Z,0.00
2019-06-11T01:11:22.611Z,0.00
2019-06-11T01:12:23.146Z,0.00
2019-06-11T01:13:22.977Z,0.00
2019-06-11T01:14:23.711Z,0.00
2019-06-11T01:15:23.152Z,0.00
2019-06-11T01:16:22.983Z,0.00
2019-06-11T01:17:23.379Z,0.00
2019-06-11T01:18:23.755Z,0.00
2019-06-11T01:19:23.125Z,0.00
2019-06-11T01:20:23.442Z,0.00
2019-06-11T01:21:23.295Z,0.00
2019-06-11T01:22:22.834Z,0.00
2019-06-11T01:23:22.415Z,0.00
2019-06-11T01:24:23.019Z,0.00
2019-06-11T01:25:23.477Z,0.00
2019-06-11T01:26:23.804Z,0.00
2019-06-11T01:27:22.192Z,0.00
2019-06-11T01:28:23.464Z,0.00
2019-06-11T01:29:23.230Z,0.00
2019-06-11T01:30:23.314Z,0.00
2019-06-11T01:31:22.818Z,0.00
2019-06-11T01:32:22.561Z,0.00
2019-06-11T01:33:23.735Z,0.00
2019-06-11T01:34:22.358Z,0.00
2019-06-11T01:35:23.315Z,0.00
2019-06-11T01:36:23.491Z,0.00
2019-06-11T01:37:22.820Z,0.00
2019-06-11T01:38:23.195Z,0.00
2019-06-11T01:39:22.319Z,0.00
2019-06-11T01:40:23.026Z,0.00
2019-06-11T01:41:22.480Z,0.00
2019-06-11T01:42:22.162Z,0.00
2019-06-11T01:43:23.244Z,0.00
2019-06-11T01:44:23.073Z,0.00
2019-06-11T01:45:22.875Z,0.00
2019-06-11T01:46:22.501Z,0.00
2019-06-11T01:47:22.125Z,0.00
2019-06-11T01:48:23.127Z,0.00
2019-06-11T01:49:22.330Z,0.00
2019-06-11T01:50:23.436Z,0.00
2019-06-11T01:51:23.747Z,0.00
2019-06-11T01:52:22.136Z,0.00
2019-06-11T01:53:23.274Z,0.00
2019-06-11T01:54:22.517Z,0.00
2019-06-11T01:55:23.283Z,0.00
2019-06-11T01:56:22.713Z,0.00
2019-06-11T01:57:22.908Z,0.00
2019-06-11T01:58:23.097Z,0.00
2019-06-11T01:59:23.257Z,0.00
2019-06-11T02:00:26.433Z,0.00
2019-06-11T02:01:26.193Z,0.00
2019-06-11T02:02:22.844Z,0.00
2019-06-11T02:03:37.516Z,0.00
2019-06-11T02:04:22.846Z,4.00
2019-06-11T02:05:22.500Z,4.00
2019-06-11T02:06:23.380Z,4.00
2019-06-11T02:07:22.513Z,4.00
2019-06-11T02:08:23.513Z,0.00
2019-06-11T02:09:22.836Z,4.00
2019-06-11T02:10:22.591Z,4.00
2019-06-11T02:11:23.548Z,4.00
2019-06-11T02:12:22.553Z,8.00
2019-06-11T02:13:23.387Z,4.00
2019-06-11T02:14:22.773Z,8.00
2019-06-11T02:15:23.438Z,8.00
2019-06-11T02:16:24.461Z,8.00
2019-06-11T02:17:22.759Z,12.00
2019-06-11T02:18:23.169Z,12.00
2019-06-11T02:19:24.262Z,16.00
2019-06-11T02:20:22.694Z,16.00
2019-06-11T02:21:23.829Z,16.00
2019-06-11T02:22:22.940Z,20.00
2019-06-11T02:23:22.721Z,24.00
2019-06-11T02:24:23.169Z,28.00
2019-06-11T02:25:22.895Z,28.00
2019-06-11T02:26:23.068Z,32.00
2019-06-11T02:27:23.155Z,36.00
2019-06-11T02:28:23.057Z,40.00
2019-06-11T02:29:22.849Z,44.00
2019-06-11T02:30:42.968Z,48.00
2019-06-11T02:31:31.980Z,56.00
2019-06-11T02:32:28.700Z,60.00
2019-06-11T02:33:48.480Z,64.00
2019-06-11T02:34:54.690Z,72.00
2019-06-11T02:35:43.535Z,76.00
2019-06-11T02:36:30.289Z,84.00
2019-06-11T02:37:28.150Z,92.00
2019-06-11T02:38:28.221Z,100.00
2019-06-11T02:39:28.174Z,108.00
2019-06-11T02:40:28.383Z,116.00
2019-06-11T02:41:28.111Z,128.00
2019-06-11T02:42:27.046Z,132.00
2019-06-11T02:43:27.925Z,144.00
2019-06-11T02:44:28.581Z,152.00
2019-06-11T02:45:28.142Z,164.00
2019-06-11T02:46:29.053Z,172.00
2019-06-11T02:47:28.736Z,184.00
2019-06-11T02:48:29.389Z,192.00
2019-06-11T02:49:27.537Z,200.00
2019-06-11T02:50:29.006Z,212.00
2019-06-11T02:51:28.140Z,228.00
2019-06-11T02:52:27.860Z,244.00
2019-06-11T02:53:28.122Z,260.00
2019-06-11T02:54:29.494Z,280.00
2019-06-11T02:55:28.959Z,300.00
2019-06-11T02:56:28.675Z,320.00
2019-06-11T02:57:29.649Z,344.00
2019-06-11T02:58:30.224Z,372.00
2019-06-11T02:59:29.451Z,392.00
2019-06-11T03:00:34.660Z,424.00
2019-06-11T03:01:30.819Z,448.00
2019-06-11T03:02:30.027Z,480.00
2019-06-11T03:03:29.184Z,516.00
2019-06-11T03:04:46.905Z,544.00
2019-06-11T03:05:34.051Z,580.00
2019-06-11T03:06:31.783Z,616.00
2019-06-11T03:07:28.555Z,656.00
2019-06-11T03:08:28.738Z,692.00
2019-06-11T03:09:29.277Z,728.00
2019-06-11T03:10:30.088Z,764.00
2019-06-11T03:11:31.840Z,804.00
2019-06-11T03:12:27.879Z,848.00
2019-06-11T03:13:28.352Z,884.00
2019-06-11T03:14:30.616Z,928.00
2019-06-11T03:15:30.946Z,968.00
2019-06-11T03:16:33.650Z,1016.00
2019-06-11T03:17:28.943Z,1064.00
2019-06-11T03:18:29.390Z,1112.00
2019-06-11T03:19:30.547Z,1164.00
2019-06-11T03:20:30.289Z,1216.00
2019-06-11T03:21:33.819Z,1272.00
2019-06-11T03:22:31.448Z,1324.00
2019-06-11T03:23:27.818Z,1372.00
2019-06-11T03:24:30.413Z,1424.00
2019-06-11T03:25:28.464Z,1464.00
2019-06-11T03:26:28.710Z,1512.00
2019-06-11T03:27:28.002Z,1552.00
2019-06-11T03:28:28.035Z,1592.00
2019-06-11T03:29:28.046Z,1620.00
2019-06-11T03:31:05.436Z,1652.00
2019-06-11T03:32:23.110Z,1680.00
2019-06-11T03:32:56.900Z,1704.00
2019-06-11T03:34:04.047Z,1732.00
2019-06-11T03:35:14.879Z,1752.00
2019-06-11T03:37:10.597Z,1788.00
2019-06-11T03:38:55.531Z,1820.00
2019-06-11T03:39:41.108Z,1836.00
2019-06-11T03:40:29.704Z,1856.00
2019-06-11T03:41:28.375Z,1872.00
2019-06-11T03:42:29.475Z,1896.00
2019-06-11T03:43:28.442Z,1920.00
2019-06-11T03:44:30.529Z,1948.00
2019-06-11T03:45:30.197Z,1984.00
2019-06-11T03:46:31.105Z,2024.00
2019-06-11T03:47:28.905Z,2068.00
2019-06-11T03:48:29.377Z,2120.00
2019-06-11T03:49:31.177Z,2180.00
2019-06-11T03:50:28.035Z,2248.00
2019-06-11T03:51:30.712Z,2328.00
2019-06-11T03:52:29.713Z,2420.00
2019-06-11T03:53:31.968Z,2528.00
2019-06-11T03:54:27.697Z,2644.00
2019-06-11T03:55:29.557Z,2764.00
2019-06-11T03:56:30.228Z,2892.00
2019-06-11T03:57:29.243Z,3020.00
2019-06-11T03:58:31.942Z,3156.00
2019-06-11T03:59:30.162Z,3288.00
2019-06-11T04:00:39.581Z,3436.00
2019-06-11T04:01:30.785Z,3588.00
2019-06-11T04:02:30.949Z,3736.00
2019-06-11T04:03:30.330Z,3872.00
2019-06-11T04:04:30.398Z,3996.00
2019-06-11T04:05:28.621Z,4116.00
2019-06-11T04:06:51.295Z,4232.00
2019-06-11T04:07:41.526Z,4340.00
2019-06-11T04:08:28.994Z,4456.00
2019-06-11T04:09:29.877Z,4604.00
2019-06-11T04:10:31.843Z,4716.00
2019-06-11T04:11:28.643Z,4808.00
2019-06-11T04:12:29.737Z,4884.00
2019-06-11T04:13:30.436Z,4960.00
2019-06-11T04:14:29.665Z,5052.00
2019-06-11T04:15:30.575Z,5136.00
2019-06-11T04:16:59.117Z,5188.00
2019-06-11T04:17:42.649Z,5224.00
2019-06-11T04:18:30.780Z,5232.00
2019-06-11T04:19:29.943Z,5204.00
2019-06-11T04:20:30.052Z,5140.00
2019-06-11T04:21:30.342Z,5052.00
2019-06-11T04:22:29.840Z,4996.00
2019-06-11T04:23:31.621Z,5020.00
2019-06-11T04:24:28.802Z,5060.00
2019-06-11T04:25:30.611Z,5084.00
2019-06-11T04:26:25.439Z,5180.00
2019-06-11T04:27:29.179Z,5300.00
2019-06-11T04:28:30.135Z,5344.00
2019-06-11T04:29:30.863Z,5448.00
2019-06-11T04:30:42.131Z,5516.00
2019-06-11T04:31:31.470Z,5576.00
2019-06-11T04:32:29.880Z,5596.00
2019-06-11T04:33:32.712Z,5648.00
2019-06-11T04:34:32.267Z,5700.00
2019-06-11T04:35:31.088Z,5732.00
2019-06-11T04:36:31.893Z,5740.00
2019-06-11T04:37:54.759Z,5772.00
2019-06-11T04:38:36.255Z,5808.00
2019-06-11T04:39:29.611Z,5856.00
2019-06-11T04:40:34.707Z,5940.00
2019-06-11T04:41:31.101Z,6024.00
2019-06-11T04:42:31.106Z,6108.00
2019-06-11T04:43:32.745Z,6152.00
2019-06-11T04:44:30.195Z,6172.00
2019-06-11T04:45:30.979Z,6232.00
2019-06-11T04:46:32.305Z,6384.00
2019-06-11T04:47:39.244Z,6536.00
2019-06-11T04:48:32.959Z,6656.00
2019-06-11T04:49:33.095Z,6748.00
2019-06-11T04:50:31.574Z,6816.00
2019-06-11T04:51:32.301Z,6900.00
2019-06-11T04:52:28.954Z,6960.00
2019-06-11T04:53:31.402Z,7048.00
2019-06-11T04:54:30.945Z,7140.00
2019-06-11T04:55:35.438Z,7228.00
2019-06-11T04:56:33.504Z,7296.00
2019-06-11T04:57:31.194Z,7336.00
2019-06-11T04:58:32.954Z,7384.00
2019-06-11T04:59:31.959Z,7416.00
2019-06-11T05:01:03.453Z,7404.00
2019-06-11T05:05:32.227Z,7512.00
2019-06-11T05:06:33.286Z,8104.00
2019-06-11T05:07:52.462Z,9440.00
2019-06-11T05:08:36.921Z,9136.00
2019-06-11T05:09:37.045Z,8344.00
2019-06-11T05:10:32.373Z,8448.00
2019-06-11T05:11:31.850Z,9036.00
2019-06-11T05:12:31.704Z,10244.00
2019-06-11T05:13:32.717Z,12496.00
2019-06-11T05:14:40.819Z,14712.00
2019-06-11T05:15:31.021Z,12624.00
2019-06-11T05:16:33.836Z,13768.00
2019-06-11T05:17:32.907Z,19680.00
2019-06-11T05:18:31.946Z,23136.00
2019-06-11T05:19:34.847Z,22176.00
2019-06-11T05:20:30.062Z,20544.00
2019-06-11T05:21:34.085Z,18016.00
2019-06-11T05:22:32.080Z,15604.00
2019-06-11T05:23:31.038Z,19296.00
2019-06-11T05:24:32.494Z,26400.00
2019-06-11T05:25:41.003Z,29024.00
2019-06-11T05:26:33.792Z,28480.00
2019-06-11T05:27:29.590Z,27392.00
2019-06-11T05:28:31.043Z,28704.00
2019-06-11T05:29:29.981Z,26592.00
2019-06-11T05:30:35.929Z,21280.00
2019-06-11T05:31:35.491Z,21376.00
2019-06-11T05:32:29.557Z,19488.00
2019-06-11T05:33:29.973Z,16880.00
2019-06-11T05:34:29.624Z,13772.00
2019-06-11T05:35:28.871Z,11864.00
2019-06-11T05:36:30.809Z,12136.00
2019-06-11T05:37:56.390Z,12012.00
2019-06-11T05:38:42.460Z,12676.00
2019-06-11T05:39:30.156Z,13132.00
2019-06-11T05:40:30.719Z,12052.00
2019-06-11T05:41:30.215Z,10828.00
2019-06-11T05:42:31.345Z,10856.00
2019-06-11T05:43:30.638Z,10932.00
2019-06-11T05:44:30.615Z,11120.00
2019-06-11T05:45:30.939Z,11128.00
2019-06-11T05:46:29.815Z,11392.00
2019-06-11T05:47:28.496Z,11644.00
2019-06-11T05:48:30.139Z,11808.00
2019-06-11T05:49:28.417Z,11740.00
2019-06-11T05:50:28.975Z,11880.00
2019-06-11T05:51:28.308Z,12044.00
2019-06-11T05:52:28.100Z,12184.00
2019-06-11T05:53:27.460Z,12056.00
2019-06-11T05:54:27.483Z,12080.00
2019-06-11T05:55:27.642Z,12136.00
2019-06-11T05:56:27.531Z,12136.00
2019-06-11T05:57:27.556Z,12360.00
2019-06-11T05:58:28.401Z,12636.00
2019-06-11T05:59:28.104Z,12724.00
2019-06-11T06:00:27.793Z,12464.00
2019-06-11T06:01:36.484Z,12400.00
2019-06-11T06:02:28.801Z,13008.00
2019-06-11T06:03:27.826Z,13652.00
2019-06-11T06:04:27.857Z,13532.00
2019-06-11T06:05:27.903Z,13760.00
2019-06-11T06:06:27.877Z,16184.00
2019-06-11T06:07:27.937Z,16828.00
2019-06-11T06:08:31.666Z,14572.00
2019-06-11T06:09:28.021Z,17048.00
2019-06-11T06:10:27.876Z,18560.00
2019-06-11T06:11:28.579Z,17824.00
2019-06-11T06:12:28.580Z,17320.00
2019-06-11T06:13:28.010Z,15760.00
2019-06-11T06:14:28.714Z,16336.00
2019-06-11T06:15:28.124Z,16676.00
2019-06-11T06:16:35.852Z,22048.00
2019-06-11T06:17:28.704Z,36224.00
2019-06-11T06:18:28.197Z,44224.00
2019-06-11T06:19:28.305Z,46016.00
2019-06-11T06:20:28.953Z,46720.00
2019-06-11T06:21:28.667Z,49024.00
2019-06-11T06:22:30.409Z,50240.00
2019-06-11T06:23:28.297Z,49152.00
2019-06-11T06:24:37.729Z,47968.00
2019-06-11T06:25:36.337Z,43072.00
2019-06-11T06:26:29.778Z,26368.00
2019-06-11T06:27:31.067Z,25504.00
2019-06-11T06:28:30.385Z,28000.00
2019-06-11T06:29:31.699Z,36000.00
2019-06-11T06:30:31.240Z,42016.00
2019-06-11T06:31:30.749Z,43968.00
2019-06-11T06:32:31.724Z,42336.00
2019-06-11T06:33:30.977Z,30272.00
2019-06-11T06:34:31.761Z,25408.00
2019-06-11T06:35:30.738Z,38240.00
2019-06-11T06:36:30.826Z,46560.00
2019-06-11T06:37:29.329Z,48128.00
2019-06-11T06:38:38.678Z,49344.00
2019-06-11T06:39:31.454Z,50912.00
2019-06-11T06:40:30.638Z,52192.00
2019-06-11T06:41:31.280Z,51680.00
2019-06-11T06:42:29.704Z,50016.00
2019-06-11T06:43:32.085Z,46944.00
2019-06-11T06:44:32.166Z,47840.00
2019-06-11T06:45:32.496Z,48096.00
2019-06-11T06:46:31.027Z,44128.00
2019-06-11T06:47:31.643Z,43904.00
2019-06-11T06:48:32.275Z,41120.00
2019-06-11T06:49:31.619Z,38720.00
2019-06-11T06:50:31.219Z,40992.00
2019-06-11T06:51:30.966Z,42176.00
2019-06-11T06:52:31.175Z,43264.00
2019-06-11T06:53:31.323Z,44032.00
2019-06-11T06:54:31.876Z,43488.00
2019-06-11T06:55:31.356Z,46016.00
2019-06-11T06:56:31.760Z,47744.00
2019-06-11T06:57:29.706Z,49024.00
2019-06-11T06:58:33.369Z,50144.00
2019-06-11T06:59:32.297Z,53440.00
2019-06-11T07:00:34.246Z,53568.00
2019-06-11T07:01:33.725Z,51744.00
2019-06-11T07:02:31.858Z,52384.00
2019-06-11T07:03:33.313Z,52928.00
2019-06-11T07:04:32.414Z,52064.00
2019-06-11T07:05:31.529Z,54208.00
2019-06-11T07:06:32.094Z,56480.00
2019-06-11T07:07:32.219Z,57056.00
2019-06-11T07:08:49.237Z,57120.00
2019-06-11T07:09:32.624Z,55520.00
2019-06-11T07:10:32.038Z,55712.00
2019-06-11T07:11:31.711Z,54944.00
2019-06-11T07:12:31.826Z,56768.00
2019-06-11T07:13:33.788Z,56448.00
2019-06-11T07:14:32.844Z,54944.00
2019-06-11T07:15:34.074Z,42208.00
2019-06-11T07:16:49.370Z,55232.00
2019-06-11T07:17:33.204Z,56640.00
2019-06-11T07:18:33.405Z,57152.00
2019-06-11T07:19:33.775Z,56192.00
2019-06-11T07:20:33.780Z,56224.00
2019-06-11T07:21:33.798Z,57728.00
2019-06-11T07:22:33.558Z,58336.00
2019-06-11T07:23:34.132Z,58752.00
2019-06-11T07:24:32.262Z,58240.00
2019-06-11T07:25:32.433Z,58560.00
2019-06-11T07:26:33.580Z,58240.00
2019-06-11T07:27:33.307Z,59360.00
2019-06-11T07:28:32.725Z,60224.00
2019-06-11T07:29:33.004Z,61120.00
2019-06-11T07:30:33.522Z,57728.00
2019-06-11T07:31:34.816Z,55488.00
2019-06-11T07:32:30.700Z,57248.00
2019-06-11T07:33:33.446Z,53024.00
2019-06-11T07:34:35.320Z,55776.00
2019-06-11T07:35:31.111Z,57056.00
2019-06-11T07:36:34.626Z,56160.00
2019-06-11T07:37:31.105Z,56160.00
2019-06-11T07:38:32.495Z,58464.00
2019-06-11T07:39:32.061Z,59008.00
2019-06-11T07:40:31.361Z,59040.00
2019-06-11T07:41:31.097Z,59712.00
2019-06-11T07:42:32.836Z,58560.00
2019-06-11T07:43:34.757Z,60288.00
2019-06-11T07:44:31.535Z,62368.00
2019-06-11T07:45:31.902Z,62432.00
2019-06-11T07:46:41.320Z,61248.00
2019-06-11T07:47:33.378Z,61440.00
2019-06-11T07:48:34.081Z,62080.00
2019-06-11T07:49:33.413Z,64096.00
2019-06-11T07:50:32.143Z,64928.00
2019-06-11T07:51:32.245Z,63168.00
2019-06-11T07:52:32.422Z,59648.00
2019-06-11T07:53:33.613Z,59584.00
2019-06-11T07:54:33.233Z,61696.00
2019-06-11T07:55:31.874Z,61760.00
2019-06-11T07:56:31.566Z,59776.00
2019-06-11T07:57:32.505Z,60000.00
2019-06-11T07:58:32.588Z,60032.00
2019-06-11T07:59:32.588Z,61024.00
2019-06-11T08:00:32.895Z,61344.00
2019-06-11T08:01:32.900Z,56768.00
2019-06-11T08:02:33.219Z,56128.00
2019-06-11T08:03:34.252Z,55648.00
2019-06-11T08:04:32.345Z,56576.00
2019-06-11T08:05:32.708Z,58240.00
2019-06-11T08:06:32.590Z,61344.00
2019-06-11T08:07:34.475Z,61824.00
2019-06-11T08:08:32.662Z,61664.00
2019-06-11T08:09:52.828Z,62784.00
2019-06-11T08:10:38.025Z,63296.00
2019-06-11T08:11:34.099Z,63040.00
2019-06-11T08:12:35.939Z,61216.00
2019-06-11T08:13:38.638Z,62176.00
2019-06-11T08:14:33.197Z,63680.00
2019-06-11T08:15:33.405Z,64128.00
2019-06-11T08:16:33.388Z,58848.00
2019-06-11T08:17:34.297Z,52832.00
2019-06-11T08:18:34.155Z,60704.00
2019-06-11T08:21:02.903Z,58592.00
2019-06-11T08:21:50.913Z,61760.00
2019-06-11T08:22:39.846Z,63200.00
2019-06-11T08:23:34.983Z,61600.00
2019-06-11T08:24:35.559Z,57632.00
2019-06-11T08:25:33.576Z,59168.00
2019-06-11T08:26:47.439Z,60704.00
2019-06-11T08:27:47.649Z,60096.00
2019-06-11T08:28:32.114Z,60448.00
2019-06-11T08:29:32.151Z,57408.00
2019-06-11T08:30:32.186Z,55552.00
2019-06-11T08:31:32.219Z,54784.00
2019-06-11T08:32:32.333Z,55520.00
2019-06-11T08:33:32.333Z,51936.00
2019-06-11T08:34:32.391Z,52064.00
2019-06-11T08:35:32.400Z,53568.00
2019-06-11T08:36:32.400Z,54848.00
2019-06-11T08:37:32.436Z,57440.00
2019-06-11T08:38:32.470Z,51520.00
2019-06-11T08:39:33.739Z,57120.00
2019-06-11T08:40:32.540Z,48800.00
2019-06-11T08:41:32.583Z,42144.00
2019-06-11T08:42:32.610Z,41280.00
2019-06-11T08:43:32.647Z,43808.00
2019-06-11T08:44:32.683Z,46592.00
2019-06-11T08:45:32.719Z,50752.00
2019-06-11T08:46:32.750Z,44384.00
2019-06-11T08:47:32.786Z,43360.00
2019-06-11T08:48:32.836Z,43008.00
2019-06-11T08:49:32.857Z,60448.00
2019-06-11T08:50:32.892Z,44864.00
2019-06-11T08:51:32.932Z,80768.00
2019-06-11T08:52:32.966Z,59232.00
2019-06-11T08:53:32.996Z,55680.00
2019-06-11T08:54:33.030Z,59616.00
2019-06-11T08:55:33.067Z,70816.00
2019-06-11T08:56:33.101Z,66784.00
2019-06-11T08:57:33.136Z,70880.00
2019-06-11T08:58:33.169Z,65600.00
2019-06-11T08:59:33.205Z,60096.00
2019-06-11T09:00:45.238Z,60000.00
2019-06-11T09:01:33.279Z,66976.00
2019-06-11T09:02:33.310Z,71104.00
2019-06-11T09:03:33.347Z,63520.00
2019-06-11T09:04:33.386Z,61216.00
2019-06-11T09:05:33.419Z,65344.00
2019-06-11T09:06:33.485Z,50560.00
2019-06-11T09:07:33.491Z,51872.00
2019-06-11T09:08:33.527Z,71904.00
2019-06-11T09:09:33.564Z,71616.00
2019-06-11T09:10:34.768Z,57920.00
2019-06-11T09:11:33.647Z,55296.00
2019-06-11T09:12:33.672Z,65728.00
2019-06-11T09:13:33.707Z,72832.00
2019-06-11T09:14:33.742Z,67680.00
2019-06-11T09:15:33.779Z,61184.00
2019-06-11T09:16:33.814Z,74560.00
2019-06-11T09:17:33.853Z,55808.00
2019-06-11T09:18:33.889Z,79456.00
2019-06-11T09:19:33.925Z,78528.00
2019-06-11T09:20:33.960Z,75744.00
2019-06-11T09:21:33.999Z,76448.00
2019-06-11T09:22:34.036Z,79360.00
2019-06-11T09:23:34.070Z,78496.00
2019-06-11T09:24:34.109Z,79360.00
2019-06-11T09:25:34.147Z,78688.00
2019-06-11T09:26:34.263Z,76384.00
2019-06-11T09:27:34.261Z,75040.00
2019-06-11T09:28:34.330Z,75808.00
2019-06-11T09:29:34.321Z,75936.00
2019-06-11T09:30:34.335Z,76928.00
2019-06-11T09:31:34.371Z,77472.00
2019-06-11T09:32:34.409Z,77344.00
2019-06-11T09:33:34.448Z,74496.00
2019-06-11T09:34:34.486Z,78752.00
2019-06-11T09:35:34.531Z,80192.00
2019-06-11T09:36:36.354Z,78848.00
2019-06-11T09:37:34.603Z,78464.00
2019-06-11T09:38:34.640Z,77504.00
2019-06-11T09:39:34.679Z,78464.00
2019-06-11T09:40:46.905Z,80096.00
2019-06-11T09:41:34.758Z,81184.00
2019-06-11T09:42:34.798Z,79040.00
2019-06-11T09:43:34.836Z,76672.00
2019-06-11T09:44:34.877Z,76928.00
2019-06-11T09:45:34.917Z,76928.00
2019-06-11T09:46:34.955Z,78048.00
2019-06-11T09:47:44.987Z,78080.00
2019-06-11T09:48:35.033Z,78272.00
2019-06-11T09:49:35.074Z,75168.00
2019-06-11T09:50:35.113Z,76128.00
2019-06-11T09:51:35.153Z,74080.00
2019-06-11T09:52:35.204Z,73600.00
2019-06-11T09:53:35.234Z,75104.00
2019-06-11T09:54:35.273Z,75424.00
2019-06-11T09:55:35.313Z,64608.00
2019-06-11T09:56:35.353Z,74720.00
2019-06-11T09:57:35.392Z,74208.00
2019-06-11T09:58:35.433Z,74208.00
2019-06-11T09:59:35.472Z,76288.00
2019-06-11T10:00:35.529Z,77792.00
2019-06-11T10:01:35.559Z,79008.00
2019-06-11T10:02:35.592Z,80256.00
2019-06-11T10:03:35.634Z,78400.00
2019-06-11T10:04:35.674Z,78240.00
2019-06-11T10:05:35.716Z,77696.00
2019-06-11T10:06:35.754Z,75680.00
2019-06-11T10:07:35.797Z,75872.00
2019-06-11T10:08:35.837Z,76064.00
2019-06-11T10:09:35.877Z,74656.00
2019-06-11T10:10:46.405Z,75104.00
2019-06-11T10:11:41.639Z,78112.00
2019-06-11T10:12:36.007Z,81024.00
2019-06-11T10:13:36.040Z,80640.00
2019-06-11T10:14:36.080Z,81632.00
2019-06-11T10:15:36.208Z,82432.00
2019-06-11T10:16:36.198Z,81504.00
2019-06-11T10:17:36.242Z,80352.00
2019-06-11T10:18:36.289Z,78208.00
2019-06-11T10:19:36.286Z,77664.00
2019-06-11T10:20:36.753Z,78240.00
2019-06-11T10:21:36.370Z,78784.00
2019-06-11T10:22:36.410Z,76544.00
2019-06-11T10:23:36.451Z,68640.00
2019-06-11T10:24:36.493Z,54816.00
2019-06-11T10:25:36.538Z,48672.00
2019-06-11T10:26:36.576Z,73824.00
2019-06-11T10:27:36.619Z,76000.00
2019-06-11T10:28:36.659Z,70816.00
2019-06-11T10:29:36.707Z,76832.00
2019-06-11T10:30:36.750Z,76576.00
2019-06-11T10:31:36.780Z,76768.00
2019-06-11T10:32:36.822Z,76704.00
2019-06-11T10:33:36.864Z,72832.00
2019-06-11T10:34:36.905Z,73216.00
2019-06-11T10:35:36.944Z,74048.00
2019-06-11T10:36:36.988Z,32384.00
2019-06-11T10:37:37.027Z,28096.00
2019-06-11T10:38:37.067Z,73248.00
2019-06-11T10:39:37.110Z,78144.00
2019-06-11T10:40:37.151Z,35872.00
2019-06-11T10:41:48.042Z,31040.00
2019-06-11T10:42:40.996Z,74016.00
2019-06-11T10:43:37.272Z,87424.00
2019-06-11T10:44:37.311Z,84544.00
2019-06-11T10:45:37.356Z,50432.00
2019-06-11T10:46:37.390Z,25760.00
2019-06-11T10:47:37.431Z,60352.00
2019-06-11T10:48:37.470Z,31264.00
2019-06-11T10:49:37.548Z,23904.00
2019-06-11T10:50:37.550Z,29440.00
2019-06-11T10:51:39.964Z,27104.00
2019-06-11T10:52:37.626Z,31584.00
2019-06-11T10:53:37.668Z,81856.00
2019-06-11T10:54:37.706Z,89856.00
2019-06-11T10:55:37.742Z,80736.00
2019-06-11T10:56:40.141Z,79872.00
2019-06-11T10:57:37.826Z,82624.00
2019-06-11T10:58:40.336Z,81408.00
2019-06-11T10:59:37.896Z,81824.00
2019-06-11T11:00:37.936Z,69248.00
2019-06-11T11:01:40.914Z,27552.00
2019-06-11T11:02:38.015Z,25664.00
2019-06-11T11:03:40.273Z,26112.00
2019-06-11T11:04:39.980Z,26528.00
2019-06-11T11:05:40.479Z,23072.00
2019-06-11T11:06:40.064Z,57344.00
2019-06-11T11:07:38.210Z,36608.00
2019-06-11T11:08:38.251Z,74880.00
2019-06-11T11:09:38.285Z,32544.00
2019-06-11T11:10:40.516Z,25888.00
2019-06-11T11:11:40.546Z,21920.00
2019-06-11T11:12:40.872Z,21120.00
2019-06-11T11:13:40.327Z,21664.00
2019-06-11T11:14:40.667Z,27616.00
2019-06-11T11:15:40.493Z,81952.00
2019-06-11T11:16:38.550Z,83648.00
2019-06-11T11:17:40.979Z,28224.00
2019-06-11T11:18:40.481Z,27424.00
2019-06-11T11:19:40.489Z,27392.00
2019-06-11T11:20:40.766Z,31776.00
2019-06-11T11:21:40.455Z,75776.00
2019-06-11T11:22:40.835Z,27232.00
2019-06-11T11:23:41.148Z,24064.00
2019-06-11T11:24:40.506Z,23104.00
2019-06-11T11:25:41.218Z,27296.00
2019-06-11T11:26:41.032Z,35904.00
2019-06-11T11:27:54.546Z,43680.00
2019-06-11T11:28:40.665Z,42400.00
2019-06-11T11:29:40.347Z,31840.00
2019-06-11T11:30:40.880Z,27776.00
2019-06-11T11:31:40.792Z,25824.00
2019-06-11T11:32:40.572Z,29440.00
2019-06-11T11:33:40.506Z,27040.00
2019-06-11T11:34:39.212Z,30560.00
2019-06-11T11:35:39.237Z,54080.00
2019-06-11T11:36:39.273Z,25760.00
2019-06-11T11:37:39.309Z,30656.00
2019-06-11T11:38:40.923Z,27936.00
2019-06-11T11:39:41.073Z,30528.00
2019-06-11T11:40:41.092Z,84064.00
2019-06-11T11:41:41.376Z,39872.00
2019-06-11T11:42:41.248Z,34912.00
2019-06-11T11:43:43.486Z,50752.00
2019-06-11T11:44:40.349Z,31040.00
2019-06-11T11:45:41.319Z,29504.00
2019-06-11T11:46:40.720Z,29376.00
2019-06-11T11:47:40.622Z,45312.00
2019-06-11T11:48:39.695Z,29216.00
2019-06-11T11:49:41.388Z,27424.00
2019-06-11T11:50:40.902Z,25600.00
2019-06-11T11:51:40.776Z,26048.00
2019-06-11T11:52:40.961Z,29952.00
2019-06-11T11:53:40.952Z,33376.00
2019-06-11T11:54:40.846Z,32896.00
2019-06-11T11:55:39.938Z,30432.00
2019-06-11T11:56:39.981Z,27072.00
2019-06-11T11:57:40.080Z,48448.00
2019-06-11T11:58:42.089Z,87584.00
2019-06-11T11:59:40.518Z,84416.00
2019-06-11T12:00:41.404Z,26944.00
2019-06-11T12:01:42.009Z,83776.00
2019-06-11T12:02:40.179Z,69760.00
2019-06-11T12:03:40.217Z,78528.00
2019-06-11T12:04:41.352Z,85472.00
2019-06-11T12:05:40.949Z,86240.00
2019-06-11T12:06:40.322Z,89088.00
2019-06-11T12:07:41.310Z,83552.00
2019-06-11T12:08:40.395Z,85696.00
2019-06-11T12:09:40.433Z,63232.00
2019-06-11T12:10:41.578Z,29280.00
2019-06-11T12:11:40.514Z,29568.00
2019-06-11T12:12:48.999Z,33344.00
2019-06-11T12:13:40.584Z,30432.00
2019-06-11T12:14:40.624Z,32768.00