createdAt,value
2023-03-18T00:09:36.461Z,26.50
2023-03-18T00:20:06.163Z,29.10
2023-03-18T00:30:32.239Z,22.80
2023-03-18T00:41:11.056Z,28.30
2023-03-18T00:51:38.837Z,25.20
2023-03-18T01:02:04.978Z,28.80
2023-03-18T01:12:31.271Z,24.30
2023-03-18T01:22:57.148Z,27.50
2023-03-18T01:33:23.124Z,23.50
2023-03-18T01:43:48.874Z,24.80
2023-03-18T01:54:15.994Z,26.50
2023-03-18T02:04:44.200Z,26.40
2023-03-18T02:15:15.047Z,24.90
2023-03-18T02:25:47.770Z,30.80
2023-03-18T02:36:15.634Z,24.50
2023-03-18T02:46:52.379Z,27.20
2023-03-18T02:57:18.140Z,21.30
2023-03-18T03:07:44.062Z,25.90
2023-03-18T03:18:10.287Z,21.30
2023-03-18T03:28:36.683Z,22.60
2023-03-18T03:39:02.416Z,22.80
2023-03-18T03:49:27.997Z,23.40
2023-03-18T03:59:53.470Z,26.70
2023-03-18T04:10:22.754Z,23.70
2023-03-18T04:20:49.769Z,23.90
2023-03-18T04:31:16.858Z,26.30
2023-03-18T04:41:42.694Z,29.00
2023-03-18T04:52:09.432Z,28.10
2023-03-18T05:02:35.574Z,25.00
2023-03-18T05:13:02.135Z,27.50
2023-03-18T05:23:28.808Z,25.10
2023-03-18T05:33:54.542Z,32.50
2023-03-18T05:44:20.585Z,44.60
2023-03-18T05:54:46.647Z,32.50
2023-03-18T06:05:12.780Z,26.80
2023-03-18T06:15:39.116Z,28.00
2023-03-18T06:26:05.036Z,27.70
2023-03-18T06:36:30.680Z,30.00
2023-03-18T06:46:56.380Z,32.00
2023-03-18T06:57:22.358Z,25.60
2023-03-18T07:07:48.630Z,26.80
2023-03-18T07:18:14.303Z,24.80
2023-03-18T07:28:39.996Z,24.20
2023-03-18T07:39:06.259Z,22.50
2023-03-18T07:49:32.700Z,24.90
2023-03-18T07:59:58.320Z,24.50
2023-03-18T08:10:25.477Z,26.50
2023-03-18T08:20:53.242Z,75.00
2023-03-18T08:31:18.955Z,46.90
2023-03-18T08:41:45.902Z,45.00
2023-03-18T08:52:11.941Z,16.50
2023-03-18T09:02:37.849Z,19.40
2023-03-18T09:13:03.565Z,12.90
2023-03-18T09:23:29.219Z,18.10
2023-03-18T09:33:54.857Z,13.20
2023-03-18T09:44:26.618Z,14.10
2023-03-18T09:54:58.900Z,10.10
2023-03-18T10:05:41.946Z,9.30
2023-03-18T10:16:13.840Z,10.20
2023-03-18T10:26:48.867Z,9.60
2023-03-18T10:37:25.206Z,9.90
2023-03-18T10:47:59.019Z,10.70
2023-03-18T10:58:24.537Z,12.00
2023-03-18T11:08:51.554Z,10.30
2023-03-18T11:19:32.373Z,14.10
2023-03-18T11:30:01.459Z,11.40
2023-03-18T11:40:32.427Z,8.80
2023-03-18T11:51:12.195Z,7.60
2023-03-18T12:01:46.313Z,6.30
2023-03-18T12:12:24.444Z,8.60
2023-03-18T12:23:03.420Z,25.80
2023-03-18T12:33:50.970Z,7.40
2023-03-18T12:44:29.583Z,10.50
2023-03-18T12:55:05.878Z,7.60
2023-03-18T13:05:40.974Z,7.00
2023-03-18T13:16:09.204Z,8.90
2023-03-18T13:26:49.732Z,9.40
2023-03-18T13:37:46.577Z,8.30
2023-03-18T13:48:18.459Z,6.70
2023-03-18T13:58:48.797Z,7.80
2023-03-18T14:09:35.581Z,6.10
2023-03-18T14:20:17.568Z,15.50
2023-03-18T14:31:00.701Z,5.10
2023-03-18T14:41:29.927Z,7.30
2023-03-18T14:51:56.590Z,7.10
2023-03-18T15:02:29.717Z,9.70
2023-03-18T15:13:07.074Z,6.90
2023-03-18T15:23:36.752Z,15.40
2023-03-18T15:34:16.104Z,5.90
2023-03-18T15:44:44.112Z,9.50
2023-03-18T15:55:29.749Z,8.80
2023-03-18T16:05:56.801Z,10.40
2023-03-18T16:16:30.692Z,8.50
2023-03-18T16:26:57.746Z,16.20
2023-03-18T16:37:26.367Z,20.70
2023-03-18T16:47:55.729Z,38.00
2023-03-18T16:58:26.693Z,28.50
2023-03-18T17:08:52.793Z,21.00
2023-03-18T17:19:19.072Z,21.00
2023-03-18T17:29:45.262Z,23.20
2023-03-18T17:40:13.448Z,29.20
2023-03-18T17:50:39.896Z,23.00
2023-03-18T18:01:13.522Z,30.30
2023-03-18T18:11:44.380Z,37.10
2023-03-18T18:22:17.530Z,25.30
2023-03-18T18:32:43.919Z,27.10
2023-03-18T18:43:09.581Z,36.30
2023-03-18T18:53:37.316Z,35.30
2023-03-18T19:04:03.877Z,36.70
2023-03-18T19:14:31.603Z,40.80
2023-03-18T19:24:57.563Z,54.10
2023-03-18T19:35:23.520Z,59.10
2023-03-18T19:45:51.885Z,50.80
2023-03-18T19:56:25.800Z,48.00
2023-03-18T20:06:51.611Z,49.80
2023-03-18T20:17:39.167Z,30.40
2023-03-18T20:28:05.012Z,83.80
2023-03-18T20:38:33.895Z,114.90
2023-03-18T20:48:59.641Z,133.20
2023-03-18T20:59:25.742Z,133.80
2023-03-18T21:09:52.084Z,128.80
2023-03-18T21:20:22.396Z,145.00
2023-03-18T21:30:50.274Z,142.70
2023-03-18T21:41:22.465Z,129.80
2023-03-18T21:51:48.363Z,123.40
2023-03-18T22:02:31.684Z,120.60
2023-03-18T22:12:57.596Z,123.30
2023-03-18T22:23:26.700Z,121.40
2023-03-18T22:33:52.553Z,121.00
2023-03-18T22:44:23.984Z,117.60
2023-03-18T22:54:51.179Z,92.80
2023-03-18T23:05:20.339Z,79.30
2023-03-18T23:15:46.505Z,80.70
2023-03-18T23:26:12.204Z,85.10
2023-03-18T23:36:38.003Z,76.70
2023-03-18T23:47:03.814Z,67.60
2023-03-18T23:57:30.067Z,94.10
