createdAt,value
2023-02-22T00:01:51.158Z,4.83
2023-02-22T00:04:21.504Z,4.62
2023-02-22T00:06:50.159Z,4.76
2023-02-22T00:09:20.866Z,4.55
2023-02-22T00:11:48.907Z,4.74
2023-02-22T00:14:20.580Z,4.73
2023-02-22T00:16:48.303Z,4.62
2023-02-22T00:19:16.219Z,4.55
2023-02-22T00:21:45.050Z,4.44
2023-02-22T00:24:23.527Z,4.53
2023-02-22T00:26:58.115Z,4.59
2023-02-22T00:29:26.226Z,4.38
2023-02-22T00:31:54.393Z,4.57
2023-02-22T00:34:24.386Z,4.36
2023-02-22T00:36:52.289Z,4.36
2023-02-22T00:39:20.511Z,4.58
2023-02-22T00:41:48.327Z,4.40
2023-02-22T00:44:17.210Z,4.32
2023-02-22T00:46:45.989Z,4.29
2023-02-22T00:49:13.659Z,4.29
2023-02-22T00:51:43.103Z,4.49
2023-02-22T00:54:11.078Z,4.30
2023-02-22T00:56:39.336Z,4.45
2023-02-22T00:59:07.205Z,4.23
2023-02-22T01:01:35.047Z,4.16
2023-02-22T01:04:02.706Z,4.35
2023-02-22T01:06:32.047Z,4.26
2023-02-22T01:08:59.906Z,4.19
2023-02-22T01:11:27.433Z,4.25
2023-02-22T01:13:58.007Z,3.82
2023-02-22T01:16:26.172Z,3.89
2023-02-22T01:18:56.023Z,3.85
2023-02-22T01:21:23.849Z,3.87
2023-02-22T01:23:52.097Z,3.80
2023-02-22T01:26:20.453Z,3.83
2023-02-22T01:28:48.304Z,3.97
2023-02-22T01:31:16.346Z,4.00
2023-02-22T01:33:45.023Z,3.92
2023-02-22T01:36:12.709Z,3.93
2023-02-22T01:38:40.494Z,3.93
2023-02-22T01:41:08.330Z,4.03
2023-02-22T01:43:38.016Z,3.89
2023-02-22T01:46:08.451Z,3.86
2023-02-22T01:48:41.674Z,3.48
2023-02-22T01:51:21.334Z,3.59
2023-02-22T01:53:55.335Z,3.44
2023-02-22T01:56:23.940Z,3.40
2023-02-22T01:58:55.474Z,3.53
2023-02-22T02:01:24.078Z,3.80
2023-02-22T02:03:52.414Z,3.51
2023-02-22T02:06:20.126Z,3.63
2023-02-22T02:09:59.327Z,3.62
2023-02-22T02:12:28.986Z,3.46
2023-02-22T02:15:26.596Z,3.40
2023-02-22T02:17:56.741Z,3.34
2023-02-22T02:21:07.659Z,3.47
2023-02-22T02:23:56.157Z,3.44
2023-02-22T02:26:45.026Z,3.64
2023-02-22T02:29:30.486Z,3.15
2023-02-22T02:32:19.881Z,3.22
2023-02-22T02:34:51.196Z,3.23
2023-02-22T02:37:41.423Z,3.10
2023-02-22T02:41:05.728Z,3.28
2023-02-22T02:44:03.150Z,3.20
2023-02-22T02:46:40.236Z,3.27
2023-02-22T02:49:11.326Z,3.25
2023-02-22T02:51:42.405Z,3.11
2023-02-22T02:54:10.099Z,3.05
2023-02-22T02:56:38.612Z,3.11
2023-02-22T02:59:23.867Z,3.19
2023-02-22T03:02:16.499Z,2.88
2023-02-22T03:04:56.435Z,2.95
2023-02-22T03:07:45.383Z,3.19
2023-02-22T03:10:28.019Z,2.90
2023-02-22T03:13:09.404Z,3.03
2023-02-22T03:15:49.202Z,2.83
2023-02-22T03:18:45.582Z,2.98
2023-02-22T03:21:27.321Z,2.73
2023-02-22T03:24:10.008Z,2.89
2023-02-22T03:26:43.635Z,3.01
2023-02-22T03:29:12.630Z,2.87
2023-02-22T03:31:43.592Z,2.83
2023-02-22T03:34:17.385Z,2.66
2023-02-22T03:36:49.159Z,2.69
2023-02-22T03:39:17.632Z,2.78
2023-02-22T03:41:54.312Z,3.02
2023-02-22T03:44:26.241Z,2.98
2023-02-22T03:46:56.886Z,2.95
2023-02-22T03:49:29.948Z,2.81
2023-02-22T03:51:57.794Z,2.94
2023-02-22T03:54:27.618Z,2.73
2023-02-22T03:56:58.846Z,2.92
2023-02-22T03:59:27.804Z,2.86
2023-02-22T04:01:55.641Z,2.88
2023-02-22T04:04:24.675Z,2.70
2023-02-22T04:06:53.016Z,2.83
2023-02-22T04:09:23.509Z,2.71
2023-02-22T04:11:51.508Z,2.54
2023-02-22T04:14:19.230Z,2.67
2023-02-22T04:16:46.846Z,2.55
2023-02-22T04:19:14.603Z,2.48
2023-02-22T04:21:42.732Z,2.41
2023-02-22T04:24:17.606Z,2.50
2023-02-22T04:26:45.647Z,2.30
2023-02-22T04:29:13.383Z,2.52
2023-02-22T04:31:44.479Z,2.74
2023-02-22T04:34:12.955Z,2.82
2023-02-22T04:36:44.727Z,2.66
2023-02-22T04:39:13.307Z,2.73
2023-02-22T04:41:41.059Z,2.51
2023-02-22T04:44:09.206Z,2.80
2023-02-22T04:46:37.032Z,2.64
2023-02-22T04:49:04.732Z,2.79
2023-02-22T04:51:37.012Z,2.76
2023-02-22T04:54:12.455Z,2.80
2023-02-22T04:56:45.005Z,2.48
2023-02-22T04:59:13.759Z,2.71
2023-02-22T05:01:44.890Z,2.75
2023-02-22T05:04:13.170Z,2.93
2023-02-22T05:06:41.685Z,2.71
2023-02-22T05:09:09.412Z,2.71
2023-02-22T05:11:37.090Z,2.75
2023-02-22T05:14:04.723Z,2.40
2023-02-22T05:16:34.308Z,2.61
2023-02-22T05:19:02.506Z,2.77
2023-02-22T05:21:30.255Z,2.46
2023-02-22T05:23:58.064Z,2.49
2023-02-22T05:26:25.811Z,2.43
2023-02-22T05:28:54.424Z,2.31
2023-02-22T05:31:22.169Z,2.46
2023-02-22T05:33:51.151Z,2.45
2023-02-22T05:36:19.826Z,2.81
2023-02-22T05:38:47.850Z,2.61
2023-02-22T05:41:16.161Z,2.50
2023-02-22T05:43:43.952Z,2.13
2023-02-22T05:46:11.819Z,2.40
2023-02-22T05:48:39.851Z,2.03
2023-02-22T05:51:09.857Z,2.22
2023-02-22T05:53:37.753Z,1.91
2023-02-22T05:56:09.707Z,1.89
2023-02-22T05:58:37.875Z,2.04
2023-02-22T06:01:05.823Z,2.09
2023-02-22T06:03:34.042Z,2.19
2023-02-22T06:06:01.705Z,2.21
2023-02-22T06:08:29.432Z,2.29
2023-02-22T06:10:57.546Z,2.35
2023-02-22T06:13:25.690Z,2.32
2023-02-22T06:15:53.846Z,2.48
2023-02-22T06:18:21.642Z,2.45
2023-02-22T06:20:49.444Z,2.36
2023-02-22T06:23:17.325Z,2.58
2023-02-22T06:25:45.844Z,2.49
2023-02-22T06:28:15.904Z,2.62
2023-02-22T06:30:43.607Z,2.68
2023-02-22T06:33:11.623Z,2.89
2023-02-22T06:35:39.679Z,2.92
2023-02-22T06:38:08.903Z,2.48
2023-02-22T06:40:37.324Z,2.47
2023-02-22T06:43:07.329Z,2.58
2023-02-22T06:45:35.585Z,2.71
2023-02-22T06:48:03.457Z,2.95
2023-02-22T06:50:31.638Z,2.32
2023-02-22T06:53:03.641Z,2.54
2023-02-22T06:55:33.909Z,2.43
2023-02-22T06:58:02.002Z,2.29
2023-02-22T07:00:31.113Z,2.58
2023-02-22T07:02:59.316Z,2.29
2023-02-22T07:05:27.344Z,2.32
2023-02-22T07:08:03.272Z,2.55
2023-02-22T07:10:31.804Z,2.52
2023-02-22T07:13:00.102Z,2.62
2023-02-22T07:15:30.551Z,2.63
2023-02-22T07:17:58.662Z,2.82
2023-02-22T07:20:27.295Z,2.89
2023-02-22T07:22:55.352Z,2.57
2023-02-22T07:25:23.789Z,2.49
2023-02-22T07:27:52.691Z,2.36
2023-02-22T07:30:25.806Z,2.56
2023-02-22T07:32:54.891Z,2.46
2023-02-22T07:35:27.622Z,2.49
2023-02-22T07:38:00.104Z,2.51
2023-02-22T07:40:27.986Z,2.36
2023-02-22T07:43:18.295Z,2.29
2023-02-22T07:45:46.890Z,2.31
2023-02-22T07:48:17.120Z,2.68
2023-02-22T07:50:45.578Z,2.89
2023-02-22T07:53:18.784Z,2.68
2023-02-22T07:55:46.618Z,2.64
2023-02-22T07:58:15.788Z,2.71
2023-02-22T08:00:48.545Z,2.92
2023-02-22T08:03:18.867Z,2.82
2023-02-22T08:05:48.327Z,2.45
2023-02-22T08:08:19.848Z,2.62
2023-02-22T08:10:48.375Z,2.67
2023-02-22T08:13:17.056Z,2.80
2023-02-22T08:15:44.846Z,2.26
2023-02-22T08:18:15.376Z,2.64
2023-02-22T08:20:44.661Z,2.20
2023-02-22T08:23:12.817Z,2.15
2023-02-22T08:25:40.593Z,1.95
2023-02-22T08:28:10.297Z,1.99
2023-02-22T08:30:40.398Z,1.82
2023-02-22T08:33:08.477Z,2.03
2023-02-22T08:35:36.712Z,2.07
2023-02-22T08:38:05.970Z,2.14
2023-02-22T08:40:35.996Z,2.20
2023-02-22T08:43:04.837Z,2.19
2023-02-22T08:45:33.476Z,2.42
2023-02-22T08:48:01.706Z,2.36
2023-02-22T08:50:31.292Z,2.22
2023-02-22T08:53:00.520Z,2.18
2023-02-22T08:55:34.770Z,2.08
2023-02-22T08:58:06.292Z,2.09
2023-02-22T09:00:34.331Z,2.29
2023-02-22T09:03:03.489Z,2.65
2023-02-22T09:05:31.733Z,2.83
2023-02-22T09:08:00.368Z,2.67
2023-02-22T09:10:30.469Z,2.71
2023-02-22T09:13:01.269Z,2.58
2023-02-22T09:15:30.012Z,2.67
2023-02-22T09:17:57.811Z,2.67
2023-02-22T09:20:25.755Z,2.84
2023-02-22T09:22:54.059Z,2.73
2023-02-22T09:25:21.979Z,2.58
2023-02-22T09:27:51.557Z,2.81
2023-02-22T09:30:23.798Z,2.69
2023-02-22T09:32:55.791Z,2.44
2023-02-22T09:35:27.545Z,2.65
2023-02-22T09:38:00.249Z,2.12
2023-02-22T09:40:32.381Z,2.34
2023-02-22T09:43:21.697Z,2.51
2023-02-22T09:46:12.372Z,2.87
2023-02-22T09:48:51.160Z,2.97
2023-02-22T09:51:19.149Z,2.94
2023-02-22T09:53:48.590Z,3.21
2023-02-22T09:56:18.854Z,3.21
2023-02-22T09:58:49.350Z,2.90
2023-02-22T10:01:28.345Z,3.15
2023-02-22T10:04:44.562Z,3.24
2023-02-22T10:07:15.524Z,3.10
2023-02-22T10:09:49.116Z,3.16
2023-02-22T10:12:55.349Z,2.64
2023-02-22T10:15:29.551Z,2.67
2023-02-22T10:18:15.417Z,2.87
2023-02-22T10:20:53.066Z,3.17
2023-02-22T10:23:52.131Z,3.32
2023-02-22T10:26:25.775Z,3.02
2023-02-22T10:28:57.341Z,3.00
2023-02-22T10:31:37.415Z,3.31
2023-02-22T10:34:30.170Z,3.39
2023-02-22T10:37:03.510Z,3.34
2023-02-22T10:39:32.690Z,3.43
2023-02-22T10:42:06.575Z,3.56
2023-02-22T10:44:36.426Z,3.35
2023-02-22T10:47:09.925Z,3.58
2023-02-22T10:49:42.015Z,3.36
2023-02-22T10:52:29.495Z,3.03
2023-02-22T10:55:13.804Z,3.03
2023-02-22T10:57:42.724Z,3.02
2023-02-22T11:00:26.592Z,3.21
2023-02-22T11:03:01.853Z,3.32
2023-02-22T11:05:37.004Z,3.24
2023-02-22T11:08:31.031Z,3.24
2023-02-22T11:11:18.428Z,3.28
2023-02-22T11:13:47.160Z,3.49
2023-02-22T11:16:24.475Z,3.67
2023-02-22T11:18:57.398Z,3.51
2023-02-22T11:21:25.194Z,3.54
2023-02-22T11:24:02.287Z,3.33
2023-02-22T11:26:49.290Z,3.41
2023-02-22T11:29:34.264Z,3.42
2023-02-22T11:32:14.467Z,3.22
2023-02-22T11:34:52.810Z,2.86
2023-02-22T11:37:22.941Z,2.78
2023-02-22T11:40:19.748Z,3.16
2023-02-22T11:42:48.392Z,2.95
2023-02-22T11:45:23.755Z,2.84
2023-02-22T11:47:55.744Z,2.89
2023-02-22T11:50:30.865Z,3.26
2023-02-22T11:53:17.531Z,3.29
2023-02-22T11:56:14.211Z,3.53
2023-02-22T11:58:47.429Z,3.24
2023-02-22T12:01:24.590Z,3.43
2023-02-22T12:04:30.174Z,3.63
2023-02-22T12:07:10.356Z,3.40
2023-02-22T12:09:43.155Z,3.08
2023-02-22T12:12:22.756Z,2.99
2023-02-22T12:14:57.358Z,2.86
2023-02-22T12:18:06.638Z,2.71
2023-02-22T12:20:41.765Z,2.97
2023-02-22T12:23:30.172Z,2.85
2023-02-22T12:26:01.530Z,2.96
2023-02-22T12:28:36.279Z,3.02
2023-02-22T12:31:11.543Z,3.18
2023-02-22T12:33:46.882Z,3.17
2023-02-22T12:36:16.287Z,2.93
2023-02-22T12:38:44.776Z,3.03
2023-02-22T12:41:34.900Z,2.96
2023-02-22T12:44:10.554Z,2.90
2023-02-22T12:46:45.120Z,2.93
2023-02-22T12:49:18.242Z,2.98
2023-02-22T12:51:52.165Z,3.01
2023-02-22T12:54:25.906Z,3.23
2023-02-22T12:56:55.411Z,3.48
2023-02-22T12:59:28.992Z,3.16
2023-02-22T13:02:45.177Z,3.40
2023-02-22T13:05:17.988Z,2.70
2023-02-22T13:08:07.547Z,2.74
2023-02-22T13:10:37.866Z,2.80
2023-02-22T13:13:24.342Z,2.97
2023-02-22T13:16:08.249Z,2.65
2023-02-22T13:18:41.364Z,3.31
2023-02-22T13:21:23.295Z,2.87
2023-02-22T13:24:05.470Z,3.11
2023-02-22T13:26:45.240Z,3.21
2023-02-22T13:29:28.552Z,2.92
2023-02-22T13:32:18.930Z,3.13
2023-02-22T13:34:51.463Z,2.93
2023-02-22T13:37:25.117Z,2.56
2023-02-22T13:40:09.849Z,2.67
2023-02-22T13:42:37.841Z,3.10
2023-02-22T13:45:07.974Z,3.37
2023-02-22T13:47:51.277Z,3.03
2023-02-22T13:50:31.376Z,3.02
2023-02-22T13:53:00.220Z,3.08
2023-02-22T13:55:31.899Z,2.58
2023-02-22T13:58:07.393Z,2.60
2023-02-22T14:00:44.839Z,2.52
2023-02-22T14:03:15.715Z,2.65
2023-02-22T14:05:43.327Z,2.43
2023-02-22T14:08:18.921Z,2.37
2023-02-22T14:10:55.266Z,2.66
2023-02-22T14:13:29.396Z,2.92
2023-02-22T14:16:00.462Z,2.69
2023-02-22T14:18:42.039Z,3.00
2023-02-22T14:21:36.117Z,2.65
2023-02-22T14:24:14.739Z,2.43
2023-02-22T14:27:03.634Z,2.55
2023-02-22T14:29:31.345Z,2.66
2023-02-22T14:32:02.140Z,2.33
2023-02-22T14:34:58.297Z,2.30
2023-02-22T14:37:31.914Z,2.25
2023-02-22T14:40:20.876Z,2.49
2023-02-22T14:42:51.086Z,1.92
2023-02-22T14:45:29.261Z,1.84
2023-02-22T14:48:11.849Z,1.79
2023-02-22T14:50:40.216Z,1.63
2023-02-22T14:53:12.428Z,1.66
2023-02-22T14:55:43.721Z,1.61
2023-02-22T14:58:22.516Z,1.40
2023-02-22T15:00:53.033Z,1.51
2023-02-22T15:03:24.156Z,1.39
2023-02-22T15:05:54.997Z,1.14
2023-02-22T15:08:28.481Z,1.34
2023-02-22T15:10:56.524Z,1.37
2023-02-22T15:13:26.262Z,1.29
2023-02-22T15:16:02.438Z,1.01
2023-02-22T15:18:41.732Z,1.10
2023-02-22T15:21:13.462Z,1.22
2023-02-22T15:23:55.281Z,1.00
2023-02-22T15:27:00.325Z,1.10
2023-02-22T15:29:35.384Z,0.93
2023-02-22T15:32:20.925Z,1.05
2023-02-22T15:34:48.665Z,0.81
2023-02-22T15:37:25.530Z,0.76
2023-02-22T15:39:59.693Z,0.88
2023-02-22T15:42:29.809Z,0.83
2023-02-22T15:44:58.193Z,0.81
2023-02-22T15:47:27.726Z,0.75
2023-02-22T15:50:17.250Z,0.58
2023-02-22T15:52:53.612Z,0.79
2023-02-22T15:55:32.797Z,0.93
2023-02-22T15:58:11.790Z,0.80
2023-02-22T16:00:41.942Z,0.76
2023-02-22T16:03:16.909Z,0.80
2023-02-22T16:05:48.814Z,0.83
2023-02-22T16:08:20.966Z,0.83
2023-02-22T16:10:59.134Z,0.88
2023-02-22T16:13:32.519Z,0.87
2023-02-22T16:16:30.846Z,1.04
2023-02-22T16:19:27.882Z,0.78
2023-02-22T16:22:03.042Z,0.69
2023-02-22T16:24:35.644Z,0.59
2023-02-22T16:27:06.259Z,0.49
2023-02-22T16:29:35.149Z,0.80
2023-02-22T16:32:04.162Z,0.43
2023-02-22T16:34:31.847Z,0.49
2023-02-22T16:37:01.425Z,0.48
2023-02-22T16:39:30.237Z,0.46
2023-02-22T16:41:59.270Z,0.49
2023-02-22T16:44:27.477Z,0.23
2023-02-22T16:46:56.413Z,0.20
2023-02-22T16:49:24.126Z,0.27
2023-02-22T16:51:55.840Z,0.37
2023-02-22T16:54:29.177Z,0.25
2023-02-22T16:56:57.511Z,0.20
2023-02-22T16:59:27.528Z,-0.12
2023-02-22T17:01:58.825Z,-0.08
2023-02-22T17:04:26.608Z,0.11
2023-02-22T17:06:54.206Z,0.06
2023-02-22T17:09:21.818Z,0.05
2023-02-22T17:11:52.243Z,0.13
2023-02-22T17:14:23.432Z,0.16
2023-02-22T17:16:52.156Z,-0.08
2023-02-22T17:19:22.191Z,0.19
2023-02-22T17:21:50.207Z,0.01
2023-02-22T17:24:20.346Z,0.20
2023-02-22T17:26:48.090Z,0.32
2023-02-22T17:29:17.807Z,0.05
2023-02-22T17:31:45.663Z,0.28
2023-02-22T17:34:13.258Z,0.18
2023-02-22T17:36:40.788Z,0.18
2023-02-22T17:39:10.734Z,0.00
2023-02-22T17:41:40.447Z,-0.04
2023-02-22T17:44:08.552Z,0.00
2023-02-22T17:46:37.566Z,-0.04
2023-02-22T17:49:05.193Z,-0.08
2023-02-22T17:51:33.061Z,-0.21
2023-02-22T17:54:00.708Z,-0.18
2023-02-22T17:56:29.006Z,-0.29
2023-02-22T17:58:57.834Z,-0.34
2023-02-22T18:01:31.002Z,-0.40
2023-02-22T18:03:59.930Z,-0.67
2023-02-22T18:06:30.011Z,-0.53
2023-02-22T18:08:59.092Z,-0.36
2023-02-22T18:11:28.212Z,-0.39
2023-02-22T18:13:56.837Z,-0.44
2023-02-22T18:16:28.385Z,-0.48
2023-02-22T18:18:56.647Z,-0.51
2023-02-22T18:21:24.320Z,-0.46
2023-02-22T18:23:51.908Z,-0.41
2023-02-22T18:26:20.610Z,-0.44
2023-02-22T18:28:51.395Z,-0.51
2023-02-22T18:31:19.583Z,-0.52
2023-02-22T18:33:48.872Z,-0.54
2023-02-22T18:36:17.473Z,-0.59
2023-02-22T18:38:45.210Z,-0.55
2023-02-22T18:41:14.618Z,-0.61
2023-02-22T18:43:42.274Z,-0.91
2023-02-22T18:46:18.333Z,-0.71
2023-02-22T18:48:47.019Z,-0.65
2023-02-22T18:51:19.769Z,-0.69
2023-02-22T18:53:50.078Z,-0.79
2023-02-22T18:56:22.266Z,-0.78
2023-02-22T18:58:53.991Z,-0.85
2023-02-22T19:01:22.284Z,-0.80
2023-02-22T19:03:51.705Z,-0.85
2023-02-22T19:06:19.941Z,-1.03
2023-02-22T19:08:48.820Z,-0.96
2023-02-22T19:11:19.308Z,-0.99
2023-02-22T19:13:47.725Z,-0.98
2023-02-22T19:16:19.967Z,-1.03
2023-02-22T19:18:48.788Z,-0.96
2023-02-22T19:21:16.609Z,-0.94
2023-02-22T19:23:48.274Z,-1.01
2023-02-22T19:26:24.086Z,-0.89
2023-02-22T19:28:55.668Z,-0.86
2023-02-22T19:31:26.652Z,-0.75
2023-02-22T19:33:54.462Z,-0.79
2023-02-22T19:36:25.309Z,-0.69
2023-02-22T19:38:53.065Z,-0.59
2023-02-22T19:41:22.010Z,-0.88
2023-02-22T19:43:51.377Z,-0.89
2023-02-22T19:46:19.009Z,-0.78
2023-02-22T19:48:46.752Z,-0.85
2023-02-22T19:51:16.045Z,-0.68
2023-02-22T19:53:44.040Z,-0.68
2023-02-22T19:56:16.915Z,-0.44
2023-02-22T19:58:46.224Z,-0.46
2023-02-22T20:01:24.764Z,-0.70
2023-02-22T20:03:54.590Z,-0.78
2023-02-22T20:06:28.442Z,-0.52
2023-02-22T20:08:56.094Z,-0.83
2023-02-22T20:11:24.316Z,-0.83
2023-02-22T20:13:52.898Z,-1.22
2023-02-22T20:16:20.486Z,-1.16
2023-02-22T20:18:48.402Z,-1.34
2023-02-22T20:21:20.500Z,-1.52
2023-02-22T20:23:48.200Z,-1.39
2023-02-22T20:26:25.182Z,-1.38
2023-02-22T20:28:52.859Z,-1.64
2023-02-22T20:31:21.097Z,-1.48
2023-02-22T20:33:52.479Z,-1.55
2023-02-22T20:36:22.255Z,-1.55
2023-02-22T20:38:57.707Z,-1.81
2023-02-22T20:41:26.951Z,-1.84
2023-02-22T20:43:55.346Z,-1.70
2023-02-22T20:46:23.927Z,-1.71
2023-02-22T20:48:55.828Z,-1.79
2023-02-22T20:51:23.487Z,-1.71
2023-02-22T20:53:51.050Z,-1.76
2023-02-22T20:56:20.339Z,-1.81
2023-02-22T20:58:47.838Z,-1.82
2023-02-22T21:01:19.766Z,-1.85
2023-02-22T21:03:48.232Z,-1.93
2023-02-22T21:06:21.588Z,-1.81
2023-02-22T21:08:53.759Z,-1.86
2023-02-22T21:11:21.976Z,-2.15
2023-02-22T21:13:49.679Z,-2.14
2023-02-22T21:16:25.323Z,-2.17
2023-02-22T21:18:54.174Z,-2.07
2023-02-22T21:21:22.183Z,-2.00
2023-02-22T21:23:51.026Z,-1.99
2023-02-22T21:26:29.777Z,-1.97
2023-02-22T21:29:03.520Z,-2.21
2023-02-22T21:31:31.768Z,-2.20
2023-02-22T21:34:00.075Z,-2.41
2023-02-22T21:36:27.910Z,-2.31
2023-02-22T21:38:59.061Z,-2.11
2023-02-22T21:41:29.002Z,-2.26
2023-02-22T21:43:57.311Z,-2.19
2023-02-22T21:46:25.531Z,-2.29
2023-02-22T21:48:53.206Z,-2.21
2023-02-22T21:51:23.471Z,-2.34
2023-02-22T21:53:52.492Z,-2.35
2023-02-22T21:56:27.344Z,-2.44
2023-02-22T21:59:11.737Z,-2.37
2023-02-22T22:01:47.302Z,-2.38
2023-02-22T22:04:19.174Z,-2.57
2023-02-22T22:06:48.837Z,-2.57
2023-02-22T22:09:20.034Z,-2.55
2023-02-22T22:11:53.493Z,-2.49
2023-02-22T22:14:23.241Z,-2.66
2023-02-22T22:16:52.882Z,-2.57
2023-02-22T22:19:20.767Z,-2.55
2023-02-22T22:21:50.179Z,-2.66
2023-02-22T22:24:21.222Z,-2.92
2023-02-22T22:26:54.933Z,-2.81
2023-02-22T22:29:28.616Z,-2.74
2023-02-22T22:31:56.759Z,-2.76
2023-02-22T22:34:24.503Z,-2.82
2023-02-22T22:36:52.844Z,-2.82
2023-02-22T22:39:21.214Z,-2.86
2023-02-22T22:41:49.167Z,-2.88
2023-02-22T22:44:22.449Z,-2.94
2023-02-22T22:46:53.723Z,-2.85
2023-02-22T22:49:23.578Z,-2.90
2023-02-22T22:51:51.360Z,-3.00
2023-02-22T22:54:20.590Z,-2.92
2023-02-22T22:56:48.537Z,-3.04
2023-02-22T22:59:16.309Z,-3.09
2023-02-22T23:01:45.062Z,-3.09
2023-02-22T23:04:16.530Z,-3.22
2023-02-22T23:06:46.485Z,-3.08
2023-02-22T23:09:19.072Z,-3.02
2023-02-22T23:11:50.967Z,-3.21
2023-02-22T23:14:37.889Z,-3.31
2023-02-22T23:17:05.876Z,-3.18
2023-02-22T23:19:36.403Z,-3.29
2023-02-22T23:22:05.570Z,-3.10
2023-02-22T23:24:36.262Z,-3.16
2023-02-22T23:27:07.333Z,-3.11
2023-02-22T23:29:37.544Z,-3.17
2023-02-22T23:32:08.858Z,-3.26
2023-02-22T23:34:36.969Z,-3.28
2023-02-22T23:37:10.408Z,-3.29
2023-02-22T23:39:38.015Z,-3.25
2023-02-22T23:42:10.166Z,-3.31
2023-02-22T23:44:39.872Z,-3.26
2023-02-22T23:47:07.411Z,-3.34
2023-02-22T23:49:38.651Z,-3.36
2023-02-22T23:52:06.468Z,-3.36
2023-02-22T23:54:36.920Z,-3.26
2023-02-22T23:57:04.997Z,-3.59
2023-02-22T23:59:33.032Z,-3.36
