createdAt,value
2023-03-31T00:00:47.854Z,26.60
2023-03-31T00:01:47.826Z,26.62
2023-03-31T00:02:47.874Z,26.59
2023-03-31T00:03:48.071Z,26.60
2023-03-31T00:04:47.804Z,26.59
2023-03-31T00:05:47.802Z,26.59
2023-03-31T00:06:47.802Z,26.57
2023-03-31T00:07:47.780Z,26.60
2023-03-31T00:08:47.791Z,26.57
2023-03-31T00:09:47.755Z,26.59
2023-03-31T00:10:47.763Z,26.60
2023-03-31T00:11:47.766Z,26.59
2023-03-31T00:12:47.744Z,26.59
2023-03-31T00:13:47.752Z,26.60
2023-03-31T00:14:47.723Z,26.59
2023-03-31T00:15:47.742Z,26.57
2023-03-31T00:16:47.743Z,26.59
2023-03-31T00:17:47.747Z,26.56
2023-03-31T00:18:48.022Z,26.56
2023-03-31T00:19:47.686Z,26.56
2023-03-31T00:20:47.700Z,26.56
2023-03-31T00:21:47.718Z,26.57
2023-03-31T00:22:47.700Z,26.57
2023-03-31T00:23:47.714Z,26.57
2023-03-31T00:24:47.745Z,26.57
2023-03-31T00:25:47.753Z,26.57
2023-03-31T00:26:47.789Z,26.56
2023-03-31T00:27:47.781Z,26.56
2023-03-31T00:28:47.814Z,26.57
2023-03-31T00:29:47.826Z,26.57
2023-03-31T00:30:47.828Z,26.57
2023-03-31T00:31:47.866Z,26.59
2023-03-31T00:32:47.918Z,26.56
2023-03-31T00:33:47.894Z,26.57
2023-03-31T00:34:47.897Z,26.57
2023-03-31T00:35:47.999Z,26.57
2023-03-31T00:36:48.058Z,26.56
2023-03-31T00:37:48.004Z,26.57
2023-03-31T00:38:47.978Z,26.56
2023-03-31T00:39:48.006Z,26.57
2023-03-31T00:40:48.005Z,26.56
2023-03-31T00:41:48.060Z,26.57
2023-03-31T00:42:48.043Z,26.56
2023-03-31T00:43:48.060Z,26.57
2023-03-31T00:44:48.123Z,26.57
2023-03-31T00:45:48.252Z,26.57
2023-03-31T00:46:48.177Z,26.55
2023-03-31T00:47:48.206Z,26.57
2023-03-31T00:48:48.178Z,26.55
2023-03-31T00:49:48.232Z,26.56
2023-03-31T00:50:48.205Z,26.55
2023-03-31T00:51:48.244Z,26.55
2023-03-31T00:52:48.263Z,26.55
2023-03-31T00:53:48.252Z,26.56
2023-03-31T00:54:48.320Z,26.57
2023-03-31T00:55:48.281Z,26.57
2023-03-31T00:56:48.318Z,26.56
2023-03-31T00:57:48.324Z,26.57
2023-03-31T00:58:48.333Z,26.55
2023-03-31T00:59:48.359Z,26.56
2023-03-31T01:00:48.485Z,26.55
2023-03-31T01:01:48.424Z,26.55
2023-03-31T01:02:48.410Z,26.56
2023-03-31T01:03:48.458Z,26.57
2023-03-31T01:04:48.439Z,26.56
2023-03-31T01:05:48.473Z,26.57
2023-03-31T01:06:48.483Z,26.56
2023-03-31T01:07:48.451Z,26.55
2023-03-31T01:08:48.483Z,26.59
2023-03-31T01:09:48.507Z,26.55
2023-03-31T01:10:48.506Z,26.56
2023-03-31T01:11:48.573Z,26.59
2023-03-31T01:12:48.601Z,26.55
2023-03-31T01:13:48.567Z,26.55
2023-03-31T01:14:48.617Z,26.56
2023-03-31T01:15:48.649Z,26.57
2023-03-31T01:16:48.830Z,26.56
2023-03-31T01:17:48.703Z,26.55
2023-03-31T01:18:48.694Z,26.56
2023-03-31T01:19:48.702Z,26.55
2023-03-31T01:20:48.691Z,26.55
2023-03-31T01:21:48.727Z,26.56
2023-03-31T01:22:48.754Z,26.56
2023-03-31T01:23:48.772Z,26.57
2023-03-31T01:24:48.796Z,26.55
2023-03-31T01:25:48.827Z,26.53
2023-03-31T01:26:48.850Z,26.57
2023-03-31T01:27:48.816Z,26.53
2023-03-31T01:28:48.840Z,26.56
2023-03-31T01:29:48.860Z,26.53
2023-03-31T01:30:48.901Z,26.52
2023-03-31T01:31:48.919Z,26.56
2023-03-31T01:32:48.982Z,26.57
2023-03-31T01:33:48.966Z,26.56
2023-03-31T01:34:48.953Z,26.56
2023-03-31T01:35:49.050Z,26.57
2023-03-31T01:36:49.005Z,26.53
2023-03-31T01:37:49.001Z,26.57
2023-03-31T01:38:49.058Z,26.55
2023-03-31T01:39:49.081Z,26.55
2023-03-31T01:40:49.089Z,26.55
2023-03-31T01:41:49.096Z,26.55
2023-03-31T01:42:49.151Z,26.55
2023-03-31T01:43:49.129Z,26.56
2023-03-31T01:44:49.175Z,26.55
2023-03-31T01:45:49.192Z,26.55
2023-03-31T01:46:49.243Z,26.55
2023-03-31T01:47:49.247Z,26.53
2023-03-31T01:48:49.246Z,26.55
2023-03-31T01:49:49.229Z,26.56
2023-03-31T01:50:49.258Z,26.55
2023-03-31T01:51:49.302Z,26.57
2023-03-31T01:52:49.316Z,26.53
2023-03-31T01:53:49.341Z,26.56
2023-03-31T01:54:49.337Z,26.56
2023-03-31T01:55:49.353Z,26.55
2023-03-31T01:56:49.386Z,26.56
2023-03-31T01:57:49.406Z,26.55
2023-03-31T01:58:49.430Z,26.56
2023-03-31T01:59:49.449Z,26.55
2023-03-31T02:00:49.481Z,26.56
2023-03-31T02:01:49.517Z,26.53
2023-03-31T02:02:49.585Z,26.55
2023-03-31T02:03:49.630Z,26.55
2023-03-31T02:04:49.547Z,26.53
2023-03-31T02:05:49.576Z,26.55
2023-03-31T02:06:49.569Z,26.56
2023-03-31T02:07:49.645Z,26.53
2023-03-31T02:08:49.622Z,26.56
2023-03-31T02:09:49.639Z,26.53
2023-03-31T02:10:49.668Z,26.56
2023-03-31T02:11:49.691Z,26.56
2023-03-31T02:12:49.716Z,26.56
2023-03-31T02:13:49.716Z,26.55
2023-03-31T02:14:49.766Z,26.55
2023-03-31T02:15:49.811Z,26.53
2023-03-31T02:16:49.872Z,26.56
2023-03-31T02:17:49.869Z,26.56
2023-03-31T02:18:49.838Z,26.53
2023-03-31T02:19:49.901Z,26.55
2023-03-31T02:20:49.874Z,26.55
2023-03-31T02:21:49.932Z,26.55
2023-03-31T02:22:49.942Z,26.53
2023-03-31T02:23:49.947Z,26.53
2023-03-31T02:24:49.960Z,26.53
2023-03-31T02:25:49.984Z,26.53
2023-03-31T02:26:50.010Z,26.56
2023-03-31T02:27:50.034Z,26.52
2023-03-31T02:28:50.064Z,26.53
2023-03-31T02:29:50.102Z,26.55
2023-03-31T02:30:50.104Z,26.55
2023-03-31T02:31:50.137Z,26.55
2023-03-31T02:32:50.468Z,26.52
2023-03-31T02:33:50.145Z,26.55
2023-03-31T02:34:50.155Z,26.53
2023-03-31T02:35:50.240Z,26.53
2023-03-31T02:36:50.182Z,26.55
2023-03-31T02:37:50.250Z,26.56
2023-03-31T02:38:50.228Z,26.55
2023-03-31T02:39:50.276Z,26.55
2023-03-31T02:40:50.302Z,26.53
2023-03-31T02:41:50.293Z,26.53
2023-03-31T02:42:50.307Z,26.53
2023-03-31T02:43:50.346Z,26.55
2023-03-31T02:44:50.373Z,26.55
2023-03-31T02:45:50.409Z,26.53
2023-03-31T02:46:50.411Z,26.55
2023-03-31T02:47:50.428Z,26.53
2023-03-31T02:48:50.439Z,26.55
2023-03-31T02:49:50.466Z,26.53
2023-03-31T02:50:50.498Z,26.55
2023-03-31T02:51:50.515Z,26.55
2023-03-31T02:52:50.566Z,26.55
2023-03-31T02:53:50.545Z,26.57
2023-03-31T02:54:50.570Z,26.55
2023-03-31T02:55:50.601Z,26.56
2023-03-31T02:56:50.659Z,26.56
2023-03-31T02:57:50.633Z,26.57
2023-03-31T02:58:50.674Z,26.57
2023-03-31T02:59:50.677Z,26.57
2023-03-31T03:00:50.733Z,26.60
2023-03-31T03:01:50.724Z,26.57
2023-03-31T03:02:50.830Z,26.60
2023-03-31T03:03:50.751Z,26.60
2023-03-31T03:04:50.777Z,26.62
2023-03-31T03:05:50.767Z,26.62
2023-03-31T03:06:50.785Z,26.62
2023-03-31T03:07:50.797Z,26.62
2023-03-31T03:08:50.819Z,26.66
2023-03-31T03:09:50.831Z,26.64
2023-03-31T03:10:50.837Z,26.67
2023-03-31T03:11:50.845Z,26.67
2023-03-31T03:12:50.840Z,26.67
2023-03-31T03:13:50.860Z,26.67
2023-03-31T03:14:50.863Z,26.73
2023-03-31T03:15:50.881Z,26.72
2023-03-31T03:16:50.929Z,26.72
2023-03-31T03:17:50.924Z,26.76
2023-03-31T03:18:50.866Z,26.76
2023-03-31T03:19:50.862Z,26.77
2023-03-31T03:20:50.895Z,26.79
2023-03-31T03:21:50.866Z,26.79
2023-03-31T03:22:50.888Z,26.80
2023-03-31T03:23:50.877Z,26.82
2023-03-31T03:24:50.870Z,26.86
2023-03-31T03:25:50.883Z,26.86
2023-03-31T03:26:50.840Z,26.87
2023-03-31T03:27:50.856Z,26.89
2023-03-31T03:28:50.843Z,26.90
2023-03-31T03:29:50.833Z,26.91
2023-03-31T03:30:50.852Z,26.90
2023-03-31T03:31:50.856Z,26.90
2023-03-31T03:32:50.901Z,26.90
2023-03-31T03:33:50.810Z,26.93
2023-03-31T03:34:50.845Z,26.94
2023-03-31T03:35:50.854Z,26.97
2023-03-31T03:36:50.810Z,26.96
2023-03-31T03:37:50.816Z,26.97
2023-03-31T03:38:50.825Z,26.99
2023-03-31T03:39:50.837Z,27.00
2023-03-31T03:40:50.864Z,27.01
2023-03-31T03:41:50.880Z,27.00
2023-03-31T03:42:50.917Z,27.01
2023-03-31T03:43:50.899Z,27.03
2023-03-31T03:44:50.906Z,27.04
2023-03-31T03:45:50.970Z,27.04
2023-03-31T03:46:51.076Z,27.06
2023-03-31T03:47:51.048Z,27.04
2023-03-31T03:48:51.052Z,27.07
2023-03-31T03:49:51.105Z,27.07
2023-03-31T03:50:51.177Z,27.07
2023-03-31T03:51:51.205Z,27.07
2023-03-31T03:52:51.261Z,27.10
2023-03-31T03:53:51.362Z,27.08
2023-03-31T03:54:51.382Z,27.08
2023-03-31T03:55:51.452Z,27.11
2023-03-31T03:56:51.580Z,27.10
2023-03-31T03:57:51.539Z,27.11
2023-03-31T03:58:51.631Z,27.14
2023-03-31T03:59:51.697Z,27.14
2023-03-31T04:00:51.695Z,27.13
2023-03-31T04:02:51.808Z,27.14
2023-03-31T04:03:51.911Z,27.15
2023-03-31T04:04:51.972Z,27.15
2023-03-31T04:05:52.006Z,27.14
2023-03-31T04:06:52.039Z,27.17
2023-03-31T04:07:52.131Z,27.15
2023-03-31T04:08:52.214Z,27.15
2023-03-31T04:09:52.255Z,27.17
2023-03-31T04:10:52.317Z,27.17
2023-03-31T04:11:52.384Z,27.17
2023-03-31T04:12:52.453Z,27.17
2023-03-31T04:13:52.514Z,27.15
2023-03-31T04:14:52.594Z,27.17
2023-03-31T04:15:52.684Z,27.18
2023-03-31T04:16:52.704Z,27.18
2023-03-31T04:17:52.756Z,27.18
2023-03-31T04:18:52.824Z,27.18
2023-03-31T04:19:52.851Z,27.20
2023-03-31T04:20:52.904Z,27.18
2023-03-31T04:21:52.971Z,27.18
2023-03-31T04:22:53.040Z,27.21
2023-03-31T04:23:53.114Z,27.24
2023-03-31T04:24:53.173Z,27.21
2023-03-31T04:25:53.242Z,27.23
2023-03-31T04:26:53.275Z,27.24
2023-03-31T04:27:53.322Z,27.24
2023-03-31T04:28:53.379Z,27.24
2023-03-31T04:29:53.448Z,27.24
2023-03-31T04:30:53.496Z,27.24
2023-03-31T04:31:53.614Z,27.27
2023-03-31T04:32:53.696Z,27.26
2023-03-31T04:33:53.678Z,27.23
2023-03-31T04:34:53.712Z,27.26
2023-03-31T04:35:53.783Z,27.24
2023-03-31T04:36:53.816Z,27.28
2023-03-31T04:37:53.894Z,27.26
2023-03-31T04:38:53.947Z,27.28
2023-03-31T04:39:54.001Z,27.27
2023-03-31T04:40:54.088Z,27.24
2023-03-31T04:41:54.129Z,27.28
2023-03-31T04:42:54.141Z,27.26
2023-03-31T04:43:54.232Z,27.24
2023-03-31T04:44:54.285Z,27.26
2023-03-31T04:45:54.510Z,27.28
2023-03-31T04:46:54.409Z,27.26
2023-03-31T04:47:54.468Z,27.27
2023-03-31T04:48:54.527Z,27.27
2023-03-31T04:49:54.552Z,27.27
2023-03-31T04:50:54.591Z,27.27
2023-03-31T04:51:54.674Z,27.27
2023-03-31T04:52:54.745Z,27.26
2023-03-31T04:53:54.806Z,27.26
2023-03-31T04:54:54.859Z,27.27
2023-03-31T04:55:54.898Z,27.26
2023-03-31T04:56:55.038Z,27.27
2023-03-31T04:57:55.008Z,27.27
2023-03-31T04:58:55.054Z,27.26
2023-03-31T04:59:55.139Z,27.27
2023-03-31T05:01:02.213Z,27.28
2023-03-31T05:01:55.168Z,27.28
2023-03-31T05:02:55.297Z,27.26
2023-03-31T05:03:55.155Z,27.27
2023-03-31T05:04:55.146Z,27.26
2023-03-31T05:05:55.162Z,27.27
2023-03-31T05:06:55.152Z,27.28
2023-03-31T05:07:55.128Z,27.24
2023-03-31T05:08:55.106Z,27.27
2023-03-31T05:09:55.122Z,27.26
2023-03-31T05:10:55.113Z,27.26
2023-03-31T05:11:55.136Z,27.26
2023-03-31T05:12:55.100Z,27.26
2023-03-31T05:13:55.109Z,27.28
2023-03-31T05:14:55.102Z,27.28
2023-03-31T05:15:55.111Z,27.26
2023-03-31T05:16:55.142Z,27.27
2023-03-31T05:17:55.096Z,27.28
2023-03-31T05:18:55.071Z,27.27
2023-03-31T05:19:55.083Z,27.26
2023-03-31T05:20:55.073Z,27.27
2023-03-31T05:21:55.061Z,27.26
2023-03-31T05:22:55.042Z,27.26
2023-03-31T05:23:55.051Z,27.26
2023-03-31T05:24:55.131Z,27.27
2023-03-31T05:25:55.145Z,27.27
2023-03-31T05:26:55.242Z,27.26
2023-03-31T05:27:55.273Z,27.27
2023-03-31T05:28:56.000Z,27.27
2023-03-31T05:29:55.408Z,27.28
2023-03-31T05:30:55.458Z,27.27
2023-03-31T05:31:55.567Z,27.24
2023-03-31T05:32:55.678Z,27.26
2023-03-31T05:33:55.679Z,27.26
2023-03-31T05:34:55.718Z,27.28
2023-03-31T05:35:55.813Z,27.28
2023-03-31T05:36:55.875Z,27.27
2023-03-31T05:37:55.897Z,27.24
2023-03-31T05:38:56.054Z,27.18
2023-03-31T05:39:55.994Z,27.14
2023-03-31T05:40:55.948Z,27.11
2023-03-31T05:41:55.909Z,27.08
2023-03-31T05:42:55.975Z,27.07
2023-03-31T05:43:56.003Z,27.01
2023-03-31T05:44:56.487Z,27.01
2023-03-31T05:46:02.977Z,26.99
2023-03-31T05:46:55.910Z,26.99
2023-03-31T05:47:55.983Z,27.01
2023-03-31T05:48:55.900Z,27.01
2023-03-31T05:49:56.009Z,27.06
2023-03-31T05:50:55.944Z,27.04
2023-03-31T05:51:55.875Z,27.06
2023-03-31T05:52:55.933Z,27.10
2023-03-31T05:53:55.865Z,27.13
2023-03-31T05:54:56.035Z,27.14
2023-03-31T05:55:55.887Z,27.13
2023-03-31T05:56:55.935Z,27.14
2023-03-31T05:57:55.887Z,27.15
2023-03-31T05:58:55.858Z,27.17
2023-03-31T05:59:56.431Z,27.15
2023-03-31T06:00:55.849Z,27.13
2023-03-31T06:01:55.855Z,27.17
2023-03-31T06:02:55.887Z,27.20
2023-03-31T06:03:55.937Z,27.23
2023-03-31T06:04:55.812Z,27.21
2023-03-31T06:05:55.812Z,27.23
2023-03-31T06:06:55.804Z,27.26
2023-03-31T06:07:55.796Z,27.27
2023-03-31T06:08:55.787Z,27.28
2023-03-31T06:09:55.831Z,27.33
2023-03-31T06:10:55.765Z,27.36
2023-03-31T06:11:55.747Z,27.38
2023-03-31T06:12:55.762Z,27.38
2023-03-31T06:13:55.725Z,27.42
2023-03-31T06:14:55.725Z,27.50
2023-03-31T06:15:55.772Z,27.52
2023-03-31T06:16:57.756Z,27.61
2023-03-31T06:17:55.849Z,27.64
2023-03-31T06:18:55.755Z,27.65
2023-03-31T06:19:55.812Z,27.65
2023-03-31T06:20:55.806Z,27.66
2023-03-31T06:21:55.832Z,27.71
2023-03-31T06:22:55.843Z,27.71
2023-03-31T06:23:55.885Z,27.72
2023-03-31T06:24:55.943Z,27.77
2023-03-31T06:25:56.175Z,27.77
2023-03-31T06:26:55.981Z,27.78
2023-03-31T06:27:55.958Z,27.78
2023-03-31T06:28:55.946Z,27.75
2023-03-31T06:29:55.995Z,27.79
2023-03-31T06:30:56.019Z,27.79
2023-03-31T06:31:56.054Z,27.78
2023-03-31T06:32:56.053Z,27.78
2023-03-31T06:33:56.056Z,27.81
2023-03-31T06:34:56.041Z,27.81
2023-03-31T06:35:56.082Z,27.85
2023-03-31T06:36:56.090Z,27.85
2023-03-31T06:37:56.076Z,27.87
2023-03-31T06:38:56.092Z,27.87
2023-03-31T06:39:56.144Z,27.87
2023-03-31T06:40:56.111Z,27.85
2023-03-31T06:41:56.100Z,27.87
2023-03-31T06:42:56.100Z,27.89
2023-03-31T06:43:56.100Z,27.89
2023-03-31T06:44:56.100Z,27.91
2023-03-31T06:45:56.156Z,27.91
2023-03-31T06:46:56.129Z,27.93
2023-03-31T06:47:56.202Z,27.98
2023-03-31T06:48:56.094Z,27.92
2023-03-31T06:49:56.110Z,27.93
2023-03-31T06:50:56.108Z,27.92
2023-03-31T06:51:56.062Z,27.91
2023-03-31T06:52:56.120Z,27.92
2023-03-31T06:53:56.099Z,27.89
2023-03-31T06:54:56.116Z,27.85
2023-03-31T06:55:56.116Z,27.79
2023-03-31T06:56:56.209Z,27.77
2023-03-31T06:57:56.167Z,27.75
2023-03-31T06:58:56.204Z,27.75
2023-03-31T06:59:56.266Z,27.71
2023-03-31T07:00:56.300Z,27.66
2023-03-31T07:01:56.354Z,27.65
2023-03-31T07:02:56.412Z,27.65
2023-03-31T07:03:56.398Z,27.58
2023-03-31T07:04:56.540Z,27.55
2023-03-31T07:05:56.447Z,27.51
2023-03-31T07:06:56.489Z,27.50
2023-03-31T07:07:56.531Z,27.48
2023-03-31T07:08:56.608Z,27.47
2023-03-31T07:09:56.643Z,27.45
2023-03-31T07:10:56.713Z,27.40
2023-03-31T07:11:57.092Z,27.36
2023-03-31T07:12:56.814Z,27.27
2023-03-31T07:13:56.809Z,27.20
2023-03-31T07:14:56.806Z,27.13
2023-03-31T07:15:56.853Z,27.08
2023-03-31T07:16:56.792Z,27.03
2023-03-31T07:17:56.867Z,27.00
2023-03-31T07:18:56.802Z,26.97
2023-03-31T07:19:57.073Z,26.96
2023-03-31T07:20:56.820Z,26.90
2023-03-31T07:21:56.815Z,26.90
2023-03-31T07:22:56.831Z,26.87
2023-03-31T07:23:56.814Z,26.86
2023-03-31T07:24:57.056Z,26.83
2023-03-31T07:25:56.812Z,26.80
2023-03-31T07:26:56.871Z,26.80
2023-03-31T07:27:56.810Z,26.80
2023-03-31T07:28:56.814Z,26.79
2023-03-31T07:29:56.874Z,26.82
2023-03-31T07:30:56.839Z,26.80
2023-03-31T07:31:56.962Z,26.77
2023-03-31T07:32:56.935Z,26.72
2023-03-31T07:33:56.885Z,26.66
2023-03-31T07:34:56.920Z,26.56
2023-03-31T07:36:10.770Z,26.53
2023-03-31T07:36:57.921Z,26.49
2023-03-31T07:37:56.928Z,26.46
2023-03-31T07:38:56.907Z,26.46
2023-03-31T07:39:56.911Z,26.46
2023-03-31T07:41:07.744Z,26.46
2023-03-31T07:41:57.923Z,26.46
2023-03-31T07:42:56.885Z,26.49
2023-03-31T07:43:56.953Z,26.52
2023-03-31T07:44:56.944Z,26.52
2023-03-31T07:45:56.892Z,26.53
2023-03-31T07:46:56.860Z,26.53
2023-03-31T07:47:56.932Z,26.47
2023-03-31T07:48:56.870Z,26.49
2023-03-31T07:49:56.843Z,26.46
2023-03-31T07:50:57.061Z,26.46
2023-03-31T07:51:56.821Z,26.43
2023-03-31T07:52:56.851Z,26.43
2023-03-31T07:53:56.814Z,26.43
2023-03-31T07:54:56.843Z,26.45
2023-03-31T07:55:57.053Z,26.40
2023-03-31T07:56:56.819Z,26.42
2023-03-31T07:57:56.799Z,26.38
2023-03-31T07:58:57.926Z,26.39
2023-03-31T07:59:56.773Z,26.38
2023-03-31T08:00:56.835Z,26.38
2023-03-31T08:01:56.913Z,26.39
2023-03-31T08:02:56.959Z,26.35
2023-03-31T08:03:57.932Z,26.32
2023-03-31T08:04:56.887Z,26.29
2023-03-31T08:05:57.046Z,26.25
2023-03-31T08:06:56.877Z,26.21
2023-03-31T08:07:56.866Z,26.19
2023-03-31T08:08:56.874Z,26.16
2023-03-31T08:09:56.859Z,26.14
2023-03-31T08:10:56.849Z,26.14
2023-03-31T08:11:56.824Z,26.15
2023-03-31T08:12:56.895Z,26.18
2023-03-31T08:13:56.920Z,26.15
2023-03-31T08:14:56.846Z,26.14
2023-03-31T08:15:56.946Z,26.12
2023-03-31T08:16:56.967Z,26.14
2023-03-31T08:17:57.042Z,26.12
2023-03-31T08:18:57.118Z,26.12
2023-03-31T08:19:58.462Z,26.09
2023-03-31T08:20:57.123Z,26.08
2023-03-31T08:21:57.132Z,26.09
2023-03-31T08:22:57.213Z,26.09
2023-03-31T08:23:57.112Z,26.11
2023-03-31T08:24:57.102Z,26.14
2023-03-31T08:25:57.076Z,26.21
2023-03-31T08:26:57.109Z,26.26
2023-03-31T08:27:57.165Z,26.29
2023-03-31T08:28:57.076Z,26.36
2023-03-31T08:29:57.085Z,26.40
2023-03-31T08:30:57.049Z,26.39
2023-03-31T08:31:57.084Z,26.42
2023-03-31T08:32:57.129Z,26.39
2023-03-31T08:33:57.079Z,26.40
2023-03-31T08:34:57.049Z,26.45
2023-03-31T08:35:57.131Z,26.45
2023-03-31T08:36:57.029Z,26.47
2023-03-31T08:37:57.008Z,26.45
2023-03-31T08:38:56.987Z,26.47
2023-03-31T08:39:57.010Z,26.46
2023-03-31T08:40:57.009Z,26.49
2023-03-31T08:41:56.993Z,26.47
2023-03-31T08:42:56.984Z,26.45
2023-03-31T08:43:57.062Z,26.39
2023-03-31T08:44:56.945Z,26.31
2023-03-31T08:45:57.039Z,26.26
2023-03-31T08:46:56.971Z,26.19
2023-03-31T08:47:57.012Z,26.19
2023-03-31T08:48:56.949Z,26.18
2023-03-31T08:49:56.935Z,26.15
2023-03-31T08:50:57.107Z,26.14
2023-03-31T08:51:56.941Z,26.16
2023-03-31T08:52:56.929Z,26.19
2023-03-31T08:53:56.946Z,26.22
2023-03-31T08:54:56.896Z,26.22
2023-03-31T08:55:56.887Z,26.25
2023-03-31T08:56:56.943Z,26.26
2023-03-31T08:57:56.862Z,26.31
2023-03-31T08:58:56.906Z,26.31
2023-03-31T08:59:56.886Z,26.34
2023-03-31T09:00:57.146Z,26.35
2023-03-31T09:01:57.120Z,26.36
2023-03-31T09:02:56.877Z,26.38
2023-03-31T09:03:56.963Z,26.42
2023-03-31T09:04:56.840Z,26.40
2023-03-31T09:05:59.996Z,26.42
2023-03-31T09:06:56.860Z,26.45
2023-03-31T09:07:56.852Z,26.45
2023-03-31T09:08:56.881Z,26.49
2023-03-31T09:09:56.863Z,26.50
2023-03-31T09:10:56.849Z,26.53
2023-03-31T09:11:56.863Z,26.55
2023-03-31T09:12:56.843Z,26.56
2023-03-31T09:13:56.834Z,26.57
2023-03-31T09:14:56.818Z,26.60
2023-03-31T09:15:56.817Z,26.64
2023-03-31T09:16:56.842Z,26.63
2023-03-31T09:17:56.822Z,26.63
2023-03-31T09:18:56.771Z,26.64
2023-03-31T09:19:56.825Z,26.63
2023-03-31T09:20:56.819Z,26.63
2023-03-31T09:21:56.802Z,26.60
2023-03-31T09:22:56.764Z,26.66
2023-03-31T09:23:56.738Z,26.64
2023-03-31T09:24:56.739Z,26.62
2023-03-31T09:25:56.709Z,26.66
2023-03-31T09:26:56.711Z,26.69
2023-03-31T09:27:56.746Z,26.72
2023-03-31T09:28:56.727Z,26.75
2023-03-31T09:29:56.720Z,26.73
2023-03-31T09:30:56.711Z,26.73
2023-03-31T09:31:56.783Z,26.75
2023-03-31T09:32:56.905Z,26.76
2023-03-31T09:33:56.710Z,26.77
2023-03-31T09:34:56.701Z,26.79
2023-03-31T09:35:56.687Z,26.76
2023-03-31T09:36:56.662Z,26.77
2023-03-31T09:37:56.663Z,26.76
2023-03-31T09:38:56.631Z,26.67
2023-03-31T09:39:56.658Z,26.69
2023-03-31T09:40:56.654Z,26.64
2023-03-31T09:41:56.648Z,26.64
2023-03-31T09:42:56.624Z,26.69
2023-03-31T09:43:56.634Z,26.70
2023-03-31T09:44:56.608Z,26.70
2023-03-31T09:46:56.714Z,26.69
2023-03-31T09:47:56.601Z,26.67
2023-03-31T09:48:56.570Z,26.70
2023-03-31T09:49:56.569Z,26.70
2023-03-31T09:50:56.589Z,26.72
2023-03-31T09:51:56.540Z,26.72
2023-03-31T09:52:56.531Z,26.72
2023-03-31T09:53:56.548Z,26.73
2023-03-31T09:54:56.544Z,26.76
2023-03-31T09:55:56.528Z,26.77
2023-03-31T09:56:56.531Z,26.79
2023-03-31T09:57:56.498Z,26.79
2023-03-31T09:58:56.489Z,26.80
2023-03-31T09:59:56.508Z,26.80
2023-03-31T10:00:56.494Z,26.80
2023-03-31T10:01:56.565Z,26.79
2023-03-31T10:02:57.131Z,26.82
2023-03-31T10:03:56.512Z,26.77
2023-03-31T10:04:56.533Z,26.77
2023-03-31T10:05:56.446Z,26.77
2023-03-31T10:06:56.460Z,26.79
2023-03-31T10:07:56.466Z,26.80
2023-03-31T10:08:56.435Z,26.82
2023-03-31T10:09:56.420Z,26.85
2023-03-31T10:10:56.537Z,26.83
2023-03-31T10:11:56.439Z,26.82
2023-03-31T10:12:56.427Z,26.85
2023-03-31T10:13:56.405Z,26.83
2023-03-31T10:14:56.401Z,26.85
2023-03-31T10:15:56.417Z,26.85
2023-03-31T10:16:56.630Z,26.80
2023-03-31T10:17:56.466Z,26.76
2023-03-31T10:18:56.371Z,26.70
2023-03-31T10:19:56.431Z,26.69
2023-03-31T10:20:56.374Z,26.69
2023-03-31T10:21:56.398Z,26.66
2023-03-31T10:22:56.350Z,26.67
2023-03-31T10:23:56.345Z,26.66
2023-03-31T10:24:57.233Z,26.67
2023-03-31T10:25:56.388Z,26.67
2023-03-31T10:26:56.316Z,26.66
2023-03-31T10:27:56.332Z,26.66
2023-03-31T10:28:56.306Z,26.64
2023-03-31T10:29:56.356Z,26.67
2023-03-31T10:30:56.348Z,26.66
2023-03-31T10:31:56.342Z,26.69
2023-03-31T10:32:56.328Z,26.66
2023-03-31T10:33:56.269Z,26.67
2023-03-31T10:34:56.266Z,26.67
2023-03-31T10:35:56.300Z,26.67
2023-03-31T10:36:56.270Z,26.72
2023-03-31T10:37:56.640Z,26.72
2023-03-31T10:38:56.224Z,26.72
2023-03-31T10:39:56.258Z,26.75
2023-03-31T10:40:56.337Z,26.77
2023-03-31T10:41:56.216Z,26.75
2023-03-31T10:42:56.222Z,26.77
2023-03-31T10:43:56.203Z,26.77
2023-03-31T10:44:56.187Z,26.77
2023-03-31T10:45:56.172Z,26.77
2023-03-31T10:46:56.296Z,26.79
2023-03-31T10:47:56.718Z,26.79
2023-03-31T10:48:56.231Z,26.82
2023-03-31T10:49:56.182Z,26.79
2023-03-31T10:50:56.156Z,26.82
2023-03-31T10:51:56.164Z,26.82
2023-03-31T10:52:56.638Z,26.79
2023-03-31T10:53:56.128Z,26.79
2023-03-31T10:54:56.109Z,26.80
2023-03-31T10:55:56.116Z,26.80
2023-03-31T10:56:56.169Z,26.80
2023-03-31T10:57:56.093Z,26.83
2023-03-31T10:59:04.611Z,26.77
2023-03-31T10:59:57.210Z,26.76
2023-03-31T11:00:56.062Z,26.77
2023-03-31T11:01:57.687Z,26.75
2023-03-31T11:02:56.112Z,26.76
2023-03-31T11:03:56.262Z,26.73
2023-03-31T11:04:56.060Z,26.73
2023-03-31T11:05:56.048Z,26.72
2023-03-31T11:06:56.030Z,26.72
2023-03-31T11:07:56.013Z,26.75
2023-03-31T11:08:56.040Z,26.73
2023-03-31T11:09:56.008Z,26.73
2023-03-31T11:10:56.009Z,26.73
2023-03-31T11:11:55.980Z,26.73
2023-03-31T11:12:55.983Z,26.72
2023-03-31T11:13:55.987Z,26.70
2023-03-31T11:14:56.010Z,26.72
2023-03-31T11:15:55.990Z,26.73
2023-03-31T11:16:55.986Z,26.69
2023-03-31T11:17:56.036Z,26.72
2023-03-31T11:18:55.958Z,26.72
2023-03-31T11:19:55.964Z,26.72
2023-03-31T11:20:55.951Z,26.69
2023-03-31T11:21:55.917Z,26.70
2023-03-31T11:22:55.906Z,26.72
2023-03-31T11:23:55.920Z,26.69
2023-03-31T11:24:55.885Z,26.69
2023-03-31T11:25:55.910Z,26.70
2023-03-31T11:26:55.897Z,26.69
2023-03-31T11:27:56.152Z,26.70
2023-03-31T11:28:55.913Z,26.69
2023-03-31T11:29:55.896Z,26.69
2023-03-31T11:30:55.864Z,26.69
2023-03-31T11:31:55.911Z,26.70
2023-03-31T11:32:56.223Z,26.70
2023-03-31T11:33:55.819Z,26.72
2023-03-31T11:34:55.842Z,26.70
2023-03-31T11:35:55.920Z,26.70
2023-03-31T11:36:55.802Z,26.70
2023-03-31T11:37:56.168Z,26.70
2023-03-31T11:38:55.781Z,26.70
2023-03-31T11:39:55.770Z,26.72
2023-03-31T11:40:55.795Z,26.70
2023-03-31T11:41:55.795Z,26.70
2023-03-31T11:42:55.775Z,26.70
2023-03-31T11:43:55.740Z,26.70
2023-03-31T11:44:55.759Z,26.72
2023-03-31T11:45:55.833Z,26.72
2023-03-31T11:46:55.754Z,26.70
2023-03-31T11:47:55.846Z,26.69
2023-03-31T11:48:55.703Z,26.70
2023-03-31T11:49:55.745Z,26.67
2023-03-31T11:50:55.728Z,26.70
2023-03-31T11:51:55.714Z,26.73
2023-03-31T11:52:55.709Z,26.69
2023-03-31T11:53:55.690Z,26.73
2023-03-31T11:54:55.708Z,26.72
2023-03-31T11:55:55.703Z,26.72
2023-03-31T11:56:55.719Z,26.72
2023-03-31T11:57:55.696Z,26.70
2023-03-31T11:58:55.651Z,26.72
2023-03-31T11:59:55.672Z,26.69
2023-03-31T12:00:55.636Z,26.69
2023-03-31T12:01:55.634Z,26.69
2023-03-31T12:02:55.781Z,26.69
2023-03-31T12:03:55.719Z,26.72
2023-03-31T12:04:55.624Z,26.69
2023-03-31T12:05:55.632Z,26.69
2023-03-31T12:06:55.608Z,26.72
2023-03-31T12:07:55.606Z,26.72
2023-03-31T12:08:55.592Z,26.73
2023-03-31T12:09:55.626Z,26.69
2023-03-31T12:10:55.556Z,26.70
2023-03-31T12:11:55.561Z,26.70
2023-03-31T12:12:55.588Z,26.73
2023-03-31T12:13:55.555Z,26.73
2023-03-31T12:14:55.585Z,26.69
2023-03-31T12:15:55.562Z,26.69
2023-03-31T12:16:55.519Z,26.73
2023-03-31T12:17:55.569Z,26.69
2023-03-31T12:18:55.514Z,26.72
2023-03-31T12:19:55.529Z,26.70
2023-03-31T12:20:55.497Z,26.72
2023-03-31T12:21:55.508Z,26.69
2023-03-31T12:22:55.460Z,26.69
2023-03-31T12:23:55.481Z,26.69
2023-03-31T12:24:55.484Z,26.70
2023-03-31T12:25:55.470Z,26.67
2023-03-31T12:26:55.466Z,26.69
2023-03-31T12:27:55.484Z,26.70
2023-03-31T12:28:55.442Z,26.70
2023-03-31T12:29:55.446Z,26.69
2023-03-31T12:30:55.411Z,26.67
2023-03-31T12:31:55.490Z,26.70
2023-03-31T12:32:55.521Z,26.72
2023-03-31T12:33:55.413Z,26.72
2023-03-31T12:34:55.423Z,26.72
2023-03-31T12:35:55.417Z,26.70
2023-03-31T12:36:55.710Z,26.69
2023-03-31T12:37:55.380Z,26.69
2023-03-31T12:38:55.408Z,26.70
2023-03-31T12:39:55.356Z,26.72
2023-03-31T12:40:55.344Z,26.69
2023-03-31T12:41:55.368Z,26.69
2023-03-31T12:42:55.331Z,26.69
2023-03-31T12:43:55.352Z,26.69
2023-03-31T12:44:55.346Z,26.67
2023-03-31T12:45:55.328Z,26.69
2023-03-31T12:46:55.333Z,26.70
2023-03-31T12:47:55.390Z,26.67
2023-03-31T12:48:55.559Z,26.69
2023-03-31T12:49:55.269Z,26.67
2023-03-31T12:50:55.295Z,26.67
2023-03-31T12:51:55.303Z,26.67
2023-03-31T12:52:55.320Z,26.69
2023-03-31T12:53:55.303Z,26.66
2023-03-31T12:54:55.268Z,26.67