createdAt,value
2019-04-22T00:00:57.308Z,0.00
2019-04-22T00:01:56.892Z,0.00
2019-04-22T00:02:58.294Z,0.00
2019-04-22T00:04:01.363Z,0.00
2019-04-22T00:05:04.792Z,0.00
2019-04-22T00:06:14.926Z,0.00
2019-04-22T00:07:17.417Z,0.00
2019-04-22T00:08:19.201Z,0.00
2019-04-22T00:09:19.232Z,0.00
2019-04-22T00:10:21.122Z,0.00
2019-04-22T00:11:25.895Z,0.00
2019-04-22T00:12:19.565Z,0.00
2019-04-22T00:13:26.355Z,0.00
2019-04-22T00:14:13.381Z,0.00
2019-04-22T00:15:18.117Z,0.00
2019-04-22T00:16:18.673Z,0.00
2019-04-22T00:17:23.465Z,0.00
2019-04-22T00:18:26.663Z,0.00
2019-04-22T00:19:20.886Z,0.00
2019-04-22T00:20:18.824Z,0.00
2019-04-22T00:21:19.507Z,0.00
2019-04-22T00:22:22.187Z,0.00
2019-04-22T00:23:20.135Z,0.00
2019-04-22T00:24:17.364Z,0.00
2019-04-22T00:25:24.504Z,0.00
2019-04-22T00:26:24.216Z,0.00
2019-04-22T00:27:20.215Z,0.00
2019-04-22T00:29:42.449Z,0.00
2019-04-22T00:30:22.487Z,0.00
2019-04-22T00:31:19.455Z,0.00
2019-04-22T00:32:18.217Z,0.00
2019-04-22T00:33:15.880Z,0.00
2019-04-22T00:34:16.397Z,0.00
2019-04-22T00:35:13.322Z,0.00
2019-04-22T00:36:16.660Z,0.00
2019-04-22T00:37:16.780Z,0.00
2019-04-22T00:39:22.083Z,0.00
2019-04-22T00:40:23.829Z,0.00
2019-04-22T00:41:25.600Z,0.00
2019-04-22T00:42:14.951Z,0.00
2019-04-22T00:43:21.276Z,0.00
2019-04-22T00:44:21.881Z,0.00
2019-04-22T00:45:19.338Z,0.00
2019-04-22T00:46:17.956Z,0.00
2019-04-22T00:47:23.225Z,0.00
2019-04-22T00:48:21.019Z,0.00
2019-04-22T00:50:00.417Z,0.00
2019-04-22T00:50:18.899Z,0.00
2019-04-22T00:51:36.555Z,0.00
2019-04-22T00:52:18.353Z,0.00
2019-04-22T00:53:20.125Z,0.00
2019-04-22T00:54:15.735Z,0.00
2019-04-22T00:55:23.034Z,0.00
2019-04-22T00:56:20.278Z,0.00
2019-04-22T00:57:15.439Z,0.00
2019-04-22T00:58:15.846Z,0.00
2019-04-22T00:59:22.137Z,0.00
2019-04-22T01:00:18.093Z,0.00
2019-04-22T01:01:19.091Z,0.00
2019-04-22T01:02:23.018Z,0.00
2019-04-22T01:03:21.497Z,0.00
2019-04-22T01:04:21.476Z,0.00
2019-04-22T01:05:24.534Z,0.00
2019-04-22T01:06:21.554Z,0.00
2019-04-22T01:07:17.675Z,0.00
2019-04-22T01:08:28.263Z,0.00
2019-04-22T01:09:17.122Z,0.00
2019-04-22T01:10:20.283Z,0.00
2019-04-22T01:11:25.118Z,0.00
2019-04-22T01:12:25.009Z,0.00
2019-04-22T01:13:23.155Z,0.00
2019-04-22T01:14:12.553Z,0.00
2019-04-22T01:15:14.801Z,0.00
2019-04-22T01:16:20.333Z,0.00
2019-04-22T01:17:12.127Z,0.00
2019-04-22T01:18:09.805Z,0.00
2019-04-22T01:20:29.388Z,0.00
2019-04-22T01:22:17.348Z,0.00
2019-04-22T01:23:10.957Z,0.00
2019-04-22T01:24:08.739Z,0.00
2019-04-22T01:25:14.710Z,0.00
2019-04-22T01:26:09.871Z,0.00
2019-04-22T01:27:08.133Z,0.00
2019-04-22T01:28:06.320Z,0.00
2019-04-22T01:29:00.886Z,0.00
2019-04-22T01:30:03.710Z,0.00
2019-04-22T01:31:00.093Z,0.00
2019-04-22T01:31:51.346Z,0.00
2019-04-22T01:32:53.886Z,0.00
2019-04-22T01:34:08.189Z,0.00
2019-04-22T01:35:03.362Z,0.00
2019-04-22T01:36:08.159Z,0.00
2019-04-22T01:37:07.704Z,0.00
2019-04-22T01:38:11.538Z,0.00
2019-04-22T01:39:15.307Z,0.00
2019-04-22T01:40:21.468Z,0.00
2019-04-22T01:41:21.221Z,0.00
2019-04-22T01:42:12.190Z,0.00
2019-04-22T01:43:18.540Z,0.00
2019-04-22T01:44:27.245Z,0.00
2019-04-22T01:45:19.340Z,0.00
2019-04-22T01:46:21.362Z,0.00
2019-04-22T01:47:22.702Z,0.00
2019-04-22T01:48:17.965Z,0.00
2019-04-22T01:49:17.358Z,0.00
2019-04-22T01:50:16.763Z,0.00
2019-04-22T01:51:07.895Z,0.00
2019-04-22T01:52:15.441Z,0.00
2019-04-22T01:53:21.361Z,0.00
2019-04-22T01:54:26.961Z,0.00
2019-04-22T01:55:18.999Z,0.00
2019-04-22T01:56:13.610Z,0.00
2019-04-22T01:57:14.169Z,0.00
2019-04-22T01:58:10.798Z,0.00
2019-04-22T02:00:40.216Z,0.00
2019-04-22T02:01:48.448Z,0.00
2019-04-22T02:02:42.266Z,0.00
2019-04-22T02:03:39.841Z,0.00
2019-04-22T02:05:35.845Z,0.00
2019-04-22T02:06:44.366Z,0.00
2019-04-22T02:07:34.142Z,0.00
2019-04-22T02:08:47.605Z,0.00
2019-04-22T02:09:56.064Z,0.00
2019-04-22T02:10:42.052Z,0.00
2019-04-22T02:11:48.809Z,0.00
2019-04-22T02:12:43.342Z,0.00
2019-04-22T02:13:46.021Z,0.00
2019-04-22T02:14:39.554Z,0.00
2019-04-22T02:15:45.905Z,0.00
2019-04-22T02:16:41.651Z,0.00
2019-04-22T02:18:01.283Z,0.00
2019-04-22T02:18:47.587Z,0.00
2019-04-22T02:20:35.923Z,0.00
2019-04-22T02:21:38.658Z,0.00
2019-04-22T02:22:55.205Z,0.00
2019-04-22T02:24:43.909Z,0.00
2019-04-22T02:25:40.990Z,0.00
2019-04-22T02:27:38.996Z,0.00
2019-04-22T02:29:43.930Z,0.00
2019-04-22T02:30:57.163Z,0.00
2019-04-22T02:33:21.831Z,0.00
2019-04-22T02:34:01.717Z,0.00
2019-04-22T02:35:58.300Z,0.00
2019-04-22T02:37:35.925Z,0.00
2019-04-22T02:39:41.118Z,0.00
2019-04-22T02:40:56.013Z,0.00
2019-04-22T02:41:57.691Z,0.00
2019-04-22T02:42:32.341Z,0.00
2019-04-22T02:43:51.475Z,0.00
2019-04-22T02:44:44.799Z,0.00
2019-04-22T02:45:50.339Z,0.00
2019-04-22T02:49:37.308Z,0.00
2019-04-22T02:50:43.442Z,0.00
2019-04-22T02:51:33.459Z,0.00
2019-04-22T02:52:43.537Z,0.00
2019-04-22T02:54:17.204Z,0.00
2019-04-22T02:55:49.014Z,0.00
2019-04-22T02:58:55.162Z,0.00
2019-04-22T02:59:39.794Z,0.00
2019-04-22T03:00:49.181Z,0.00
2019-04-22T03:01:42.447Z,0.00
2019-04-22T03:04:41.573Z,0.00
2019-04-22T03:05:47.061Z,0.00
2019-04-22T03:07:48.981Z,0.00
2019-04-22T03:09:40.349Z,0.00
2019-04-22T03:10:48.793Z,0.00
2019-04-22T03:11:50.434Z,0.00
2019-04-22T03:12:33.305Z,0.00
2019-04-22T03:13:52.598Z,0.00
2019-04-22T03:14:46.025Z,0.00
2019-04-22T03:15:42.529Z,0.00
2019-04-22T03:18:51.174Z,0.00
2019-04-22T03:20:42.634Z,0.00
2019-04-22T03:21:36.684Z,0.00
2019-04-22T03:22:36.571Z,0.00
2019-04-22T03:23:55.684Z,0.00
2019-04-22T03:27:39.527Z,0.00
2019-04-22T03:28:49.922Z,0.00
2019-04-22T03:29:58.712Z,0.00
2019-04-22T03:30:53.484Z,0.00
2019-04-22T03:33:51.843Z,0.00
2019-04-22T03:35:41.799Z,0.00
2019-04-22T03:37:49.211Z,0.00
2019-04-22T03:39:01.329Z,0.00
2019-04-22T03:39:55.255Z,0.00
2019-04-22T03:40:47.304Z,0.00
2019-04-22T03:42:52.176Z,0.00
2019-04-22T03:43:55.510Z,0.00
2019-04-22T03:44:39.174Z,0.00
2019-04-22T03:46:56.616Z,0.00
2019-04-22T03:47:43.197Z,0.00
2019-04-22T03:48:47.549Z,0.00
2019-04-22T03:49:49.066Z,0.00
2019-04-22T03:51:47.821Z,0.00
2019-04-22T03:52:39.041Z,0.00
2019-04-22T03:53:38.299Z,0.00
2019-04-22T03:55:38.775Z,0.00
2019-04-22T03:57:18.208Z,4.00
2019-04-22T03:57:49.080Z,4.00
2019-04-22T03:58:41.023Z,0.00
2019-04-22T03:59:42.133Z,0.00
2019-04-22T04:03:40.439Z,4.00
2019-04-22T04:05:57.704Z,4.00
2019-04-22T04:06:50.482Z,8.00
2019-04-22T04:07:40.651Z,8.00
2019-04-22T04:08:38.789Z,12.00
2019-04-22T04:10:46.122Z,12.00
2019-04-22T04:11:53.824Z,16.00
2019-04-22T04:13:39.447Z,20.00
2019-04-22T04:14:47.145Z,24.00
2019-04-22T04:15:34.711Z,28.00
2019-04-22T04:17:44.207Z,36.00
2019-04-22T04:18:49.822Z,40.00
2019-04-22T04:19:48.774Z,44.00
2019-04-22T04:21:42.016Z,56.00
2019-04-22T04:27:55.603Z,96.00
2019-04-22T04:30:02.588Z,116.00
2019-04-22T04:31:51.285Z,136.00
2019-04-22T04:32:51.386Z,144.00
2019-04-22T04:33:38.934Z,152.00
2019-04-22T04:35:48.050Z,172.00
2019-04-22T04:36:45.399Z,188.00
2019-04-22T04:37:44.615Z,196.00
2019-04-22T04:38:51.776Z,208.00
2019-04-22T04:39:49.180Z,216.00
2019-04-22T04:40:41.570Z,228.00
2019-04-22T04:41:43.259Z,240.00
2019-04-22T04:42:42.684Z,256.00
2019-04-22T04:43:50.499Z,264.00
2019-04-22T04:46:47.393Z,300.00
2019-04-22T04:49:00.464Z,324.00
2019-04-22T04:49:50.180Z,336.00
2019-04-22T04:50:53.345Z,348.00
2019-04-22T04:52:57.297Z,372.00
2019-04-22T04:53:33.775Z,388.00
2019-04-22T04:54:35.493Z,400.00
2019-04-22T04:56:51.403Z,424.00
2019-04-22T04:57:49.171Z,436.00
2019-04-22T04:59:50.803Z,456.00
2019-04-22T05:00:48.920Z,472.00
2019-04-22T05:01:46.891Z,480.00
2019-04-22T05:02:54.652Z,492.00
2019-04-22T05:03:55.312Z,504.00
2019-04-22T05:04:51.004Z,516.00
2019-04-22T05:05:39.628Z,528.00
2019-04-22T05:06:48.603Z,536.00
2019-04-22T05:09:32.428Z,572.00
2019-04-22T05:11:50.182Z,588.00
2019-04-22T05:13:50.127Z,608.00
2019-04-22T05:14:28.607Z,624.00
2019-04-22T05:15:40.070Z,632.00
2019-04-22T05:17:52.345Z,652.00
2019-04-22T05:18:39.547Z,664.00
2019-04-22T05:20:44.859Z,684.00
2019-04-22T05:23:37.214Z,716.00
2019-04-22T05:24:43.725Z,724.00
2019-04-22T05:25:28.357Z,736.00
2019-04-22T05:26:32.595Z,744.00
2019-04-22T05:28:33.511Z,764.00
2019-04-22T05:29:36.234Z,772.00
2019-04-22T05:31:37.243Z,792.00
2019-04-22T05:32:41.751Z,800.00
2019-04-22T05:33:33.103Z,808.00
2019-04-22T05:34:28.096Z,820.00
2019-04-22T05:36:28.531Z,840.00
2019-04-22T05:38:33.166Z,860.00
2019-04-22T05:39:28.503Z,872.00
2019-04-22T05:41:30.460Z,888.00
2019-04-22T05:42:23.397Z,896.00
2019-04-22T05:43:32.705Z,908.00
2019-04-22T05:44:29.418Z,916.00
2019-04-22T05:45:25.414Z,928.00
2019-04-22T05:46:29.869Z,940.00
2019-04-22T05:47:25.427Z,952.00
2019-04-22T05:48:33.103Z,960.00
2019-04-22T05:49:41.327Z,968.00
2019-04-22T05:50:24.549Z,976.00
2019-04-22T05:51:34.137Z,984.00
2019-04-22T05:52:24.934Z,992.00
2019-04-22T05:53:31.258Z,1000.00
2019-04-22T05:54:27.782Z,1008.00
2019-04-22T05:55:33.259Z,1012.00
2019-04-22T05:56:34.779Z,1020.00
2019-04-22T05:57:23.375Z,1036.00
2019-04-22T05:58:31.591Z,1044.00
2019-04-22T06:02:39.436Z,1092.00
2019-04-22T06:03:32.146Z,1104.00
2019-04-22T06:04:40.026Z,1116.00
2019-04-22T06:05:32.751Z,1128.00
2019-04-22T06:06:22.507Z,1136.00
2019-04-22T06:07:26.430Z,1144.00
2019-04-22T06:08:23.263Z,1156.00
2019-04-22T06:09:30.651Z,1164.00
2019-04-22T06:10:37.635Z,1176.00
2019-04-22T06:11:29.426Z,1180.00
2019-04-22T06:12:23.413Z,1196.00
2019-04-22T06:13:23.784Z,1204.00
2019-04-22T06:14:26.488Z,1220.00
2019-04-22T06:15:24.344Z,1236.00
2019-04-22T06:16:31.150Z,1252.00
2019-04-22T06:17:35.180Z,1272.00
2019-04-22T06:18:29.486Z,1284.00
2019-04-22T06:19:26.440Z,1304.00
2019-04-22T06:20:21.931Z,1316.00
2019-04-22T06:21:26.630Z,1328.00
2019-04-22T06:23:35.922Z,1344.00
2019-04-22T06:25:39.499Z,1364.00
2019-04-22T06:27:30.751Z,1392.00
2019-04-22T06:28:34.877Z,1400.00
2019-04-22T06:30:41.451Z,1424.00
2019-04-22T06:31:38.664Z,1440.00
2019-04-22T06:33:29.940Z,1468.00
2019-04-22T06:34:34.178Z,1472.00
2019-04-22T06:36:34.483Z,1488.00
2019-04-22T06:37:27.975Z,1496.00
2019-04-22T06:39:33.396Z,1496.00
2019-04-22T06:40:27.419Z,1496.00
2019-04-22T06:41:47.733Z,1500.00
2019-04-22T06:42:28.273Z,1504.00
2019-04-22T06:43:33.811Z,1512.00
2019-04-22T06:45:23.495Z,1520.00
2019-04-22T06:46:31.080Z,1532.00
2019-04-22T06:47:39.905Z,1536.00
2019-04-22T06:48:24.052Z,1536.00
2019-04-22T06:50:34.030Z,1576.00
2019-04-22T06:51:31.105Z,1584.00
2019-04-22T06:52:40.658Z,1588.00
2019-04-22T06:53:24.982Z,1584.00
2019-04-22T06:54:29.572Z,1588.00
2019-04-22T06:55:27.141Z,1596.00
2019-04-22T06:56:22.293Z,1612.00
2019-04-22T06:57:28.523Z,1616.00
2019-04-22T06:58:21.784Z,1640.00
2019-04-22T06:59:29.811Z,1640.00
2019-04-22T07:00:24.491Z,1628.00
2019-04-22T07:02:36.108Z,1756.00
2019-04-22T07:04:22.257Z,1816.00
2019-04-22T07:05:23.314Z,1840.00
2019-04-22T07:06:32.951Z,1868.00
2019-04-22T07:07:29.722Z,1888.00
2019-04-22T07:09:33.521Z,1932.00
2019-04-22T07:11:18.959Z,1980.00
2019-04-22T07:12:24.742Z,2008.00
2019-04-22T07:13:27.767Z,2040.00
2019-04-22T07:14:22.725Z,2068.00
2019-04-22T07:15:42.352Z,2104.00
2019-04-22T07:16:30.216Z,2148.00
2019-04-22T07:17:35.757Z,2232.00
2019-04-22T07:19:38.335Z,2272.00
2019-04-22T07:20:24.238Z,2292.00
2019-04-22T07:21:25.711Z,2296.00
2019-04-22T07:22:25.720Z,2276.00
2019-04-22T07:23:41.925Z,2244.00
2019-04-22T07:25:23.401Z,2296.00
2019-04-22T07:26:23.096Z,2192.00
2019-04-22T07:27:25.769Z,2148.00
2019-04-22T07:28:20.517Z,2220.00
2019-04-22T07:29:42.797Z,2276.00
2019-04-22T07:31:20.871Z,2292.00
2019-04-22T07:32:39.935Z,2360.00
2019-04-22T07:33:31.288Z,2408.00
2019-04-22T07:34:28.383Z,2392.00
2019-04-22T07:35:30.459Z,2464.00
2019-04-22T07:37:31.580Z,2552.00
2019-04-22T07:38:26.698Z,2576.00
2019-04-22T07:39:27.960Z,2616.00
2019-04-22T07:40:29.062Z,2632.00
2019-04-22T07:41:23.084Z,2656.00
2019-04-22T07:42:24.527Z,2680.00
2019-04-22T07:43:27.944Z,2696.00
2019-04-22T07:44:24.181Z,2720.00
2019-04-22T07:45:26.698Z,2716.00
2019-04-22T07:46:22.977Z,2716.00
2019-04-22T07:47:27.514Z,2720.00
2019-04-22T07:49:29.282Z,2728.00
2019-04-22T07:50:35.927Z,2728.00
2019-04-22T07:51:21.559Z,2716.00
2019-04-22T07:52:24.561Z,2720.00
2019-04-22T07:53:22.588Z,2712.00
2019-04-22T07:54:24.327Z,2728.00
2019-04-22T07:55:25.538Z,2732.00
2019-04-22T07:56:23.897Z,2724.00
2019-04-22T07:57:28.403Z,2716.00
2019-04-22T07:58:24.071Z,2728.00
2019-04-22T07:59:26.874Z,2740.00
2019-04-22T08:00:22.828Z,2756.00
2019-04-22T08:01:20.466Z,2744.00
2019-04-22T08:02:26.432Z,2780.00
2019-04-22T08:03:32.077Z,2800.00
2019-04-22T08:04:35.936Z,2776.00
2019-04-22T08:05:24.791Z,2752.00
2019-04-22T08:06:26.302Z,2792.00
2019-04-22T08:07:27.081Z,2824.00
2019-04-22T08:08:26.168Z,2804.00
2019-04-22T08:11:37.568Z,2824.00
2019-04-22T08:12:26.593Z,2836.00
2019-04-22T08:13:24.777Z,2772.00
2019-04-22T08:14:22.522Z,2840.00
2019-04-22T08:15:20.086Z,2836.00
2019-04-22T08:16:18.397Z,2824.00
2019-04-22T08:17:45.027Z,2852.00
2019-04-22T08:18:22.183Z,2868.00
2019-04-22T08:19:20.361Z,2816.00
2019-04-22T08:20:25.234Z,2668.00
2019-04-22T08:21:19.729Z,2752.00
2019-04-22T08:22:14.326Z,2700.00
2019-04-22T08:23:24.511Z,2604.00
2019-04-22T08:24:22.574Z,2572.00
2019-04-22T08:25:24.996Z,2492.00
2019-04-22T08:26:19.311Z,2488.00
2019-04-22T08:27:20.883Z,2456.00
2019-04-22T08:28:26.270Z,2512.00
2019-04-22T08:29:26.606Z,2540.00
2019-04-22T08:30:30.379Z,2352.00
2019-04-22T08:31:20.591Z,2444.00
2019-04-22T08:32:22.370Z,2268.00
2019-04-22T08:33:22.196Z,2376.00
2019-04-22T08:34:23.240Z,2416.00
2019-04-22T08:35:29.748Z,2656.00
2019-04-22T08:36:40.801Z,2304.00
2019-04-22T08:38:31.279Z,2280.00
2019-04-22T08:39:21.457Z,2296.00
2019-04-22T08:40:28.835Z,2304.00
2019-04-22T08:41:28.472Z,2304.00
2019-04-22T08:42:27.741Z,2324.00
2019-04-22T08:43:27.374Z,2328.00
2019-04-22T08:44:37.726Z,2336.00
2019-04-22T08:45:28.507Z,2340.00
2019-04-22T08:46:23.508Z,2348.00
2019-04-22T08:48:24.958Z,2360.00
2019-04-22T08:49:16.489Z,2368.00
2019-04-22T08:50:19.914Z,2372.00
2019-04-22T08:51:21.003Z,2380.00
2019-04-22T08:52:26.075Z,2388.00
2019-04-22T08:53:28.724Z,2400.00
2019-04-22T08:54:18.278Z,2412.00
2019-04-22T08:55:26.338Z,2416.00
2019-04-22T08:56:30.953Z,2416.00
2019-04-22T08:57:32.996Z,2432.00
2019-04-22T08:58:31.240Z,2432.00
2019-04-22T08:59:15.015Z,2424.00
2019-04-22T09:00:21.567Z,2428.00
2019-04-22T09:01:25.264Z,2432.00
2019-04-22T09:02:25.781Z,2440.00
2019-04-22T09:03:16.017Z,2448.00
2019-04-22T09:04:11.728Z,2452.00
2019-04-22T09:05:38.955Z,2456.00
2019-04-22T09:06:34.110Z,2432.00
2019-04-22T09:07:28.926Z,2448.00
2019-04-22T09:08:23.848Z,2500.00
2019-04-22T09:09:25.025Z,2504.00
2019-04-22T09:10:17.128Z,2520.00
2019-04-22T09:11:21.660Z,2520.00
2019-04-22T09:12:33.160Z,2464.00
2019-04-22T09:13:20.588Z,2508.00
2019-04-22T09:14:24.649Z,2516.00
2019-04-22T09:15:18.515Z,2528.00
2019-04-22T09:16:28.232Z,2536.00
2019-04-22T09:17:20.064Z,2536.00
2019-04-22T09:18:21.658Z,2560.00
2019-04-22T09:19:18.073Z,2568.00
2019-04-22T09:20:21.313Z,2584.00
2019-04-22T09:21:32.681Z,2596.00
2019-04-22T09:22:17.143Z,2588.00
2019-04-22T09:23:23.544Z,2588.00
2019-04-22T09:24:19.722Z,2600.00
2019-04-22T09:25:16.927Z,2588.00
2019-04-22T09:26:22.879Z,2596.00
2019-04-22T09:27:26.644Z,2600.00
2019-04-22T09:28:23.101Z,2620.00
2019-04-22T09:29:20.823Z,2616.00
2019-04-22T09:30:21.688Z,2648.00
2019-04-22T09:31:19.624Z,2652.00
2019-04-22T09:32:19.824Z,2640.00
2019-04-22T09:33:20.642Z,2624.00
2019-04-22T09:34:21.009Z,2620.00
2019-04-22T09:35:21.487Z,2656.00
2019-04-22T09:36:22.652Z,2672.00
2019-04-22T09:37:28.948Z,2680.00
2019-04-22T09:39:28.278Z,2660.00
2019-04-22T09:40:22.208Z,2680.00
2019-04-22T09:41:24.920Z,2696.00
2019-04-22T09:42:17.336Z,2728.00
2019-04-22T09:43:17.154Z,2736.00
2019-04-22T09:44:16.345Z,2804.00
2019-04-22T09:45:15.250Z,2792.00
2019-04-22T09:46:14.890Z,2792.00
2019-04-22T09:47:19.646Z,2800.00
2019-04-22T09:48:26.707Z,2816.00
2019-04-22T09:49:23.479Z,2856.00
2019-04-22T09:50:27.501Z,2856.00
2019-04-22T09:51:23.600Z,2884.00
2019-04-22T09:52:15.126Z,2880.00
2019-04-22T09:53:14.830Z,2876.00
2019-04-22T09:54:26.159Z,2908.00
2019-04-22T09:55:16.717Z,2920.00
2019-04-22T09:56:17.545Z,2932.00
2019-04-22T09:57:20.178Z,2940.00
2019-04-22T09:58:16.206Z,2936.00
2019-04-22T09:59:24.621Z,2964.00
2019-04-22T10:00:17.013Z,2972.00
2019-04-22T10:01:22.729Z,2976.00
2019-04-22T10:02:34.339Z,2976.00
2019-04-22T10:03:36.757Z,3004.00
2019-04-22T10:04:14.309Z,3008.00
2019-04-22T10:05:25.245Z,3032.00
2019-04-22T10:06:23.151Z,3052.00
2019-04-22T10:07:24.133Z,3064.00
2019-04-22T10:08:24.655Z,3084.00
2019-04-22T10:11:21.447Z,3108.00
2019-04-22T10:12:19.358Z,3124.00
2019-04-22T10:13:19.057Z,3148.00
2019-04-22T10:14:19.078Z,3160.00
2019-04-22T10:15:13.889Z,3180.00
2019-04-22T10:16:20.208Z,3192.00
2019-04-22T10:17:12.342Z,3200.00
2019-04-22T10:18:20.454Z,3212.00
2019-04-22T10:19:18.664Z,3240.00
2019-04-22T10:20:24.839Z,3252.00
2019-04-22T10:21:19.002Z,3260.00
2019-04-22T10:22:25.342Z,3272.00
2019-04-22T10:23:20.091Z,3288.00
2019-04-22T10:24:16.719Z,3328.00
2019-04-22T10:25:16.703Z,3340.00
2019-04-22T10:26:26.494Z,3368.00
2019-04-22T10:27:16.221Z,3388.00
2019-04-22T10:28:15.334Z,3392.00
2019-04-22T10:29:20.695Z,3408.00
2019-04-22T10:30:21.800Z,3440.00
2019-04-22T10:31:21.884Z,3472.00
2019-04-22T10:32:14.755Z,3512.00
2019-04-22T10:33:11.767Z,3532.00
2019-04-22T10:34:05.363Z,3544.00
2019-04-22T10:34:58.757Z,3560.00
2019-04-22T10:35:51.838Z,3580.00
2019-04-22T10:36:56.882Z,3600.00
2019-04-22T10:37:50.489Z,4080.00
2019-04-22T10:38:50.714Z,2208.00
2019-04-22T10:39:56.595Z,2224.00
2019-04-22T10:40:50.656Z,2244.00
2019-04-22T10:41:50.633Z,2256.00
2019-04-22T10:42:51.457Z,2280.00
2019-04-22T10:43:50.924Z,2300.00
2019-04-22T10:44:51.758Z,2316.00
2019-04-22T10:45:50.491Z,2336.00
2019-04-22T11:09:08.528Z,2852.00
2019-04-22T11:26:34.638Z,3496.00
2019-04-22T11:27:34.975Z,3244.00
2019-04-22T11:28:34.030Z,3076.00
2019-04-22T11:29:35.321Z,3024.00
2019-04-22T11:30:34.421Z,2940.00
2019-04-22T11:31:34.512Z,2924.00
2019-04-22T11:32:33.837Z,3072.00
2019-04-22T11:33:34.534Z,3552.00
2019-04-22T11:34:35.356Z,3752.00
2019-04-22T11:35:34.033Z,3900.00
2019-04-22T11:36:34.539Z,3884.00
2019-04-22T11:37:34.786Z,3780.00
2019-04-22T11:38:37.742Z,3528.00
2019-04-22T11:39:36.434Z,3520.00
2019-04-22T11:40:38.429Z,3496.00
2019-04-22T11:41:33.872Z,3452.00
2019-04-22T11:42:34.346Z,3432.00
2019-04-22T11:43:34.496Z,3464.00
2019-04-22T11:44:33.452Z,3392.00
2019-04-22T11:45:33.397Z,3340.00
2019-04-22T11:46:33.611Z,3276.00
2019-04-22T11:47:33.328Z,3252.00
2019-04-22T11:48:33.982Z,3196.00
2019-04-22T11:49:34.170Z,3168.00
2019-04-22T11:50:33.582Z,3200.00
2019-04-22T11:51:33.828Z,3184.00
2019-04-22T11:52:33.163Z,3144.00
2019-04-22T11:53:34.424Z,3172.00
2019-04-22T11:54:33.094Z,3176.00
2019-04-22T11:55:33.063Z,3116.00
2019-04-22T11:56:33.030Z,3108.00
2019-04-22T11:57:33.053Z,3048.00
2019-04-22T11:58:33.267Z,2988.00
2019-04-22T11:59:33.121Z,2924.00
2019-04-22T12:00:32.931Z,2848.00
2019-04-22T12:01:33.031Z,2796.00
2019-04-22T12:02:33.146Z,2700.00
2019-04-22T12:03:33.813Z,2696.00
2019-04-22T12:04:33.885Z,2776.00
2019-04-22T12:05:34.212Z,2688.00
2019-04-22T12:06:33.740Z,2628.00
2019-04-22T12:07:34.823Z,2752.00
2019-04-22T12:08:33.899Z,2512.00
2019-04-22T12:09:33.391Z,2512.00
2019-04-22T12:10:38.843Z,2536.00
2019-04-22T12:11:32.539Z,2312.00
2019-04-22T12:12:32.506Z,2344.00
2019-04-22T12:13:33.710Z,2452.00
2019-04-22T12:14:34.022Z,2428.00
2019-04-22T12:15:33.006Z,2392.00
2019-04-22T12:16:32.376Z,2324.00
2019-04-22T12:17:32.347Z,2348.00
2019-04-22T12:18:33.339Z,2316.00
2019-04-22T12:19:33.473Z,2472.00
2019-04-22T12:20:33.013Z,2356.00
2019-04-22T12:21:32.995Z,2340.00
2019-04-22T12:22:32.188Z,2192.00
2019-04-22T12:23:32.717Z,2056.00
2019-04-22T12:24:32.127Z,2244.00
2019-04-22T12:25:43.297Z,1888.00
2019-04-22T12:26:32.527Z,1976.00
2019-04-22T12:27:32.678Z,1664.00
2019-04-22T12:28:32.979Z,1412.00
2019-04-22T12:29:33.206Z,1348.00
2019-04-22T12:30:33.279Z,1296.00
2019-04-22T12:31:33.455Z,1296.00
2019-04-22T12:32:31.863Z,1280.00
2019-04-22T12:33:31.829Z,1296.00
2019-04-22T12:34:33.260Z,1288.00
2019-04-22T12:35:32.716Z,1300.00
2019-04-22T12:36:32.759Z,1300.00
2019-04-22T12:38:31.665Z,1260.00
2019-04-22T12:39:31.732Z,1240.00
2019-04-22T12:40:41.207Z,1272.00
2019-04-22T12:41:31.564Z,1284.00
2019-04-22T12:42:31.531Z,1292.00
2019-04-22T12:43:31.828Z,1308.00
2019-04-22T12:44:32.744Z,1300.00
2019-04-22T12:45:31.979Z,1336.00
2019-04-22T12:46:32.363Z,1348.00
2019-04-22T12:47:33.585Z,1300.00
2019-04-22T12:48:32.807Z,1308.00
2019-04-22T12:49:32.217Z,1296.00
2019-04-22T12:50:34.856Z,1300.00
2019-04-22T12:51:31.415Z,1288.00
2019-04-22T12:53:31.933Z,1308.00
2019-04-22T12:54:31.236Z,1324.00
2019-04-22T12:55:32.386Z,1336.00
2019-04-22T12:56:31.053Z,1360.00
2019-04-22T12:57:32.579Z,1356.00
2019-04-22T12:58:31.714Z,1364.00
2019-04-22T12:59:31.818Z,1388.00
2019-04-22T13:00:32.255Z,1344.00
2019-04-22T13:01:30.923Z,1328.00
2019-04-22T13:02:31.286Z,1336.00
2019-04-22T13:04:32.206Z,1396.00
2019-04-22T13:05:31.350Z,1396.00
2019-04-22T13:06:31.958Z,1396.00
2019-04-22T13:07:31.550Z,1396.00
2019-04-22T13:08:31.719Z,1388.00
2019-04-22T13:09:31.623Z,1396.00
2019-04-22T13:10:41.580Z,1404.00
2019-04-22T13:11:34.177Z,1376.00
2019-04-22T13:12:31.097Z,1368.00
2019-04-22T13:13:31.365Z,1348.00
2019-04-22T13:14:30.723Z,1376.00
2019-04-22T13:15:30.874Z,1356.00
2019-04-22T13:16:31.293Z,1364.00
2019-04-22T13:17:31.244Z,1372.00
2019-04-22T13:18:38.118Z,1400.00
2019-04-22T13:19:30.324Z,1412.00
2019-04-22T13:20:30.498Z,1412.00
2019-04-22T13:21:31.100Z,1468.00
2019-04-22T13:22:30.614Z,1488.00
2019-04-22T13:24:19.858Z,1484.00
2019-04-22T13:25:17.688Z,1516.00
2019-04-22T13:26:18.874Z,1528.00
2019-04-22T13:28:18.899Z,1588.00
2019-04-22T13:29:17.301Z,1608.00
2019-04-22T13:30:18.589Z,1620.00
2019-04-22T13:31:20.641Z,1640.00
2019-04-22T13:32:18.341Z,1644.00
2019-04-22T13:33:17.814Z,1656.00
2019-04-22T13:36:19.179Z,1684.00
2019-04-22T13:37:17.047Z,1716.00
2019-04-22T13:38:17.474Z,1740.00
2019-04-22T13:39:16.998Z,1764.00
2019-04-22T13:40:16.995Z,1764.00
2019-04-22T13:41:28.945Z,1748.00
2019-04-22T13:42:20.367Z,1752.00
2019-04-22T13:43:16.863Z,1752.00
2019-04-22T13:44:16.800Z,1776.00
2019-04-22T13:46:16.857Z,1836.00
2019-04-22T13:47:34.757Z,1828.00
2019-04-22T13:51:50.655Z,1864.00
2019-04-22T13:52:51.133Z,1880.00
2019-04-22T13:54:14.036Z,1852.00
2019-04-22T13:54:48.617Z,1948.00
2019-04-22T13:56:40.336Z,1796.00
2019-04-22T13:57:32.834Z,1852.00
2019-04-22T13:58:31.460Z,1848.00
2019-04-22T13:59:23.056Z,1864.00
2019-04-22T14:01:16.547Z,1868.00
2019-04-22T14:02:16.898Z,1872.00
2019-04-22T14:03:16.262Z,1864.00
2019-04-22T14:04:16.469Z,1864.00
2019-04-22T14:07:16.632Z,1860.00
2019-04-22T14:08:16.582Z,1848.00
2019-04-22T14:09:18.212Z,1840.00
2019-04-22T14:11:28.711Z,1840.00
2019-04-22T14:12:17.795Z,1832.00
2019-04-22T14:13:16.162Z,1828.00
2019-04-22T14:15:15.941Z,1824.00
2019-04-22T14:16:15.597Z,1812.00
2019-04-22T14:17:16.754Z,1812.00
2019-04-22T14:18:16.820Z,1816.00
2019-04-22T14:19:16.060Z,1800.00
2019-04-22T14:20:15.415Z,1804.00
2019-04-22T14:21:16.727Z,1796.00
2019-04-22T14:22:15.970Z,1804.00
2019-04-22T14:23:15.989Z,1780.00
2019-04-22T14:25:16.568Z,1728.00
2019-04-22T14:26:15.482Z,1676.00
2019-04-22T14:27:29.057Z,1676.00
2019-04-22T14:28:17.954Z,1692.00
2019-04-22T14:29:15.680Z,1692.00
2019-04-22T14:30:15.049Z,1720.00
2019-04-22T14:31:15.005Z,1760.00
2019-04-22T14:32:21.024Z,1764.00
2019-04-22T14:33:16.119Z,1764.00
2019-04-22T14:34:16.583Z,1776.00
2019-04-22T14:35:15.349Z,1792.00
2019-04-22T14:39:02.131Z,1796.00
2019-04-22T14:41:02.529Z,1784.00
2019-04-22T14:42:27.123Z,1796.00
2019-04-22T14:45:05.043Z,1860.00
2019-04-22T14:46:32.031Z,1864.00
2019-04-22T14:47:25.988Z,1868.00
2019-04-22T14:49:23.979Z,1868.00
2019-04-22T14:50:23.704Z,1864.00
2019-04-22T14:51:23.625Z,1792.00
2019-04-22T14:53:02.396Z,1844.00
2019-04-22T14:53:21.404Z,1832.00
2019-04-22T14:54:18.202Z,1776.00
2019-04-22T14:56:02.322Z,1760.00
2019-04-22T14:58:01.423Z,1748.00
2019-04-22T14:59:02.909Z,1768.00
2019-04-22T15:04:01.199Z,1780.00
2019-04-22T15:06:02.188Z,1780.00
2019-04-22T15:13:00.862Z,1748.00
2019-04-22T15:15:01.619Z,1736.00
2019-04-22T15:17:00.863Z,1732.00
2019-04-22T15:18:49.444Z,1584.00
2019-04-22T15:19:48.018Z,1548.00
2019-04-22T15:21:48.152Z,1600.00
2019-04-22T15:24:47.830Z,1552.00
2019-04-22T15:26:48.460Z,1572.00
2019-04-22T15:28:49.277Z,1612.00
2019-04-22T15:29:47.642Z,1624.00
2019-04-22T15:31:47.567Z,1780.00
2019-04-22T15:32:47.533Z,1648.00
2019-04-22T15:34:48.883Z,1756.00