createdAt,value
2023-11-24T00:00:33.413Z,28.7
2023-11-24T00:01:35.803Z,28.7
2023-11-24T00:02:38.050Z,28.2
2023-11-24T00:03:40.333Z,28.6
2023-11-24T00:04:42.434Z,28.7
2023-11-24T00:05:44.248Z,28.6
2023-11-24T00:06:46.345Z,28.5
2023-11-24T00:07:48.230Z,28.5
2023-11-24T00:08:50.070Z,28.6
2023-11-24T00:09:51.888Z,28.7
2023-11-24T00:10:54.047Z,28.7
2023-11-24T00:11:55.817Z,28.7
2023-11-24T00:12:57.752Z,28.6
2023-11-24T00:13:59.747Z,28.6
2023-11-24T00:15:01.887Z,28.6
2023-11-24T00:16:04.036Z,28.6
2023-11-24T00:17:06.255Z,28.6
2023-11-24T00:18:08.034Z,28.6
2023-11-24T00:19:10.251Z,28.7
2023-11-24T00:20:12.261Z,28.6
2023-11-24T00:21:14.086Z,28.6
2023-11-24T00:22:18.566Z,28.7
2023-11-24T00:23:20.311Z,28.7
2023-11-24T00:24:22.343Z,28.7
2023-11-24T00:25:24.343Z,28.8
2023-11-24T00:26:26.080Z,28.8
2023-11-24T00:27:27.959Z,28.7
2023-11-24T00:28:29.885Z,28.7
2023-11-24T00:29:31.626Z,28.8
2023-11-24T00:30:33.758Z,28.8
2023-11-24T00:31:35.970Z,28.7
2023-11-24T00:32:37.974Z,28.8
2023-11-24T00:33:40.331Z,28.8
2023-11-24T00:34:43.050Z,28.8
2023-11-24T00:35:44.950Z,28.8
2023-11-24T00:36:46.801Z,28.7
2023-11-24T00:37:48.825Z,28.8
2023-11-24T00:38:50.551Z,28.8
2023-11-24T00:39:52.428Z,28.8
2023-11-24T00:40:54.375Z,28.8
2023-11-24T00:41:56.137Z,28.8
2023-11-24T00:42:57.973Z,28.8
2023-11-24T00:43:59.844Z,28.8
2023-11-24T00:45:01.647Z,28.8
2023-11-24T00:46:03.549Z,28.8
2023-11-24T00:47:05.478Z,28.8
2023-11-24T00:48:07.955Z,28.7
2023-11-24T00:49:10.103Z,28.7
2023-11-24T00:50:11.872Z,28.7
2023-11-24T00:51:13.656Z,28.7
2023-11-24T00:52:15.461Z,28.7
2023-11-24T00:53:17.264Z,28.7
2023-11-24T00:54:19.084Z,28.7
2023-11-24T00:55:20.845Z,28.7
2023-11-24T00:56:22.556Z,28.7
2023-11-24T00:57:24.574Z,28.7
2023-11-24T00:58:26.483Z,28.7
2023-11-24T00:59:28.287Z,28.8
2023-11-24T01:00:30.260Z,28.7
2023-11-24T01:01:32.629Z,28.6
2023-11-24T01:02:34.744Z,28.7
2023-11-24T01:03:37.049Z,28.7
2023-11-24T01:04:39.166Z,28.7
2023-11-24T01:05:41.117Z,28.6
2023-11-24T01:06:43.003Z,28.7
2023-11-24T01:07:45.123Z,28.7
2023-11-24T01:08:46.921Z,28.7
2023-11-24T01:09:48.747Z,28.6
2023-11-24T01:10:50.601Z,28.6
2023-11-24T01:11:52.342Z,28.6
2023-11-24T01:12:54.280Z,28.6
2023-11-24T01:13:56.209Z,28.6
2023-11-24T01:14:57.965Z,28.7
2023-11-24T01:15:59.827Z,28.7
2023-11-24T01:17:02.238Z,28.7
2023-11-24T01:18:04.384Z,28.7
2023-11-24T01:19:06.815Z,28.6
2023-11-24T01:20:08.848Z,28.6
2023-11-24T01:21:10.638Z,28.7
2023-11-24T01:22:12.385Z,28.6
2023-11-24T01:23:14.114Z,28.6
2023-11-24T01:24:16.112Z,28.6
2023-11-24T01:25:17.890Z,28.6
2023-11-24T01:26:19.666Z,28.6
2023-11-24T01:27:21.476Z,28.6
2023-11-24T01:28:23.754Z,28.6
2023-11-24T01:29:25.578Z,28.7
2023-11-24T01:30:27.452Z,28.7
2023-11-24T01:31:29.628Z,28.7
2023-11-24T01:32:31.598Z,28.7
2023-11-24T01:33:33.683Z,28.7
2023-11-24T01:34:35.999Z,28.7
2023-11-24T01:35:38.119Z,28.7
2023-11-24T01:36:40.098Z,28.7
2023-11-24T01:37:42.269Z,28.7
2023-11-24T01:38:44.022Z,28.7
2023-11-24T01:39:46.096Z,28.7
2023-11-24T01:40:48.111Z,28.7
2023-11-24T01:41:49.895Z,28.7
2023-11-24T01:42:51.914Z,28.7
2023-11-24T01:43:53.934Z,28.6
2023-11-24T01:44:55.920Z,28.6
2023-11-24T01:45:57.898Z,28.7
2023-11-24T01:47:00.253Z,28.6
2023-11-24T01:48:02.444Z,28.6
2023-11-24T01:49:04.535Z,28.6
2023-11-24T01:50:06.428Z,28.7
2023-11-24T01:51:08.252Z,28.6
2023-11-24T01:52:10.198Z,28.6
2023-11-24T01:53:11.973Z,28.6
2023-11-24T01:54:13.926Z,28.6
2023-11-24T01:55:16.095Z,28.6
2023-11-24T01:56:17.875Z,28.6
2023-11-24T01:57:19.669Z,28.6
2023-11-24T01:58:21.408Z,28.6
2023-11-24T01:59:23.308Z,28.6
2023-11-24T02:00:25.188Z,28.6
2023-11-24T02:01:27.179Z,28.6
2023-11-24T02:02:29.390Z,28.6
2023-11-24T02:03:32.080Z,28.6
2023-11-24T02:04:34.442Z,28.6
2023-11-24T02:05:36.236Z,28.6
2023-11-24T02:06:38.096Z,28.6
2023-11-24T02:07:40.008Z,28.6
2023-11-24T02:08:41.816Z,28.6
2023-11-24T02:09:43.671Z,28.6
2023-11-24T02:10:45.791Z,28.6
2023-11-24T02:11:47.542Z,28.6
2023-11-24T02:12:49.379Z,28.6
2023-11-24T02:13:51.556Z,28.6
2023-11-24T02:14:53.359Z,28.5
2023-11-24T02:15:58.154Z,28.5
2023-11-24T02:17:00.624Z,28.6
2023-11-24T02:18:02.767Z,28.5
2023-11-24T02:19:05.139Z,28.5
2023-11-24T02:20:07.229Z,28.5
2023-11-24T02:21:08.988Z,28.5
2023-11-24T02:22:10.739Z,28.5
2023-11-24T02:23:12.513Z,28.5
2023-11-24T02:24:14.308Z,28.5
2023-11-24T02:25:16.129Z,28.5
2023-11-24T02:26:18.035Z,28.5
2023-11-24T02:27:19.828Z,28.5
2023-11-24T02:28:21.623Z,28.5
2023-11-24T02:29:23.754Z,28.5
2023-11-24T02:30:25.600Z,28.5
2023-11-24T02:31:27.650Z,28.5
2023-11-24T02:32:30.041Z,28.5
2023-11-24T02:33:31.841Z,28.4
2023-11-24T02:34:34.000Z,28.4
2023-11-24T02:35:36.037Z,28.4
2023-11-24T02:36:37.824Z,28.5
2023-11-24T02:37:39.942Z,28.5
2023-11-24T02:38:41.684Z,28.5
2023-11-24T02:39:43.624Z,28.5
2023-11-24T02:40:45.514Z,28.5
2023-11-24T02:41:47.286Z,28.5
2023-11-24T02:42:49.148Z,28.5
2023-11-24T02:43:51.361Z,28.5
2023-11-24T02:44:53.492Z,28.5
2023-11-24T02:45:55.430Z,28.5
2023-11-24T02:46:57.492Z,28.5
2023-11-24T02:47:59.439Z,28.5
2023-11-24T02:49:01.944Z,28.5
2023-11-24T02:50:04.165Z,28.5
2023-11-24T02:51:05.993Z,28.5
2023-11-24T02:52:07.960Z,28.5
2023-11-24T02:53:09.749Z,28.4
2023-11-24T02:54:11.511Z,28.5
2023-11-24T02:55:13.341Z,28.5
2023-11-24T02:56:15.149Z,28.5
2023-11-24T02:57:16.944Z,28.5
2023-11-24T02:58:18.756Z,28.5
2023-11-24T02:59:20.558Z,28.5
2023-11-24T03:00:22.413Z,28.5
2023-11-24T03:01:24.341Z,28.5
2023-11-24T03:02:26.455Z,28.5
2023-11-24T03:03:28.964Z,28.5
2023-11-24T03:04:31.241Z,28.5
2023-11-24T03:05:33.670Z,28.4
2023-11-24T03:06:35.612Z,28.4
2023-11-24T03:07:37.628Z,28.4
2023-11-24T03:08:39.389Z,28.4
2023-11-24T03:09:41.294Z,28.5
2023-11-24T03:10:43.298Z,28.4
2023-11-24T03:11:45.003Z,28.4
2023-11-24T03:12:47.113Z,28.4
2023-11-24T03:13:49.049Z,28.4
2023-11-24T03:14:50.843Z,28.4
2023-11-24T03:15:53.004Z,28.5
2023-11-24T03:16:55.253Z,28.5
2023-11-24T03:17:57.313Z,28.5
2023-11-24T03:18:59.303Z,28.5
2023-11-24T03:20:01.492Z,28.4
2023-11-24T03:21:03.308Z,28.5
2023-11-24T03:22:05.169Z,28.4
2023-11-24T03:23:07.175Z,28.4
2023-11-24T03:24:08.947Z,28.3
2023-11-24T03:25:10.735Z,28.3
2023-11-24T03:26:12.490Z,28.4
2023-11-24T03:27:14.260Z,28.4
2023-11-24T03:28:16.030Z,28.4
2023-11-24T03:29:17.764Z,28.4
2023-11-24T03:30:19.498Z,28.4
2023-11-24T03:31:21.252Z,28.4
2023-11-24T03:32:23.080Z,28.4
2023-11-24T03:33:25.198Z,28.4
2023-11-24T03:34:27.527Z,28.4
2023-11-24T03:35:29.823Z,28.4
2023-11-24T03:36:31.673Z,28.4
2023-11-24T03:37:33.710Z,28.4
2023-11-24T03:38:35.495Z,28.3
2023-11-24T03:39:37.325Z,28.3
2023-11-24T03:40:39.322Z,28.3
2023-11-24T03:41:41.106Z,28.3
2023-11-24T03:42:42.985Z,28.4
2023-11-24T03:43:45.024Z,28.4
2023-11-24T03:44:46.781Z,28.4
2023-11-24T03:45:48.595Z,28.4
2023-11-24T03:46:50.703Z,28.4
2023-11-24T03:47:52.899Z,28.4
2023-11-24T03:48:55.072Z,28.4
2023-11-24T03:49:57.077Z,28.4
2023-11-24T03:50:58.788Z,28.4
2023-11-24T03:52:00.824Z,28.4
2023-11-24T03:53:03.009Z,28.4
2023-11-24T03:54:04.783Z,28.3
2023-11-24T03:55:06.729Z,28.3
2023-11-24T03:56:08.662Z,28.3
2023-11-24T03:57:10.429Z,28.3
2023-11-24T03:58:12.172Z,28.4
2023-11-24T03:59:14.063Z,28.3
2023-11-24T04:00:15.814Z,28.3
2023-11-24T04:01:17.806Z,28.3
2023-11-24T04:02:20.154Z,28.3
2023-11-24T04:03:22.380Z,28.3
2023-11-24T04:04:24.334Z,28.3
2023-11-24T04:05:26.249Z,28.3
2023-11-24T04:06:28.134Z,28.3
2023-11-24T04:07:30.294Z,28.2
2023-11-24T04:08:32.063Z,28.2
2023-11-24T04:09:33.923Z,28.2
2023-11-24T04:10:36.000Z,28.2
2023-11-24T04:11:37.702Z,28.2
2023-11-24T04:12:39.653Z,28.2
2023-11-24T04:13:41.589Z,28.2
2023-11-24T04:14:43.416Z,28.2
2023-11-24T04:15:45.449Z,28.3
2023-11-24T04:16:47.754Z,28.2
2023-11-24T04:17:49.961Z,28.2
2023-11-24T04:18:52.297Z,28.2
2023-11-24T04:19:54.284Z,28.2
2023-11-24T04:20:56.092Z,28.2
2023-11-24T04:21:58.035Z,28.3
2023-11-24T04:23:00.128Z,28.4
2023-11-24T04:24:01.914Z,28.3
2023-11-24T04:25:03.867Z,28.3
2023-11-24T04:26:05.816Z,28.3
2023-11-24T04:27:07.523Z,28.3
2023-11-24T04:28:09.333Z,28.2
2023-11-24T04:29:11.301Z,28.2
2023-11-24T04:30:13.122Z,28.3
2023-11-24T04:31:14.873Z,28.3
2023-11-24T04:32:16.629Z,28.3
2023-11-24T04:33:18.451Z,28.2
2023-11-24T04:34:20.346Z,28.2
2023-11-24T04:35:22.505Z,28.2
2023-11-24T04:36:24.281Z,28.2
2023-11-24T04:37:26.083Z,28.2
2023-11-24T04:38:27.932Z,28.2
2023-11-24T04:39:29.883Z,28.2
2023-11-24T04:40:31.714Z,28.3
2023-11-24T04:41:33.522Z,28.3
2023-11-24T04:42:36.547Z,28.2
2023-11-24T04:43:38.424Z,28.3
2023-11-24T04:44:40.385Z,28.3
2023-11-24T04:45:42.317Z,28.3
2023-11-24T04:46:44.957Z,28.4
2023-11-24T04:47:47.286Z,28.3
2023-11-24T04:48:49.326Z,28.2
2023-11-24T04:49:51.382Z,28.2
2023-11-24T04:50:53.267Z,28.3
2023-11-24T04:51:55.188Z,28.3
2023-11-24T04:52:57.063Z,28.4
2023-11-24T04:53:59.083Z,28.6
2023-11-24T04:55:01.221Z,28.5
2023-11-24T04:56:03.390Z,28.5
2023-11-24T04:57:05.156Z,28.4
2023-11-24T04:58:06.934Z,28.4
2023-11-24T04:59:08.964Z,28.5
2023-11-24T05:00:10.685Z,28.4
2023-11-24T05:01:12.777Z,28.4
2023-11-24T05:02:15.335Z,28.4
2023-11-24T05:03:17.391Z,28.3
2023-11-24T05:04:19.483Z,28.3
2023-11-24T05:05:21.647Z,28.5
2023-11-24T05:06:23.673Z,28.4
2023-11-24T05:07:25.508Z,28.4
2023-11-24T05:08:27.309Z,28.3
2023-11-24T05:09:29.291Z,28.4
2023-11-24T05:10:31.185Z,28.4
2023-11-24T05:11:32.998Z,28.3
2023-11-24T05:12:34.791Z,28.4
2023-11-24T05:13:36.555Z,28.3
2023-11-24T05:14:38.327Z,28.2
2023-11-24T05:15:40.298Z,28.1
2023-11-24T05:16:42.422Z,28.2
2023-11-24T05:17:44.284Z,28.4
2023-11-24T05:18:46.108Z,28.4
2023-11-24T05:19:48.151Z,28.5
2023-11-24T05:20:49.869Z,28.5
2023-11-24T05:21:51.641Z,28.7
2023-11-24T05:22:53.706Z,28.6
2023-11-24T05:23:55.674Z,28.7
2023-11-24T05:24:57.817Z,28.4
2023-11-24T05:25:59.982Z,28.4
2023-11-24T05:27:01.778Z,28.5
2023-11-24T05:28:03.708Z,28.3
2023-11-24T05:29:05.863Z,28.4
2023-11-24T05:30:07.679Z,28.6
2023-11-24T05:31:09.701Z,28.6
2023-11-24T05:32:11.802Z,28.5
2023-11-24T05:33:13.599Z,28.7
2023-11-24T05:34:15.387Z,28.7
2023-11-24T05:35:17.139Z,28.8
2023-11-24T05:36:18.914Z,28.8
2023-11-24T05:37:20.674Z,28.9
2023-11-24T05:38:22.697Z,28.7
2023-11-24T05:39:24.473Z,28.8
2023-11-24T05:40:26.354Z,28.7
2023-11-24T05:41:28.172Z,28.6
2023-11-24T05:42:30.106Z,28.5
2023-11-24T05:43:32.113Z,28.5
2023-11-24T05:44:34.027Z,28.5
2023-11-24T05:45:36.273Z,28.5
2023-11-24T05:46:38.421Z,28.4
2023-11-24T05:47:40.291Z,28.4
2023-11-24T05:48:42.216Z,28.4
2023-11-24T05:49:44.536Z,28.4
2023-11-24T05:50:46.258Z,28.3
2023-11-24T05:51:48.084Z,28.3
2023-11-24T05:52:50.132Z,28.4
2023-11-24T05:53:51.933Z,28.4
2023-11-24T05:54:54.051Z,28.4
2023-11-24T05:55:56.015Z,28.5
2023-11-24T05:56:57.831Z,28.4
2023-11-24T05:57:59.700Z,28.4
2023-11-24T05:59:01.953Z,28.3
2023-11-24T06:00:03.795Z,28.3
2023-11-24T06:01:05.774Z,28.4
2023-11-24T06:02:07.802Z,28.4
2023-11-24T06:03:10.518Z,28.4
2023-11-24T06:04:12.504Z,28.3
2023-11-24T06:05:14.973Z,28.4
2023-11-24T06:06:17.143Z,28.4
2023-11-24T06:07:18.938Z,28.4
2023-11-24T06:08:20.733Z,28.3
2023-11-24T06:09:22.609Z,28.1
2023-11-24T06:10:24.316Z,28.1
2023-11-24T06:11:26.174Z,28.1
2023-11-24T06:12:27.954Z,28.3
2023-11-24T06:13:29.689Z,28.3
2023-11-24T06:14:31.529Z,28.2
2023-11-24T06:15:33.326Z,28
2023-11-24T06:16:35.179Z,27.9
2023-11-24T06:17:37.206Z,27.9
2023-11-24T06:18:39.166Z,27.8
2023-11-24T06:19:41.007Z,27.8
2023-11-24T06:20:42.801Z,27.7
2023-11-24T06:21:44.677Z,27.7
2023-11-24T06:22:46.617Z,27.7
2023-11-24T06:23:48.396Z,27.6
2023-11-24T06:24:50.374Z,27.6
2023-11-24T06:25:52.407Z,27.6
2023-11-24T06:26:54.517Z,27.6
2023-11-24T06:27:56.480Z,27.5
2023-11-24T06:28:58.459Z,27.5
2023-11-24T06:30:00.421Z,27.4
2023-11-24T06:31:02.387Z,27.4
2023-11-24T06:32:04.211Z,27.4
2023-11-24T06:33:06.290Z,27.4
2023-11-24T06:34:08.534Z,27.5
2023-11-24T06:35:10.641Z,27.6
2023-11-24T06:36:12.536Z,27.5
2023-11-24T06:37:14.434Z,27.5
2023-11-24T06:38:16.698Z,27.4
2023-11-24T06:39:18.475Z,27.4
2023-11-24T06:40:20.351Z,27.4
2023-11-24T06:41:22.152Z,27.4
2023-11-24T06:42:24.018Z,27.5
2023-11-24T06:43:25.844Z,27.6
2023-11-24T06:44:27.750Z,27.6
2023-11-24T06:45:29.545Z,27.7
2023-11-24T06:46:31.460Z,27.7
2023-11-24T06:47:33.411Z,27.7
2023-11-24T06:48:35.552Z,27.6
2023-11-24T06:49:37.411Z,27.8
2023-11-24T06:50:39.218Z,27.8
2023-11-24T06:51:41.062Z,27.7
2023-11-24T06:52:43.091Z,27.9
2023-11-24T06:53:44.832Z,27.7
2023-11-24T06:54:46.705Z,27.6
2023-11-24T06:55:48.655Z,27.9
2023-11-24T06:56:50.517Z,27.6
2023-11-24T06:57:52.768Z,28.7
2023-11-24T06:58:55.476Z,28.2
2023-11-24T06:59:57.293Z,27.8
2023-11-24T07:00:59.095Z,28
2023-11-24T07:02:01.805Z,27.7
2023-11-24T07:03:04.244Z,27.6
2023-11-24T07:04:06.543Z,27.6
2023-11-24T07:05:08.843Z,27.6
2023-11-24T07:06:10.645Z,27.6
2023-11-24T07:07:12.587Z,27.6
2023-11-24T07:08:14.501Z,27.6
2023-11-24T07:09:16.281Z,27.6
2023-11-24T07:10:18.260Z,27.6
2023-11-24T07:11:20.459Z,27.6
2023-11-24T07:12:22.417Z,27.6
2023-11-24T07:13:24.220Z,27.5
2023-11-24T07:14:26.162Z,27.5
2023-11-24T07:15:27.937Z,27.5
2023-11-24T07:16:30.009Z,27.8
2023-11-24T07:17:32.084Z,28.2
2023-11-24T07:18:34.250Z,28
2023-11-24T07:19:36.871Z,28
2023-11-24T07:20:39.231Z,28.1
2023-11-24T07:21:41.027Z,28
2023-11-24T07:22:45.723Z,28
2023-11-24T07:23:47.515Z,27.9
2023-11-24T07:24:49.584Z,27.9
2023-11-24T07:25:51.480Z,27.9
2023-11-24T07:26:53.445Z,27.9
2023-11-24T07:27:55.319Z,27.9
2023-11-24T07:28:57.287Z,27.9
2023-11-24T07:29:59.153Z,27.9
2023-11-24T07:31:00.990Z,27.9
2023-11-24T07:32:03.271Z,27.9
2023-11-24T07:33:05.292Z,27.9
2023-11-24T07:34:11.961Z,28.1
2023-11-24T07:35:14.230Z,28
2023-11-24T07:36:16.531Z,28
2023-11-24T07:37:18.359Z,27.9
2023-11-24T07:38:20.142Z,27.9
2023-11-24T07:39:21.903Z,27.9
2023-11-24T07:40:23.728Z,27.9
2023-11-24T07:41:25.588Z,27.9
2023-11-24T07:42:27.417Z,27.9
2023-11-24T07:43:29.180Z,27.9
2023-11-24T07:44:31.045Z,27.9
2023-11-24T07:45:33.129Z,27.9
2023-11-24T07:46:35.339Z,28
2023-11-24T07:47:37.560Z,28
2023-11-24T07:48:39.596Z,28
2023-11-24T07:49:41.611Z,28
2023-11-24T07:50:43.377Z,28
2023-11-24T07:51:45.226Z,28
2023-11-24T07:52:47.138Z,28
2023-11-24T07:53:48.926Z,28.1
2023-11-24T07:54:50.741Z,28.1
2023-11-24T07:55:52.579Z,28
2023-11-24T07:56:54.576Z,28
2023-11-24T07:57:56.356Z,28
2023-11-24T07:58:58.166Z,28.1
2023-11-24T08:00:00.038Z,28.1
2023-11-24T08:01:02.615Z,28.1
2023-11-24T08:02:10.748Z,28
2023-11-24T08:03:12.980Z,28
2023-11-24T08:04:15.012Z,27.8
2023-11-24T08:05:17.265Z,28.1
2023-11-24T08:06:19.171Z,28
2023-11-24T08:07:21.008Z,28
2023-11-24T08:08:22.993Z,28
2023-11-24T08:09:24.770Z,28.1
2023-11-24T08:10:26.544Z,28.1
2023-11-24T08:11:28.258Z,28.1
2023-11-24T08:12:30.097Z,28.1
2023-11-24T08:13:31.900Z,28.2
2023-11-24T08:14:33.866Z,28.3
2023-11-24T08:15:35.961Z,28.4
2023-11-24T08:16:38.205Z,28.5
2023-11-24T08:17:40.714Z,28.4
2023-11-24T08:18:42.682Z,28.4
2023-11-24T08:19:44.529Z,28.3
2023-11-24T08:20:46.287Z,28.3
2023-11-24T08:21:48.146Z,28.2
2023-11-24T08:22:50.022Z,28.2
2023-11-24T08:23:51.877Z,28.2
2023-11-24T08:24:53.630Z,28.2
2023-11-24T08:25:55.457Z,28.1
2023-11-24T08:26:57.238Z,28.1
2023-11-24T08:27:59.149Z,28.1
2023-11-24T08:29:01.234Z,28.1
2023-11-24T08:30:02.999Z,28.1
2023-11-24T08:31:05.387Z,28.1
2023-11-24T08:32:07.433Z,28.1
2023-11-24T08:33:09.437Z,28.1
2023-11-24T08:34:11.674Z,28
2023-11-24T08:35:14.016Z,28
2023-11-24T08:36:16.109Z,28
2023-11-24T08:37:17.955Z,28
2023-11-24T08:38:19.969Z,28.1
2023-11-24T08:39:21.769Z,28.1
2023-11-24T08:40:23.578Z,28.1
2023-11-24T08:41:40.243Z,28.2
2023-11-24T08:42:42.804Z,28.2
2023-11-24T08:43:44.580Z,28.2
2023-11-24T08:44:46.468Z,28.2
2023-11-24T08:45:48.377Z,28.3
2023-11-24T08:46:50.740Z,28.4
2023-11-24T08:47:52.824Z,28.4
2023-11-24T08:48:55.091Z,28.5
2023-11-24T08:50:01.018Z,28.6
2023-11-24T08:51:02.955Z,28.6
2023-11-24T08:52:04.920Z,28.5
2023-11-24T08:53:06.946Z,28.4
2023-11-24T08:54:08.756Z,28.4
2023-11-24T08:55:10.651Z,28.3
2023-11-24T08:56:12.652Z,28.4
2023-11-24T08:57:14.453Z,28.4
2023-11-24T08:58:16.463Z,28.4
2023-11-24T08:59:18.449Z,28.4
2023-11-24T09:00:20.186Z,28.4
2023-11-24T09:01:22.188Z,28.5
2023-11-24T09:02:24.963Z,28.4
2023-11-24T09:03:27.175Z,28.6
2023-11-24T09:04:29.300Z,28.5
2023-11-24T09:05:31.288Z,28.6
2023-11-24T09:06:33.405Z,28.6
2023-11-24T09:07:35.150Z,28.6
2023-11-24T09:08:36.951Z,28.6
2023-11-24T09:09:38.773Z,28.6
2023-11-24T09:10:40.560Z,28.7
2023-11-24T09:11:42.296Z,28.6
2023-11-24T09:12:44.158Z,28.5
2023-11-24T09:13:49.959Z,28.5
2023-11-24T09:14:52.110Z,28.5
2023-11-24T09:15:54.488Z,28.5
2023-11-24T09:16:56.474Z,28.5
2023-11-24T09:17:58.743Z,28.6
2023-11-24T09:19:01.522Z,28.5
2023-11-24T09:20:03.633Z,28.3
2023-11-24T09:21:05.687Z,28.4
2023-11-24T09:22:08.366Z,28.5
2023-11-24T09:23:10.450Z,28.4
2023-11-24T09:24:12.257Z,28.3
2023-11-24T09:25:14.139Z,28.2
2023-11-24T09:26:16.260Z,28.2
2023-11-24T09:27:18.053Z,28.2
2023-11-24T09:28:20.221Z,28.2
2023-11-24T09:29:22.316Z,28.1
2023-11-24T09:30:24.202Z,28.1
2023-11-24T09:31:26.268Z,28.1
2023-11-24T09:32:28.253Z,28.1
2023-11-24T09:33:30.264Z,28.1
2023-11-24T09:34:32.334Z,28.1
2023-11-24T09:35:34.772Z,28
2023-11-24T09:36:36.713Z,28
2023-11-24T09:37:38.491Z,28
2023-11-24T09:38:40.201Z,28
2023-11-24T09:39:41.975Z,28.1
2023-11-24T09:40:43.801Z,28.2
2023-11-24T09:41:45.629Z,28.2
2023-11-24T09:42:48.040Z,28.1
2023-11-24T09:43:50.188Z,28.1
2023-11-24T09:44:52.151Z,28
2023-11-24T09:45:54.079Z,28
2023-11-24T09:46:56.392Z,27.9
2023-11-24T09:47:58.663Z,27.9
2023-11-24T09:49:00.797Z,27.8
2023-11-24T09:50:02.671Z,27.8
2023-11-24T09:51:04.527Z,27.7
2023-11-24T09:52:06.561Z,28
2023-11-24T09:53:08.435Z,28.2
2023-11-24T09:54:10.218Z,28.3
2023-11-24T09:55:12.024Z,28.2
2023-11-24T09:56:13.883Z,28.2
2023-11-24T09:57:15.626Z,28.4
2023-11-24T09:58:17.462Z,28.4
2023-11-24T09:59:19.367Z,28.3
2023-11-24T10:00:21.165Z,28.2
2023-11-24T10:01:23.080Z,28.1
2023-11-24T10:02:25.156Z,28.1
2023-11-24T10:03:27.401Z,28.2
2023-11-24T10:04:29.511Z,28.4
2023-11-24T10:05:32.303Z,28.2
2023-11-24T10:06:34.214Z,28.2
2023-11-24T10:07:36.000Z,28.3
2023-11-24T10:08:37.838Z,28.3
2023-11-24T10:09:39.751Z,28.4
2023-11-24T10:10:41.607Z,28.4
2023-11-24T10:11:43.373Z,28.3
2023-11-24T10:12:45.276Z,28.2
2023-11-24T10:13:51.685Z,28.2
2023-11-24T10:14:53.569Z,28.2
2023-11-24T10:15:55.426Z,28.1
2023-11-24T10:16:57.494Z,28.1
2023-11-24T10:18:00.212Z,28
2023-11-24T10:19:03.136Z,28.1
2023-11-24T10:20:05.232Z,28.2
2023-11-24T10:21:17.001Z,28.2
2023-11-24T10:22:34.872Z,28.1
2023-11-24T10:23:36.784Z,28.1
2023-11-24T10:24:38.726Z,28
2023-11-24T10:25:40.718Z,28
2023-11-24T10:26:42.433Z,28
2023-11-24T10:27:44.347Z,28
2023-11-24T10:28:46.212Z,28.1
2023-11-24T10:29:47.988Z,28.1
2023-11-24T10:30:49.861Z,28.1
2023-11-24T10:31:51.846Z,28.2
2023-11-24T10:32:53.749Z,28.2
2023-11-24T10:33:56.095Z,28.2
2023-11-24T10:34:58.695Z,28.2
2023-11-24T10:36:01.145Z,28.2
2023-11-24T10:37:03.085Z,28.1
2023-11-24T10:38:05.033Z,28.1
2023-11-24T10:39:06.811Z,28.2
2023-11-24T10:40:08.722Z,28.3
2023-11-24T10:41:10.677Z,28.2
2023-11-24T10:42:12.823Z,28.2
2023-11-24T10:43:14.714Z,28.1
2023-11-24T10:44:16.707Z,28
2023-11-24T10:45:18.458Z,28.2
2023-11-24T10:46:20.562Z,28.3
2023-11-24T10:47:23.165Z,28.4
2023-11-24T10:48:25.231Z,28.3
2023-11-24T10:49:26.996Z,28.3
2023-11-24T10:50:28.805Z,28.3
2023-11-24T10:51:30.784Z,28.3
2023-11-24T10:52:32.621Z,28.2
2023-11-24T10:53:34.450Z,28.2
2023-11-24T10:54:36.574Z,28.2
2023-11-24T10:55:38.520Z,28.2
2023-11-24T10:56:42.017Z,28.2
2023-11-24T10:57:45.013Z,28.2
2023-11-24T10:58:47.034Z,28.5
2023-11-24T10:59:48.802Z,28.3
2023-11-24T11:00:50.747Z,28.3
2023-11-24T11:01:53.209Z,28.3
2023-11-24T11:02:55.666Z,28.4
2023-11-24T11:03:59.110Z,28.6
2023-11-24T11:05:01.838Z,28.4
2023-11-24T11:06:04.189Z,28.4
2023-11-24T11:07:06.285Z,28.5
2023-11-24T11:08:08.625Z,28.4
2023-11-24T11:09:10.586Z,28.4
2023-11-24T11:10:12.433Z,28.4
2023-11-24T11:11:14.350Z,28.5
2023-11-24T11:12:16.127Z,28.5
2023-11-24T11:13:18.048Z,28.5
2023-11-24T11:14:20.106Z,28.6
2023-11-24T11:15:22.238Z,28.7
2023-11-24T11:16:24.142Z,28.8
2023-11-24T11:17:26.109Z,28.8
2023-11-24T11:18:27.859Z,29
2023-11-24T11:19:29.690Z,28.9
2023-11-24T11:20:31.495Z,28.8
2023-11-24T11:21:33.285Z,28.9
2023-11-24T11:22:35.235Z,28.9
2023-11-24T11:23:37.253Z,28.8
2023-11-24T11:24:39.113Z,28.9
2023-11-24T11:25:41.060Z,29
2023-11-24T11:26:42.853Z,28.9
2023-11-24T11:27:44.754Z,28.9
2023-11-24T11:28:46.748Z,29.1
2023-11-24T11:29:48.956Z,28.9
2023-11-24T11:30:51.222Z,29
2023-11-24T11:31:53.766Z,29
2023-11-24T11:32:56.204Z,28.9
2023-11-24T11:33:58.208Z,29.1
2023-11-24T11:35:00.474Z,29
2023-11-24T11:36:02.261Z,28.9
2023-11-24T11:37:04.220Z,28.9
2023-11-24T11:38:06.463Z,28.9
2023-11-24T11:39:08.579Z,28.8
2023-11-24T11:40:10.488Z,28.7
2023-11-24T11:41:12.686Z,28.7
2023-11-24T11:42:15.391Z,28.7
2023-11-24T11:43:17.462Z,28.8
2023-11-24T11:44:19.716Z,28.8
2023-11-24T11:45:21.717Z,28.9
2023-11-24T11:46:23.789Z,28.9
2023-11-24T11:47:26.445Z,28.8
2023-11-24T11:48:28.304Z,28.7
2023-11-24T11:49:33.302Z,28.7
2023-11-24T11:50:37.582Z,28.9
2023-11-24T11:51:39.539Z,28.8
2023-11-24T11:52:41.720Z,28.8
2023-11-24T11:53:44.031Z,28.8
2023-11-24T11:54:45.869Z,29
2023-11-24T11:55:47.649Z,29.2
2023-11-24T11:56:49.429Z,29.2
2023-11-24T11:57:51.225Z,29
2023-11-24T11:58:53.146Z,28.9
2023-11-24T12:00:00.155Z,28.9
2023-11-24T12:01:02.239Z,28.8
2023-11-24T12:02:04.529Z,28.9
2023-11-24T12:03:07.106Z,28.9
2023-11-24T12:04:09.312Z,28.9
2023-11-24T12:05:11.657Z,28.9
2023-11-24T12:06:13.492Z,28.9
2023-11-24T12:07:15.460Z,28.9
2023-11-24T12:08:17.301Z,28.9
2023-11-24T12:09:19.175Z,28.9
2023-11-24T12:10:21.016Z,28.9
2023-11-24T12:11:22.934Z,29
2023-11-24T12:12:24.910Z,28.9
2023-11-24T12:13:27.162Z,28.9
2023-11-24T12:14:29.230Z,28.8
2023-11-24T12:15:31.026Z,28.8
2023-11-24T12:16:32.961Z,29
2023-11-24T12:17:35.132Z,29.1
2023-11-24T12:18:37.015Z,29.1
2023-11-24T12:19:42.019Z,29.1
2023-11-24T12:20:43.960Z,29.1
2023-11-24T12:21:45.756Z,29.1
2023-11-24T12:22:47.583Z,29.2
2023-11-24T12:23:49.375Z,29.1
2023-11-24T12:24:51.640Z,29.3
2023-11-24T12:25:53.739Z,29.2
2023-11-24T12:26:55.497Z,29.1
2023-11-24T12:27:57.386Z,29.1
2023-11-24T12:28:59.325Z,29.1
2023-11-24T12:30:01.302Z,29.1
2023-11-24T12:31:03.353Z,29.2
2023-11-24T12:32:05.721Z,29.1
2023-11-24T12:33:07.858Z,29
2023-11-24T12:34:09.957Z,28.9
2023-11-24T12:35:11.963Z,28.8
2023-11-24T12:36:13.739Z,28.9
2023-11-24T12:37:15.901Z,29.2
2023-11-24T12:38:17.795Z,29.2
2023-11-24T12:39:19.535Z,29.1
2023-11-24T12:40:21.554Z,29.1
2023-11-24T12:41:23.542Z,29.1
2023-11-24T12:42:25.295Z,29.2
2023-11-24T12:43:27.226Z,29.1
2023-11-24T12:44:29.018Z,29.1
2023-11-24T12:45:31.101Z,29.2
2023-11-24T12:46:33.427Z,29
2023-11-24T12:47:41.542Z,29
2023-11-24T12:48:45.108Z,29
2023-11-24T12:49:46.949Z,29
2023-11-24T12:50:48.757Z,29.1
2023-11-24T12:51:50.898Z,29
2023-11-24T12:52:52.713Z,28.9
2023-11-24T12:53:54.476Z,28.8
2023-11-24T12:54:56.344Z,28.9
2023-11-24T12:55:58.522Z,28.9
2023-11-24T12:57:00.377Z,28.9
2023-11-24T12:58:02.227Z,28.9
2023-11-24T12:59:04.090Z,29
2023-11-24T13:00:05.948Z,29.1
2023-11-24T13:01:11.488Z,29.1
2023-11-24T13:02:13.710Z,29
2023-11-24T13:03:15.710Z,28.9
2023-11-24T13:04:17.846Z,28.9
2023-11-24T13:05:20.608Z,28.8
2023-11-24T13:06:22.977Z,28.8
2023-11-24T13:07:25.009Z,28.8
2023-11-24T13:08:27.298Z,28.8
2023-11-24T13:09:29.090Z,28.8
2023-11-24T13:10:30.835Z,28.8
2023-11-24T13:11:32.805Z,28.9
2023-11-24T13:12:34.622Z,28.9
2023-11-24T13:13:36.412Z,29
2023-11-24T13:14:38.121Z,29.2
2023-11-24T13:15:39.928Z,29.1
2023-11-24T13:16:41.894Z,29
2023-11-24T13:17:44.139Z,29.1
2023-11-24T13:18:46.449Z,29.2
2023-11-24T13:19:48.291Z,29.3
2023-11-24T13:20:50.023Z,29.2
2023-11-24T13:21:51.792Z,29.2
2023-11-24T13:22:53.720Z,29.1
2023-11-24T13:23:55.481Z,29.1
2023-11-24T13:24:57.397Z,29.4
2023-11-24T13:25:59.208Z,29.4
2023-11-24T13:27:01.210Z,29.3
2023-11-24T13:28:03.206Z,29.3
2023-11-24T13:29:05.504Z,29.2
2023-11-24T13:30:07.299Z,29.2
2023-11-24T13:31:09.276Z,29.1
2023-11-24T13:32:11.200Z,29.2
2023-11-24T13:33:13.189Z,29.2
2023-11-24T13:34:15.437Z,29.2
2023-11-24T13:35:18.340Z,29.1
2023-11-24T13:36:20.239Z,29
2023-11-24T13:37:22.021Z,29.1
2023-11-24T13:38:23.923Z,29.1
2023-11-24T13:39:25.685Z,29.2
2023-11-24T13:40:28.460Z,29.3
2023-11-24T13:41:30.370Z,29.3
2023-11-24T13:42:32.250Z,29.3
2023-11-24T13:43:34.127Z,29.2
2023-11-24T13:44:36.017Z,29.2
2023-11-24T13:45:37.963Z,29.1
2023-11-24T13:46:39.929Z,29.1
2023-11-24T13:47:43.075Z,29.2
2023-11-24T13:48:45.249Z,29.2
2023-11-24T13:49:47.116Z,29.2
2023-11-24T13:50:48.947Z,29.2