createdAt,value
2022-12-18T00:04:46.719Z,0.00
2022-12-18T00:09:46.583Z,0.00
2022-12-18T00:14:46.575Z,0.00
2022-12-18T00:19:46.415Z,0.00
2022-12-18T00:24:46.426Z,0.00
2022-12-18T00:29:46.340Z,0.00
2022-12-18T00:34:46.292Z,0.00
2022-12-18T00:39:47.239Z,0.00
2022-12-18T00:44:46.140Z,0.00
2022-12-18T00:49:46.077Z,0.00
2022-12-18T00:54:46.082Z,0.00
2022-12-18T00:59:46.109Z,0.00
2022-12-18T01:04:46.047Z,0.00
2022-12-18T01:09:45.842Z,0.00
2022-12-18T01:14:45.932Z,0.00
2022-12-18T01:19:45.791Z,0.00
2022-12-18T01:24:45.798Z,0.00
2022-12-18T01:29:45.735Z,0.00
2022-12-18T01:34:45.626Z,0.00
2022-12-18T01:39:45.624Z,0.00
2022-12-18T01:44:45.597Z,0.00
2022-12-18T01:49:45.490Z,0.00
2022-12-18T01:54:45.511Z,0.00
2022-12-18T01:59:45.388Z,0.00
2022-12-18T02:04:49.341Z,0.00
2022-12-18T02:09:45.369Z,0.00
2022-12-18T02:14:47.238Z,0.00
2022-12-18T02:19:45.297Z,0.00
2022-12-18T02:24:45.069Z,0.00
2022-12-18T02:29:45.100Z,0.00
2022-12-18T02:34:44.997Z,0.00
2022-12-18T02:39:44.952Z,0.00
2022-12-18T02:44:45.044Z,0.00
2022-12-18T02:49:45.006Z,0.00
2022-12-18T02:54:44.830Z,0.00
2022-12-18T02:59:44.743Z,0.00
2022-12-18T03:04:44.758Z,0.00
2022-12-18T03:09:44.619Z,0.00
2022-12-18T03:14:44.607Z,0.00
2022-12-18T03:19:44.501Z,0.00
2022-12-18T03:24:44.459Z,0.00
2022-12-18T03:29:44.441Z,0.00
2022-12-18T03:34:44.404Z,0.00
2022-12-18T03:39:44.293Z,0.00
2022-12-18T03:44:44.310Z,0.00
2022-12-18T03:49:44.322Z,0.00
2022-12-18T03:54:44.262Z,0.00
2022-12-18T03:59:44.175Z,0.00
2022-12-18T04:04:44.054Z,0.00
2022-12-18T04:09:44.018Z,0.00
2022-12-18T04:14:43.952Z,0.00
2022-12-18T04:19:43.877Z,0.00
2022-12-18T04:24:43.997Z,0.00
2022-12-18T04:29:43.897Z,0.00
2022-12-18T04:34:43.913Z,0.00
2022-12-18T04:39:45.732Z,0.00
2022-12-18T04:44:43.662Z,0.00
2022-12-18T04:49:43.741Z,0.00
2022-12-18T04:54:43.532Z,0.00
2022-12-18T04:59:43.479Z,0.00
2022-12-18T05:04:43.518Z,0.00
2022-12-18T05:09:43.476Z,0.00
2022-12-18T05:14:43.424Z,0.00
2022-12-18T05:19:43.350Z,0.00
2022-12-18T05:24:43.196Z,0.00
2022-12-18T05:29:43.131Z,0.00
2022-12-18T05:34:43.105Z,0.00
2022-12-18T05:39:43.040Z,0.00
2022-12-18T05:44:42.977Z,0.00
2022-12-18T05:49:43.025Z,0.00
2022-12-18T05:54:42.958Z,0.00
2022-12-18T05:59:46.264Z,0.00
2022-12-18T06:04:42.816Z,0.00
2022-12-18T06:09:42.820Z,0.00
2022-12-18T06:14:42.648Z,0.00
2022-12-18T06:19:42.608Z,0.00
2022-12-18T06:24:42.656Z,0.00
2022-12-18T06:29:42.548Z,0.00
2022-12-18T06:34:42.436Z,0.00
2022-12-18T06:39:42.388Z,0.00
2022-12-18T06:44:42.342Z,0.00
2022-12-18T06:49:42.329Z,0.00
2022-12-18T06:54:42.215Z,0.00
2022-12-18T06:59:42.166Z,0.00
2022-12-18T07:04:42.103Z,0.00
2022-12-18T07:09:42.036Z,0.00
2022-12-18T07:14:42.066Z,0.00
2022-12-18T07:19:43.014Z,0.00
2022-12-18T07:24:41.988Z,5.62
2022-12-18T07:29:41.889Z,5.62
2022-12-18T07:34:41.927Z,11.25
2022-12-18T07:39:41.748Z,11.25
2022-12-18T07:44:41.685Z,16.88
2022-12-18T07:49:41.653Z,22.50
2022-12-18T07:54:41.539Z,28.12
2022-12-18T07:59:41.555Z,33.75
2022-12-18T08:04:41.484Z,39.38
2022-12-18T08:09:41.517Z,45.00
2022-12-18T08:14:41.383Z,56.25
2022-12-18T08:19:41.295Z,61.88
2022-12-18T08:24:41.245Z,61.88
2022-12-18T08:29:41.253Z,73.12
2022-12-18T08:34:41.288Z,84.38
2022-12-18T08:39:41.123Z,84.38
2022-12-18T08:44:41.089Z,84.38
2022-12-18T08:49:41.008Z,95.62
2022-12-18T08:54:40.923Z,101.25
2022-12-18T08:59:41.961Z,106.88
2022-12-18T09:04:40.982Z,123.75
2022-12-18T09:09:40.862Z,135.00
2022-12-18T09:14:40.679Z,135.00
2022-12-18T09:19:40.708Z,135.00
2022-12-18T09:24:40.583Z,129.38
2022-12-18T09:29:40.598Z,123.75
2022-12-18T09:34:40.519Z,151.88
2022-12-18T09:39:40.469Z,157.50
2022-12-18T09:44:45.187Z,168.75
2022-12-18T09:49:41.404Z,174.38
2022-12-18T09:54:40.858Z,185.62
2022-12-18T09:59:43.674Z,196.88
2022-12-18T10:04:40.427Z,208.12
2022-12-18T10:09:40.120Z,225.00
2022-12-18T10:14:40.247Z,241.88
2022-12-18T10:19:40.147Z,264.38
2022-12-18T10:24:39.946Z,270.00
2022-12-18T10:29:40.015Z,270.00
2022-12-18T10:34:39.892Z,275.62
2022-12-18T10:39:40.863Z,275.62
2022-12-18T10:44:40.026Z,281.25
2022-12-18T10:49:39.837Z,281.25
2022-12-18T10:54:39.777Z,275.62
2022-12-18T10:59:39.631Z,281.25
2022-12-18T11:04:39.575Z,258.75
2022-12-18T11:09:39.490Z,247.50
2022-12-18T11:14:43.548Z,253.12
2022-12-18T11:19:40.384Z,270.00
2022-12-18T11:24:39.376Z,281.25
2022-12-18T11:29:48.116Z,281.25
2022-12-18T11:34:39.252Z,281.25
2022-12-18T11:39:39.114Z,281.25
2022-12-18T11:44:39.077Z,281.25
2022-12-18T11:49:39.092Z,281.25
2022-12-18T11:54:39.001Z,275.62
2022-12-18T11:59:39.187Z,286.88
2022-12-18T12:04:38.983Z,281.25
2022-12-18T12:09:38.946Z,281.25
2022-12-18T12:14:38.925Z,275.62
2022-12-18T12:19:38.793Z,270.00
2022-12-18T12:24:38.863Z,275.62
2022-12-18T12:29:38.900Z,258.75
2022-12-18T12:34:38.651Z,253.12
2022-12-18T12:39:38.631Z,258.75
2022-12-18T12:44:38.606Z,258.75
2022-12-18T12:49:40.786Z,247.50
2022-12-18T12:54:38.546Z,236.25
2022-12-18T12:59:38.530Z,230.62
2022-12-18T13:04:38.376Z,213.75
2022-12-18T13:09:38.195Z,180.00
2022-12-18T13:14:39.246Z,168.75
2022-12-18T13:19:38.210Z,163.12
2022-12-18T13:24:38.209Z,151.88
2022-12-18T13:29:38.126Z,157.50
2022-12-18T13:34:39.025Z,163.12
2022-12-18T13:39:37.869Z,163.12
2022-12-18T13:44:41.081Z,151.88
2022-12-18T13:49:37.854Z,135.00
2022-12-18T13:54:37.803Z,123.75
2022-12-18T13:59:37.716Z,118.12
2022-12-18T14:04:38.683Z,112.50
2022-12-18T14:09:39.572Z,106.88
2022-12-18T14:14:37.590Z,90.00
2022-12-18T14:19:37.552Z,73.12
2022-12-18T14:24:37.400Z,61.88
2022-12-18T14:29:37.338Z,61.88
2022-12-18T14:34:37.308Z,56.25
2022-12-18T14:39:37.198Z,45.00
2022-12-18T14:44:50.540Z,39.38
2022-12-18T14:49:38.147Z,33.75
2022-12-18T14:54:36.992Z,28.12
2022-12-18T14:59:37.037Z,16.88
2022-12-18T15:04:37.871Z,11.25
2022-12-18T15:09:36.881Z,11.25
2022-12-18T15:14:36.831Z,5.62
2022-12-18T15:19:36.793Z,5.62
2022-12-18T15:24:36.704Z,0.00
2022-12-18T15:29:36.759Z,0.00
2022-12-18T15:34:36.641Z,0.00
2022-12-18T15:39:36.567Z,0.00
2022-12-18T15:44:37.510Z,0.00
2022-12-18T15:49:36.421Z,0.00
2022-12-18T15:54:36.504Z,0.00
2022-12-18T15:59:36.363Z,0.00
2022-12-18T16:04:36.251Z,0.00
2022-12-18T16:09:36.260Z,0.00
2022-12-18T16:14:36.158Z,0.00
2022-12-18T16:19:36.215Z,0.00
2022-12-18T16:24:36.207Z,0.00
2022-12-18T16:29:37.052Z,0.00
2022-12-18T16:34:36.289Z,0.00
2022-12-18T16:39:36.279Z,0.00
2022-12-18T16:44:35.919Z,0.00
2022-12-18T16:49:35.910Z,0.00
2022-12-18T16:54:35.925Z,0.00
2022-12-18T16:59:35.778Z,0.00
2022-12-18T17:04:35.791Z,0.00
2022-12-18T17:09:38.303Z,0.00
2022-12-18T17:14:36.709Z,0.00
2022-12-18T17:19:36.449Z,0.00
2022-12-18T17:24:35.733Z,0.00
2022-12-18T17:29:35.414Z,0.00
2022-12-18T17:34:44.151Z,0.00
2022-12-18T17:39:35.301Z,0.00
2022-12-18T17:44:35.206Z,0.00
2022-12-18T17:49:35.178Z,0.00
2022-12-18T17:54:35.166Z,0.00
2022-12-18T17:59:34.985Z,0.00
2022-12-18T18:04:34.947Z,0.00
2022-12-18T18:09:34.866Z,0.00
2022-12-18T18:14:35.047Z,0.00
2022-12-18T18:19:35.979Z,0.00
2022-12-18T18:24:34.736Z,0.00
2022-12-18T18:29:34.751Z,0.00
2022-12-18T18:34:34.690Z,0.00
2022-12-18T18:39:34.532Z,0.00
2022-12-18T18:44:34.491Z,0.00
2022-12-18T18:49:34.476Z,0.00
2022-12-18T18:54:34.461Z,0.00
2022-12-18T18:59:34.328Z,0.00
2022-12-18T19:04:34.285Z,0.00
2022-12-18T19:09:34.209Z,0.00
2022-12-18T19:14:34.170Z,0.00
2022-12-18T19:19:34.128Z,0.00
2022-12-18T19:24:34.035Z,0.00
2022-12-18T19:29:34.007Z,0.00
2022-12-18T19:34:33.969Z,0.00
2022-12-18T19:39:33.914Z,0.00
2022-12-18T19:44:33.798Z,0.00
2022-12-18T19:49:33.858Z,0.00
2022-12-18T19:54:33.751Z,0.00
2022-12-18T19:59:33.807Z,0.00
2022-12-18T20:04:33.661Z,0.00
2022-12-18T20:09:33.589Z,0.00
2022-12-18T20:14:33.491Z,0.00
2022-12-18T20:19:34.405Z,0.00
2022-12-18T20:24:33.458Z,0.00
2022-12-18T20:29:33.386Z,0.00
2022-12-18T20:34:33.344Z,0.00
2022-12-18T20:39:33.329Z,0.00
2022-12-18T20:44:33.252Z,0.00
2022-12-18T20:49:33.191Z,0.00
2022-12-18T20:54:33.210Z,0.00
2022-12-18T20:59:33.048Z,0.00
2022-12-18T21:04:32.969Z,0.00
2022-12-18T21:09:37.146Z,0.00
2022-12-18T21:14:33.864Z,0.00
2022-12-18T21:19:32.827Z,0.00
2022-12-18T21:24:33.137Z,0.00
2022-12-18T21:29:32.683Z,0.00
2022-12-18T21:34:32.688Z,0.00
2022-12-18T21:39:32.690Z,0.00
2022-12-18T21:44:38.064Z,0.00
2022-12-18T21:49:33.602Z,0.00
2022-12-18T21:54:32.449Z,0.00
2022-12-18T21:59:32.403Z,0.00
2022-12-18T22:04:32.360Z,0.00
2022-12-18T22:09:32.248Z,0.00
2022-12-18T22:14:32.247Z,0.00
2022-12-18T22:19:32.286Z,0.00
2022-12-18T22:24:32.185Z,0.00
2022-12-18T22:29:33.159Z,0.00
2022-12-18T22:34:36.405Z,0.00
2022-12-18T22:39:31.957Z,0.00
2022-12-18T22:44:31.962Z,0.00
2022-12-18T22:49:31.954Z,0.00
2022-12-18T22:54:31.751Z,0.00
2022-12-18T22:59:31.718Z,0.00
2022-12-18T23:04:36.679Z,0.00
2022-12-18T23:09:32.592Z,0.00
2022-12-18T23:14:33.656Z,0.00
2022-12-18T23:19:31.672Z,0.00
2022-12-18T23:24:31.450Z,0.00
2022-12-18T23:29:31.559Z,0.00
2022-12-18T23:34:31.356Z,0.00
2022-12-18T23:39:31.308Z,0.00
2022-12-18T23:44:31.259Z,0.00
2022-12-18T23:49:31.184Z,0.00
2022-12-18T23:54:32.896Z,0.00
2022-12-18T23:59:31.035Z,0.00
