createdAt,value
2023-04-09T00:02:15.871Z,159.43
2023-04-09T00:04:42.838Z,136.48
2023-04-09T00:07:09.682Z,146.88
2023-04-09T00:09:36.647Z,135.25
2023-04-09T00:12:03.599Z,132.10
2023-04-09T00:14:30.695Z,130.13
2023-04-09T00:16:57.465Z,123.05
2023-04-09T00:19:24.369Z,137.07
2023-04-09T00:21:51.625Z,137.48
2023-04-09T00:24:18.739Z,126.78
2023-04-09T00:26:45.580Z,140.23
2023-04-09T00:29:12.356Z,134.90
2023-04-09T00:31:39.298Z,146.05
2023-04-09T00:34:07.134Z,137.40
2023-04-09T00:36:34.069Z,138.70
2023-04-09T00:39:00.875Z,144.65
2023-04-09T00:41:27.864Z,135.23
2023-04-09T00:43:57.111Z,152.95
2023-04-09T00:46:24.220Z,135.07
2023-04-09T00:48:51.602Z,130.77
2023-04-09T00:51:18.704Z,132.88
2023-04-09T00:53:46.883Z,124.57
2023-04-09T00:56:13.756Z,133.18
2023-04-09T00:58:40.949Z,141.00
2023-04-09T01:01:07.813Z,121.32
2023-04-09T01:03:35.080Z,119.32
2023-04-09T01:06:10.285Z,135.50
2023-04-09T01:08:53.501Z,142.10
2023-04-09T01:11:43.937Z,135.68
2023-04-09T01:14:33.260Z,141.10
2023-04-09T01:17:06.209Z,125.53
2023-04-09T01:19:42.404Z,140.55
2023-04-09T01:22:24.016Z,132.85
2023-04-09T01:25:03.551Z,143.23
2023-04-09T01:28:14.676Z,131.38
2023-04-09T01:30:47.431Z,121.93
2023-04-09T01:33:15.694Z,113.22
2023-04-09T01:35:44.175Z,111.00
2023-04-09T01:38:11.738Z,104.20
2023-04-09T01:40:39.177Z,102.55
2023-04-09T01:43:07.293Z,101.68
2023-04-09T01:45:34.878Z,102.28
2023-04-09T01:48:02.335Z,96.20
2023-04-09T01:50:29.771Z,105.38
2023-04-09T01:52:56.810Z,103.90
2023-04-09T01:55:23.706Z,103.00
2023-04-09T01:57:50.498Z,95.70
2023-04-09T02:00:17.340Z,107.55
2023-04-09T02:03:11.832Z,102.35
2023-04-09T02:05:42.869Z,98.35
2023-04-09T02:08:12.011Z,99.05
2023-04-09T02:10:39.673Z,96.82
2023-04-09T02:13:09.790Z,105.68
2023-04-09T02:15:38.279Z,95.03
2023-04-09T02:18:05.350Z,84.03
2023-04-09T02:20:32.228Z,80.15
2023-04-09T02:22:59.032Z,82.95
2023-04-09T02:25:26.858Z,92.53
2023-04-09T02:27:53.802Z,88.95
2023-04-09T02:30:20.716Z,120.00
2023-04-09T02:32:47.746Z,115.35
2023-04-09T02:35:15.645Z,98.72
2023-04-09T02:37:42.564Z,135.95
2023-04-09T02:40:10.243Z,127.78
2023-04-09T02:42:37.000Z,121.18
2023-04-09T02:45:04.234Z,120.30
2023-04-09T02:47:32.993Z,117.07
2023-04-09T02:49:59.972Z,133.73
2023-04-09T02:52:27.927Z,191.98
2023-04-09T02:54:54.825Z,124.35
2023-04-09T02:57:21.625Z,123.65
2023-04-09T02:59:48.609Z,140.85
2023-04-09T03:02:15.656Z,138.15
2023-04-09T03:04:42.629Z,140.73
2023-04-09T03:07:09.457Z,119.43
2023-04-09T03:09:36.398Z,131.23
2023-04-09T03:12:03.416Z,121.65
2023-04-09T03:14:30.346Z,150.07
2023-04-09T03:16:57.224Z,166.93
2023-04-09T03:19:24.137Z,230.57
2023-04-09T03:21:51.496Z,152.75
2023-04-09T03:24:23.307Z,122.00
2023-04-09T03:26:51.087Z,138.05
2023-04-09T03:29:18.103Z,102.43
2023-04-09T03:31:45.174Z,93.82
2023-04-09T03:34:12.133Z,100.22
2023-04-09T03:36:38.992Z,95.57
2023-04-09T03:39:19.446Z,101.45
2023-04-09T03:41:46.672Z,99.80
2023-04-09T03:44:16.264Z,87.15
2023-04-09T03:47:03.459Z,87.25
2023-04-09T03:49:30.481Z,93.95
2023-04-09T03:52:06.878Z,93.43
2023-04-09T03:57:09.453Z,108.85
2023-04-09T03:59:39.575Z,110.90
2023-04-09T04:02:07.189Z,124.57
2023-04-09T04:04:38.146Z,128.50
2023-04-09T04:07:09.142Z,129.70
2023-04-09T04:09:44.799Z,148.45
2023-04-09T04:12:15.831Z,157.45
2023-04-09T04:15:02.641Z,154.80
2023-04-09T04:17:38.128Z,142.10
2023-04-09T04:20:12.582Z,146.48
2023-04-09T04:22:51.225Z,141.77
2023-04-09T04:25:18.221Z,144.35
2023-04-09T04:27:46.717Z,130.68
2023-04-09T04:30:15.961Z,136.63
2023-04-09T04:32:58.338Z,126.53
2023-04-09T04:35:27.365Z,124.15
2023-04-09T04:37:57.751Z,124.82
2023-04-09T04:40:27.062Z,121.47
2023-04-09T04:42:59.053Z,125.80
2023-04-09T04:45:26.316Z,113.55
2023-04-09T04:47:59.267Z,127.80
2023-04-09T04:50:26.294Z,112.72
2023-04-09T04:52:58.471Z,105.22
2023-04-09T04:55:29.036Z,89.90
2023-04-09T04:57:56.576Z,87.88
2023-04-09T05:00:27.311Z,89.97
2023-04-09T05:02:56.242Z,75.68
2023-04-09T05:05:32.499Z,76.55
2023-04-09T05:08:00.615Z,75.63
2023-04-09T05:10:27.445Z,66.53
2023-04-09T05:12:57.887Z,55.63
2023-04-09T05:15:31.572Z,57.38
2023-04-09T05:17:58.558Z,43.90
2023-04-09T05:20:27.826Z,41.85
2023-04-09T05:23:10.330Z,37.65
2023-04-09T05:25:41.512Z,34.53
2023-04-09T05:28:16.893Z,37.97
2023-04-09T05:30:48.368Z,38.33
2023-04-09T05:33:17.470Z,36.20
2023-04-09T05:35:45.463Z,33.58
2023-04-09T05:38:13.857Z,28.33
2023-04-09T05:40:44.476Z,29.52
2023-04-09T05:43:12.814Z,35.22
2023-04-09T05:45:42.961Z,40.35
2023-04-09T05:48:09.960Z,39.10
2023-04-09T05:50:51.140Z,40.53
2023-04-09T05:53:21.720Z,36.40
2023-04-09T05:55:51.765Z,34.53
2023-04-09T05:58:22.499Z,36.80
2023-04-09T06:00:51.659Z,35.42
2023-04-09T06:03:19.085Z,32.83
2023-04-09T06:05:46.747Z,33.58
2023-04-09T06:08:14.196Z,27.58
2023-04-09T06:10:41.581Z,27.23
2023-04-09T06:13:08.577Z,26.08
2023-04-09T06:15:38.300Z,26.00
2023-04-09T06:18:05.332Z,23.20
2023-04-09T06:20:32.222Z,18.92
2023-04-09T06:22:59.168Z,22.13
2023-04-09T06:25:26.203Z,16.73
2023-04-09T06:27:53.115Z,18.90
2023-04-09T06:30:20.002Z,15.82
2023-04-09T06:32:54.444Z,14.05
2023-04-09T06:35:22.826Z,15.45
2023-04-09T06:37:49.653Z,15.45
2023-04-09T06:40:16.682Z,15.23
2023-04-09T06:42:43.503Z,14.32
2023-04-09T06:45:18.123Z,9.88
2023-04-09T06:47:45.041Z,11.93
2023-04-09T06:50:12.043Z,12.65
2023-04-09T06:52:38.904Z,12.57
2023-04-09T06:55:06.406Z,9.85
2023-04-09T06:57:33.223Z,11.10
2023-04-09T06:59:59.999Z,9.90
2023-04-09T07:02:27.828Z,10.35
2023-04-09T07:04:55.001Z,9.55
2023-04-09T07:07:24.288Z,9.60
2023-04-09T07:09:53.752Z,9.80
2023-04-09T07:12:31.374Z,11.95
2023-04-09T07:14:59.427Z,13.98
2023-04-09T07:17:26.372Z,9.85
2023-04-09T07:19:54.426Z,7.85
2023-04-09T07:22:22.823Z,10.60
2023-04-09T07:24:56.535Z,7.50
2023-04-09T07:27:26.620Z,9.77
2023-04-09T07:29:57.921Z,6.75
2023-04-09T07:32:26.298Z,6.75
2023-04-09T07:34:53.776Z,11.93
2023-04-09T07:37:21.225Z,8.27
2023-04-09T07:39:49.440Z,6.97
2023-04-09T07:42:16.323Z,7.03
2023-04-09T07:44:43.836Z,6.38
2023-04-09T07:47:11.533Z,13.68
2023-04-09T07:49:38.663Z,8.50
2023-04-09T07:52:06.504Z,7.07
2023-04-09T07:54:34.078Z,7.57
2023-04-09T07:57:04.588Z,11.93
2023-04-09T07:59:31.779Z,6.07
2023-04-09T08:01:59.349Z,7.40
2023-04-09T08:04:27.349Z,8.18
2023-04-09T08:06:54.419Z,11.45
2023-04-09T08:09:21.948Z,10.32
2023-04-09T08:11:49.714Z,11.00
2023-04-09T08:14:17.309Z,7.03
2023-04-09T08:16:47.234Z,6.82
2023-04-09T08:19:16.401Z,8.15
2023-04-09T08:21:43.890Z,9.20
2023-04-09T08:24:11.934Z,7.28
2023-04-09T08:26:39.872Z,7.20
2023-04-09T08:29:07.358Z,9.18
2023-04-09T08:31:34.594Z,8.73
2023-04-09T08:34:01.582Z,5.78
2023-04-09T08:36:29.034Z,6.63
2023-04-09T08:38:56.716Z,9.27
2023-04-09T08:41:25.642Z,10.75
2023-04-09T08:43:58.310Z,6.30
2023-04-09T08:46:27.232Z,5.35
2023-04-09T08:48:54.562Z,8.23
2023-04-09T08:51:23.359Z,6.93
2023-04-09T08:53:56.994Z,5.13
2023-04-09T08:56:24.372Z,7.95
2023-04-09T08:58:51.570Z,6.63
2023-04-09T09:01:27.642Z,5.05
2023-04-09T09:04:01.105Z,5.68
2023-04-09T09:06:30.293Z,7.57
2023-04-09T09:09:05.658Z,10.60
2023-04-09T09:11:42.422Z,7.57
2023-04-09T09:14:11.311Z,6.57
2023-04-09T09:16:43.880Z,5.80
2023-04-09T09:19:29.134Z,8.23
2023-04-09T09:21:57.631Z,8.27
2023-04-09T09:24:24.745Z,7.20
2023-04-09T09:26:52.331Z,8.20
2023-04-09T09:29:20.231Z,7.90
2023-04-09T09:31:49.470Z,4.10
2023-04-09T09:34:17.477Z,9.82
2023-04-09T09:36:45.609Z,7.20
2023-04-09T09:39:13.375Z,7.10
2023-04-09T09:41:41.825Z,6.57
2023-04-09T09:44:10.044Z,4.57
2023-04-09T09:46:39.372Z,12.15
2023-04-09T09:49:07.054Z,5.80
2023-04-09T09:51:39.222Z,7.53
2023-04-09T09:54:07.906Z,8.18
2023-04-09T09:56:39.669Z,5.65
2023-04-09T09:59:08.321Z,4.38
2023-04-09T10:01:36.844Z,6.10
2023-04-09T10:04:06.518Z,8.43
2023-04-09T10:06:38.799Z,8.32
2023-04-09T10:09:06.889Z,5.55
2023-04-09T10:11:36.609Z,5.45
2023-04-09T10:14:05.260Z,6.07
2023-04-09T10:16:33.092Z,6.32
2023-04-09T10:19:01.498Z,5.32
2023-04-09T10:21:56.695Z,4.78
2023-04-09T10:24:23.620Z,6.25
2023-04-09T10:26:54.688Z,5.32
2023-04-09T10:29:28.619Z,7.88
2023-04-09T10:32:08.660Z,5.60
2023-04-09T10:34:38.689Z,5.15
2023-04-09T10:37:14.265Z,6.88
2023-04-09T10:39:44.934Z,6.00
2023-04-09T10:42:22.148Z,4.32
2023-04-09T10:45:05.058Z,4.68
2023-04-09T10:47:34.281Z,5.10
2023-04-09T10:50:22.491Z,4.93
2023-04-09T10:52:57.460Z,6.22
2023-04-09T10:55:37.977Z,4.88
2023-04-09T10:58:13.681Z,3.97
2023-04-09T11:00:43.804Z,4.90
2023-04-09T11:03:21.115Z,7.63
2023-04-09T11:06:00.546Z,3.40
2023-04-09T11:08:32.375Z,3.95
2023-04-09T11:11:01.550Z,3.53
2023-04-09T11:13:30.423Z,5.53
2023-04-09T11:15:57.964Z,3.45
2023-04-09T11:18:26.908Z,3.55
2023-04-09T11:20:58.138Z,5.13
2023-04-09T11:23:25.651Z,3.95
2023-04-09T11:25:53.334Z,3.90
2023-04-09T11:28:20.809Z,3.80
2023-04-09T11:30:48.179Z,3.53
2023-04-09T11:33:17.471Z,3.30
2023-04-09T11:35:46.183Z,3.13
2023-04-09T11:38:13.139Z,4.22
2023-04-09T11:40:48.655Z,6.30
2023-04-09T11:43:16.797Z,3.85
2023-04-09T11:45:44.407Z,3.38
2023-04-09T11:48:12.251Z,3.05
2023-04-09T11:50:39.244Z,3.33
2023-04-09T11:53:28.772Z,4.47
2023-04-09T11:55:56.083Z,7.40
2023-04-09T11:58:24.669Z,5.72
2023-04-09T12:01:00.983Z,3.67
2023-04-09T12:03:33.231Z,4.18
2023-04-09T12:06:02.415Z,3.33
2023-04-09T12:08:29.314Z,2.63
2023-04-09T12:10:56.295Z,3.00
2023-04-09T12:13:32.626Z,3.70
2023-04-09T12:16:01.158Z,3.65
2023-04-09T12:18:27.970Z,4.72
2023-04-09T12:20:54.877Z,4.40
2023-04-09T12:23:21.709Z,3.50
2023-04-09T12:25:48.714Z,3.70
2023-04-09T12:28:18.472Z,4.55
2023-04-09T12:30:46.133Z,2.75
2023-04-09T12:33:12.991Z,4.72
2023-04-09T12:35:39.985Z,6.85
2023-04-09T12:38:06.855Z,3.63
2023-04-09T12:40:37.791Z,3.10
2023-04-09T12:43:05.107Z,4.53
2023-04-09T12:45:33.572Z,3.05
2023-04-09T12:48:00.685Z,4.25
2023-04-09T12:50:28.403Z,4.85
2023-04-09T12:52:55.403Z,4.82
2023-04-09T12:55:22.690Z,3.78
2023-04-09T12:57:50.386Z,3.65
2023-04-09T13:00:17.353Z,3.42
2023-04-09T13:02:44.350Z,5.18
2023-04-09T13:05:12.095Z,3.45
2023-04-09T13:07:41.452Z,3.60
2023-04-09T13:10:09.718Z,3.20
2023-04-09T13:12:36.630Z,2.88
2023-04-09T13:15:03.894Z,2.83
2023-04-09T13:17:30.728Z,2.22
2023-04-09T13:19:57.661Z,3.15
2023-04-09T13:22:24.449Z,5.55
2023-04-09T13:24:51.334Z,2.42
2023-04-09T13:27:18.319Z,3.97
2023-04-09T13:29:45.453Z,2.33
2023-04-09T13:32:12.247Z,4.25
2023-04-09T13:34:39.794Z,10.07
2023-04-09T13:37:06.849Z,3.75
2023-04-09T13:39:34.004Z,3.78
2023-04-09T13:42:07.336Z,2.40
2023-04-09T13:44:42.395Z,2.75
2023-04-09T13:47:11.337Z,5.32
2023-04-09T13:49:39.331Z,3.42
2023-04-09T13:52:06.591Z,2.30
2023-04-09T13:54:34.082Z,2.60
2023-04-09T13:57:01.223Z,2.67
2023-04-09T13:59:28.062Z,4.50
2023-04-09T14:01:55.136Z,2.90
2023-04-09T14:04:22.739Z,2.17
2023-04-09T14:06:49.668Z,2.50
2023-04-09T14:09:16.612Z,3.10
2023-04-09T14:11:43.407Z,2.42
2023-04-09T14:14:10.887Z,2.25
2023-04-09T14:16:37.861Z,2.42
2023-04-09T14:19:04.737Z,1.85
2023-04-09T14:21:32.085Z,2.20
2023-04-09T14:23:58.898Z,4.32
2023-04-09T14:26:26.693Z,3.47
2023-04-09T14:28:53.636Z,3.08
2023-04-09T14:31:21.684Z,2.42
2023-04-09T14:33:48.944Z,7.95
2023-04-09T14:36:16.772Z,2.47
2023-04-09T14:38:43.651Z,6.07
2023-04-09T14:41:10.574Z,2.75
2023-04-09T14:43:37.488Z,4.22
2023-04-09T14:46:06.427Z,3.10
2023-04-09T14:48:33.505Z,3.00
2023-04-09T14:51:00.430Z,3.72
2023-04-09T14:53:27.385Z,2.45
2023-04-09T14:55:54.556Z,2.60
2023-04-09T14:58:21.561Z,3.50
2023-04-09T15:00:48.913Z,2.05
2023-04-09T15:03:16.038Z,2.70
2023-04-09T15:05:43.067Z,2.65
2023-04-09T15:08:10.121Z,4.15
2023-04-09T15:10:37.144Z,3.00
2023-04-09T15:13:04.060Z,2.65
2023-04-09T15:15:31.213Z,3.85
2023-04-09T15:17:58.269Z,3.60
2023-04-09T15:20:25.487Z,3.97
2023-04-09T15:22:55.420Z,2.00
2023-04-09T15:25:24.022Z,3.28
2023-04-09T15:27:50.910Z,6.20
2023-04-09T15:30:19.371Z,4.32
2023-04-09T15:35:38.180Z,3.72
2023-04-09T15:38:10.547Z,2.35
2023-04-09T15:40:46.659Z,2.45
2023-04-09T15:43:13.730Z,3.22
2023-04-09T15:45:41.113Z,2.80
2023-04-09T15:48:09.640Z,2.65
2023-04-09T15:50:36.773Z,2.28
2023-04-09T15:53:03.581Z,2.58
2023-04-09T15:55:37.049Z,3.63
2023-04-09T15:58:14.604Z,3.33
2023-04-09T16:00:51.956Z,3.70
2023-04-09T16:03:28.425Z,3.38
2023-04-09T16:06:04.425Z,3.13
2023-04-09T16:08:43.213Z,4.22
2023-04-09T16:11:10.772Z,2.40
2023-04-09T16:13:37.737Z,4.55
2023-04-09T16:16:06.989Z,4.40
2023-04-09T16:18:34.370Z,3.80
2023-04-09T16:21:01.334Z,4.15
2023-04-09T16:23:30.472Z,3.10
2023-04-09T16:25:57.801Z,4.15
2023-04-09T16:28:25.680Z,2.85
2023-04-09T16:30:53.242Z,4.47
2023-04-09T16:33:20.286Z,3.90
2023-04-09T16:35:48.419Z,2.53
2023-04-09T16:38:15.589Z,5.75
2023-04-09T16:40:43.564Z,4.47
2023-04-09T16:43:10.634Z,3.10
2023-04-09T16:45:37.551Z,2.70
2023-04-09T16:48:06.426Z,3.00
2023-04-09T16:50:33.414Z,4.53
2023-04-09T16:53:02.356Z,4.55
2023-04-09T16:55:29.281Z,3.70
2023-04-09T16:57:56.783Z,3.97
2023-04-09T17:00:23.671Z,6.63
2023-04-09T17:02:50.914Z,7.75
2023-04-09T17:05:17.997Z,4.57
2023-04-09T17:07:45.032Z,5.35
2023-04-09T17:10:12.186Z,6.05
2023-04-09T17:12:39.017Z,6.43
2023-04-09T17:15:06.288Z,7.70
2023-04-09T17:17:33.692Z,6.32
2023-04-09T17:20:01.639Z,6.15
2023-04-09T17:22:28.738Z,8.77
2023-04-09T17:24:55.815Z,6.45
2023-04-09T17:27:22.642Z,6.35
2023-04-09T17:29:49.533Z,7.95
2023-04-09T17:32:16.327Z,9.18
2023-04-09T17:34:47.423Z,6.15
2023-04-09T17:37:14.262Z,5.63
2023-04-09T17:39:41.610Z,7.15
2023-04-09T17:42:08.482Z,9.30
2023-04-09T17:44:35.613Z,7.97
2023-04-09T17:47:02.936Z,8.73
2023-04-09T17:49:32.004Z,7.13
2023-04-09T17:51:59.560Z,8.77
2023-04-09T17:54:26.547Z,8.57
2023-04-09T17:56:53.459Z,7.93
2023-04-09T17:59:20.663Z,9.35
2023-04-09T18:01:47.662Z,13.35
2023-04-09T18:04:16.333Z,11.57
2023-04-09T18:06:43.431Z,15.75
2023-04-09T18:09:10.450Z,14.85
2023-04-09T18:11:37.215Z,11.25
2023-04-09T18:14:07.984Z,13.82
2023-04-09T18:16:38.902Z,13.18
2023-04-09T18:19:06.696Z,12.10
2023-04-09T18:21:36.588Z,12.48
2023-04-09T18:24:04.300Z,10.55
2023-04-09T18:26:33.464Z,9.85
2023-04-09T18:29:01.427Z,13.35
2023-04-09T18:31:28.764Z,14.25
2023-04-09T18:33:56.164Z,12.00
2023-04-09T18:36:23.302Z,10.15
2023-04-09T18:38:50.110Z,8.48
2023-04-09T18:41:27.228Z,8.95
2023-04-09T18:43:54.642Z,11.77
2023-04-09T18:46:22.935Z,12.05
2023-04-09T18:48:53.331Z,9.98
2023-04-09T18:51:21.105Z,12.43
2023-04-09T18:53:54.627Z,12.95
2023-04-09T18:56:21.771Z,15.18
2023-04-09T18:58:49.197Z,19.20
2023-04-09T19:01:17.657Z,25.55
2023-04-09T19:03:44.997Z,22.10
2023-04-09T19:06:19.646Z,24.48
2023-04-09T19:08:47.594Z,28.52
2023-04-09T19:11:15.315Z,30.92
2023-04-09T19:13:45.210Z,29.40
2023-04-09T19:16:12.409Z,23.23
2023-04-09T19:18:42.222Z,25.33
2023-04-09T19:21:10.450Z,29.10
2023-04-09T19:23:37.543Z,25.80
2023-04-09T19:26:07.477Z,27.25
2023-04-09T19:28:37.745Z,25.67
2023-04-09T19:31:06.393Z,31.55
2023-04-09T19:33:33.219Z,28.73
2023-04-09T19:38:42.969Z,28.38
2023-04-09T19:41:13.564Z,26.27
2023-04-09T19:43:50.977Z,29.88
2023-04-09T19:46:19.928Z,27.25
2023-04-09T19:48:47.913Z,30.85
2023-04-09T19:51:18.630Z,32.28
2023-04-09T19:53:56.889Z,26.75
2023-04-09T19:56:23.718Z,28.63
2023-04-09T20:01:31.830Z,26.05
2023-04-09T20:03:58.927Z,32.03
2023-04-09T20:06:27.101Z,33.53
2023-04-09T20:08:54.895Z,28.63
2023-04-09T20:11:22.014Z,33.80
2023-04-09T20:13:48.950Z,32.97
2023-04-09T20:16:16.097Z,29.45
2023-04-09T20:18:43.127Z,35.90
2023-04-09T20:21:14.089Z,35.10
2023-04-09T20:23:41.148Z,33.00
2023-04-09T20:26:11.161Z,32.53
2023-04-09T20:28:38.118Z,33.38
2023-04-09T20:31:05.270Z,32.83
2023-04-09T20:33:32.358Z,31.90
2023-04-09T20:35:59.834Z,29.70
2023-04-09T20:38:26.862Z,25.30
2023-04-09T20:40:53.698Z,26.05
2023-04-09T20:43:21.334Z,24.25
2023-04-09T20:45:48.416Z,21.55
2023-04-09T20:48:15.517Z,18.42
2023-04-09T20:50:42.817Z,17.52
2023-04-09T20:53:09.655Z,24.42
2023-04-09T20:55:37.164Z,24.60
2023-04-09T20:58:05.223Z,25.88
2023-04-09T21:00:32.197Z,22.65
2023-04-09T21:02:59.899Z,28.35
2023-04-09T21:08:18.185Z,25.95
2023-04-09T21:13:50.484Z,28.02
2023-04-09T21:16:23.840Z,28.23
2023-04-09T21:21:34.942Z,29.33
2023-04-09T21:24:01.818Z,28.40
2023-04-09T21:26:35.819Z,27.50
2023-04-09T21:29:12.063Z,24.70
2023-04-09T21:31:38.950Z,26.95
2023-04-09T21:34:06.050Z,24.90
2023-04-09T21:36:37.656Z,29.77
2023-04-09T21:39:04.697Z,24.45
2023-04-09T21:41:32.291Z,29.35
2023-04-09T21:44:03.577Z,23.88
2023-04-09T21:46:30.472Z,36.13
2023-04-09T21:48:57.400Z,28.85
2023-04-09T21:51:24.176Z,29.85
2023-04-09T21:53:51.338Z,29.05
2023-04-09T21:56:18.140Z,39.50
2023-04-09T21:58:45.002Z,32.63
2023-04-09T22:01:26.179Z,31.00
2023-04-09T22:03:56.195Z,39.92
2023-04-09T22:06:23.010Z,38.45
2023-04-09T22:08:56.038Z,34.67
2023-04-09T22:11:26.830Z,39.00
2023-04-09T22:13:54.332Z,43.60
2023-04-09T22:16:21.298Z,36.53
2023-04-09T22:18:48.334Z,36.85
2023-04-09T22:21:16.414Z,41.83
2023-04-09T22:23:44.036Z,47.30
2023-04-09T22:26:11.031Z,50.75
2023-04-09T22:28:38.509Z,55.83
2023-04-09T22:31:06.071Z,60.92
2023-04-09T22:33:33.155Z,54.97
2023-04-09T22:36:00.216Z,54.88
2023-04-09T22:38:27.394Z,38.78
2023-04-09T22:40:54.409Z,33.30
2023-04-09T22:43:21.374Z,26.65
2023-04-09T22:45:52.860Z,28.45
2023-04-09T22:48:21.067Z,31.63
2023-04-09T22:50:48.318Z,29.63
2023-04-09T22:53:19.563Z,38.67
2023-04-09T22:55:47.632Z,40.35
2023-04-09T22:58:14.744Z,40.22
2023-04-09T23:00:41.657Z,45.83
2023-04-09T23:03:09.108Z,44.85
2023-04-09T23:05:36.409Z,40.15
2023-04-09T23:08:03.422Z,55.35
2023-04-09T23:10:30.508Z,39.40
2023-04-09T23:12:57.417Z,31.98
2023-04-09T23:15:24.211Z,39.17
2023-04-09T23:17:52.083Z,33.55
2023-04-09T23:20:19.060Z,31.23
2023-04-09T23:22:47.464Z,36.53
2023-04-09T23:25:15.772Z,26.98
2023-04-09T23:27:42.834Z,28.60
2023-04-09T23:30:10.287Z,32.85
2023-04-09T23:32:37.284Z,31.98
2023-04-09T23:35:04.525Z,31.63
2023-04-09T23:37:31.413Z,28.83
2023-04-09T23:39:58.309Z,28.92
2023-04-09T23:42:26.438Z,32.13
2023-04-09T23:44:53.197Z,28.25
2023-04-09T23:47:20.096Z,29.33
2023-04-09T23:49:46.991Z,31.58
2023-04-09T23:52:13.975Z,32.72
2023-04-09T23:54:49.203Z,35.13
2023-04-09T23:57:16.153Z,36.45
2023-04-09T23:59:42.912Z,35.63
