createdAt,value
2022-12-22T00:00:39.921Z,7.40
2022-12-22T00:03:31.689Z,7.40
2022-12-22T00:06:17.373Z,7.30
2022-12-22T00:09:05.762Z,7.40
2022-12-22T00:11:52.907Z,7.40
2022-12-22T00:14:38.353Z,7.30
2022-12-22T00:17:37.312Z,7.30
2022-12-22T00:20:30.731Z,7.30
2022-12-22T00:23:16.272Z,7.30
2022-12-22T00:26:02.101Z,7.30
2022-12-22T00:28:48.793Z,7.30
2022-12-22T00:31:35.114Z,7.30
2022-12-22T00:34:20.707Z,7.30
2022-12-22T00:37:05.935Z,7.30
2022-12-22T00:39:51.482Z,7.30
2022-12-22T00:42:36.636Z,7.30
2022-12-22T00:45:24.655Z,7.30
2022-12-22T00:48:10.429Z,7.30
2022-12-22T00:50:55.575Z,7.30
2022-12-22T00:53:41.243Z,7.30
2022-12-22T00:56:27.447Z,7.30
2022-12-22T00:59:14.927Z,7.30
2022-12-22T01:02:02.104Z,7.30
2022-12-22T01:04:47.572Z,7.30
2022-12-22T01:07:34.772Z,7.20
2022-12-22T01:10:20.241Z,7.20
2022-12-22T01:13:05.691Z,7.30
2022-12-22T01:15:51.174Z,7.20
2022-12-22T01:18:37.942Z,7.20
2022-12-22T01:21:23.731Z,7.20
2022-12-22T01:24:09.252Z,7.20
2022-12-22T01:26:54.551Z,7.20
2022-12-22T01:29:40.118Z,7.20
2022-12-22T01:32:30.333Z,7.20
2022-12-22T01:35:17.262Z,7.30
2022-12-22T01:38:02.688Z,7.20
2022-12-22T01:40:48.545Z,7.20
2022-12-22T01:43:39.195Z,7.20
2022-12-22T01:46:42.270Z,7.20
2022-12-22T01:49:30.094Z,7.20
2022-12-22T01:52:17.080Z,7.20
2022-12-22T01:55:02.920Z,7.20
2022-12-22T01:57:50.136Z,7.30
2022-12-22T02:00:36.098Z,7.30
2022-12-22T02:03:21.756Z,7.40
2022-12-22T02:06:33.190Z,7.40
2022-12-22T02:09:35.271Z,7.40
2022-12-22T02:12:28.992Z,7.40
2022-12-22T02:15:23.154Z,7.40
2022-12-22T02:18:19.425Z,7.40
2022-12-22T02:21:09.074Z,7.40
2022-12-22T02:24:06.780Z,7.50
2022-12-22T02:26:55.843Z,7.50
2022-12-22T02:29:46.239Z,7.50
2022-12-22T02:32:31.997Z,7.40
2022-12-22T02:35:17.472Z,7.50
2022-12-22T02:38:11.493Z,7.50
2022-12-22T02:41:07.461Z,7.50
2022-12-22T02:44:10.991Z,7.50
2022-12-22T02:47:04.974Z,7.50
2022-12-22T02:49:58.961Z,7.50
2022-12-22T02:52:50.420Z,7.60
2022-12-22T02:55:36.190Z,7.60
2022-12-22T02:58:21.649Z,7.60
2022-12-22T03:01:09.148Z,7.60
2022-12-22T03:03:54.782Z,7.60
2022-12-22T03:06:40.515Z,7.60
2022-12-22T03:09:25.973Z,7.60
2022-12-22T03:12:11.243Z,7.60
2022-12-22T03:14:56.747Z,7.60
2022-12-22T03:17:43.766Z,7.60
2022-12-22T03:20:29.444Z,7.70
2022-12-22T03:23:15.189Z,7.70
2022-12-22T03:25:52.985Z,7.60
2022-12-22T03:28:21.906Z,7.70
2022-12-22T03:30:55.774Z,7.60
2022-12-22T03:33:25.431Z,7.70
2022-12-22T03:35:53.419Z,7.70
2022-12-22T03:38:21.304Z,7.70
2022-12-22T03:40:49.183Z,7.80
2022-12-22T03:43:35.525Z,7.80
2022-12-22T03:46:23.709Z,7.80
2022-12-22T03:49:10.981Z,7.80
2022-12-22T03:51:41.460Z,7.80
2022-12-22T03:54:10.427Z,7.80
2022-12-22T03:56:39.059Z,7.80
2022-12-22T03:59:07.211Z,7.80
2022-12-22T04:01:38.490Z,7.80
2022-12-22T04:04:07.834Z,7.80
2022-12-22T04:06:35.787Z,7.80
2022-12-22T04:09:03.746Z,7.80
2022-12-22T04:11:57.486Z,7.80
2022-12-22T04:14:33.126Z,7.80
2022-12-22T04:17:02.142Z,7.80
2022-12-22T04:19:31.328Z,7.80
2022-12-22T04:21:59.290Z,7.80
2022-12-22T04:24:27.219Z,7.80
2022-12-22T04:26:55.205Z,7.80
2022-12-22T04:29:23.004Z,7.80
2022-12-22T04:31:50.953Z,7.80
2022-12-22T04:34:18.877Z,7.90
2022-12-22T04:36:48.227Z,7.90
2022-12-22T04:39:16.078Z,7.80
2022-12-22T04:41:44.632Z,7.80
2022-12-22T04:44:12.545Z,7.80
2022-12-22T04:46:40.395Z,7.80
2022-12-22T04:49:08.289Z,7.80
2022-12-22T04:51:36.084Z,7.80
2022-12-22T04:54:05.371Z,7.90
2022-12-22T04:56:33.234Z,7.90
2022-12-22T04:59:01.080Z,7.90
2022-12-22T05:01:29.079Z,7.90
2022-12-22T05:03:57.136Z,7.90
2022-12-22T05:06:24.951Z,7.90
2022-12-22T05:08:52.809Z,8.00
2022-12-22T05:11:21.991Z,8.00
2022-12-22T05:13:49.876Z,8.00
2022-12-22T05:16:18.292Z,8.00
2022-12-22T05:18:47.113Z,7.90
2022-12-22T05:21:17.537Z,7.90
2022-12-22T05:23:46.205Z,7.90
2022-12-22T05:26:15.515Z,8.00
2022-12-22T05:28:46.165Z,8.00
2022-12-22T05:31:17.138Z,8.00
2022-12-22T05:33:45.200Z,8.00
2022-12-22T05:36:14.300Z,8.00
2022-12-22T05:38:42.185Z,8.00
2022-12-22T05:41:10.030Z,8.00
2022-12-22T05:43:38.352Z,8.00
2022-12-22T05:46:09.625Z,8.00
2022-12-22T05:48:39.575Z,8.00
2022-12-22T05:51:10.092Z,8.00
2022-12-22T05:53:38.888Z,8.00
2022-12-22T05:56:07.844Z,8.00
2022-12-22T05:58:36.370Z,8.00
2022-12-22T06:01:04.587Z,8.00
2022-12-22T06:03:34.081Z,7.90
2022-12-22T06:06:02.005Z,8.00
2022-12-22T06:08:29.918Z,8.00
2022-12-22T06:10:59.320Z,8.10
2022-12-22T06:13:27.716Z,8.10
2022-12-22T06:15:55.632Z,8.10
2022-12-22T06:18:23.489Z,8.10
2022-12-22T06:20:54.293Z,8.20
2022-12-22T06:23:22.640Z,8.10
2022-12-22T06:25:56.227Z,8.10
2022-12-22T06:28:24.099Z,8.20
2022-12-22T06:30:52.174Z,8.10
2022-12-22T06:33:20.210Z,8.10
2022-12-22T06:35:52.371Z,8.10
2022-12-22T06:38:27.524Z,8.10
2022-12-22T06:40:55.387Z,8.10
2022-12-22T06:43:22.231Z,8.20
2022-12-22T06:45:50.107Z,8.20
2022-12-22T06:48:17.981Z,8.20
2022-12-22T06:50:46.000Z,8.20
2022-12-22T06:53:14.069Z,8.20
2022-12-22T06:55:43.285Z,8.30
2022-12-22T06:58:11.101Z,8.20
2022-12-22T07:00:39.134Z,8.30
2022-12-22T07:03:07.141Z,8.20
2022-12-22T07:05:35.244Z,8.30
2022-12-22T07:08:08.379Z,8.20
2022-12-22T07:10:54.641Z,8.20
2022-12-22T07:13:24.205Z,8.20
2022-12-22T07:15:59.945Z,8.20
2022-12-22T07:18:30.582Z,8.20
2022-12-22T07:20:58.478Z,8.20
2022-12-22T07:23:26.814Z,8.20
2022-12-22T07:25:54.967Z,8.20
2022-12-22T07:28:24.672Z,8.30
2022-12-22T07:30:53.404Z,8.20
2022-12-22T07:33:21.787Z,8.30
2022-12-22T07:35:49.569Z,8.20
2022-12-22T07:38:17.619Z,8.20
2022-12-22T07:40:51.028Z,8.30
2022-12-22T07:43:18.819Z,8.20
2022-12-22T07:45:48.014Z,8.30
2022-12-22T07:48:33.641Z,8.30
2022-12-22T07:51:04.645Z,8.30
2022-12-22T07:53:32.732Z,8.30
2022-12-22T07:56:04.053Z,8.40
2022-12-22T07:58:32.036Z,8.40
2022-12-22T08:01:02.484Z,8.40
2022-12-22T08:03:30.388Z,8.40
2022-12-22T08:05:58.171Z,8.40
2022-12-22T08:08:26.064Z,8.30
2022-12-22T08:10:53.863Z,8.30
2022-12-22T08:13:21.865Z,8.40
2022-12-22T08:15:49.811Z,8.40
2022-12-22T08:18:19.106Z,8.40
2022-12-22T08:20:50.674Z,8.40
2022-12-22T08:23:18.658Z,8.40
2022-12-22T08:25:49.604Z,8.40
2022-12-22T08:28:18.246Z,8.40
2022-12-22T08:30:46.872Z,8.40
2022-12-22T08:33:14.936Z,8.40
2022-12-22T08:35:44.798Z,8.40
2022-12-22T08:38:13.849Z,8.40
2022-12-22T08:40:44.249Z,8.40
2022-12-22T08:43:13.322Z,8.40
2022-12-22T08:45:43.357Z,8.40
2022-12-22T08:48:11.684Z,8.40
2022-12-22T08:50:39.761Z,8.40
2022-12-22T08:53:29.648Z,8.40
2022-12-22T08:55:58.413Z,8.40
2022-12-22T08:58:26.310Z,8.40
2022-12-22T09:00:54.206Z,8.50
2022-12-22T09:03:22.094Z,8.50
2022-12-22T09:05:50.074Z,8.50
2022-12-22T09:08:19.381Z,8.50
2022-12-22T09:10:47.220Z,8.50
2022-12-22T09:13:15.018Z,8.50
2022-12-22T09:15:42.872Z,8.50
2022-12-22T09:18:10.729Z,8.50
2022-12-22T09:20:38.702Z,8.50
2022-12-22T09:23:06.547Z,8.60
2022-12-22T09:25:36.920Z,8.50
2022-12-22T09:28:08.410Z,8.60
2022-12-22T09:30:36.342Z,8.60
2022-12-22T09:33:04.163Z,8.50
2022-12-22T09:35:32.187Z,8.50
2022-12-22T09:37:59.983Z,8.60
2022-12-22T09:40:28.170Z,8.60
2022-12-22T09:42:58.614Z,8.50
2022-12-22T09:45:26.735Z,8.50
2022-12-22T09:47:56.069Z,8.50
2022-12-22T09:50:26.616Z,8.50
2022-12-22T09:52:58.623Z,8.50
2022-12-22T09:55:40.177Z,8.50
2022-12-22T09:58:25.789Z,8.60
2022-12-22T10:01:03.613Z,8.60
2022-12-22T10:03:38.362Z,8.60
2022-12-22T10:06:12.077Z,8.60
2022-12-22T10:08:41.626Z,8.60
2022-12-22T10:11:14.806Z,8.70
2022-12-22T10:13:45.295Z,8.60
2022-12-22T10:16:21.807Z,8.70
2022-12-22T10:18:59.718Z,8.60
2022-12-22T10:21:29.943Z,8.70
2022-12-22T10:23:57.810Z,8.70
2022-12-22T10:26:29.205Z,8.70
2022-12-22T10:29:04.829Z,8.70
2022-12-22T10:31:34.266Z,8.80
2022-12-22T10:34:13.686Z,8.80
2022-12-22T10:36:47.228Z,8.70
2022-12-22T10:39:21.903Z,8.70
2022-12-22T10:41:51.660Z,8.70
2022-12-22T10:44:23.424Z,8.60
2022-12-22T10:46:52.895Z,8.60
2022-12-22T10:49:23.631Z,8.60
2022-12-22T10:51:54.762Z,8.70
2022-12-22T10:54:27.391Z,8.70
2022-12-22T10:57:01.390Z,8.70
2022-12-22T10:59:31.578Z,8.80
2022-12-22T11:02:28.433Z,8.80
2022-12-22T11:05:03.297Z,8.70
2022-12-22T11:07:34.363Z,8.70
2022-12-22T11:10:02.628Z,8.80
2022-12-22T11:12:41.460Z,8.90
2022-12-22T11:15:24.807Z,8.90
2022-12-22T11:18:01.650Z,8.90
2022-12-22T11:20:44.565Z,8.90
2022-12-22T11:23:19.004Z,8.90
2022-12-22T11:25:58.993Z,8.90
2022-12-22T11:28:38.912Z,8.90
2022-12-22T11:31:22.496Z,8.90
2022-12-22T11:34:03.118Z,8.90
2022-12-22T11:36:40.555Z,8.90
2022-12-22T11:39:14.177Z,8.90
2022-12-22T11:41:49.935Z,8.90
2022-12-22T11:44:38.087Z,8.90
2022-12-22T11:47:17.031Z,8.90
2022-12-22T11:50:58.361Z,8.90
2022-12-22T11:53:15.953Z,8.90
2022-12-22T11:55:49.612Z,9.00
2022-12-22T11:58:35.072Z,9.10
2022-12-22T12:01:25.619Z,9.10
2022-12-22T12:04:19.784Z,9.10
2022-12-22T12:07:04.539Z,9.10
2022-12-22T12:09:43.244Z,9.10
2022-12-22T12:12:17.887Z,9.10
2022-12-22T12:14:54.631Z,9.10
2022-12-22T12:17:29.636Z,9.20
2022-12-22T12:20:15.557Z,9.10
2022-12-22T12:22:56.086Z,9.10
2022-12-22T12:25:30.365Z,9.10
2022-12-22T12:28:13.071Z,9.10
2022-12-22T12:30:49.756Z,9.00
2022-12-22T12:33:22.425Z,9.00
2022-12-22T12:35:59.817Z,9.00
2022-12-22T12:41:32.739Z,8.90
2022-12-22T12:44:02.033Z,8.90
2022-12-22T12:47:05.845Z,8.80
2022-12-22T12:49:54.448Z,8.70
2022-12-22T12:52:55.935Z,8.70
2022-12-22T12:55:31.897Z,8.70
2022-12-22T12:58:01.941Z,8.70
2022-12-22T13:00:50.923Z,8.70
2022-12-22T13:06:58.691Z,8.80
2022-12-22T13:12:39.247Z,8.70
2022-12-22T13:15:32.611Z,8.80
2022-12-22T13:18:02.007Z,8.70
2022-12-22T13:20:33.363Z,8.70
2022-12-22T13:23:04.084Z,8.70
2022-12-22T13:25:42.368Z,8.80
2022-12-22T13:28:17.031Z,8.70
2022-12-22T13:30:48.718Z,8.80
2022-12-22T13:33:19.671Z,8.80
2022-12-22T13:35:53.420Z,8.80
2022-12-22T13:38:30.268Z,8.90
2022-12-22T13:40:59.568Z,8.80
2022-12-22T13:43:31.579Z,8.90
2022-12-22T13:46:03.957Z,8.80
2022-12-22T13:48:44.184Z,8.80
2022-12-22T13:51:18.808Z,8.80
2022-12-22T13:54:07.793Z,8.80
2022-12-22T13:56:40.619Z,8.80
2022-12-22T13:59:21.892Z,8.80
2022-12-22T14:01:51.137Z,8.80
2022-12-22T14:04:19.211Z,8.80
2022-12-22T14:06:47.080Z,8.80
2022-12-22T14:09:18.042Z,8.80
2022-12-22T14:11:52.606Z,8.80
2022-12-22T14:14:26.152Z,8.60
2022-12-22T14:16:57.303Z,8.60
2022-12-22T14:19:26.378Z,8.60
2022-12-22T14:22:03.053Z,8.60
2022-12-22T14:24:38.444Z,8.60
2022-12-22T14:27:08.116Z,8.60
2022-12-22T14:29:37.349Z,8.60
2022-12-22T14:32:05.845Z,8.60
2022-12-22T14:34:35.161Z,8.50
2022-12-22T14:37:03.529Z,8.40
2022-12-22T14:39:33.014Z,8.40
2022-12-22T14:42:03.597Z,8.30
2022-12-22T14:44:35.293Z,8.30
2022-12-22T14:47:14.882Z,8.30
2022-12-22T14:49:49.122Z,8.20
2022-12-22T14:52:21.685Z,8.20
2022-12-22T14:54:52.710Z,8.20
2022-12-22T14:57:29.911Z,8.10
2022-12-22T15:00:03.604Z,8.10
2022-12-22T15:02:39.500Z,8.10
2022-12-22T15:05:10.709Z,8.10
2022-12-22T15:08:07.894Z,8.00
2022-12-22T15:10:40.860Z,8.00
2022-12-22T15:13:14.123Z,8.00
2022-12-22T15:15:42.044Z,7.90
2022-12-22T15:18:15.943Z,7.90
2022-12-22T15:20:44.032Z,7.80
2022-12-22T15:23:14.686Z,7.80
2022-12-22T15:25:42.719Z,7.80
2022-12-22T15:28:10.826Z,7.80
2022-12-22T15:30:39.133Z,7.70
2022-12-22T15:33:14.458Z,7.70
2022-12-22T15:35:43.276Z,7.60
2022-12-22T15:38:14.879Z,7.60
2022-12-22T15:40:42.986Z,7.50
2022-12-22T15:43:28.805Z,7.40
2022-12-22T15:45:59.625Z,7.40
2022-12-22T15:48:31.801Z,7.30
2022-12-22T15:51:00.667Z,7.30
2022-12-22T15:53:28.593Z,7.20
2022-12-22T15:55:58.399Z,7.20
2022-12-22T15:58:28.946Z,7.20
2022-12-22T16:00:57.140Z,7.20
2022-12-22T16:03:25.240Z,7.30
2022-12-22T16:05:54.904Z,7.30
2022-12-22T16:08:29.611Z,7.40
2022-12-22T16:10:57.714Z,7.40
2022-12-22T16:13:28.890Z,7.40
2022-12-22T16:15:58.279Z,7.50
2022-12-22T16:18:26.365Z,7.50
2022-12-22T16:20:56.819Z,7.50
2022-12-22T16:23:27.585Z,7.50
2022-12-22T16:26:01.630Z,7.50
2022-12-22T16:28:30.616Z,7.50
2022-12-22T16:30:58.565Z,7.50
2022-12-22T16:33:26.508Z,7.60
2022-12-22T16:35:55.695Z,7.60
2022-12-22T16:38:23.558Z,7.60
2022-12-22T16:40:53.926Z,7.60
2022-12-22T16:46:15.834Z,7.60
2022-12-22T16:48:46.376Z,7.60
2022-12-22T16:51:19.853Z,7.60
2022-12-22T16:53:47.898Z,7.60
2022-12-22T16:56:18.465Z,7.60
2022-12-22T16:58:47.144Z,7.60
2022-12-22T17:01:31.116Z,7.60
2022-12-22T17:04:03.694Z,7.60
2022-12-22T17:06:33.303Z,7.60
2022-12-22T17:09:02.530Z,7.60
2022-12-22T17:11:32.435Z,7.60
2022-12-22T17:14:06.616Z,7.60
2022-12-22T17:16:34.531Z,7.50
2022-12-22T17:19:02.424Z,7.50
2022-12-22T17:21:31.836Z,7.50
2022-12-22T17:24:03.926Z,7.40
2022-12-22T17:26:34.651Z,7.40
2022-12-22T17:29:02.901Z,7.40
2022-12-22T17:31:30.839Z,7.30
2022-12-22T17:33:58.788Z,7.30
2022-12-22T17:36:34.080Z,7.30
2022-12-22T17:39:02.919Z,7.20
2022-12-22T17:41:31.111Z,7.30
2022-12-22T17:43:59.076Z,7.30
2022-12-22T17:46:26.896Z,7.20
2022-12-22T17:48:54.770Z,7.20
2022-12-22T17:51:25.198Z,7.20
2022-12-22T17:53:55.715Z,7.20
2022-12-22T17:56:26.740Z,7.20
2022-12-22T17:58:55.211Z,7.10
2022-12-22T18:01:25.955Z,7.10
2022-12-22T18:03:54.470Z,7.20
2022-12-22T18:06:26.400Z,7.20
2022-12-22T18:08:57.179Z,7.20
2022-12-22T18:11:25.247Z,7.20
2022-12-22T18:13:54.184Z,7.20
2022-12-22T18:16:23.040Z,7.20
2022-12-22T18:18:51.060Z,7.20
2022-12-22T18:21:21.250Z,7.20
2022-12-22T18:23:50.879Z,7.20
2022-12-22T18:26:25.951Z,7.30
2022-12-22T18:28:54.841Z,7.20
2022-12-22T18:31:24.343Z,7.30
2022-12-22T18:33:52.742Z,7.20
2022-12-22T18:36:24.419Z,7.30
2022-12-22T18:38:52.322Z,7.20
2022-12-22T18:41:24.381Z,7.20
2022-12-22T18:43:52.540Z,7.20
2022-12-22T18:46:21.371Z,7.20
2022-12-22T18:48:49.805Z,7.10
2022-12-22T18:51:21.977Z,7.10
2022-12-22T18:53:50.969Z,7.10
2022-12-22T18:56:19.235Z,7.00
2022-12-22T18:58:48.576Z,7.00
2022-12-22T19:01:22.211Z,7.00
2022-12-22T19:03:51.139Z,7.00
2022-12-22T19:06:21.409Z,6.90
2022-12-22T19:08:49.367Z,6.90
2022-12-22T19:11:19.087Z,7.00
2022-12-22T19:13:50.896Z,6.90
2022-12-22T19:16:21.253Z,6.90
2022-12-22T19:18:49.159Z,6.90
2022-12-22T19:21:18.901Z,6.80
2022-12-22T19:23:47.229Z,6.80
2022-12-22T19:26:22.247Z,6.80
2022-12-22T19:28:55.003Z,6.70
2022-12-22T19:31:25.834Z,6.80
2022-12-22T19:33:54.951Z,6.80
2022-12-22T19:36:25.472Z,6.80
2022-12-22T19:39:02.524Z,6.70
2022-12-22T19:41:39.620Z,6.80
2022-12-22T19:44:18.715Z,6.80
2022-12-22T19:46:47.493Z,6.80
2022-12-22T19:49:17.400Z,6.80
2022-12-22T19:51:45.302Z,6.70
2022-12-22T19:54:13.155Z,6.80
2022-12-22T19:56:41.992Z,6.80
2022-12-22T19:59:27.064Z,6.80
2022-12-22T20:01:58.303Z,6.80
2022-12-22T20:04:26.517Z,6.80
2022-12-22T20:06:54.527Z,6.90
2022-12-22T20:09:22.300Z,6.80
2022-12-22T20:11:50.236Z,6.80
2022-12-22T20:14:19.568Z,6.90
2022-12-22T20:16:47.490Z,6.80
2022-12-22T20:19:15.936Z,6.80
2022-12-22T20:21:44.063Z,6.80
2022-12-22T20:24:19.957Z,6.80
2022-12-22T20:26:53.797Z,6.80
2022-12-22T20:29:25.414Z,6.80
2022-12-22T20:31:53.536Z,6.70
2022-12-22T20:34:21.660Z,6.70
2022-12-22T20:36:49.574Z,6.70
2022-12-22T20:39:20.177Z,6.70
2022-12-22T20:41:52.943Z,6.70
2022-12-22T20:44:22.152Z,6.70
2022-12-22T20:46:51.630Z,6.70
2022-12-22T20:49:19.719Z,6.70
2022-12-22T20:51:47.563Z,6.80
2022-12-22T20:54:16.446Z,6.80
2022-12-22T20:56:45.578Z,6.80
2022-12-22T20:59:16.312Z,6.80
2022-12-22T21:01:44.357Z,6.70
2022-12-22T21:04:14.820Z,6.80
2022-12-22T21:06:46.945Z,6.70
2022-12-22T21:09:15.860Z,6.80
2022-12-22T21:11:43.829Z,6.80
2022-12-22T21:14:12.729Z,6.80
2022-12-22T21:16:41.431Z,6.80
2022-12-22T21:19:15.174Z,6.80
2022-12-22T21:21:44.425Z,6.90
2022-12-22T21:24:12.235Z,6.80
2022-12-22T21:26:43.706Z,6.70
2022-12-22T21:29:17.563Z,6.80
2022-12-22T21:31:45.556Z,6.70
2022-12-22T21:34:13.414Z,6.70
2022-12-22T21:36:45.242Z,6.70
2022-12-22T21:39:23.417Z,6.80
2022-12-22T21:42:04.382Z,6.70
2022-12-22T21:44:34.054Z,6.70
2022-12-22T21:47:02.605Z,6.80
2022-12-22T21:49:32.328Z,6.70
2022-12-22T21:52:01.755Z,6.70
2022-12-22T21:54:29.695Z,6.80
2022-12-22T21:56:57.551Z,6.80
2022-12-22T21:59:25.626Z,6.80
2022-12-22T22:01:53.924Z,6.80
2022-12-22T22:04:23.035Z,6.80
2022-12-22T22:06:50.985Z,6.80
2022-12-22T22:09:20.242Z,6.80
2022-12-22T22:12:05.567Z,6.80
2022-12-22T22:14:33.528Z,6.70
2022-12-22T22:17:01.322Z,6.70
2022-12-22T22:19:29.222Z,6.70
2022-12-22T22:21:57.029Z,6.70
2022-12-22T22:24:26.420Z,6.70
2022-12-22T22:26:55.776Z,6.70
2022-12-22T22:29:23.864Z,6.60
2022-12-22T22:31:51.754Z,6.60
2022-12-22T22:34:19.774Z,6.60
2022-12-22T22:36:47.554Z,6.60
2022-12-22T22:39:15.442Z,6.60
2022-12-22T22:41:44.595Z,6.50
2022-12-22T22:44:12.479Z,6.60
2022-12-22T22:46:40.589Z,6.60
2022-12-22T22:49:08.833Z,6.60
2022-12-22T22:51:36.661Z,6.60
2022-12-22T22:54:04.746Z,6.60
2022-12-22T22:56:32.558Z,6.60
2022-12-22T22:59:01.967Z,6.60
2022-12-22T23:01:30.153Z,6.60
2022-12-22T23:03:58.212Z,6.60
2022-12-22T23:06:26.251Z,6.60
2022-12-22T23:08:54.415Z,6.60
2022-12-22T23:11:22.354Z,6.60
2022-12-22T23:13:50.245Z,6.60
2022-12-22T23:16:21.367Z,6.50
2022-12-22T23:18:49.453Z,6.50
2022-12-22T23:21:17.290Z,6.50
2022-12-22T23:23:45.136Z,6.50
2022-12-22T23:26:13.087Z,6.50
2022-12-22T23:28:41.015Z,6.50
2022-12-22T23:31:11.706Z,6.50
2022-12-22T23:33:41.032Z,6.50
2022-12-22T23:36:09.500Z,6.60
2022-12-22T23:38:37.593Z,6.60
2022-12-22T23:41:07.366Z,6.60
2022-12-22T23:43:35.436Z,6.60
2022-12-22T23:46:07.267Z,6.60
2022-12-22T23:48:35.308Z,6.60
2022-12-22T23:51:04.634Z,6.60
2022-12-22T23:53:32.644Z,6.60
2022-12-22T23:56:00.534Z,6.60
2022-12-22T23:58:28.707Z,6.60
