createdAt,value
2022-12-26T00:00:53.804Z,37.15
2022-12-26T00:03:21.929Z,37.25
2022-12-26T00:05:55.332Z,37.75
2022-12-26T00:08:22.989Z,37.05
2022-12-26T00:10:50.732Z,35.13
2022-12-26T00:13:38.169Z,36.30
2022-12-26T00:16:07.509Z,37.38
2022-12-26T00:18:35.370Z,38.20
2022-12-26T00:21:04.748Z,35.88
2022-12-26T00:23:33.187Z,42.65
2022-12-26T00:26:03.257Z,43.60
2022-12-26T00:28:30.890Z,40.25
2022-12-26T00:30:58.687Z,40.55
2022-12-26T00:33:26.614Z,40.17
2022-12-26T00:35:54.182Z,35.15
2022-12-26T00:38:24.073Z,35.65
2022-12-26T00:40:51.829Z,33.42
2022-12-26T00:43:19.363Z,37.65
2022-12-26T00:45:48.579Z,39.60
2022-12-26T00:48:16.407Z,36.45
2022-12-26T00:50:44.145Z,42.15
2022-12-26T00:53:11.939Z,38.25
2022-12-26T00:55:41.119Z,37.97
2022-12-26T00:58:08.790Z,40.85
2022-12-26T01:00:36.989Z,36.92
2022-12-26T01:03:07.773Z,40.80
2022-12-26T01:05:35.592Z,36.53
2022-12-26T01:08:21.725Z,34.75
2022-12-26T01:10:53.017Z,40.38
2022-12-26T01:13:21.214Z,34.28
2022-12-26T01:15:49.759Z,36.72
2022-12-26T01:18:17.633Z,37.38
2022-12-26T01:20:45.659Z,39.25
2022-12-26T01:23:13.408Z,37.47
2022-12-26T01:26:15.017Z,41.40
2022-12-26T01:28:30.698Z,42.63
2022-12-26T01:31:02.228Z,39.42
2022-12-26T01:35:57.549Z,37.75
2022-12-26T01:38:25.561Z,37.15
2022-12-26T01:40:53.767Z,33.45
2022-12-26T01:43:21.468Z,33.45
2022-12-26T01:45:51.446Z,32.15
2022-12-26T01:48:22.698Z,34.60
2022-12-26T01:50:55.360Z,34.10
2022-12-26T01:53:28.663Z,36.45
2022-12-26T01:56:00.768Z,32.10
2022-12-26T01:58:31.960Z,30.67
2022-12-26T02:01:02.958Z,33.47
2022-12-26T02:03:31.168Z,37.80
2022-12-26T02:06:01.318Z,28.30
2022-12-26T02:08:32.754Z,30.13
2022-12-26T02:11:07.670Z,31.00
2022-12-26T02:13:36.849Z,32.65
2022-12-26T02:16:08.974Z,29.60
2022-12-26T02:18:36.961Z,29.67
2022-12-26T02:21:38.478Z,26.33
2022-12-26T02:24:44.633Z,30.80
2022-12-26T02:27:35.365Z,33.03
2022-12-26T02:30:40.706Z,28.33
2022-12-26T02:33:23.603Z,29.88
2022-12-26T02:36:20.150Z,30.25
2022-12-26T02:38:57.139Z,30.92
2022-12-26T02:41:32.120Z,33.95
2022-12-26T02:44:14.419Z,31.35
2022-12-26T02:46:50.360Z,33.67
2022-12-26T02:49:26.879Z,33.38
2022-12-26T02:52:01.569Z,33.20
2022-12-26T02:54:38.798Z,33.33
2022-12-26T02:57:11.422Z,32.53
2022-12-26T02:59:56.380Z,31.00
2022-12-26T03:02:32.359Z,34.20
2022-12-26T03:05:01.111Z,33.75
2022-12-26T03:07:33.213Z,37.03
2022-12-26T03:10:05.084Z,33.17
2022-12-26T03:12:44.081Z,31.52
2022-12-26T03:15:15.757Z,33.45
2022-12-26T03:20:18.238Z,29.33
2022-12-26T03:22:49.664Z,30.27
2022-12-26T03:25:23.228Z,34.63
2022-12-26T03:27:51.148Z,31.42
2022-12-26T03:30:18.853Z,29.50
2022-12-26T03:32:47.848Z,30.42
2022-12-26T03:35:15.915Z,31.23
2022-12-26T03:37:52.621Z,32.05
2022-12-26T03:40:44.803Z,31.17
2022-12-26T03:43:24.957Z,31.75
2022-12-26T03:46:05.719Z,32.22
2022-12-26T03:48:41.552Z,31.33
2022-12-26T03:51:16.196Z,33.53
2022-12-26T03:53:50.382Z,33.50
2022-12-26T03:56:22.908Z,37.03
2022-12-26T03:58:57.206Z,32.45
2022-12-26T04:01:30.019Z,33.08
2022-12-26T04:04:01.226Z,33.05
2022-12-26T04:06:33.543Z,31.08
2022-12-26T04:09:09.273Z,32.70
2022-12-26T04:11:39.438Z,30.52
2022-12-26T04:14:12.331Z,33.40
2022-12-26T04:16:44.701Z,34.80
2022-12-26T04:19:20.560Z,26.98
2022-12-26T04:21:55.256Z,30.70
2022-12-26T04:24:30.777Z,30.05
2022-12-26T04:27:03.222Z,29.63
2022-12-26T04:29:31.004Z,35.20
2022-12-26T04:32:05.102Z,33.53
2022-12-26T04:34:45.394Z,32.33
2022-12-26T04:37:19.791Z,29.50
2022-12-26T04:39:51.088Z,33.60
2022-12-26T04:42:20.070Z,28.58
2022-12-26T04:44:48.918Z,39.20
2022-12-26T04:47:17.116Z,31.58
2022-12-26T04:49:46.330Z,28.80
2022-12-26T04:52:15.060Z,25.27
2022-12-26T04:54:43.308Z,31.38
2022-12-26T04:57:11.749Z,31.35
2022-12-26T04:59:39.484Z,30.23
2022-12-26T05:02:08.115Z,26.95
2022-12-26T05:04:36.855Z,31.10
2022-12-26T05:07:11.627Z,29.40
2022-12-26T05:09:39.715Z,24.73
2022-12-26T05:12:09.145Z,23.02
2022-12-26T05:14:36.843Z,23.80
2022-12-26T05:17:06.071Z,26.25
2022-12-26T05:19:34.122Z,26.63
2022-12-26T05:22:02.773Z,31.48
2022-12-26T05:24:34.892Z,29.10
2022-12-26T05:27:02.705Z,29.88
2022-12-26T05:29:30.396Z,26.42
2022-12-26T05:31:58.072Z,28.33
2022-12-26T05:34:25.707Z,31.33
2022-12-26T05:36:58.828Z,24.90
2022-12-26T05:39:26.527Z,27.05
2022-12-26T05:41:55.741Z,24.02
2022-12-26T05:44:23.510Z,22.33
2022-12-26T05:46:51.276Z,23.50
2022-12-26T05:49:19.288Z,23.73
2022-12-26T05:51:46.999Z,26.25
2022-12-26T05:54:14.905Z,28.23
2022-12-26T05:56:49.018Z,32.17
2022-12-26T05:59:18.573Z,26.55
2022-12-26T06:01:46.300Z,24.55
2022-12-26T06:04:13.941Z,24.73
2022-12-26T06:06:41.863Z,26.50
2022-12-26T06:09:09.800Z,27.40
2022-12-26T06:11:39.558Z,26.42
2022-12-26T06:14:09.324Z,27.15
2022-12-26T06:16:38.907Z,25.67
2022-12-26T06:19:06.998Z,25.13
2022-12-26T06:21:35.334Z,24.55
2022-12-26T06:24:03.000Z,25.88
2022-12-26T06:26:30.763Z,27.55
2022-12-26T06:28:58.586Z,24.83
2022-12-26T06:31:26.472Z,22.92
2022-12-26T06:33:57.409Z,21.45
2022-12-26T06:36:26.945Z,23.50
2022-12-26T06:38:54.793Z,28.70
2022-12-26T06:41:24.161Z,27.48
2022-12-26T06:43:52.523Z,26.38
2022-12-26T06:46:22.789Z,25.05
2022-12-26T06:48:50.902Z,28.33
2022-12-26T06:51:21.691Z,25.50
2022-12-26T06:53:50.191Z,31.37
2022-12-26T06:56:20.078Z,54.50
2022-12-26T06:58:48.051Z,29.40
2022-12-26T07:01:17.341Z,32.78
2022-12-26T07:03:51.278Z,30.35
2022-12-26T07:06:24.473Z,25.25
2022-12-26T07:08:53.575Z,24.48
2022-12-26T07:11:23.396Z,61.22
2022-12-26T07:13:51.375Z,24.80
2022-12-26T07:16:18.987Z,22.63
2022-12-26T07:18:47.062Z,22.92
2022-12-26T07:21:16.122Z,24.58
2022-12-26T07:23:45.640Z,23.65
2022-12-26T07:26:13.367Z,22.58
2022-12-26T07:28:41.295Z,27.75
2022-12-26T07:31:09.234Z,22.73
2022-12-26T07:33:37.850Z,21.48
2022-12-26T07:36:07.412Z,22.23
2022-12-26T07:38:35.923Z,22.30
2022-12-26T07:41:05.213Z,21.75
2022-12-26T07:43:33.018Z,26.83
2022-12-26T07:46:01.493Z,28.83
2022-12-26T07:48:30.669Z,36.67
2022-12-26T07:51:02.188Z,25.48
2022-12-26T07:55:59.265Z,19.02
2022-12-26T07:58:28.868Z,20.70
2022-12-26T08:00:56.802Z,18.83
2022-12-26T08:03:24.656Z,35.83
2022-12-26T08:05:52.584Z,32.55
2022-12-26T08:08:20.587Z,25.73
2022-12-26T08:10:48.360Z,26.55
2022-12-26T08:13:16.160Z,28.40
2022-12-26T08:15:45.286Z,18.90
2022-12-26T08:18:12.996Z,32.13
2022-12-26T08:20:40.834Z,31.98
2022-12-26T08:23:08.442Z,31.55
2022-12-26T08:25:36.129Z,28.15
2022-12-26T08:28:04.044Z,23.17
2022-12-26T08:30:33.284Z,25.80
2022-12-26T08:33:02.427Z,24.90
2022-12-26T08:35:30.263Z,25.08
2022-12-26T08:37:58.314Z,21.73
2022-12-26T13:35:57.950Z,21.55
2022-12-26T13:38:50.738Z,24.80
2022-12-26T13:41:22.834Z,25.02
2022-12-26T13:44:05.250Z,21.50
2022-12-26T13:46:37.801Z,24.95
2022-12-26T13:49:05.669Z,28.15
2022-12-26T13:51:48.401Z,26.05
2022-12-26T13:54:16.893Z,23.08
2022-12-26T13:57:11.569Z,25.77
2022-12-26T13:59:50.323Z,24.48
2022-12-26T14:03:18.061Z,25.63
2022-12-26T14:05:52.120Z,25.70
2022-12-26T14:08:32.266Z,21.77
2022-12-26T14:11:14.110Z,24.02
2022-12-26T14:16:30.516Z,21.58
2022-12-26T14:19:06.846Z,22.98
2022-12-26T14:21:46.636Z,27.77
2022-12-26T14:24:26.510Z,33.58
2022-12-26T14:27:01.868Z,27.85
2022-12-26T14:29:37.700Z,24.25
2022-12-26T14:32:19.673Z,24.00
2022-12-26T14:34:59.495Z,30.67
2022-12-26T14:37:38.005Z,28.08
2022-12-26T14:40:28.735Z,20.58
2022-12-26T14:43:26.281Z,25.50
2022-12-26T14:45:54.932Z,49.10
2022-12-26T14:48:55.872Z,55.05
2022-12-26T14:51:41.552Z,66.85
2022-12-26T14:54:50.267Z,70.57
2022-12-26T14:57:43.517Z,66.93
2022-12-26T15:00:29.874Z,50.63
2022-12-26T15:03:43.760Z,61.40
2022-12-26T15:06:40.980Z,59.70
2022-12-26T15:09:40.403Z,50.63
2022-12-26T15:12:58.469Z,48.20
2022-12-26T15:15:59.818Z,34.25
2022-12-26T15:18:50.813Z,30.85
2022-12-26T15:21:54.077Z,28.30
2022-12-26T15:25:18.244Z,28.63
2022-12-26T15:27:51.684Z,29.05
2022-12-26T15:30:22.058Z,47.80
2022-12-26T15:33:00.545Z,39.30
2022-12-26T15:35:34.508Z,42.55
2022-12-26T15:38:14.859Z,35.28
2022-12-26T15:40:51.870Z,37.35
2022-12-26T15:43:32.137Z,41.92
2022-12-26T15:46:08.490Z,33.90
2022-12-26T15:48:59.385Z,30.80
2022-12-26T15:51:39.726Z,41.20
2022-12-26T15:54:34.397Z,49.75
2022-12-26T15:57:14.150Z,51.63
2022-12-26T16:00:00.548Z,51.50
2022-12-26T16:02:36.729Z,53.55
2022-12-26T16:05:26.660Z,54.97
2022-12-26T16:08:00.748Z,35.30
2022-12-26T16:10:32.137Z,36.92
2022-12-26T16:13:07.762Z,27.92
2022-12-26T16:15:48.188Z,27.30
2022-12-26T16:18:17.237Z,29.63
2022-12-26T16:20:48.163Z,42.67
2022-12-26T16:23:20.447Z,41.78
2022-12-26T16:25:49.950Z,42.75
2022-12-26T16:28:23.727Z,51.58
2022-12-26T16:30:52.001Z,50.22
2022-12-26T16:33:20.097Z,52.00
2022-12-26T16:35:57.545Z,49.97
2022-12-26T16:38:40.166Z,52.28
2022-12-26T16:41:20.315Z,59.92
2022-12-26T16:43:48.879Z,61.90
2022-12-26T16:46:17.406Z,55.70
2022-12-26T16:48:52.215Z,63.20
2022-12-26T16:51:39.121Z,60.60
2022-12-26T16:54:17.924Z,50.55
2022-12-26T16:56:50.006Z,45.90
2022-12-26T16:59:23.939Z,46.40
2022-12-26T17:01:56.049Z,51.67
2022-12-26T17:04:25.971Z,48.90
2022-12-26T17:06:57.660Z,40.50
2022-12-26T17:09:34.591Z,43.33
2022-12-26T17:12:23.060Z,42.25
2022-12-26T17:14:52.446Z,39.08
2022-12-26T17:17:29.585Z,44.20
2022-12-26T17:20:03.529Z,42.25
2022-12-26T17:22:33.995Z,39.40
2022-12-26T17:25:22.049Z,40.72
2022-12-26T17:28:26.238Z,39.97
2022-12-26T17:30:55.182Z,34.53
2022-12-26T17:33:26.876Z,38.75
2022-12-26T17:38:51.069Z,37.72
2022-12-26T17:41:24.328Z,39.72
2022-12-26T17:43:52.067Z,41.00
2022-12-26T17:46:22.006Z,43.88
2022-12-26T17:48:52.525Z,46.33
2022-12-26T17:51:20.588Z,44.28
2022-12-26T17:53:52.510Z,46.78
2022-12-26T17:56:23.893Z,44.72
2022-12-26T17:58:51.563Z,37.72
2022-12-26T18:01:22.367Z,37.33
2022-12-26T18:03:50.763Z,35.30
2022-12-26T18:06:18.455Z,35.05
2022-12-26T18:08:46.792Z,35.67
2022-12-26T18:11:15.877Z,31.83
2022-12-26T18:13:45.379Z,29.75
2022-12-26T18:16:16.841Z,30.83
