createdAt,value
2017-08-29T03:30:49.701Z,21.00
2017-08-29T03:33:17.305Z,24.07
2017-08-29T03:35:44.913Z,21.17
2017-08-29T03:38:12.880Z,21.40
2017-08-29T03:40:40.477Z,21.90
2017-08-29T03:43:08.084Z,22.93
2017-08-29T03:45:36.086Z,21.57
2017-08-29T03:48:03.712Z,22.80
2017-08-29T03:50:31.315Z,20.30
2017-08-29T03:52:59.279Z,20.87
2017-08-29T03:55:26.909Z,22.67
2017-08-29T03:57:54.512Z,22.80
2017-08-29T04:00:22.556Z,22.13
2017-08-29T04:02:50.180Z,23.83
2017-08-29T04:05:17.793Z,21.40
2017-08-29T04:07:45.858Z,23.00
2017-08-29T04:10:13.474Z,22.63
2017-08-29T04:12:41.069Z,22.43
2017-08-29T04:15:09.050Z,22.20
2017-08-29T04:17:36.670Z,22.97
2017-08-29T04:20:04.276Z,23.17
2017-08-29T04:22:32.247Z,23.30
2017-08-29T04:24:59.875Z,22.20
2017-08-29T04:27:27.492Z,23.90
2017-08-29T04:29:55.537Z,24.70
2017-08-29T04:32:23.198Z,25.03
2017-08-29T04:34:50.818Z,23.70
2017-08-29T04:37:18.830Z,24.30
2017-08-29T04:39:46.463Z,23.57
2017-08-29T04:42:14.065Z,25.90
2017-08-29T04:44:42.045Z,24.40
2017-08-29T04:47:09.662Z,23.33
2017-08-29T04:49:37.275Z,23.43
2017-08-29T04:52:05.237Z,22.83
2017-08-29T04:54:32.841Z,25.07
2017-08-29T04:57:00.432Z,21.93
2017-08-29T04:59:28.402Z,23.13
2017-08-29T05:01:55.982Z,26.20
2017-08-29T05:04:23.588Z,22.93
2017-08-29T05:06:51.586Z,22.13
2017-08-29T05:09:19.170Z,22.60
2017-08-29T05:11:46.782Z,20.80
2017-08-29T05:14:14.742Z,19.40
2017-08-29T05:16:42.349Z,20.23
2017-08-29T05:19:09.968Z,19.57
2017-08-29T05:21:37.982Z,20.67
2017-08-29T05:24:05.592Z,18.83
2017-08-29T05:26:33.201Z,20.10
2017-08-29T05:29:01.269Z,18.53
2017-08-29T05:31:28.871Z,17.67
2017-08-29T05:33:56.463Z,17.17
2017-08-29T05:36:24.457Z,17.03
2017-08-29T05:38:52.070Z,17.50
2017-08-29T05:41:19.675Z,17.40
2017-08-29T05:43:47.653Z,16.60
2017-08-29T05:46:15.262Z,17.00
2017-08-29T05:48:42.883Z,16.37
2017-08-29T05:51:10.931Z,15.90
2017-08-29T05:53:38.556Z,15.47
2017-08-29T05:56:06.208Z,17.23
2017-08-29T05:58:34.190Z,15.03
2017-08-29T06:01:01.794Z,17.23
2017-08-29T06:03:29.414Z,15.67
2017-08-29T06:05:57.610Z,16.67
2017-08-29T06:08:25.220Z,16.57
2017-08-29T06:10:55.213Z,15.80
2017-08-29T06:13:23.227Z,15.60
2017-08-29T06:15:50.838Z,16.03
2017-08-29T06:18:18.478Z,15.40
2017-08-29T06:20:46.567Z,16.30
2017-08-29T06:23:14.243Z,17.57
2017-08-29T06:25:41.871Z,16.13
2017-08-29T06:28:09.865Z,15.50
2017-08-29T06:30:37.561Z,16.83
2017-08-29T06:33:05.186Z,16.20
2017-08-29T06:35:33.257Z,16.13
2017-08-29T06:38:00.932Z,15.67
2017-08-29T06:40:28.557Z,16.27
2017-08-29T06:42:56.580Z,15.83
2017-08-29T06:45:24.371Z,19.27
2017-08-29T06:47:51.990Z,17.47
2017-08-29T06:50:20.060Z,15.80
2017-08-29T06:52:47.676Z,16.63
2017-08-29T06:55:15.352Z,16.03
2017-08-29T06:57:43.451Z,15.50
2017-08-29T07:00:11.878Z,17.27
2017-08-29T07:02:39.484Z,14.23
2017-08-29T07:05:07.491Z,16.17
2017-08-29T07:07:35.104Z,14.97
2017-08-29T07:10:02.727Z,15.53
2017-08-29T07:12:30.763Z,15.70
2017-08-29T07:14:59.129Z,15.27
2017-08-29T07:17:26.733Z,15.20
2017-08-29T07:19:55.311Z,14.30
2017-08-29T07:22:22.918Z,14.33
2017-08-29T07:24:50.531Z,14.30
2017-08-29T07:27:18.507Z,15.40
2017-08-29T07:29:46.110Z,14.10
2017-08-29T07:32:13.737Z,14.67
2017-08-29T07:34:41.808Z,14.60
2017-08-29T07:37:09.504Z,14.23
2017-08-29T07:39:37.135Z,14.10
2017-08-29T07:42:05.299Z,12.70
2017-08-29T07:44:32.976Z,13.30
2017-08-29T07:47:00.625Z,12.03
2017-08-29T07:49:28.650Z,12.10
2017-08-29T07:51:56.363Z,12.97
2017-08-29T07:54:24.002Z,13.73
2017-08-29T07:56:52.034Z,13.47
2017-08-29T07:59:19.659Z,13.53
2017-08-29T08:01:47.447Z,12.20
2017-08-29T08:04:15.597Z,12.37
2017-08-29T08:06:43.310Z,12.43
2017-08-29T08:09:10.914Z,12.60
2017-08-29T08:11:38.929Z,13.10
2017-08-29T08:14:06.711Z,14.10
2017-08-29T08:16:34.322Z,13.27
2017-08-29T08:19:02.327Z,11.90
2017-08-29T08:21:29.935Z,13.27
2017-08-29T08:23:57.536Z,12.07
2017-08-29T08:26:25.630Z,11.60
2017-08-29T08:28:53.234Z,12.90
2017-08-29T08:31:20.833Z,11.77
2017-08-29T08:33:48.816Z,11.57
2017-08-29T08:36:16.421Z,11.80
2017-08-29T08:38:46.202Z,10.93
2017-08-29T08:41:14.542Z,11.17
2017-08-29T08:43:42.312Z,10.27
2017-08-29T08:46:09.923Z,11.97
2017-08-29T08:48:38.049Z,10.93
2017-08-29T08:51:06.742Z,11.10
2017-08-29T08:53:34.449Z,11.10
2017-08-29T08:56:02.702Z,11.10
2017-08-29T08:58:30.315Z,10.30
2017-08-29T09:00:58.115Z,10.23
2017-08-29T09:03:26.200Z,10.90
2017-08-29T09:05:53.888Z,11.07
2017-08-29T09:08:21.633Z,10.47
2017-08-29T09:10:49.683Z,11.00
2017-08-29T09:13:17.299Z,10.80
2017-08-29T09:15:44.913Z,12.53
2017-08-29T09:18:13.000Z,9.70
2017-08-29T09:20:40.623Z,11.20
2017-08-29T09:23:08.251Z,10.53
2017-08-29T09:25:36.468Z,11.07
2017-08-29T09:28:04.236Z,11.40
2017-08-29T09:30:31.838Z,9.40
2017-08-29T09:32:59.853Z,10.23
2017-08-29T09:35:27.486Z,10.80
2017-08-29T09:37:55.109Z,9.23
2017-08-29T09:40:23.059Z,9.63
2017-08-29T09:42:50.697Z,8.80
2017-08-29T09:45:18.300Z,9.37
2017-08-29T09:47:47.188Z,9.50
2017-08-29T09:50:14.800Z,9.70
2017-08-29T09:52:42.426Z,10.17
2017-08-29T09:55:10.381Z,8.33
2017-08-29T09:57:38.089Z,9.30
2017-08-29T10:00:05.721Z,10.70
2017-08-29T10:02:33.712Z,10.53
2017-08-29T10:05:01.326Z,10.20
2017-08-29T10:07:28.926Z,10.20
2017-08-29T10:09:56.988Z,10.80
2017-08-29T10:12:24.777Z,9.90
2017-08-29T10:14:52.479Z,10.60
2017-08-29T10:17:21.278Z,9.90
2017-08-29T10:19:48.894Z,9.50
2017-08-29T10:22:16.541Z,8.80
2017-08-29T10:24:44.563Z,9.23
2017-08-29T10:27:12.186Z,8.60
2017-08-29T10:29:39.824Z,9.77
2017-08-29T10:32:07.838Z,8.80
2017-08-29T10:34:35.445Z,7.40
2017-08-29T10:37:03.046Z,9.17
2017-08-29T10:39:31.041Z,8.70
2017-08-29T10:41:58.660Z,8.70
2017-08-29T10:44:26.319Z,8.13
2017-08-29T10:46:54.288Z,7.17
2017-08-29T10:49:22.095Z,8.00
2017-08-29T10:51:49.761Z,6.23
2017-08-29T10:54:17.718Z,7.30
2017-08-29T10:56:45.415Z,6.73
2017-08-29T10:59:13.139Z,6.70
2017-08-29T11:01:41.153Z,8.40
2017-08-29T11:04:08.933Z,8.00
2017-08-29T11:06:36.823Z,7.90
2017-08-29T11:09:04.773Z,7.30
2017-08-29T11:11:32.375Z,6.40
2017-08-29T11:13:59.988Z,7.50
2017-08-29T11:16:27.974Z,6.77
2017-08-29T11:18:55.590Z,6.37
2017-08-29T11:21:23.205Z,7.00
2017-08-29T11:23:51.474Z,5.53
2017-08-29T11:26:19.220Z,6.10
2017-08-29T11:28:46.913Z,5.70
2017-08-29T11:31:14.664Z,6.40
2017-08-29T11:33:42.456Z,5.70
2017-08-29T11:36:10.069Z,6.20
2017-08-29T11:38:37.979Z,5.10
2017-08-29T11:41:05.582Z,5.03
2017-08-29T11:43:33.256Z,4.95
2017-08-29T11:46:01.147Z,4.93
2017-08-29T11:48:28.742Z,4.57
2017-08-29T11:50:56.367Z,5.25
2017-08-29T11:53:24.309Z,4.80
2017-08-29T11:55:51.938Z,5.65
2017-08-29T11:58:19.564Z,5.50
2017-08-29T12:00:47.486Z,6.05
2017-08-29T12:03:15.271Z,5.37
2017-08-29T12:05:42.903Z,5.80
2017-08-29T12:08:10.874Z,5.60
2017-08-29T12:10:38.503Z,5.53
2017-08-29T12:13:06.113Z,6.15
2017-08-29T12:15:34.146Z,5.00
2017-08-29T12:18:02.297Z,5.50
2017-08-29T12:20:29.913Z,5.50
2017-08-29T12:22:57.917Z,5.60
2017-08-29T12:25:25.537Z,4.80
2017-08-29T12:27:53.144Z,5.03
2017-08-29T12:30:21.152Z,5.57
2017-08-29T12:32:48.854Z,5.90
2017-08-29T12:35:16.460Z,5.60
2017-08-29T12:37:44.483Z,5.33
2017-08-29T12:40:12.102Z,5.27
2017-08-29T12:42:39.711Z,6.00
2017-08-29T12:45:07.693Z,5.53
2017-08-29T12:47:35.355Z,6.63
2017-08-29T12:50:03.075Z,5.90
2017-08-29T12:52:31.031Z,5.37
2017-08-29T12:54:58.666Z,6.33
2017-08-29T12:57:26.289Z,6.20
2017-08-29T12:59:54.247Z,6.90
2017-08-29T13:02:21.853Z,6.70
2017-08-29T13:04:49.458Z,6.30
2017-08-29T13:07:17.516Z,7.07
2017-08-29T13:09:45.128Z,6.03
2017-08-29T13:12:12.729Z,7.20
2017-08-29T13:14:40.668Z,7.10
2017-08-29T13:17:08.723Z,6.80
2017-08-29T13:19:36.419Z,8.83
2017-08-29T13:22:04.517Z,6.63
2017-08-29T13:24:32.207Z,6.43
2017-08-29T13:27:00.333Z,6.93
2017-08-29T13:29:28.668Z,6.20
2017-08-29T13:31:56.274Z,6.30
2017-08-29T13:34:23.876Z,7.30
2017-08-29T13:36:51.897Z,7.17
2017-08-29T13:39:19.510Z,6.47
2017-08-29T13:41:47.883Z,6.10
2017-08-29T13:44:15.870Z,6.57
2017-08-29T13:46:44.035Z,6.33
2017-08-29T13:49:11.695Z,6.40
2017-08-29T13:51:39.726Z,6.13
2017-08-29T13:54:07.340Z,6.40
2017-08-29T13:56:34.927Z,7.47
2017-08-29T13:59:02.885Z,6.50
2017-08-29T14:01:30.493Z,6.90
2017-08-29T14:03:58.188Z,6.87
2017-08-29T14:06:26.368Z,6.50
2017-08-29T14:08:53.993Z,5.87
2017-08-29T14:11:21.595Z,7.00
2017-08-29T14:13:49.649Z,6.20
2017-08-29T14:16:17.269Z,6.07
2017-08-29T14:18:44.877Z,6.07
2017-08-29T14:21:12.899Z,6.43
2017-08-29T14:23:40.618Z,5.87
2017-08-29T14:26:08.204Z,7.00
2017-08-29T14:28:36.570Z,7.40
2017-08-29T14:31:04.208Z,6.30
2017-08-29T14:33:31.825Z,7.13
2017-08-29T14:35:59.854Z,6.23
2017-08-29T14:38:28.188Z,6.30
2017-08-29T14:40:56.791Z,6.47
2017-08-29T14:43:24.825Z,7.10
2017-08-29T14:45:52.438Z,7.57
2017-08-29T14:51:17.991Z,6.37
2017-08-29T14:53:46.109Z,6.43
2017-08-29T14:56:14.022Z,6.27
2017-08-29T14:58:41.636Z,6.27
2017-08-29T15:01:09.681Z,6.13
2017-08-29T15:03:37.295Z,7.83
2017-08-29T15:06:04.979Z,6.13
2017-08-29T15:08:32.962Z,6.60
2017-08-29T15:11:00.599Z,6.50
2017-08-29T15:13:28.198Z,6.33
2017-08-29T15:15:56.286Z,6.17
2017-08-29T15:18:24.099Z,6.27
2017-08-29T15:20:52.767Z,6.27
2017-08-29T15:23:24.848Z,6.23
2017-08-29T15:25:52.545Z,6.00
2017-08-29T15:28:20.157Z,5.67
2017-08-29T15:30:48.293Z,6.27
2017-08-29T15:33:16.050Z,6.43
2017-08-29T15:35:43.637Z,7.30
2017-08-29T15:38:11.604Z,6.43
2017-08-29T15:40:39.220Z,6.30
2017-08-29T15:43:06.818Z,6.67
2017-08-29T15:45:34.882Z,6.57
2017-08-29T15:48:02.484Z,6.87
2017-08-29T15:50:30.094Z,6.20
2017-08-29T15:52:58.168Z,7.93
2017-08-29T15:55:25.797Z,7.40
2017-08-29T15:57:53.415Z,7.30
2017-08-29T16:00:21.516Z,6.40
2017-08-29T16:02:49.148Z,7.27
2017-08-29T16:05:16.765Z,5.77
2017-08-29T16:07:44.776Z,6.00
2017-08-29T16:10:12.453Z,5.37
2017-08-29T16:12:40.068Z,6.50
2017-08-29T16:15:08.574Z,5.93
2017-08-29T16:17:36.197Z,6.20
2017-08-29T16:20:04.607Z,5.70
2017-08-29T16:22:32.574Z,6.20
2017-08-29T16:25:00.262Z,6.00
2017-08-29T16:27:27.899Z,5.20
2017-08-29T16:29:55.861Z,6.33
2017-08-29T16:32:23.500Z,5.50
2017-08-29T16:34:51.100Z,6.30
2017-08-29T16:37:19.194Z,5.97
2017-08-29T16:39:46.801Z,6.20
2017-08-29T16:42:14.413Z,5.93
2017-08-29T16:44:42.396Z,6.70
2017-08-29T16:47:09.997Z,6.93
2017-08-29T16:49:37.625Z,5.83
2017-08-29T16:52:05.632Z,5.93
2017-08-29T16:54:33.294Z,8.00
2017-08-29T16:57:00.909Z,6.57
2017-08-29T16:59:28.912Z,5.50
2017-08-29T17:01:56.572Z,5.70
2017-08-29T17:04:24.175Z,5.80
2017-08-29T17:06:52.184Z,6.50
2017-08-29T17:09:19.789Z,5.30
2017-08-29T17:11:47.394Z,5.93
2017-08-29T17:14:15.387Z,6.10
2017-08-29T17:16:43.141Z,6.30
2017-08-29T17:19:10.755Z,5.40
2017-08-29T17:21:38.726Z,6.27
2017-08-29T17:24:06.334Z,5.70
2017-08-29T17:26:33.977Z,5.50
2017-08-29T17:29:02.007Z,4.77
2017-08-29T17:31:29.621Z,6.23
2017-08-29T17:33:57.302Z,7.10
2017-08-29T17:36:25.385Z,5.57
2017-08-29T17:38:52.996Z,5.07
2017-08-29T17:41:21.369Z,5.37
2017-08-29T17:43:49.341Z,6.20
2017-08-29T17:46:16.940Z,5.37
2017-08-29T17:48:44.556Z,5.70
2017-08-29T17:51:12.549Z,5.10
2017-08-29T17:53:40.166Z,5.80
2017-08-29T17:56:08.023Z,5.93
2017-08-29T17:58:35.971Z,5.00
2017-08-29T18:01:03.661Z,5.33
2017-08-29T18:03:31.287Z,5.83
2017-08-29T18:05:59.302Z,5.90
2017-08-29T18:08:26.921Z,5.33
2017-08-29T18:10:54.568Z,4.60
2017-08-29T18:13:22.581Z,4.90
2017-08-29T18:15:50.230Z,5.03
2017-08-29T18:18:17.869Z,5.27
2017-08-29T18:20:45.914Z,5.00
2017-08-29T18:23:13.512Z,5.80
2017-08-29T18:25:41.125Z,5.37
2017-08-29T18:28:09.086Z,4.90
2017-08-29T18:30:36.710Z,4.47
2017-08-29T18:33:04.350Z,5.60
2017-08-29T18:35:33.987Z,5.20
2017-08-29T18:38:03.104Z,4.40
2017-08-29T18:40:30.785Z,4.57
2017-08-29T18:43:00.373Z,4.77
2017-08-29T18:45:28.085Z,4.70
2017-08-29T18:47:55.718Z,4.50
2017-08-29T18:50:23.821Z,4.20
2017-08-29T18:52:51.544Z,4.80
2017-08-29T18:55:19.575Z,4.60
2017-08-29T18:57:47.554Z,4.17
2017-08-29T19:00:15.209Z,4.23
2017-08-29T19:02:42.840Z,4.07
2017-08-29T19:05:10.868Z,4.30
2017-08-29T19:07:39.144Z,4.50
2017-08-29T19:10:07.201Z,4.60
2017-08-29T19:12:36.230Z,4.00
2017-08-29T19:15:03.929Z,4.33
2017-08-29T19:17:31.598Z,4.00
2017-08-29T19:19:59.718Z,4.60
2017-08-29T19:22:28.138Z,4.53
2017-08-29T19:24:55.794Z,4.47
2017-08-29T19:27:23.475Z,3.77
2017-08-29T19:29:51.846Z,4.30
2017-08-29T19:32:19.506Z,4.57
2017-08-29T19:34:47.189Z,3.70
2017-08-29T19:37:14.861Z,4.33
2017-08-29T19:39:43.290Z,4.10
2017-08-29T19:42:11.655Z,4.60
2017-08-29T19:44:39.293Z,4.83
2017-08-29T19:47:07.312Z,4.57
2017-08-29T19:49:35.037Z,4.23
2017-08-29T19:52:02.787Z,4.07
2017-08-29T19:54:30.933Z,4.17
2017-08-29T19:56:58.784Z,4.30
2017-08-29T19:59:26.497Z,4.20
2017-08-29T20:01:54.930Z,4.53
2017-08-29T20:04:22.629Z,4.67
2017-08-29T20:06:50.353Z,4.00
2017-08-29T20:09:18.378Z,4.03
2017-08-29T20:11:46.684Z,4.33
2017-08-29T20:14:14.367Z,4.27
2017-08-29T20:16:42.360Z,4.60
2017-08-29T20:19:12.869Z,5.00
2017-08-29T20:21:40.608Z,4.70
2017-08-29T20:24:08.666Z,5.00
2017-08-29T20:26:36.848Z,4.47
2017-08-29T20:29:04.570Z,4.53
2017-08-29T20:31:32.217Z,4.30
2017-08-29T20:34:01.275Z,4.57
2017-08-29T20:36:28.960Z,4.10
2017-08-29T20:38:56.654Z,4.20
2017-08-29T20:41:24.750Z,4.90
2017-08-29T20:43:53.510Z,4.50
2017-08-29T20:46:21.194Z,4.70
2017-08-29T20:48:50.120Z,4.80
2017-08-29T20:51:17.816Z,4.47
2017-08-29T20:53:45.530Z,4.40
2017-08-29T20:56:13.628Z,4.57
2017-08-29T20:58:41.304Z,4.13
2017-08-29T21:01:08.935Z,4.10
2017-08-29T21:03:36.984Z,4.10
2017-08-29T21:06:05.107Z,4.50
2017-08-29T21:08:32.818Z,4.10
2017-08-29T21:11:00.896Z,4.03
2017-08-29T21:13:28.581Z,4.40
2017-08-29T21:15:56.331Z,4.37
2017-08-29T21:18:24.455Z,3.93
2017-08-29T21:20:52.205Z,4.50
2017-08-29T21:23:19.886Z,4.30
2017-08-29T21:25:48.291Z,3.80
2017-08-29T21:28:15.909Z,4.37
2017-08-29T21:30:43.601Z,4.37
2017-08-29T21:33:12.413Z,4.47
2017-08-29T21:35:40.044Z,4.77
2017-08-29T21:38:07.866Z,4.70
2017-08-29T21:40:35.889Z,4.50
2017-08-29T21:43:03.598Z,4.90
2017-08-29T21:45:31.247Z,5.00
2017-08-29T21:47:59.238Z,4.40
2017-08-29T21:50:26.835Z,5.53
2017-08-29T21:52:54.705Z,4.37
2017-08-29T21:55:22.672Z,4.90
2017-08-29T21:57:50.279Z,5.40
2017-08-29T22:00:17.867Z,4.70
2017-08-29T22:02:45.818Z,4.53
2017-08-29T22:05:13.420Z,5.13
2017-08-29T22:07:41.024Z,5.80
2017-08-29T22:10:09.109Z,4.77
2017-08-29T22:12:36.716Z,5.10
2017-08-29T22:15:04.322Z,5.07
2017-08-29T22:17:32.295Z,5.23
2017-08-29T22:19:59.883Z,5.67
2017-08-29T22:22:27.487Z,5.10
2017-08-29T22:24:55.421Z,5.57
2017-08-29T22:27:23.061Z,5.23
2017-08-29T22:29:50.660Z,5.50
