createdAt,value
2015-03-20T20:17:36.408Z,101289
2015-03-20T20:17:49.908Z,101295
2015-03-20T20:18:03.330Z,101277
2015-03-20T20:18:16.720Z,101283
2015-03-20T20:18:30.223Z,101283
2015-03-20T20:18:43.661Z,101289
2015-03-20T20:18:57.020Z,101286
2015-03-20T20:19:10.473Z,101274
2015-03-20T20:19:23.958Z,101283
2015-03-20T20:19:37.319Z,101283
2015-03-20T20:19:50.710Z,101280
2015-03-20T20:20:04.210Z,101286
2015-03-20T20:20:18.085Z,101296
2015-03-20T20:20:31.555Z,101286
2015-03-20T20:20:44.915Z,101280
2015-03-20T20:20:58.352Z,101283
2015-03-20T20:21:11.915Z,101280
2015-03-20T20:21:25.321Z,101274
2015-03-20T20:21:38.807Z,101283
2015-03-20T20:21:52.339Z,101280
2015-03-20T20:22:05.745Z,101293
2015-03-20T20:22:19.151Z,101286
2015-03-20T20:22:32.654Z,101283
2015-03-20T20:22:46.076Z,101280
2015-03-20T20:22:59.623Z,101287
2015-03-20T20:23:13.045Z,101287
2015-03-20T20:23:26.482Z,101274
2015-03-20T20:23:40.015Z,101290
2015-03-20T20:23:53.390Z,101290
2015-03-20T20:24:06.765Z,101296
2015-03-20T20:24:20.234Z,101277
2015-03-20T20:24:33.658Z,101283
2015-03-20T20:24:47.017Z,101280
2015-03-20T20:25:00.533Z,101290
2015-03-20T20:25:13.986Z,101280
2015-03-20T20:25:27.361Z,101290
2015-03-20T20:25:40.849Z,101293
2015-03-20T20:25:54.270Z,101283
2015-03-20T20:26:07.942Z,101280
2015-03-20T20:26:21.380Z,101274
2015-03-20T20:26:34.804Z,101277
2015-03-20T20:26:48.757Z,101274
2015-03-20T20:27:02.507Z,101280
2015-03-20T20:27:15.866Z,101277
2015-03-20T20:27:29.429Z,101274
2015-03-20T20:27:42.993Z,101280
2015-03-20T20:27:56.384Z,101277
2015-03-20T20:28:10.556Z,101289
2015-03-20T20:28:24.321Z,101283
2015-03-20T20:28:44.277Z,101280
2015-03-20T20:28:57.746Z,101265
2015-03-20T20:29:18.449Z,101277
2015-03-20T20:29:31.918Z,101280
2015-03-20T20:29:45.546Z,101274
2015-03-20T20:29:59.468Z,101286
2015-03-20T20:30:13.202Z,101277
2015-03-20T20:30:27.015Z,101277
2015-03-20T20:30:41.187Z,101280
2015-03-20T20:30:56.595Z,101274
2015-03-20T20:31:10.298Z,101274
2015-03-20T20:31:23.845Z,101271
2015-03-20T20:31:37.595Z,101274
2015-03-20T20:31:51.175Z,101274
2015-03-20T20:32:04.753Z,101262
2015-03-20T20:32:18.831Z,101271
2015-03-20T20:32:32.300Z,101274
2015-03-20T20:32:45.818Z,101280
2015-03-20T20:32:59.536Z,101268
2015-03-20T20:33:13.240Z,101277
2015-03-20T20:33:26.755Z,101280
2015-03-20T20:33:40.396Z,101277
2015-03-20T20:33:54.258Z,101271
2015-03-20T20:34:09.039Z,101271
2015-03-20T20:34:22.571Z,101274
2015-03-20T20:34:36.024Z,101271
2015-03-20T20:34:49.807Z,101274
2015-03-20T20:35:03.401Z,101274
2015-03-20T20:35:16.916Z,101271
2015-03-20T20:35:30.323Z,101274
2015-03-20T20:35:43.825Z,101274
2015-03-20T20:35:57.372Z,101271
2015-03-20T20:36:10.731Z,101271
2015-03-20T20:36:24.247Z,101284
2015-03-20T20:36:37.747Z,101277
2015-03-20T20:36:51.139Z,101274
2015-03-20T20:37:04.624Z,101274
2015-03-20T20:37:18.186Z,101277
2015-03-20T20:37:31.639Z,101277
2015-03-20T20:37:45.111Z,101271
2015-03-20T20:37:58.486Z,101281
2015-03-20T20:38:11.955Z,101268
2015-03-20T20:38:26.095Z,101271
2015-03-20T20:38:39.470Z,101268
2015-03-20T20:38:52.957Z,101281
2015-03-20T20:39:06.457Z,101274
2015-03-20T20:39:19.910Z,101274
2015-03-20T20:39:33.269Z,101268
2015-03-20T20:39:46.881Z,101280
2015-03-20T20:40:00.396Z,101268
2015-03-20T20:40:13.771Z,101265
2015-03-20T20:40:27.256Z,101268
2015-03-20T20:40:40.631Z,101274
2015-03-20T20:40:54.149Z,101274
2015-03-20T20:41:07.696Z,101268
2015-03-20T20:41:21.368Z,101268
2015-03-20T20:41:34.899Z,101277
2015-03-20T20:41:48.370Z,101265
2015-03-20T20:42:01.729Z,101271
2015-03-20T20:42:15.245Z,101271
2015-03-20T20:42:29.042Z,101281
2015-03-20T20:42:42.495Z,101271
2015-03-20T20:42:55.966Z,101271
2015-03-20T20:43:09.466Z,101271
2015-03-20T20:43:22.903Z,101274
2015-03-20T20:43:36.341Z,101265
2015-03-20T20:43:49.781Z,101271
2015-03-20T20:44:03.297Z,101275
2015-03-20T20:44:16.781Z,101271
2015-03-20T20:44:30.172Z,101256
2015-03-20T20:44:43.609Z,101265
2015-03-20T20:44:57.158Z,101275
2015-03-20T20:45:10.564Z,101268
2015-03-20T20:45:23.986Z,101275
2015-03-20T20:45:37.502Z,101259
2015-03-20T20:45:50.941Z,101265
2015-03-20T20:46:04.332Z,101265
2015-03-20T20:46:17.816Z,101262
2015-03-20T20:46:31.270Z,101259
2015-03-20T20:46:44.770Z,101265
2015-03-20T20:46:58.163Z,101262
2015-03-20T20:47:11.585Z,101262
2015-03-20T20:47:25.116Z,101262
2015-03-20T20:47:38.601Z,101259
2015-03-20T20:47:52.056Z,101265
2015-03-20T20:48:05.587Z,101256
2015-03-20T20:48:19.040Z,101256
2015-03-20T20:48:32.446Z,101250
2015-03-20T20:48:46.634Z,101253
2015-03-20T20:49:00.167Z,101253
2015-03-20T20:49:13.652Z,101269
2015-03-20T20:49:27.073Z,101262
2015-03-20T20:49:40.542Z,101250
2015-03-20T20:49:54.045Z,101253
2015-03-20T20:50:07.467Z,101241
2015-03-20T20:50:20.811Z,101253
2015-03-20T20:50:34.295Z,101256
2015-03-20T20:50:47.733Z,101259
2015-03-20T20:51:01.094Z,101253
2015-03-20T20:51:14.563Z,101250
2015-03-20T20:51:28.063Z,101253
2015-03-20T20:51:41.485Z,101247
2015-03-20T20:51:54.988Z,101250
2015-03-20T20:52:08.394Z,101259
2015-03-20T20:52:21.910Z,101259
2015-03-20T20:52:35.347Z,101244
2015-03-20T20:52:48.722Z,101253
2015-03-20T20:53:02.208Z,101244
2015-03-20T20:53:15.740Z,101241
2015-03-20T20:53:29.099Z,101253
2015-03-20T20:53:42.552Z,101247
2015-03-20T20:53:56.039Z,101256
2015-03-20T20:54:09.382Z,101253
2015-03-20T20:54:22.789Z,101247
2015-03-20T20:54:36.289Z,101259
2015-03-20T20:54:49.757Z,101247
2015-03-20T20:55:03.244Z,101253
2015-03-20T20:55:16.634Z,101256
2015-03-20T20:55:30.087Z,101253
2015-03-20T20:55:43.650Z,101256
2015-03-20T20:55:57.059Z,101250
2015-03-20T20:56:10.528Z,101256
2015-03-20T20:56:24.153Z,101244
2015-03-20T20:56:37.606Z,101244
2015-03-20T20:56:51.356Z,101250
2015-03-20T20:57:04.874Z,101231
2015-03-20T20:57:18.296Z,101244
2015-03-20T20:57:31.686Z,101259
2015-03-20T20:57:45.217Z,101244
2015-03-20T20:57:58.719Z,101250
2015-03-20T20:58:12.188Z,101256
2015-03-20T20:58:25.688Z,101256
2015-03-20T20:58:39.141Z,101250
2015-03-20T20:58:52.516Z,101259
2015-03-20T20:59:05.957Z,101250
2015-03-20T20:59:19.426Z,101253
2015-03-20T20:59:32.832Z,101247
2015-03-20T20:59:46.254Z,101247
2015-03-20T20:59:59.740Z,101253
2015-03-20T21:00:13.146Z,101250
2015-03-20T21:00:26.490Z,101238
2015-03-20T21:00:39.928Z,101247
2015-03-20T21:00:53.334Z,101256
2015-03-20T21:01:06.820Z,101244
2015-03-20T21:01:20.180Z,101244
2015-03-20T21:01:33.601Z,101259
2015-03-20T21:01:47.070Z,101244
2015-03-20T21:02:00.448Z,101250
2015-03-20T21:02:13.808Z,101253
2015-03-20T21:02:27.292Z,101247
2015-03-20T21:02:40.886Z,101241
2015-03-20T21:02:54.276Z,101241
2015-03-20T21:03:07.841Z,101238
2015-03-20T21:03:21.325Z,101241
2015-03-20T21:03:34.778Z,101247
2015-03-20T21:03:48.216Z,101244
2015-03-20T21:04:01.640Z,101260
2015-03-20T21:04:15.202Z,101238
2015-03-20T21:04:28.671Z,101250
2015-03-20T21:04:42.030Z,101238
2015-03-20T21:04:55.546Z,101250
2015-03-20T21:05:09.017Z,101251
2015-03-20T21:05:22.407Z,101254
2015-03-20T21:05:35.907Z,101247
2015-03-20T21:05:49.407Z,101247
2015-03-20T21:06:03.692Z,101244
2015-03-20T21:06:20.207Z,101247
2015-03-20T21:06:33.660Z,101244
2015-03-20T21:06:49.895Z,101244
2015-03-20T21:07:03.365Z,101241
2015-03-20T21:07:16.740Z,101257
2015-03-20T21:07:30.256Z,101238
2015-03-20T21:07:43.756Z,101238
2015-03-20T21:07:57.147Z,101241
2015-03-20T21:08:10.603Z,101241
2015-03-20T21:08:24.509Z,101244
2015-03-20T21:08:37.900Z,101244
2015-03-20T21:08:51.306Z,101250
2015-03-20T21:09:04.808Z,101244
2015-03-20T21:09:18.199Z,101235
2015-03-20T21:09:31.636Z,101238
2015-03-20T21:09:45.011Z,101247
2015-03-20T21:09:58.449Z,101244
2015-03-20T21:10:11.982Z,101238
2015-03-20T21:10:25.326Z,101251
2015-03-20T21:10:38.732Z,101232
2015-03-20T21:10:52.216Z,101241
2015-03-20T21:11:05.594Z,101241
2015-03-20T21:11:19.032Z,101251
2015-03-20T21:11:32.500Z,101232
2015-03-20T21:11:45.907Z,101257
2015-03-20T21:11:59.266Z,101232
2015-03-20T21:12:12.737Z,101244
2015-03-20T21:12:26.127Z,101241
2015-03-20T21:12:39.643Z,101248
2015-03-20T21:12:53.018Z,101248
2015-03-20T21:13:06.379Z,101244
2015-03-20T21:13:19.848Z,101241
2015-03-20T21:13:33.301Z,101245
2015-03-20T21:13:46.661Z,101235
2015-03-20T21:14:00.129Z,101245
2015-03-20T21:14:13.570Z,101235
2015-03-20T21:14:26.929Z,101235
2015-03-20T21:14:40.382Z,101248
2015-03-20T21:14:53.961Z,101232
2015-03-20T21:15:07.384Z,101235
2015-03-20T21:15:20.806Z,101232
2015-03-20T21:15:34.197Z,101232
2015-03-20T21:15:47.713Z,101248
2015-03-20T21:16:01.166Z,101239
2015-03-20T21:16:14.574Z,101229
2015-03-20T21:16:28.043Z,101242
2015-03-20T21:16:41.527Z,101239
2015-03-20T21:16:54.886Z,101232
2015-03-20T21:17:08.327Z,101236
2015-03-20T21:17:21.827Z,101233
2015-03-20T21:17:35.186Z,101245
2015-03-20T21:17:48.593Z,101235
2015-03-20T21:18:01.983Z,101239
2015-03-20T21:18:15.470Z,101232
2015-03-20T21:18:28.923Z,101245
2015-03-20T21:18:42.266Z,101245
2015-03-20T21:18:55.704Z,101239
2015-03-20T21:19:09.175Z,101229
2015-03-20T21:19:22.518Z,101235
2015-03-20T21:19:35.925Z,101248
2015-03-20T21:19:49.409Z,101242
2015-03-20T21:20:02.784Z,101242
2015-03-20T21:20:16.145Z,101239
2015-03-20T21:20:29.614Z,101242
2015-03-20T21:20:43.005Z,101229
2015-03-20T21:20:56.349Z,101242
2015-03-20T21:21:09.820Z,101232
2015-03-20T21:21:23.211Z,101242
2015-03-20T21:21:36.570Z,101242
2015-03-20T21:21:50.023Z,101242
2015-03-20T21:22:03.461Z,101226
2015-03-20T21:22:16.822Z,101235
2015-03-20T21:22:30.260Z,101220
2015-03-20T21:22:43.760Z,101232
2015-03-20T21:22:57.104Z,101251
2015-03-20T21:23:10.512Z,101235
2015-03-20T21:23:23.981Z,101251
2015-03-20T21:23:37.371Z,101229
2015-03-20T21:23:50.840Z,101248
2015-03-20T21:24:04.231Z,101242
2015-03-20T21:24:17.670Z,101245
2015-03-20T21:24:31.139Z,101245
2015-03-20T21:24:44.498Z,101245
2015-03-20T21:24:57.951Z,101242
2015-03-20T21:25:11.454Z,101236
2015-03-20T21:25:24.861Z,101229
2015-03-20T21:25:38.282Z,101229
2015-03-20T21:25:51.798Z,101233
2015-03-20T21:26:05.204Z,101248
2015-03-20T21:26:18.567Z,101245
2015-03-20T21:26:32.082Z,101245
2015-03-20T21:26:45.754Z,101232
2015-03-20T21:26:59.301Z,101248
2015-03-20T21:27:12.708Z,101236
2015-03-20T21:27:26.083Z,101242
2015-03-20T21:27:39.568Z,101254
2015-03-20T21:27:52.990Z,101226
2015-03-20T21:28:06.333Z,101229
2015-03-20T21:28:19.836Z,101232
2015-03-20T21:28:33.274Z,101223
2015-03-20T21:28:46.633Z,101239
2015-03-20T21:29:00.086Z,101229
2015-03-20T21:29:13.605Z,101232
2015-03-20T21:29:27.027Z,101248
2015-03-20T21:29:40.417Z,101233
2015-03-20T21:29:53.761Z,101248
2015-03-20T21:30:07.261Z,101233
2015-03-20T21:30:20.715Z,101229
2015-03-20T21:30:34.059Z,101245
2015-03-20T21:30:47.528Z,101242
2015-03-20T21:31:01.012Z,101242
2015-03-20T21:31:14.375Z,101239
2015-03-20T21:31:27.812Z,101242
2015-03-20T21:31:41.328Z,101248
2015-03-20T21:31:54.703Z,101242
2015-03-20T21:32:08.093Z,101242
2015-03-20T21:32:21.487Z,101242
2015-03-20T21:32:34.940Z,101233
2015-03-20T21:32:48.393Z,101227
2015-03-20T21:33:01.737Z,101233
2015-03-20T21:33:15.255Z,101236
2015-03-20T21:33:28.723Z,101236
2015-03-20T21:33:42.098Z,101236
2015-03-20T21:33:55.520Z,101245
2015-03-20T21:34:09.020Z,101236
2015-03-20T21:34:22.428Z,101223
2015-03-20T21:34:35.882Z,101236
2015-03-20T21:34:49.382Z,101230
2015-03-20T21:35:02.835Z,101230
2015-03-20T21:35:16.337Z,101233
2015-03-20T21:35:29.743Z,101236
2015-03-20T21:35:43.149Z,101239
2015-03-20T21:35:56.665Z,101248
2015-03-20T21:36:10.055Z,101217
2015-03-20T21:36:23.480Z,101236
2015-03-20T21:36:36.980Z,101242
2015-03-20T21:36:50.418Z,101233
2015-03-20T21:37:03.808Z,101245
2015-03-20T21:37:17.295Z,101233
2015-03-20T21:37:30.717Z,101236
2015-03-20T21:37:44.060Z,101236
2015-03-20T21:37:57.514Z,101227
2015-03-20T21:38:10.904Z,101236
2015-03-20T21:38:24.906Z,101233
2015-03-20T21:38:38.297Z,101227
2015-03-20T21:38:51.656Z,101245
2015-03-20T21:39:05.141Z,101245
2015-03-20T21:39:18.612Z,101233
2015-03-20T21:39:31.956Z,101242
2015-03-20T21:39:45.394Z,101233
2015-03-20T21:39:58.862Z,101239
2015-03-20T21:40:12.284Z,101236
2015-03-20T21:40:25.708Z,101233
2015-03-20T21:40:39.161Z,101230
2015-03-20T21:40:52.521Z,101233
2015-03-20T21:41:05.958Z,101233
2015-03-20T21:41:19.351Z,101227
2015-03-20T21:41:32.788Z,101226
2015-03-20T21:41:46.241Z,101227
2015-03-20T21:41:59.601Z,101236
2015-03-20T21:42:13.023Z,101233
2015-03-20T21:42:26.479Z,101233
2015-03-20T21:42:39.822Z,101230
2015-03-20T21:42:53.213Z,101233
2015-03-20T21:43:06.682Z,101220
2015-03-20T21:43:20.059Z,101239
2015-03-20T21:43:33.418Z,101226
2015-03-20T21:43:46.949Z,101223
2015-03-20T21:44:00.340Z,101236
2015-03-20T21:44:13.731Z,101230
2015-03-20T21:44:27.295Z,101230
2015-03-20T21:44:40.858Z,101230
2015-03-20T21:44:54.233Z,101242
2015-03-20T21:45:07.717Z,101236
2015-03-20T21:45:21.204Z,101236
2015-03-20T21:45:34.564Z,101236
2015-03-20T21:45:48.017Z,101236
2015-03-20T21:46:01.564Z,101226
2015-03-20T21:46:14.954Z,101230
2015-03-20T21:46:28.378Z,101245
2015-03-20T21:46:41.800Z,101233
2015-03-20T21:46:55.285Z,101226
2015-03-20T21:47:08.738Z,101242
2015-03-20T21:47:22.130Z,101242
2015-03-20T21:47:35.552Z,101230
2015-03-20T21:47:49.037Z,101236
2015-03-20T21:48:02.396Z,101236
2015-03-20T21:48:15.802Z,101227
2015-03-20T21:48:29.274Z,101214
2015-03-20T21:48:42.649Z,101224
2015-03-20T21:48:56.055Z,101227
2015-03-20T21:49:09.555Z,101223
2015-03-20T21:49:22.963Z,101236
2015-03-20T21:49:36.417Z,101236
2015-03-20T21:49:49.792Z,101223
2015-03-20T21:50:03.182Z,101236
2015-03-20T21:50:16.713Z,101223
2015-03-20T21:50:30.075Z,101236
2015-03-20T21:50:43.465Z,101233
2015-03-20T21:50:56.965Z,101242
2015-03-20T21:51:10.372Z,101236
2015-03-20T21:51:23.718Z,101233
2015-03-20T21:51:37.218Z,101242
2015-03-20T21:51:50.672Z,101217
2015-03-20T21:52:04.031Z,101220
2015-03-20T21:52:17.437Z,101227
2015-03-20T21:52:30.813Z,101220
2015-03-20T21:52:44.298Z,101236
2015-03-20T21:52:57.688Z,101214
2015-03-20T21:53:11.079Z,101220
2015-03-20T21:53:24.566Z,101236
2015-03-20T21:53:38.019Z,101220
2015-03-20T21:53:51.363Z,101230
2015-03-20T21:54:04.847Z,101230
2015-03-20T21:54:18.347Z,101230
2015-03-20T21:54:31.740Z,101230
2015-03-20T21:54:45.224Z,101223
2015-03-20T21:54:58.724Z,101230
2015-03-20T21:55:12.146Z,101227
2015-03-20T21:55:25.618Z,101233
2015-03-20T21:55:39.009Z,101220
2015-03-20T21:55:52.524Z,101230
2015-03-20T21:56:06.024Z,101227
2015-03-20T21:56:19.399Z,101230
2015-03-20T21:56:32.870Z,101233
2015-03-20T21:56:46.636Z,101227
2015-03-20T21:57:00.073Z,101220
2015-03-20T21:57:13.464Z,101227
2015-03-20T21:57:26.935Z,101217
2015-03-20T21:57:40.310Z,101223
2015-03-20T21:57:53.685Z,101220
2015-03-20T21:58:07.106Z,101217
2015-03-20T21:58:20.544Z,101223
2015-03-20T21:58:34.016Z,101233
2015-03-20T21:58:47.344Z,101224
2015-03-20T21:59:00.750Z,101223
2015-03-20T21:59:14.281Z,101230
2015-03-20T21:59:27.658Z,101220
2015-03-20T21:59:41.002Z,101230
2015-03-20T21:59:54.549Z,101223
2015-03-20T22:00:07.940Z,101223
2015-03-20T22:00:21.268Z,101223
2015-03-20T22:00:34.771Z,101217
2015-03-20T22:00:48.193Z,101223
2015-03-20T22:01:01.630Z,101220
2015-03-20T22:01:14.989Z,101223
2015-03-20T22:01:28.381Z,101214
2015-03-20T22:01:41.865Z,101220
2015-03-20T22:01:55.256Z,101217
2015-03-20T22:02:08.631Z,101223
2015-03-20T22:02:22.100Z,101223
2015-03-20T22:02:35.525Z,101233
2015-03-20T22:02:48.837Z,101223
2015-03-20T22:03:02.275Z,101223
2015-03-20T22:03:15.743Z,101217
2015-03-20T22:03:29.120Z,101226
2015-03-20T22:03:42.542Z,101223
2015-03-20T22:03:55.933Z,101211
2015-03-20T22:04:09.417Z,101217
2015-03-20T22:04:22.870Z,101217
2015-03-20T22:04:36.233Z,101230
2015-03-20T22:04:49.717Z,101230
2015-03-20T22:05:03.202Z,101217
2015-03-20T22:05:16.592Z,101214
2015-03-20T22:05:30.079Z,101211
2015-03-20T22:05:43.579Z,101214
2015-03-20T22:05:56.985Z,101220
2015-03-20T22:06:10.407Z,101214
2015-03-20T22:06:23.954Z,101217
2015-03-20T22:06:37.362Z,101227
2015-03-20T22:06:50.752Z,101217
2015-03-20T22:07:04.237Z,101214
2015-03-20T22:07:17.643Z,101217
2015-03-20T22:07:31.004Z,101223
2015-03-20T22:07:44.473Z,101211
2015-03-20T22:07:57.895Z,101211
2015-03-20T22:08:11.239Z,101211
2015-03-20T22:08:26.086Z,101223
2015-03-20T22:08:39.648Z,101208
2015-03-20T22:08:52.992Z,101217
2015-03-20T22:09:06.414Z,101211
2015-03-20T22:09:19.898Z,101208
2015-03-20T22:09:33.291Z,101224
2015-03-20T22:09:46.681Z,101221
2015-03-20T22:10:00.025Z,101221
2015-03-20T22:10:13.478Z,101214
2015-03-20T22:10:26.933Z,101221
2015-03-20T22:10:40.277Z,101214
2015-03-20T22:10:53.699Z,101224
2015-03-20T22:11:07.199Z,101217
2015-03-20T22:11:20.527Z,101217
2015-03-20T22:11:33.968Z,101211
2015-03-20T22:11:47.483Z,101205
2015-03-20T22:12:00.843Z,101211
2015-03-20T22:12:14.202Z,101214
2015-03-20T22:12:27.626Z,101205
2015-03-20T22:12:41.063Z,101208
2015-03-20T22:12:54.563Z,101193
2015-03-20T22:13:08.032Z,101211
2015-03-20T22:13:21.501Z,101211
2015-03-20T22:13:34.988Z,101211
2015-03-20T22:13:48.410Z,101208
2015-03-20T22:14:01.785Z,101214
2015-03-20T22:14:15.285Z,101202
2015-03-20T22:14:28.756Z,101208
2015-03-20T22:14:42.131Z,101214
2015-03-20T22:14:55.693Z,101218
2015-03-20T22:15:09.146Z,101214
2015-03-20T22:15:23.225Z,101214
2015-03-20T22:15:36.648Z,101208
2015-03-20T22:15:50.102Z,101214
2015-03-20T22:16:03.633Z,101202
2015-03-20T22:16:17.086Z,101202
2015-03-20T22:16:30.479Z,101214
2015-03-20T22:16:43.963Z,101211
2015-03-20T22:16:57.416Z,101214
2015-03-20T22:17:10.775Z,101211
2015-03-20T22:17:24.213Z,101208
2015-03-20T22:17:37.699Z,101211
2015-03-20T22:17:51.059Z,101220
2015-03-20T22:18:04.481Z,101211
2015-03-20T22:18:17.887Z,101214
2015-03-20T22:18:31.374Z,101204
2015-03-20T22:18:44.796Z,101211
2015-03-20T22:18:58.140Z,101217
2015-03-20T22:19:11.593Z,101220
2015-03-20T22:19:25.093Z,101211
2015-03-20T22:19:38.439Z,101214
2015-03-20T22:19:51.907Z,101198
2015-03-20T22:20:05.407Z,101195
2015-03-20T22:20:18.767Z,101198
2015-03-20T22:20:32.222Z,101220
2015-03-20T22:20:45.722Z,101201
2015-03-20T22:20:59.113Z,101204
2015-03-20T22:21:12.581Z,101204
2015-03-20T22:21:25.988Z,101213
2015-03-20T22:21:39.428Z,101207
2015-03-20T22:21:52.912Z,101213
2015-03-20T22:22:06.287Z,101204
2015-03-20T22:22:19.694Z,101201
2015-03-20T22:22:33.197Z,101204
2015-03-20T22:22:46.587Z,101207
2015-03-20T22:22:59.994Z,101210
2015-03-20T22:23:13.540Z,101198
2015-03-20T22:23:26.962Z,101204
2015-03-20T22:23:40.355Z,101204
2015-03-20T22:23:53.871Z,101201
2015-03-20T22:24:07.292Z,101201
2015-03-20T22:24:20.839Z,101201
2015-03-20T22:24:34.263Z,101210
2015-03-20T22:24:47.701Z,101201
2015-03-20T22:25:01.216Z,101210
2015-03-20T22:25:14.685Z,101198
2015-03-20T22:25:28.076Z,101198
2015-03-20T22:25:41.633Z,101204
2015-03-20T22:25:55.117Z,101198
2015-03-20T22:26:08.492Z,101188
2015-03-20T22:26:21.992Z,101210
2015-03-20T22:26:35.474Z,101201
2015-03-20T22:26:49.896Z,101201
2015-03-20T22:27:03.302Z,101201
2015-03-20T22:27:16.661Z,101207
2015-03-20T22:27:30.146Z,101185
2015-03-20T22:27:43.595Z,101195
2015-03-20T22:27:56.954Z,101198
2015-03-20T22:28:10.392Z,101204
2015-03-20T22:28:23.814Z,101207
2015-03-20T22:28:37.171Z,101198
2015-03-20T22:28:50.592Z,101201
2015-03-20T22:29:04.061Z,101207
2015-03-20T22:29:17.467Z,101201
2015-03-20T22:29:30.921Z,101207
2015-03-20T22:29:44.418Z,101207
2015-03-20T22:29:57.809Z,101197
2015-03-20T22:30:11.199Z,101204
2015-03-20T22:30:24.730Z,101219
2015-03-20T22:30:38.175Z,101204
2015-03-20T22:30:51.519Z,101207
2015-03-20T22:31:05.066Z,101213
2015-03-20T22:31:18.487Z,101191
2015-03-20T22:31:31.831Z,101210
2015-03-20T22:31:45.306Z,101204
2015-03-20T22:31:58.759Z,101216
2015-03-20T22:32:12.087Z,101210
2015-03-20T22:32:25.509Z,101210
2015-03-20T22:32:38.891Z,101200
2015-03-20T22:32:52.375Z,101204
2015-03-20T22:33:05.829Z,101197
2015-03-20T22:33:19.188Z,101200
2015-03-20T22:33:32.641Z,101207
2015-03-20T22:33:46.147Z,101194
2015-03-20T22:33:59.553Z,101200
2015-03-20T22:34:13.038Z,101200
2015-03-20T22:34:26.585Z,101206
2015-03-20T22:34:40.044Z,101216
2015-03-20T22:34:53.481Z,101216
2015-03-20T22:35:06.981Z,101206
2015-03-20T22:35:20.387Z,101216
2015-03-20T22:35:33.841Z,101207
2015-03-20T22:35:47.251Z,101210
2015-03-20T22:36:00.720Z,101203
2015-03-20T22:36:14.204Z,101206
2015-03-20T22:36:27.563Z,101213
2015-03-20T22:36:41.051Z,101203
2015-03-20T22:36:54.566Z,101194
2015-03-20T22:37:07.941Z,101203
2015-03-20T22:37:21.316Z,101203
2015-03-20T22:37:34.816Z,101200
2015-03-20T22:37:48.228Z,101210
2015-03-20T22:38:11.056Z,101197
2015-03-20T22:38:26.915Z,101200
2015-03-20T22:38:40.324Z,101203
2015-03-20T22:38:53.824Z,101203
2015-03-20T22:39:07.246Z,101191
2015-03-20T22:39:21.934Z,101194
2015-03-20T22:39:44.374Z,101203
2015-03-20T22:39:57.827Z,101191
2015-03-20T22:40:12.030Z,101200
2015-03-20T22:40:26.124Z,101197
2015-03-20T22:40:39.890Z,101191
2015-03-20T22:40:53.377Z,101185
2015-03-20T22:41:06.830Z,101194
2015-03-20T22:41:20.268Z,101188
2015-03-20T22:41:34.346Z,101191
2015-03-20T22:41:48.052Z,101203
2015-03-20T22:42:01.552Z,101194
2015-03-20T22:42:15.021Z,101182
2015-03-20T22:42:28.458Z,101185
2015-03-20T22:42:41.835Z,101185
2015-03-20T22:42:55.367Z,101197
2015-03-20T22:43:08.929Z,101185
2015-03-20T22:43:22.288Z,101185
2015-03-20T22:43:35.835Z,101188
2015-03-20T22:43:49.417Z,101200
2015-03-20T22:44:02.902Z,101185
2015-03-20T22:44:16.308Z,101194
2015-03-20T22:44:29.824Z,101191
2015-03-20T22:44:43.310Z,101182
2015-03-20T22:44:56.748Z,101188
2015-03-20T22:45:10.107Z,101191
2015-03-20T22:45:23.513Z,101188
2015-03-20T22:45:37.013Z,101188
2015-03-20T22:45:50.453Z,101188
2015-03-20T22:46:03.906Z,101185
2015-03-20T22:46:17.390Z,101191
2015-03-20T22:46:30.765Z,101185
2015-03-20T22:46:44.237Z,101191
2015-03-20T22:46:57.721Z,101179
2015-03-20T22:47:11.128Z,101179
2015-03-20T22:47:24.596Z,101185
2015-03-20T22:47:37.924Z,101185
2015-03-20T22:47:51.318Z,101179
2015-03-20T22:48:04.881Z,101188
2015-03-20T22:48:18.256Z,101185
2015-03-20T22:48:31.631Z,101188
2015-03-20T22:48:45.118Z,101179
2015-03-20T22:48:58.555Z,101179
2015-03-20T22:49:11.946Z,101194
2015-03-20T22:49:25.415Z,101191
2015-03-20T22:49:38.962Z,101188
2015-03-20T22:49:52.323Z,101191
2015-03-20T22:50:05.886Z,101182
2015-03-20T22:50:19.292Z,101191
2015-03-20T22:50:32.792Z,101182
2015-03-20T22:50:46.185Z,101188
2015-03-20T22:50:59.545Z,101185
2015-03-20T22:51:14.623Z,101188
2015-03-20T22:51:28.107Z,101182
2015-03-20T22:51:41.529Z,101182
2015-03-20T22:51:55.063Z,101179
2015-03-20T22:52:08.642Z,101188
2015-03-20T22:52:22.032Z,101182
2015-03-20T22:52:35.501Z,101185
2015-03-20T22:52:49.018Z,101182
2015-03-20T22:53:02.408Z,101179
2015-03-20T22:53:15.939Z,101182
2015-03-20T22:53:29.486Z,101169
2015-03-20T22:53:42.893Z,101179
2015-03-20T22:53:56.317Z,101175
2015-03-20T22:54:09.817Z,101175
2015-03-20T22:54:23.224Z,101175
2015-03-20T22:54:36.552Z,101185
2015-03-20T22:54:50.085Z,101185
2015-03-20T22:55:03.601Z,101169
2015-03-20T22:55:16.944Z,101181
2015-03-20T22:55:30.398Z,101166
2015-03-20T22:55:43.866Z,101175
2015-03-20T22:55:57.291Z,101166
2015-03-20T22:56:10.697Z,101178
2015-03-20T22:56:24.026Z,101166
2015-03-20T22:56:37.479Z,101172
2015-03-20T22:56:57.481Z,101164
2015-03-20T22:57:10.918Z,101169
2015-03-20T22:57:24.418Z,101164
2015-03-20T22:57:37.840Z,101155
2015-03-20T22:57:51.184Z,101164
2015-03-20T22:58:04.592Z,101166
2015-03-20T22:58:18.045Z,101172
2015-03-20T22:58:31.389Z,101164
2015-03-20T22:58:44.795Z,101155
2015-03-20T22:58:58.251Z,101161
2015-03-20T22:59:11.673Z,101155
2015-03-20T22:59:25.158Z,101164
2015-03-20T22:59:39.204Z,101148
2015-03-20T22:59:52.611Z,101148
2015-03-20T23:00:06.097Z,101158
2015-03-20T23:00:19.488Z,101155
2015-03-20T23:00:32.988Z,101155
2015-03-20T23:00:46.425Z,101158
2015-03-20T23:00:59.849Z,101145
2015-03-20T23:01:13.240Z,101161
2015-03-20T23:01:26.708Z,101145
2015-03-20T23:01:40.115Z,101166
2015-03-20T23:01:53.583Z,101155
2015-03-20T23:02:07.071Z,101148
2015-03-20T23:02:20.524Z,101152
2015-03-20T23:02:34.008Z,101145
2015-03-20T23:02:47.415Z,101142
2015-03-20T23:03:00.838Z,101148
2015-03-20T23:03:14.338Z,101139
2015-03-20T23:03:27.792Z,101152
2015-03-20T23:03:41.213Z,101148
2015-03-20T23:03:54.729Z,101149
2015-03-20T23:04:08.153Z,101142
2015-03-20T23:04:21.512Z,101148
2015-03-20T23:04:34.981Z,101142
2015-03-20T23:04:48.669Z,101124
2015-03-20T23:05:02.109Z,101136
2015-03-20T23:05:15.531Z,101130
2015-03-20T23:05:29.031Z,101146
2015-03-20T23:05:42.390Z,101133
2015-03-20T23:05:55.812Z,101136
2015-03-20T23:06:09.283Z,101133
2015-03-20T23:06:22.674Z,101136