createdAt,value
2018-10-11T00:00:21.424Z,0
2018-10-11T00:01:21.693Z,0
2018-10-11T00:02:21.696Z,0
2018-10-11T00:03:21.723Z,0
2018-10-11T00:04:21.734Z,0
2018-10-11T00:05:21.452Z,0
2018-10-11T00:06:21.475Z,0
2018-10-11T00:07:21.729Z,0
2018-10-11T00:08:21.474Z,0
2018-10-11T00:09:21.734Z,0
2018-10-11T00:10:21.494Z,0
2018-10-11T00:11:21.231Z,0
2018-10-11T00:12:21.767Z,0
2018-10-11T00:13:21.819Z,0
2018-10-11T00:14:21.511Z,0
2018-10-11T00:15:21.516Z,0
2018-10-11T00:16:21.778Z,0
2018-10-11T00:17:21.267Z,0
2018-10-11T00:18:21.636Z,0
2018-10-11T00:19:21.812Z,0
2018-10-11T00:20:21.818Z,0
2018-10-11T00:21:21.320Z,0
2018-10-11T00:22:21.844Z,0
2018-10-11T00:23:21.880Z,0
2018-10-11T00:24:21.573Z,0
2018-10-11T00:25:21.849Z,0
2018-10-11T00:26:21.845Z,0
2018-10-11T00:27:21.581Z,0
2018-10-11T00:28:21.322Z,0
2018-10-11T00:29:21.590Z,0
2018-10-11T00:30:21.603Z,0
2018-10-11T00:31:21.866Z,0
2018-10-11T00:32:21.869Z,0
2018-10-11T00:33:22.077Z,0
2018-10-11T00:34:21.875Z,0
2018-10-11T00:35:21.107Z,0
2018-10-11T00:36:21.913Z,0
2018-10-11T00:37:21.895Z,0
2018-10-11T00:38:21.950Z,0
2018-10-11T00:39:21.647Z,0
2018-10-11T00:40:21.654Z,0
2018-10-11T00:41:21.925Z,0
2018-10-11T00:42:21.680Z,0
2018-10-11T00:43:21.939Z,0
2018-10-11T00:44:21.678Z,0
2018-10-11T00:45:21.688Z,0
2018-10-11T00:46:21.714Z,0
2018-10-11T00:47:21.967Z,0
2018-10-11T00:48:21.715Z,0
2018-10-11T00:49:21.778Z,0
2018-10-11T00:50:21.981Z,0
2018-10-11T00:51:21.473Z,0
2018-10-11T00:52:21.996Z,0
2018-10-11T00:53:22.048Z,0
2018-10-11T00:54:22.006Z,0
2018-10-11T00:55:22.010Z,0
2018-10-11T00:56:22.016Z,0
2018-10-11T00:57:21.487Z,0
2018-10-11T00:58:22.007Z,0
2018-10-11T00:59:22.010Z,0
2018-10-11T01:00:22.018Z,0
2018-10-11T01:01:21.766Z,0
2018-10-11T01:02:22.044Z,0
2018-10-11T01:03:22.064Z,0
2018-10-11T01:04:21.803Z,0
2018-10-11T01:05:22.070Z,0
2018-10-11T01:06:22.075Z,0
2018-10-11T01:07:22.095Z,0
2018-10-11T01:08:22.138Z,0
2018-10-11T01:09:22.127Z,0
2018-10-11T01:10:22.107Z,0
2018-10-11T01:11:22.100Z,0
2018-10-11T01:12:22.111Z,0
2018-10-11T01:13:22.120Z,0
2018-10-11T01:14:21.600Z,0
2018-10-11T01:15:21.602Z,0
2018-10-11T01:16:22.145Z,0
2018-10-11T01:17:21.877Z,0
2018-10-11T01:18:21.871Z,0
2018-10-11T01:19:22.151Z,0
2018-10-11T01:20:22.140Z,0
2018-10-11T01:21:21.628Z,0
2018-10-11T01:22:21.905Z,0
2018-10-11T01:23:22.372Z,0
2018-10-11T01:24:22.191Z,0
2018-10-11T01:25:21.678Z,0
2018-10-11T01:26:21.923Z,0
2018-10-11T01:27:22.194Z,0
2018-10-11T01:28:22.197Z,0
2018-10-11T01:29:22.169Z,0
2018-10-11T01:30:21.926Z,0
2018-10-11T01:31:22.217Z,0
2018-10-11T01:32:22.229Z,0
2018-10-11T01:33:22.226Z,0
2018-10-11T01:34:22.009Z,0
2018-10-11T01:35:22.235Z,0
2018-10-11T01:36:22.236Z,0
2018-10-11T01:37:22.265Z,0
2018-10-11T01:38:22.043Z,0
2018-10-11T01:39:22.265Z,0
2018-10-11T01:40:22.270Z,0
2018-10-11T01:41:22.277Z,0
2018-10-11T01:42:22.025Z,0
2018-10-11T01:43:22.284Z,0
2018-10-11T01:44:22.021Z,0
2018-10-11T01:45:22.035Z,0
2018-10-11T01:46:22.302Z,0
2018-10-11T01:47:22.040Z,0
2018-10-11T01:48:22.042Z,0
2018-10-11T01:49:22.030Z,0
2018-10-11T01:50:21.778Z,0
2018-10-11T01:51:22.304Z,0
2018-10-11T01:52:22.053Z,0
2018-10-11T01:53:22.201Z,0
2018-10-11T01:54:21.798Z,0
2018-10-11T01:55:22.071Z,0
2018-10-11T01:56:22.074Z,0
2018-10-11T01:57:22.348Z,0
2018-10-11T01:58:22.087Z,0
2018-10-11T01:59:22.115Z,0
2018-10-11T02:00:21.847Z,0
2018-10-11T02:01:22.115Z,0
2018-10-11T02:02:22.380Z,0
2018-10-11T02:03:22.392Z,0
2018-10-11T02:04:22.391Z,0
2018-10-11T02:05:22.156Z,0
2018-10-11T02:06:22.403Z,0
2018-10-11T02:07:22.145Z,0
2018-10-11T02:08:22.467Z,0
2018-10-11T02:09:22.275Z,0
2018-10-11T02:10:22.159Z,0
2018-10-11T02:11:22.436Z,0
2018-10-11T02:12:21.912Z,0
2018-10-11T02:13:22.176Z,0
2018-10-11T02:14:22.437Z,0
2018-10-11T02:15:22.190Z,0
2018-10-11T02:16:22.465Z,0
2018-10-11T02:17:22.195Z,0
2018-10-11T02:18:22.201Z,0
2018-10-11T02:19:22.206Z,0
2018-10-11T02:20:22.209Z,0
2018-10-11T02:21:21.958Z,0
2018-10-11T02:22:22.231Z,0
2018-10-11T02:23:22.277Z,0
2018-10-11T02:24:22.495Z,0
2018-10-11T02:25:21.974Z,0
2018-10-11T02:26:22.503Z,0
2018-10-11T02:27:22.254Z,0
2018-10-11T02:28:22.260Z,0
2018-10-11T02:29:22.546Z,0
2018-10-11T02:30:22.006Z,0
2018-10-11T02:31:22.531Z,0
2018-10-11T02:32:22.012Z,0
2018-10-11T02:33:22.557Z,0
2018-10-11T02:34:22.546Z,0
2018-10-11T02:35:22.036Z,0
2018-10-11T02:36:22.564Z,0
2018-10-11T02:37:22.562Z,0
2018-10-11T02:38:22.629Z,0
2018-10-11T02:39:22.037Z,0
2018-10-11T02:40:22.574Z,0
2018-10-11T02:41:22.576Z,0
2018-10-11T02:42:22.333Z,0
2018-10-11T02:43:22.608Z,0
2018-10-11T02:44:22.599Z,0
2018-10-11T02:45:22.615Z,0
2018-10-11T02:46:22.351Z,0
2018-10-11T02:47:22.351Z,0
2018-10-11T02:48:22.617Z,0
2018-10-11T02:49:22.624Z,0
2018-10-11T02:50:22.633Z,0
2018-10-11T02:51:22.642Z,0
2018-10-11T02:52:22.376Z,0
2018-10-11T02:53:22.702Z,0
2018-10-11T02:54:22.648Z,0
2018-10-11T02:55:22.666Z,0
2018-10-11T02:56:22.676Z,0
2018-10-11T02:57:22.149Z,0
2018-10-11T02:58:22.667Z,0
2018-10-11T02:59:22.682Z,0
2018-10-11T03:00:22.421Z,0
2018-10-11T03:01:22.426Z,0
2018-10-11T03:02:22.183Z,0
2018-10-11T03:03:22.744Z,0
2018-10-11T03:04:22.440Z,0
2018-10-11T03:05:22.443Z,0
2018-10-11T03:06:22.711Z,0
2018-10-11T03:07:22.462Z,0
2018-10-11T03:08:22.779Z,0
2018-10-11T03:09:22.726Z,0
2018-10-11T03:10:22.214Z,0
2018-10-11T03:11:22.219Z,0
2018-10-11T03:12:22.748Z,0
2018-10-11T03:13:22.745Z,0
2018-10-11T03:14:22.763Z,0
2018-10-11T03:15:22.768Z,0
2018-10-11T03:16:22.504Z,0
2018-10-11T03:17:22.769Z,0
2018-10-11T03:18:22.276Z,0
2018-10-11T03:19:22.789Z,0
2018-10-11T03:20:22.783Z,0
2018-10-11T03:21:22.796Z,0
2018-10-11T03:22:22.801Z,0
2018-10-11T03:23:22.840Z,0
2018-10-11T03:24:22.720Z,0
2018-10-11T03:25:22.809Z,0
2018-10-11T03:26:22.806Z,0
2018-10-11T03:27:22.815Z,0
2018-10-11T03:28:22.820Z,0
2018-10-11T03:29:22.303Z,0
2018-10-11T03:30:22.845Z,0
2018-10-11T03:31:22.674Z,0
2018-10-11T03:32:22.351Z,0
2018-10-11T03:33:22.928Z,0
2018-10-11T03:34:22.870Z,0
2018-10-11T03:35:22.605Z,0
2018-10-11T03:36:22.882Z,0
2018-10-11T03:37:22.622Z,0
2018-10-11T03:38:22.940Z,0
2018-10-11T03:39:22.892Z,0
2018-10-11T03:40:22.885Z,0
2018-10-11T03:41:22.631Z,0
2018-10-11T03:42:22.378Z,0
2018-10-11T03:43:22.915Z,0
2018-10-11T03:44:22.922Z,0
2018-10-11T03:45:22.927Z,0
2018-10-11T03:46:23.013Z,0
2018-10-11T03:47:22.947Z,0
2018-10-11T03:48:22.682Z,0
2018-10-11T03:49:22.948Z,0
2018-10-11T03:50:22.429Z,0
2018-10-11T03:51:22.972Z,0
2018-10-11T03:52:22.973Z,0
2018-10-11T03:53:23.021Z,0
2018-10-11T03:54:22.713Z,0
2018-10-11T03:55:22.720Z,0
2018-10-11T03:56:22.985Z,0
2018-10-11T03:57:22.987Z,0
2018-10-11T03:58:22.993Z,0
2018-10-11T03:59:22.485Z,0
2018-10-11T04:00:23.009Z,0
2018-10-11T04:01:23.001Z,0
2018-10-11T04:02:22.747Z,0
2018-10-11T04:03:22.985Z,0
2018-10-11T04:04:22.767Z,0
2018-10-11T04:05:22.988Z,0
2018-10-11T04:06:23.011Z,0
2018-10-11T04:07:23.067Z,0
2018-10-11T04:08:23.026Z,0
2018-10-11T04:09:23.035Z,0
2018-10-11T04:10:23.004Z,0
2018-10-11T04:11:22.213Z,0
2018-10-11T04:12:22.980Z,0
2018-10-11T04:13:22.987Z,0
2018-10-11T04:14:22.993Z,0
2018-10-11T04:15:22.790Z,0
2018-10-11T04:16:22.755Z,0
2018-10-11T04:17:22.772Z,0
2018-10-11T04:18:22.866Z,0
2018-10-11T04:19:23.025Z,0
2018-10-11T04:20:22.773Z,0
2018-10-11T04:21:22.790Z,0
2018-10-11T04:22:22.789Z,0
2018-10-11T04:23:23.096Z,0
2018-10-11T04:24:23.048Z,0
2018-10-11T04:25:22.803Z,0
2018-10-11T04:26:23.054Z,0
2018-10-11T04:27:23.063Z,0
2018-10-11T04:28:23.074Z,0
2018-10-11T04:29:23.081Z,0
2018-10-11T04:30:22.824Z,0
2018-10-11T04:31:22.826Z,0
2018-10-11T04:32:22.833Z,0
2018-10-11T04:33:22.582Z,0
2018-10-11T04:34:23.094Z,0
2018-10-11T04:35:22.862Z,0
2018-10-11T04:36:22.599Z,0
2018-10-11T04:37:22.609Z,0
2018-10-11T04:38:22.659Z,0
2018-10-11T04:39:22.615Z,0
2018-10-11T04:40:22.873Z,0
2018-10-11T04:41:22.893Z,0
2018-10-11T04:42:22.882Z,0
2018-10-11T04:43:23.914Z,0
2018-10-11T04:44:23.143Z,0
2018-10-11T04:45:22.899Z,0
2018-10-11T04:46:23.153Z,0
2018-10-11T04:47:23.166Z,0
2018-10-11T04:48:23.169Z,0
2018-10-11T04:49:22.908Z,0
2018-10-11T04:50:23.160Z,0
2018-10-11T04:51:23.163Z,0
2018-10-11T04:52:22.918Z,4
2018-10-11T04:53:23.178Z,4
2018-10-11T04:54:22.677Z,4
2018-10-11T04:55:22.932Z,4
2018-10-11T04:56:22.935Z,4
2018-10-11T04:57:23.188Z,0
2018-10-11T04:58:23.259Z,4
2018-10-11T04:59:23.204Z,4
2018-10-11T05:00:23.219Z,8
2018-10-11T05:01:22.959Z,4
2018-10-11T05:02:22.970Z,4
2018-10-11T05:03:23.325Z,8
2018-10-11T05:04:22.976Z,8
2018-10-11T05:05:23.182Z,12
2018-10-11T05:06:23.261Z,8
2018-10-11T05:07:23.241Z,12
2018-10-11T05:08:23.001Z,16
2018-10-11T05:09:23.251Z,20
2018-10-11T05:10:23.257Z,24
2018-10-11T05:11:22.999Z,24
2018-10-11T05:12:23.260Z,32
2018-10-11T05:13:23.065Z,36
2018-10-11T05:14:23.276Z,40
2018-10-11T05:15:23.277Z,48
2018-10-11T05:16:22.789Z,60
2018-10-11T05:17:23.514Z,68
2018-10-11T05:18:23.057Z,80
2018-10-11T05:19:23.311Z,92
2018-10-11T05:20:22.829Z,104
2018-10-11T05:21:23.282Z,116
2018-10-11T05:22:23.314Z,132
2018-10-11T05:23:22.838Z,152
2018-10-11T05:24:23.321Z,168
2018-10-11T05:25:23.073Z,188
2018-10-11T05:26:23.549Z,212
2018-10-11T05:27:22.828Z,232
2018-10-11T05:28:23.135Z,256
2018-10-11T05:29:23.089Z,280
2018-10-11T05:30:23.373Z,308
2018-10-11T05:31:23.374Z,332
2018-10-11T05:32:23.951Z,364
2018-10-11T05:33:23.378Z,392
2018-10-11T05:34:23.140Z,420
2018-10-11T05:35:23.393Z,448
2018-10-11T05:36:22.916Z,480
2018-10-11T05:37:23.420Z,508
2018-10-11T05:38:23.509Z,540
2018-10-11T05:39:23.178Z,572
2018-10-11T05:40:23.412Z,604
2018-10-11T05:41:23.417Z,632
2018-10-11T05:42:23.182Z,664
2018-10-11T05:43:23.215Z,696
2018-10-11T05:44:23.664Z,732
2018-10-11T05:45:23.161Z,760
2018-10-11T05:46:23.412Z,792
2018-10-11T05:47:22.939Z,824
2018-10-11T05:48:23.446Z,860
2018-10-11T05:49:23.185Z,892
2018-10-11T05:50:23.199Z,924
2018-10-11T05:51:23.460Z,952
2018-10-11T05:52:23.466Z,980
2018-10-11T05:53:23.470Z,1016
2018-10-11T05:54:23.227Z,1044
2018-10-11T05:55:23.221Z,1072
2018-10-11T05:56:23.231Z,1108
2018-10-11T05:57:23.487Z,1140
2018-10-11T05:58:23.033Z,1172
2018-10-11T05:59:23.499Z,1208
2018-10-11T06:00:23.499Z,1244
2018-10-11T06:01:23.255Z,1276
2018-10-11T06:02:23.505Z,1308
2018-10-11T06:03:23.536Z,1340
2018-10-11T06:04:24.059Z,1376
2018-10-11T06:05:23.532Z,1360
2018-10-11T06:06:23.594Z,1444
2018-10-11T06:07:23.282Z,1480
2018-10-11T06:08:23.587Z,1520
2018-10-11T06:09:23.556Z,1560
2018-10-11T06:10:23.549Z,1596
2018-10-11T06:11:23.047Z,1632
2018-10-11T06:12:23.564Z,1668
2018-10-11T06:13:23.621Z,1704
2018-10-11T06:14:23.320Z,1740
2018-10-11T06:15:23.325Z,1776
2018-10-11T06:16:23.332Z,1820
2018-10-11T06:17:23.339Z,1856
2018-10-11T06:18:23.594Z,1892
2018-10-11T06:19:23.350Z,1932
2018-10-11T06:20:22.840Z,1968
2018-10-11T06:21:23.607Z,2008
2018-10-11T06:22:23.362Z,2052
2018-10-11T06:23:23.614Z,2088
2018-10-11T06:24:23.666Z,2132
2018-10-11T06:25:23.620Z,2172
2018-10-11T06:26:23.627Z,2212
2018-10-11T06:27:23.619Z,2252
2018-10-11T06:28:23.679Z,2292
2018-10-11T06:29:23.634Z,2340
2018-10-11T06:30:24.028Z,2384
2018-10-11T06:31:23.390Z,2420
2018-10-11T06:32:23.408Z,2468
2018-10-11T06:33:23.667Z,2500
2018-10-11T06:34:23.670Z,2540
2018-10-11T06:35:23.427Z,2576
2018-10-11T06:36:23.796Z,2616
2018-10-11T06:37:23.690Z,2656
2018-10-11T06:38:23.709Z,2700
2018-10-11T06:39:23.193Z,2744
2018-10-11T06:40:23.464Z,2780
2018-10-11T06:41:23.197Z,2820
2018-10-11T06:42:24.231Z,2860
2018-10-11T06:43:23.771Z,2900
2018-10-11T06:44:23.220Z,2932
2018-10-11T06:45:23.479Z,2968
2018-10-11T06:46:23.736Z,3004
2018-10-11T06:47:23.720Z,3036
2018-10-11T06:48:23.729Z,3068
2018-10-11T06:49:23.482Z,3104
2018-10-11T06:50:23.036Z,3140
2018-10-11T06:51:23.489Z,3172
2018-10-11T06:52:23.757Z,3204
2018-10-11T06:53:23.506Z,3240
2018-10-11T06:54:23.755Z,3272
2018-10-11T06:55:23.834Z,3308
2018-10-11T06:56:23.799Z,3344
2018-10-11T06:57:23.773Z,3380
2018-10-11T06:58:23.833Z,3416
2018-10-11T06:59:23.548Z,3448
2018-10-11T07:00:23.795Z,3484
2018-10-11T07:01:23.558Z,3520
2018-10-11T07:02:23.819Z,3556
2018-10-11T07:03:23.826Z,3592
2018-10-11T07:04:23.831Z,3636
2018-10-11T07:05:23.844Z,3668
2018-10-11T07:06:23.592Z,3696
2018-10-11T07:07:23.910Z,3728
2018-10-11T07:08:23.621Z,3764
2018-10-11T07:09:23.861Z,3800
2018-10-11T07:10:23.876Z,3816
2018-10-11T07:11:23.885Z,3840
2018-10-11T07:12:23.887Z,3896
2018-10-11T07:13:23.430Z,3932
2018-10-11T07:14:23.899Z,3968
2018-10-11T07:15:23.400Z,4000
2018-10-11T07:16:23.905Z,4040
2018-10-11T07:17:23.660Z,4080
2018-10-11T07:18:24.021Z,4116
2018-10-11T07:19:23.754Z,4156
2018-10-11T07:20:23.923Z,4192
2018-10-11T07:21:23.681Z,4228
2018-10-11T07:22:23.685Z,4268
2018-10-11T07:23:23.730Z,4304
2018-10-11T07:24:23.957Z,4344
2018-10-11T07:25:23.719Z,4380
2018-10-11T07:26:23.715Z,4424
2018-10-11T07:27:23.719Z,4388
2018-10-11T07:28:23.774Z,4504
2018-10-11T07:29:23.730Z,4532
2018-10-11T07:30:24.002Z,4572
2018-10-11T07:31:23.998Z,4604
2018-10-11T07:32:23.756Z,4640
2018-10-11T07:33:24.012Z,4672
2018-10-11T07:34:23.765Z,4712
2018-10-11T07:35:24.573Z,4748
2018-10-11T07:36:24.031Z,4780
2018-10-11T07:37:24.046Z,4824
2018-10-11T07:38:23.540Z,4848
2018-10-11T07:39:23.789Z,4880
2018-10-11T07:40:24.407Z,4912
2018-10-11T07:41:24.047Z,4940
2018-10-11T07:42:23.612Z,4976
2018-10-11T07:43:23.868Z,5012
2018-10-11T07:44:23.825Z,5040
2018-10-11T07:45:24.092Z,5068
2018-10-11T07:46:24.106Z,5096
2018-10-11T07:47:24.238Z,5124
2018-10-11T07:48:24.114Z,5164
2018-10-11T07:49:24.119Z,5196
2018-10-11T07:50:24.131Z,5224
2018-10-11T07:51:23.874Z,5248
2018-10-11T07:52:24.130Z,5280
2018-10-11T07:53:24.144Z,5308
2018-10-11T07:54:23.901Z,5336
2018-10-11T07:55:24.205Z,5356
2018-10-11T07:56:23.933Z,5388
2018-10-11T07:57:24.173Z,5416
2018-10-11T07:58:24.237Z,5448
2018-10-11T07:59:23.685Z,5464
2018-10-11T08:00:23.952Z,5488
2018-10-11T08:01:24.974Z,5512
2018-10-11T08:02:24.183Z,5552
2018-10-11T08:03:24.122Z,5580
2018-10-11T08:04:23.943Z,5604
2018-10-11T08:05:23.953Z,5620
2018-10-11T08:06:24.244Z,5636
2018-10-11T08:07:24.484Z,5664
2018-10-11T08:08:24.167Z,5692
2018-10-11T08:09:23.747Z,5712
2018-10-11T08:10:24.612Z,5740
2018-10-11T08:11:25.052Z,5772
2018-10-11T08:12:24.036Z,5784
2018-10-11T08:13:24.095Z,5808
2018-10-11T08:14:24.328Z,5836
2018-10-11T08:15:24.311Z,5844
2018-10-11T08:16:24.887Z,5860
2018-10-11T08:17:24.790Z,5884
2018-10-11T08:18:24.386Z,5908
2018-10-11T08:19:25.983Z,5932
2018-10-11T08:20:24.546Z,5956
2018-10-11T08:21:24.368Z,5980
2018-10-11T08:22:24.117Z,6004
2018-10-11T08:23:24.138Z,6028
2018-10-11T08:24:23.958Z,6056
2018-10-11T08:25:25.625Z,6084
2018-10-11T08:26:26.226Z,6108
2018-10-11T08:27:24.450Z,6124
2018-10-11T08:28:24.164Z,6152
2018-10-11T08:29:24.418Z,6172
2018-10-11T08:30:24.424Z,6192
2018-10-11T08:31:24.193Z,6212
2018-10-11T08:32:25.186Z,6256
2018-10-11T08:33:24.218Z,6280
2018-10-11T08:34:24.467Z,6320
2018-10-11T08:35:24.224Z,6352
2018-10-11T08:36:24.493Z,6384
2018-10-11T08:37:24.499Z,6404
2018-10-11T08:38:24.824Z,6440
2018-10-11T08:39:24.518Z,6468
2018-10-11T08:40:24.582Z,6508
2018-10-11T08:41:24.534Z,6544
2018-10-11T08:42:24.288Z,6580
2018-10-11T08:43:24.747Z,6620
2018-10-11T08:44:24.717Z,6620
2018-10-11T08:45:24.309Z,6676
2018-10-11T08:46:24.313Z,6700
2018-10-11T08:47:24.581Z,6724
2018-10-11T08:48:24.384Z,6748
2018-10-11T08:49:24.469Z,6776
2018-10-11T08:50:25.064Z,6804
2018-10-11T08:51:24.360Z,6844
2018-10-11T08:52:24.366Z,6876
2018-10-11T08:53:24.747Z,6908
2018-10-11T08:54:24.418Z,6932
2018-10-11T08:55:24.535Z,6960
2018-10-11T08:56:24.674Z,6996
2018-10-11T08:57:24.869Z,7020
2018-10-11T08:58:24.736Z,7044
2018-10-11T08:59:25.602Z,7064
2018-10-11T09:00:24.459Z,7088
2018-10-11T09:01:24.483Z,7112
2018-10-11T09:02:24.477Z,7128
2018-10-11T09:03:25.283Z,7144
2018-10-11T09:04:24.878Z,7156
2018-10-11T09:05:24.543Z,7184
2018-10-11T09:06:24.262Z,7192
2018-10-11T09:07:24.521Z,7200
2018-10-11T09:08:24.926Z,7224
2018-10-11T09:09:24.637Z,7232
2018-10-11T09:10:37.860Z,7256
2018-10-11T09:11:25.066Z,7280
2018-10-11T09:12:24.566Z,7284
2018-10-11T09:13:24.876Z,7296
2018-10-11T09:14:24.845Z,7320
2018-10-11T09:15:24.852Z,7336
2018-10-11T09:16:24.855Z,7356
2018-10-11T09:17:25.154Z,7376
2018-10-11T09:18:24.370Z,7396
2018-10-11T09:19:24.887Z,7368
2018-10-11T09:20:24.902Z,7400
2018-10-11T09:21:25.275Z,7432
2018-10-11T09:22:24.918Z,7448
2018-10-11T09:23:25.042Z,7472
2018-10-11T09:24:24.685Z,7488
2018-10-11T09:25:24.944Z,7008
2018-10-11T09:26:24.953Z,7520
2018-10-11T09:27:24.708Z,7536
2018-10-11T09:28:25.078Z,7560
2018-10-11T09:29:24.483Z,7572
2018-10-11T09:30:24.958Z,7584
2018-10-11T09:31:25.013Z,7604
2018-10-11T09:32:25.011Z,7624
2018-10-11T09:33:24.520Z,7632
2018-10-11T09:34:25.039Z,7644
2018-10-11T09:35:24.795Z,7660
2018-10-11T09:36:25.312Z,7676
2018-10-11T09:37:25.071Z,7684
2018-10-11T09:38:25.080Z,7696
2018-10-11T09:39:25.094Z,7692
2018-10-11T09:40:24.869Z,7708
2018-10-11T09:41:25.102Z,7720
2018-10-11T09:42:25.115Z,7740
2018-10-11T09:43:24.920Z,7760
2018-10-11T09:44:24.879Z,7772
2018-10-11T09:45:25.145Z,7780
2018-10-11T09:46:25.148Z,7788
2018-10-11T09:47:24.938Z,7804
2018-10-11T09:48:25.166Z,7816
2018-10-11T09:49:24.932Z,7836
2018-10-11T09:50:25.197Z,7828
2018-10-11T09:51:25.204Z,7860
2018-10-11T09:52:25.248Z,7872
2018-10-11T09:53:24.987Z,7876
2018-10-11T09:54:25.551Z,7892
2018-10-11T09:55:25.263Z,7908
2018-10-11T09:56:25.278Z,7928
2018-10-11T09:57:25.035Z,7948
2018-10-11T09:58:25.345Z,7964
2018-10-11T09:59:25.312Z,7980
2018-10-11T10:00:25.061Z,7996
2018-10-11T10:01:25.082Z,8016
2018-10-11T10:02:25.086Z,8028
2018-10-11T10:03:25.099Z,8044
2018-10-11T10:04:25.358Z,8064
2018-10-11T10:05:25.134Z,8128
2018-10-11T10:06:25.124Z,8756
2018-10-11T10:07:24.630Z,10664
2018-10-11T10:08:25.405Z,12536
2018-10-11T10:09:25.157Z,13140
2018-10-11T10:10:25.428Z,13228
2018-10-11T10:11:25.440Z,13324
2018-10-11T10:12:25.191Z,13392
2018-10-11T10:13:25.255Z,13492
2018-10-11T10:14:25.473Z,13608
2018-10-11T10:15:25.731Z,13768
2018-10-11T10:16:24.994Z,13888
2018-10-11T10:17:25.515Z,14080
2018-10-11T10:18:25.518Z,14336
2018-10-11T10:19:25.284Z,14712
2018-10-11T10:20:25.552Z,15336
2018-10-11T10:21:26.181Z,15836
2018-10-11T10:22:25.590Z,16244
2018-10-11T10:23:25.590Z,16576
2018-10-11T10:24:24.964Z,16768
2018-10-11T10:25:25.631Z,17024
2018-10-11T10:26:25.459Z,17632
2018-10-11T10:27:26.550Z,18208
2018-10-11T10:28:25.732Z,18336
2018-10-11T10:29:25.690Z,18176
2018-10-11T10:30:25.448Z,18240
2018-10-11T10:31:24.962Z,18432
2018-10-11T10:32:25.483Z,18688
2018-10-11T10:33:25.284Z,19552
2018-10-11T10:34:25.524Z,25920
2018-10-11T10:35:25.554Z,39904
2018-10-11T10:36:25.813Z,50144
2018-10-11T10:37:25.588Z,51104
2018-10-11T10:38:26.864Z,52512
2018-10-11T10:39:25.875Z,53024
2018-10-11T10:40:25.386Z,54560
2018-10-11T10:41:25.663Z,52128
2018-10-11T10:42:25.938Z,50848
2018-10-11T10:43:25.490Z,50592
2018-10-11T10:44:25.720Z,51040
2018-10-11T10:45:25.768Z,50368
2018-10-11T10:46:25.502Z,47712
2018-10-11T10:47:25.785Z,48992
2018-10-11T10:48:26.206Z,53696
2018-10-11T10:49:26.078Z,55680
2018-10-11T10:50:25.841Z,54624
2018-10-11T10:51:25.868Z,51968
2018-10-11T10:52:25.634Z,49280
2018-10-11T10:53:25.920Z,48608
2018-10-11T10:54:26.635Z,49248
2018-10-11T10:55:26.214Z,49184
2018-10-11T10:56:25.990Z,49888
2018-10-11T10:57:25.994Z,49152
2018-10-11T10:58:25.824Z,50144
2018-10-11T10:59:26.039Z,52288
2018-10-11T11:00:26.072Z,53024
2018-10-11T11:01:26.336Z,55936
2018-10-11T11:02:26.365Z,56736
2018-10-11T11:03:26.404Z,57824
2018-10-11T11:04:26.408Z,58816
2018-10-11T11:05:26.184Z,60192
2018-10-11T11:06:25.711Z,60384
2018-10-11T11:07:26.498Z,60352
2018-10-11T11:08:26.271Z,62496
2018-10-11T11:09:26.541Z,60288
2018-10-11T11:10:26.045Z,60544
2018-10-11T11:11:26.575Z,61984
2018-10-11T11:12:26.596Z,64512
2018-10-11T11:13:26.419Z,61984
2018-10-11T11:14:26.396Z,58624
2018-10-11T11:15:26.671Z,56736
2018-10-11T11:16:26.449Z,56704
2018-10-11T11:17:26.466Z,57120
2018-10-11T11:18:26.749Z,57600
2018-10-11T11:19:26.512Z,59904
2018-10-11T11:20:26.795Z,64800
2018-10-11T11:21:26.820Z,67904
2018-10-11T11:22:26.846Z,65344
2018-10-11T11:23:26.870Z,63936
2018-10-11T11:24:26.647Z,65152
2018-10-11T11:25:27.078Z,64832
2018-10-11T11:26:26.694Z,64960
2018-10-11T11:27:26.708Z,63968
2018-10-11T11:28:27.135Z,61888
2018-10-11T11:29:27.013Z,63008
2018-10-11T11:30:26.535Z,63104
2018-10-11T11:31:26.816Z,60608
2018-10-11T11:32:26.593Z,60768
2018-10-11T11:33:27.125Z,63264
2018-10-11T11:34:26.907Z,58848
2018-10-11T11:35:27.179Z,50656
2018-10-11T11:36:26.697Z,49824
2018-10-11T11:37:27.234Z,55328
2018-10-11T11:38:27.285Z,60032
2018-10-11T11:39:27.277Z,86016
2018-10-11T11:40:26.802Z,110016
2018-10-11T11:41:27.083Z,85792
2018-10-11T11:42:27.110Z,50816
2018-10-11T11:43:27.541Z,38496
2018-10-11T11:44:26.909Z,34272
2018-10-11T11:45:26.929Z,33184
2018-10-11T11:46:27.460Z,32832
2018-10-11T11:47:27.238Z,31712
2018-10-11T11:48:27.264Z,30912
2018-10-11T11:49:27.308Z,31968
2018-10-11T11:50:27.401Z,34144
2018-10-11T11:51:27.369Z,36160
2018-10-11T11:52:27.618Z,37952
2018-10-11T11:53:27.635Z,39200
2018-10-11T11:54:27.669Z,41152
2018-10-11T11:55:27.443Z,43008
2018-10-11T11:56:27.734Z,42688
2018-10-11T11:57:27.492Z,43936
2018-10-11T11:58:27.566Z,47648
2018-10-11T11:59:27.550Z,51264
2018-10-11T12:00:27.827Z,53312
2018-10-11T12:01:27.864Z,56512
2018-10-11T12:02:27.921Z,60000
2018-10-11T12:03:27.911Z,59968
2018-10-11T12:04:27.958Z,57632
2018-10-11T12:05:27.465Z,58688
2018-10-11T12:06:27.497Z,60480
2018-10-11T12:07:28.034Z,56864
2018-10-11T12:08:27.802Z,55136
2018-10-11T12:09:27.827Z,59776
2018-10-11T12:10:28.464Z,66688
2018-10-11T12:11:27.884Z,71488
2018-10-11T12:12:27.910Z,78048
2018-10-11T12:13:28.340Z,81312
2018-10-11T12:14:27.964Z,80096
2018-10-11T12:15:28.245Z,78144
2018-10-11T12:16:28.067Z,75616
2018-10-11T12:17:28.041Z,74432
2018-10-11T12:18:28.375Z,75840
2018-10-11T12:19:28.355Z,79552
2018-10-11T12:20:28.132Z,81952
2018-10-11T12:21:28.124Z,81440
2018-10-11T12:22:28.422Z,79968
2018-10-11T12:23:28.489Z,77280
2018-10-11T12:24:28.206Z,73536
2018-10-11T12:25:28.236Z,73120
2018-10-11T12:26:28.296Z,75456
2018-10-11T12:27:28.576Z,78912
2018-10-11T12:28:28.941Z,82208
2018-10-11T12:29:28.354Z,84256
2018-10-11T12:30:28.392Z,85120
2018-10-11T12:31:28.675Z,87712
2018-10-11T12:32:28.704Z,88768
2018-10-11T12:33:28.735Z,89600
2018-10-11T12:34:28.760Z,88224
2018-10-11T12:35:28.786Z,87808
2018-10-11T12:36:29.077Z,85184
2018-10-11T12:37:28.838Z,85536
2018-10-11T12:38:29.048Z,83008
2018-10-11T12:39:28.643Z,83584
2018-10-11T12:40:29.528Z,85088
2018-10-11T12:41:28.693Z,85888
2018-10-11T12:42:29.297Z,86624
2018-10-11T12:43:28.756Z,88960
2018-10-11T12:44:28.780Z,91488
2018-10-11T12:45:29.538Z,90208
2018-10-11T12:46:31.183Z,89056
2018-10-11T12:47:28.854Z,90368
2018-10-11T12:48:28.692Z,89952
2018-10-11T12:49:29.392Z,87008
2018-10-11T12:50:28.936Z,86144
2018-10-11T12:51:29.215Z,86528
2018-10-11T12:52:28.989Z,89120
2018-10-11T12:53:29.020Z,91264
2018-10-11T12:54:29.048Z,87488
2018-10-11T12:55:29.324Z,83168
2018-10-11T12:56:30.041Z,82112
2018-10-11T12:57:29.293Z,81152
2018-10-11T12:58:29.472Z,78944
2018-10-11T12:59:29.195Z,78528
2018-10-11T13:00:29.479Z,80800
2018-10-11T13:01:29.262Z,86144
2018-10-11T13:02:29.534Z,90688
2018-10-11T13:03:30.238Z,90528
2018-10-11T13:04:29.342Z,86688
2018-10-11T13:05:29.368Z,85280
2018-10-11T13:06:29.653Z,87744
2018-10-11T13:07:29.675Z,87680
2018-10-11T13:08:29.698Z,93056
2018-10-11T13:09:29.740Z,94848
2018-10-11T13:10:29.512Z,92864
2018-10-11T13:11:29.792Z,92096
2018-10-11T13:12:29.562Z,94112
2018-10-11T13:13:29.638Z,91424
2018-10-11T13:14:29.875Z,89856
2018-10-11T13:15:29.466Z,88064
2018-10-11T13:16:29.928Z,86592
2018-10-11T13:17:37.007Z,87392
2018-10-11T13:18:29.720Z,87360
2018-10-11T13:19:29.762Z,88480
2018-10-11T13:20:30.029Z,89536
2018-10-11T13:21:30.075Z,91744
2018-10-11T13:22:29.887Z,92704
2018-10-11T13:23:29.857Z,93056
2018-10-11T13:24:31.706Z,85536
2018-10-11T13:25:29.716Z,80704
2018-10-11T13:26:29.941Z,69024
2018-10-11T13:27:29.461Z,62560
2018-10-11T13:28:30.308Z,54624
2018-10-11T13:29:29.771Z,61952
2018-10-11T13:30:30.307Z,66464
2018-10-11T13:31:30.078Z,79488
2018-10-11T13:32:30.361Z,87840
2018-10-11T13:33:30.132Z,91936
2018-10-11T13:34:30.211Z,90656
2018-10-11T13:35:30.647Z,88960
2018-10-11T13:36:30.215Z,88256
2018-10-11T13:37:30.234Z,89312
2018-10-11T13:38:30.517Z,89984
2018-10-11T13:39:30.145Z,89760
2018-10-11T13:40:30.483Z,90176
2018-10-11T13:41:31.003Z,89152
2018-10-11T13:42:30.116Z,85856
2018-10-11T13:43:30.764Z,82592