createdAt,value
2022-12-22T00:02:09.585Z,8.50
2022-12-22T00:04:55.999Z,8.40
2022-12-22T00:07:42.104Z,8.40
2022-12-22T00:10:28.735Z,8.30
2022-12-22T00:13:16.756Z,8.30
2022-12-22T00:16:02.844Z,8.30
2022-12-22T00:18:48.793Z,8.20
2022-12-22T00:21:34.817Z,8.30
2022-12-22T00:24:20.675Z,8.20
2022-12-22T00:27:07.563Z,8.30
2022-12-22T00:29:59.293Z,8.20
2022-12-22T00:32:54.704Z,8.20
2022-12-22T00:35:43.708Z,8.10
2022-12-22T00:38:35.794Z,8.10
2022-12-22T00:41:21.823Z,8.00
2022-12-22T00:44:07.768Z,8.00
2022-12-22T00:46:59.971Z,7.90
2022-12-22T00:49:48.323Z,7.90
2022-12-22T00:52:37.008Z,7.90
2022-12-22T00:55:31.859Z,8.00
2022-12-22T00:58:18.402Z,7.90
2022-12-22T01:01:04.237Z,8.00
2022-12-22T01:03:51.427Z,7.90
2022-12-22T01:06:37.835Z,7.90
2022-12-22T01:09:24.389Z,7.90
2022-12-22T01:12:10.402Z,7.90
2022-12-22T01:14:56.669Z,8.00
2022-12-22T01:17:42.564Z,7.90
2022-12-22T01:20:31.061Z,8.00
2022-12-22T01:23:17.175Z,8.00
2022-12-22T01:26:02.964Z,7.90
2022-12-22T01:28:48.916Z,7.90
2022-12-22T01:31:39.551Z,7.90
2022-12-22T01:34:27.614Z,7.90
2022-12-22T01:37:15.000Z,7.90
2022-12-22T01:40:00.804Z,7.90
2022-12-22T01:42:49.831Z,7.90
2022-12-22T01:45:44.020Z,7.90
2022-12-22T01:48:32.146Z,8.00
2022-12-22T01:51:22.605Z,8.00
2022-12-22T01:54:12.339Z,8.00
2022-12-22T01:56:59.253Z,8.00
2022-12-22T01:59:45.664Z,8.00
2022-12-22T02:02:33.833Z,8.00
2022-12-22T02:05:22.858Z,8.00
2022-12-22T02:08:23.535Z,8.00
2022-12-22T02:11:37.344Z,8.10
2022-12-22T02:14:39.074Z,8.10
2022-12-22T02:17:36.113Z,8.00
2022-12-22T02:20:58.187Z,8.00
2022-12-22T02:24:10.834Z,8.00
2022-12-22T02:27:04.186Z,8.00
2022-12-22T02:29:54.912Z,8.00
2022-12-22T02:32:42.631Z,7.90
2022-12-22T02:35:33.054Z,7.90
2022-12-22T02:38:35.327Z,8.00
2022-12-22T02:41:36.884Z,8.00
2022-12-22T02:44:46.664Z,8.00
2022-12-22T02:48:09.433Z,7.90
2022-12-22T02:51:04.319Z,8.00
2022-12-22T02:53:50.853Z,8.00
2022-12-22T02:56:36.931Z,7.90
2022-12-22T02:59:22.963Z,8.00
2022-12-22T03:02:10.214Z,8.00
2022-12-22T03:04:56.462Z,8.10
2022-12-22T03:07:42.676Z,8.00
2022-12-22T03:10:29.514Z,8.00
2022-12-22T03:13:18.166Z,8.10
2022-12-22T03:16:04.238Z,8.10
2022-12-22T03:18:54.019Z,8.00
2022-12-22T03:21:39.808Z,8.10
2022-12-22T03:24:26.568Z,8.10
2022-12-22T03:26:56.023Z,8.10
2022-12-22T03:29:24.524Z,8.10
2022-12-22T03:31:53.077Z,8.00
2022-12-22T03:34:22.678Z,8.10
2022-12-22T03:36:50.868Z,8.10
2022-12-22T03:39:19.120Z,8.10
2022-12-22T03:42:05.474Z,8.10
2022-12-22T03:44:51.243Z,8.10
2022-12-22T03:47:19.717Z,8.20
2022-12-22T03:49:49.318Z,8.20
2022-12-22T03:52:17.627Z,8.10
2022-12-22T03:54:45.881Z,8.10
2022-12-22T03:57:14.237Z,8.10
2022-12-22T03:59:42.726Z,8.20
2022-12-22T04:02:11.043Z,8.10
2022-12-22T04:04:39.404Z,8.00
2022-12-22T04:07:09.132Z,8.10
2022-12-22T04:09:57.442Z,8.10
2022-12-22T04:12:43.454Z,8.10
2022-12-22T04:15:12.164Z,8.10
2022-12-22T04:17:40.395Z,8.10
2022-12-22T04:20:11.332Z,8.10
2022-12-22T04:22:41.078Z,8.20
2022-12-22T04:25:10.615Z,8.20
2022-12-22T04:27:39.080Z,8.20
2022-12-22T04:30:09.580Z,8.20
2022-12-22T04:32:38.293Z,8.20
2022-12-22T04:35:08.571Z,8.20
2022-12-22T04:37:37.266Z,8.30
2022-12-22T04:40:08.758Z,8.30
2022-12-22T04:42:36.963Z,8.30
2022-12-22T04:45:06.497Z,8.30
2022-12-22T04:47:34.798Z,8.30
2022-12-22T04:50:03.166Z,8.20
2022-12-22T04:52:31.503Z,8.20
2022-12-22T04:54:59.859Z,8.20
2022-12-22T04:57:29.572Z,8.30
2022-12-22T04:59:57.809Z,8.30
2022-12-22T05:02:26.411Z,8.20
2022-12-22T05:04:54.759Z,8.20
2022-12-22T05:07:23.032Z,8.30
2022-12-22T05:09:53.696Z,8.30
2022-12-22T05:12:39.463Z,8.20
2022-12-22T05:15:10.821Z,8.30
2022-12-22T05:17:39.041Z,8.20
2022-12-22T05:20:09.521Z,8.30
2022-12-22T05:22:38.007Z,8.30
2022-12-22T05:25:07.690Z,8.30
2022-12-22T05:27:36.392Z,8.20
2022-12-22T05:30:06.584Z,8.30
2022-12-22T05:32:36.325Z,8.30
2022-12-22T05:35:05.488Z,8.30
2022-12-22T05:37:33.899Z,8.30
2022-12-22T05:40:02.232Z,8.30
2022-12-22T05:42:39.545Z,8.20
2022-12-22T05:45:14.879Z,8.20
2022-12-22T05:47:45.465Z,8.20
2022-12-22T05:50:17.509Z,8.20
2022-12-22T05:52:46.832Z,8.30
2022-12-22T05:55:17.419Z,8.40
2022-12-22T05:57:45.630Z,8.30
2022-12-22T06:00:17.072Z,8.30
2022-12-22T06:02:47.130Z,8.30
2022-12-22T06:05:16.354Z,8.30
2022-12-22T06:07:44.566Z,8.30
2022-12-22T06:10:14.337Z,8.30
2022-12-22T06:12:43.812Z,8.30
2022-12-22T06:15:15.482Z,8.30
2022-12-22T06:17:45.456Z,8.40
2022-12-22T06:20:16.024Z,8.30
2022-12-22T06:22:44.359Z,8.30
2022-12-22T06:25:18.212Z,8.30
2022-12-22T06:27:47.614Z,8.30
2022-12-22T06:30:17.205Z,8.30
2022-12-22T06:32:48.182Z,8.30
2022-12-22T06:35:18.626Z,8.30
2022-12-22T06:37:46.889Z,8.30
2022-12-22T06:40:15.419Z,8.30
2022-12-22T06:43:08.117Z,8.30
2022-12-22T06:45:38.482Z,8.30
2022-12-22T06:48:07.162Z,8.30
2022-12-22T06:50:38.205Z,8.40
2022-12-22T06:53:07.733Z,8.40
2022-12-22T06:55:36.506Z,8.30
2022-12-22T06:58:05.337Z,8.40
2022-12-22T07:00:35.723Z,8.30
2022-12-22T07:03:04.154Z,8.30
2022-12-22T07:05:32.622Z,8.30
2022-12-22T07:08:08.010Z,8.30
2022-12-22T07:10:54.669Z,8.40
2022-12-22T07:13:24.141Z,8.30
2022-12-22T07:16:02.039Z,8.30
2022-12-22T07:18:32.896Z,8.40
2022-12-22T07:21:03.437Z,8.40
2022-12-22T07:23:33.606Z,8.40
2022-12-22T07:26:02.722Z,8.30
2022-12-22T07:28:33.638Z,8.30
2022-12-22T07:31:20.752Z,8.30
2022-12-22T07:33:49.104Z,8.30
2022-12-22T07:36:36.178Z,8.30
2022-12-22T07:39:05.931Z,8.30
2022-12-22T07:42:10.649Z,8.30
2022-12-22T07:44:57.361Z,8.30
2022-12-22T07:47:31.551Z,8.30
2022-12-22T07:50:32.479Z,8.30
2022-12-22T07:53:19.613Z,8.30
2022-12-22T07:56:10.866Z,8.30
2022-12-22T07:58:39.134Z,8.30
2022-12-22T08:01:07.450Z,8.30
2022-12-22T08:03:55.332Z,8.30
2022-12-22T08:06:23.874Z,8.40
2022-12-22T08:09:15.149Z,8.40
2022-12-22T08:11:45.125Z,8.30
2022-12-22T08:14:13.459Z,8.30
2022-12-22T08:16:42.121Z,8.30
2022-12-22T08:19:29.469Z,8.30
2022-12-22T08:22:16.318Z,8.30
2022-12-22T08:25:02.984Z,8.30
2022-12-22T08:27:56.706Z,8.30
2022-12-22T08:30:43.926Z,8.30
2022-12-22T08:33:12.571Z,8.40
2022-12-22T08:36:07.475Z,8.40
2022-12-22T08:38:54.827Z,8.40
2022-12-22T08:41:51.958Z,8.40
2022-12-22T08:44:40.387Z,8.40
2022-12-22T08:47:16.458Z,8.40
2022-12-22T08:49:45.286Z,8.40
2022-12-22T08:52:18.465Z,8.40
2022-12-22T08:54:47.536Z,8.50
2022-12-22T08:57:15.842Z,8.50
2022-12-22T08:59:48.025Z,8.50
2022-12-22T09:02:16.872Z,8.50
2022-12-22T09:04:45.278Z,8.50
2022-12-22T09:07:13.609Z,8.50
2022-12-22T09:09:41.926Z,8.50
2022-12-22T09:12:10.286Z,8.60
2022-12-22T09:14:39.629Z,8.50
2022-12-22T09:17:09.535Z,8.50
2022-12-22T09:19:37.931Z,8.50
2022-12-22T09:22:06.156Z,8.50
2022-12-22T09:24:34.595Z,8.60
2022-12-22T09:27:04.510Z,8.70
2022-12-22T09:29:32.823Z,8.70
2022-12-22T09:32:01.232Z,8.60
2022-12-22T09:34:31.152Z,8.70
2022-12-22T09:36:59.769Z,8.70
2022-12-22T09:39:29.652Z,8.60
2022-12-22T09:41:59.674Z,8.70
2022-12-22T09:44:33.887Z,8.70
2022-12-22T09:47:08.462Z,8.60
2022-12-22T09:49:38.271Z,8.70
2022-12-22T09:52:07.447Z,8.60
2022-12-22T09:54:35.802Z,8.60
2022-12-22T09:57:04.161Z,8.60
2022-12-22T09:59:32.594Z,8.60
2022-12-22T10:02:27.004Z,8.60
2022-12-22T10:05:15.760Z,8.60
2022-12-22T10:07:44.497Z,8.60
2022-12-22T10:10:25.024Z,8.50
2022-12-22T10:12:56.600Z,8.50
2022-12-22T10:15:25.560Z,8.60
2022-12-22T10:18:10.648Z,8.50
2022-12-22T10:20:41.272Z,8.50
2022-12-22T10:23:19.367Z,8.60
2022-12-22T10:29:01.129Z,8.70
2022-12-22T10:32:02.906Z,8.60
2022-12-22T10:34:31.658Z,8.60
2022-12-22T10:37:06.047Z,8.60
2022-12-22T10:39:38.297Z,8.60
2022-12-22T10:42:14.494Z,8.60
2022-12-22T10:44:49.570Z,8.60
2022-12-22T10:47:23.914Z,8.60
2022-12-22T10:52:32.408Z,8.70
2022-12-22T10:55:20.342Z,8.80
2022-12-22T10:57:48.850Z,8.90
2022-12-22T11:00:30.283Z,8.90
2022-12-22T11:03:00.917Z,8.90
2022-12-22T11:05:30.698Z,9.00
2022-12-22T11:08:14.173Z,9.10
2022-12-22T11:10:52.737Z,9.10
2022-12-22T11:13:45.422Z,9.10
2022-12-22T11:16:24.783Z,9.10
2022-12-22T11:19:14.512Z,9.30
2022-12-22T11:21:53.603Z,9.30
2022-12-22T11:24:39.766Z,9.50
2022-12-22T11:27:28.693Z,9.50
2022-12-22T11:30:19.794Z,9.50
2022-12-22T11:33:16.998Z,9.60
2022-12-22T11:35:58.539Z,9.50
2022-12-22T11:38:45.690Z,9.50
2022-12-22T11:41:32.947Z,9.40
2022-12-22T11:44:26.859Z,9.30
2022-12-22T11:47:04.018Z,9.30
2022-12-22T11:51:13.671Z,9.40
2022-12-22T11:53:15.876Z,9.40
2022-12-22T11:55:59.328Z,9.40
2022-12-22T11:59:04.192Z,9.30
2022-12-22T12:02:03.825Z,9.20
2022-12-22T12:05:16.137Z,9.20
2022-12-22T12:07:51.387Z,9.10
2022-12-22T12:10:25.769Z,9.10
2022-12-22T12:13:02.629Z,9.10
2022-12-22T12:15:38.427Z,8.90
2022-12-22T12:18:55.050Z,9.00
2022-12-22T12:21:29.464Z,9.00
2022-12-22T12:24:48.614Z,8.90
2022-12-22T12:27:39.071Z,8.80
2022-12-22T12:33:14.761Z,8.90
2022-12-22T12:36:04.133Z,8.90
2022-12-22T12:41:47.744Z,8.90
2022-12-22T12:44:20.001Z,8.80
2022-12-22T12:47:09.467Z,8.80
2022-12-22T12:50:00.731Z,8.80
2022-12-22T12:53:15.534Z,8.70
2022-12-22T12:56:09.568Z,8.80
2022-12-22T12:58:55.920Z,8.90
2022-12-22T13:01:58.261Z,8.90
2022-12-22T13:05:16.047Z,8.90
2022-12-22T13:08:17.962Z,9.00
2022-12-22T13:11:52.785Z,9.00
2022-12-22T13:14:10.412Z,9.00
2022-12-22T13:16:40.628Z,9.00
2022-12-22T13:19:28.123Z,9.10
2022-12-22T13:22:02.640Z,9.00
2022-12-22T13:24:49.054Z,9.00
2022-12-22T13:27:17.788Z,9.00
2022-12-22T13:29:48.901Z,9.00
2022-12-22T13:32:29.388Z,9.00
2022-12-22T13:35:35.551Z,9.00
2022-12-22T13:38:06.922Z,9.10
2022-12-22T13:40:43.127Z,9.00
2022-12-22T13:43:16.154Z,9.10
2022-12-22T13:45:47.573Z,9.00
2022-12-22T13:48:20.591Z,9.00
2022-12-22T13:50:52.845Z,9.00
2022-12-22T13:56:25.905Z,9.00
2022-12-22T13:59:00.238Z,9.00
2022-12-22T14:01:28.642Z,9.10
2022-12-22T14:04:03.504Z,9.10
2022-12-22T14:06:35.972Z,9.00
2022-12-22T14:09:18.476Z,9.00
2022-12-22T14:11:52.752Z,9.00
2022-12-22T14:14:28.207Z,8.90
2022-12-22T14:17:00.371Z,8.90
2022-12-22T14:19:33.803Z,8.80
2022-12-22T14:22:10.571Z,8.80
2022-12-22T14:24:48.602Z,8.80
2022-12-22T14:27:29.488Z,8.80
2022-12-22T14:30:02.101Z,8.60
2022-12-22T14:32:41.539Z,8.60
2022-12-22T14:35:31.624Z,8.60
2022-12-22T14:38:25.704Z,8.50
2022-12-22T14:40:57.633Z,8.50
2022-12-22T14:43:32.671Z,8.50
2022-12-22T14:46:08.357Z,8.50
2022-12-22T14:48:41.075Z,8.50
2022-12-22T14:51:09.505Z,8.40
2022-12-22T14:53:49.078Z,8.40
2022-12-22T14:56:19.084Z,8.40
2022-12-22T14:58:50.691Z,8.40
2022-12-22T15:01:28.019Z,8.30
2022-12-22T15:04:02.641Z,8.20
2022-12-22T15:06:40.847Z,8.20
2022-12-22T15:10:12.345Z,8.10
2022-12-22T15:12:19.942Z,8.00
2022-12-22T15:14:49.718Z,8.00
2022-12-22T15:17:27.079Z,7.90
2022-12-22T15:19:58.871Z,7.90
2022-12-22T15:22:27.358Z,7.80
2022-12-22T15:24:55.569Z,7.80
2022-12-22T15:27:25.140Z,7.80
2022-12-22T15:29:53.299Z,7.80
2022-12-22T15:32:21.668Z,7.70
2022-12-22T15:34:50.085Z,7.70
2022-12-22T15:37:18.383Z,7.70
2022-12-22T15:39:46.632Z,7.70
2022-12-22T15:42:14.873Z,7.70
2022-12-22T15:44:44.458Z,7.70
2022-12-22T15:47:13.830Z,7.60
2022-12-22T15:49:42.174Z,7.60
2022-12-22T15:52:14.599Z,7.60
2022-12-22T15:54:43.217Z,7.60
2022-12-22T15:57:14.900Z,7.60
2022-12-22T15:59:44.567Z,7.50
2022-12-22T16:02:14.699Z,7.50
2022-12-22T16:04:43.335Z,7.50
2022-12-22T16:07:13.285Z,7.50
2022-12-22T16:09:43.634Z,7.50
2022-12-22T16:12:15.246Z,7.60
2022-12-22T16:14:50.868Z,7.50
2022-12-22T16:17:22.316Z,7.50
2022-12-22T16:19:50.906Z,7.40
2022-12-22T16:22:26.187Z,7.40
2022-12-22T16:24:54.635Z,7.40
2022-12-22T16:27:23.709Z,7.30
2022-12-22T16:29:55.393Z,7.30
2022-12-22T16:32:27.809Z,7.20
2022-12-22T16:35:16.290Z,7.20
2022-12-22T16:37:45.128Z,7.20
2022-12-22T16:40:14.231Z,7.20
2022-12-22T16:45:39.005Z,7.20
2022-12-22T16:48:16.287Z,7.10
2022-12-22T16:50:48.038Z,7.10
2022-12-22T16:53:16.418Z,7.00
2022-12-22T16:55:44.902Z,7.00
2022-12-22T16:58:14.347Z,7.00
2022-12-22T17:00:46.160Z,7.00
2022-12-22T17:03:17.365Z,7.00
2022-12-22T17:05:49.544Z,7.00
2022-12-22T17:08:24.659Z,7.00
2022-12-22T17:10:55.091Z,7.00
2022-12-22T17:13:23.895Z,7.00
2022-12-22T17:15:53.585Z,7.00
2022-12-22T17:18:24.687Z,7.10
2022-12-22T17:20:57.336Z,7.10
2022-12-22T17:23:34.653Z,7.10
2022-12-22T17:26:08.664Z,7.10
2022-12-22T17:28:39.408Z,7.20
2022-12-22T17:31:09.198Z,7.10
2022-12-22T17:33:37.465Z,7.10
2022-12-22T17:36:06.310Z,7.10
2022-12-22T17:38:35.240Z,7.10
2022-12-22T17:41:03.404Z,7.10
2022-12-22T17:43:31.683Z,7.10
2022-12-22T17:46:00.142Z,7.10
2022-12-22T17:48:29.877Z,7.10
2022-12-22T17:50:58.294Z,7.20
2022-12-22T17:53:26.595Z,7.10
2022-12-22T17:56:10.134Z,7.20
2022-12-22T17:58:38.439Z,7.10
2022-12-22T18:01:07.111Z,7.20
2022-12-22T18:03:36.855Z,7.20
2022-12-22T18:06:05.851Z,7.20
2022-12-22T18:08:34.125Z,7.20
2022-12-22T18:11:03.408Z,7.20
2022-12-22T18:13:32.646Z,7.20
2022-12-22T18:16:00.990Z,7.20
2022-12-22T18:18:29.520Z,7.30
2022-12-22T18:21:06.208Z,7.20
2022-12-22T18:23:38.370Z,7.20
2022-12-22T18:26:09.730Z,7.20
2022-12-22T18:28:38.383Z,7.10
2022-12-22T18:31:07.118Z,7.10
2022-12-22T18:33:35.434Z,7.10
2022-12-22T18:36:05.503Z,7.10
2022-12-22T18:38:36.168Z,7.10
2022-12-22T18:41:04.635Z,7.10
2022-12-22T18:43:32.829Z,7.10
2022-12-22T18:46:01.079Z,7.00
2022-12-22T18:48:29.245Z,7.10
2022-12-22T18:50:57.685Z,7.10
2022-12-22T18:53:29.888Z,7.00
2022-12-22T18:55:59.457Z,7.00
2022-12-22T18:58:28.019Z,7.00
2022-12-22T19:00:57.467Z,7.00
2022-12-22T19:03:29.211Z,7.00
2022-12-22T19:05:58.076Z,7.00
2022-12-22T19:08:31.188Z,6.90
2022-12-22T19:11:04.527Z,6.90
2022-12-22T19:13:36.744Z,6.90
2022-12-22T19:16:06.597Z,6.90
2022-12-22T19:18:34.948Z,6.90
2022-12-22T19:21:03.177Z,7.00
2022-12-22T19:23:33.150Z,7.00
2022-12-22T19:26:08.971Z,7.00
2022-12-22T19:28:42.116Z,6.90
2022-12-22T19:31:20.399Z,6.90
2022-12-22T19:33:49.259Z,6.90
2022-12-22T19:36:21.660Z,6.90
2022-12-22T19:39:00.536Z,6.90
2022-12-22T19:41:41.453Z,6.90
2022-12-22T19:44:20.411Z,6.90
2022-12-22T19:46:49.847Z,6.90
2022-12-22T19:49:23.196Z,6.90
2022-12-22T19:51:51.604Z,6.90
2022-12-22T19:54:21.348Z,6.90
2022-12-22T19:56:54.327Z,6.90
2022-12-22T19:59:37.643Z,6.80
2022-12-22T20:02:27.490Z,6.80
2022-12-22T20:04:56.823Z,6.80
2022-12-22T20:07:28.101Z,6.90
2022-12-22T20:09:57.755Z,6.90
2022-12-22T20:12:31.591Z,6.90
2022-12-22T20:15:00.304Z,7.00
2022-12-22T20:17:28.823Z,7.00
2022-12-22T20:19:57.019Z,7.00
2022-12-22T20:22:25.672Z,7.00
2022-12-22T20:24:54.514Z,7.00
2022-12-22T20:27:30.607Z,7.10
2022-12-22T20:29:58.958Z,7.10
2022-12-22T20:32:28.480Z,7.00
2022-12-22T20:34:57.439Z,7.10
2022-12-22T20:37:26.214Z,7.00
2022-12-22T20:39:54.482Z,7.10
2022-12-22T20:42:26.963Z,7.00
2022-12-22T20:45:02.920Z,7.10
2022-12-22T20:47:33.847Z,7.10
2022-12-22T20:50:02.287Z,7.10
2022-12-22T20:52:30.501Z,7.10
2022-12-22T20:54:58.720Z,7.10
2022-12-22T20:57:29.162Z,7.20
2022-12-22T20:59:57.328Z,7.10
2022-12-22T21:02:28.946Z,7.10
2022-12-22T21:04:57.822Z,7.10
2022-12-22T21:07:26.131Z,7.10
2022-12-22T21:09:54.300Z,7.10
2022-12-22T21:12:22.484Z,7.10
2022-12-22T21:14:52.234Z,7.00
2022-12-22T21:17:20.898Z,7.00
2022-12-22T21:19:49.679Z,7.00
2022-12-22T21:22:17.899Z,7.00
2022-12-22T21:24:46.248Z,7.00
2022-12-22T21:27:21.013Z,7.00
2022-12-22T21:29:49.339Z,7.00
2022-12-22T21:32:19.051Z,7.00
2022-12-22T21:34:47.357Z,7.00
2022-12-22T21:37:19.714Z,7.00
2022-12-22T21:39:49.089Z,7.00
2022-12-22T21:42:19.935Z,7.00
2022-12-22T21:44:48.963Z,7.00
2022-12-22T21:47:21.468Z,7.10
2022-12-22T21:49:50.028Z,7.10
2022-12-22T21:52:18.244Z,7.00
2022-12-22T21:54:46.686Z,7.00
2022-12-22T21:57:16.833Z,7.00
2022-12-22T21:59:46.507Z,7.00
2022-12-22T22:02:19.364Z,6.90
2022-12-22T22:04:54.228Z,7.00
2022-12-22T22:07:23.535Z,6.90
2022-12-22T22:09:51.944Z,6.90
2022-12-22T22:12:37.302Z,6.90
2022-12-22T22:15:07.812Z,6.90
2022-12-22T22:17:37.847Z,6.90
2022-12-22T22:20:10.816Z,6.90
2022-12-22T22:22:39.111Z,6.90
2022-12-22T22:25:09.270Z,6.90
2022-12-22T22:27:38.920Z,6.90
2022-12-22T22:30:16.507Z,6.90
2022-12-22T22:32:46.594Z,6.90
2022-12-22T22:35:16.108Z,6.90
2022-12-22T22:37:45.672Z,6.80
2022-12-22T22:40:16.127Z,6.80
2022-12-22T22:42:44.476Z,6.80
2022-12-22T22:45:16.595Z,6.80
2022-12-22T22:47:46.600Z,6.80
2022-12-22T22:50:14.884Z,6.80
2022-12-22T22:52:43.196Z,6.80
2022-12-22T22:55:12.618Z,6.90
2022-12-22T22:57:41.358Z,6.80
2022-12-22T23:00:13.559Z,6.80
2022-12-22T23:02:42.706Z,6.90
2022-12-22T23:05:18.785Z,6.90
2022-12-22T23:07:50.923Z,6.90
2022-12-22T23:10:19.354Z,6.90
2022-12-22T23:12:47.617Z,6.90
2022-12-22T23:15:15.999Z,6.90
2022-12-22T23:17:44.222Z,6.90
2022-12-22T23:20:14.291Z,6.80
2022-12-22T23:22:42.583Z,6.90
2022-12-22T23:25:10.954Z,6.80
2022-12-22T23:27:39.148Z,6.90
2022-12-22T23:30:09.361Z,6.90
2022-12-22T23:32:37.586Z,7.00
2022-12-22T23:35:07.091Z,7.00
2022-12-22T23:37:36.822Z,7.10
2022-12-22T23:42:57.017Z,7.10
2022-12-22T23:45:25.646Z,7.00
2022-12-22T23:47:54.291Z,7.00
2022-12-22T23:50:23.013Z,7.00
2022-12-22T23:52:54.259Z,7.00
2022-12-22T23:55:23.039Z,7.00
2022-12-22T23:57:52.456Z,7.00
