createdAt,value
2019-02-06T00:01:21.416Z,93.10
2019-02-06T00:03:50.098Z,93.20
2019-02-06T00:06:18.663Z,93.30
2019-02-06T00:08:47.228Z,93.30
2019-02-06T00:11:15.859Z,93.50
2019-02-06T00:13:44.398Z,93.60
2019-02-06T00:16:13.110Z,93.60
2019-02-06T00:18:41.829Z,93.90
2019-02-06T00:21:10.462Z,94.10
2019-02-06T00:23:39.003Z,94.10
2019-02-06T00:26:07.707Z,94.00
2019-02-06T00:28:36.243Z,94.20
2019-02-06T00:31:05.076Z,94.20
2019-02-06T00:33:33.591Z,94.30
2019-02-06T00:36:02.286Z,94.30
2019-02-06T00:38:30.830Z,94.20
2019-02-06T00:40:59.471Z,94.10
2019-02-06T00:43:28.314Z,94.20
2019-02-06T00:45:56.955Z,94.10
2019-02-06T00:48:25.574Z,94.30
2019-02-06T00:50:54.068Z,94.20
2019-02-06T00:53:22.678Z,94.10
2019-02-06T00:55:51.247Z,94.00
2019-02-06T00:58:20.122Z,94.10
2019-02-06T01:00:48.756Z,94.00
2019-02-06T01:03:17.318Z,93.90
2019-02-06T01:05:45.932Z,94.00
2019-02-06T01:08:14.662Z,94.10
2019-02-06T01:10:43.216Z,94.10
2019-02-06T01:13:11.898Z,94.40
2019-02-06T01:15:40.811Z,94.50
2019-02-06T01:18:09.466Z,94.70
2019-02-06T01:20:38.008Z,94.70
2019-02-06T01:23:06.550Z,94.80
2019-02-06T01:25:35.206Z,94.90
2019-02-06T01:28:03.821Z,94.90
2019-02-06T01:30:34.078Z,94.90
2019-02-06T01:33:02.646Z,95.30
2019-02-06T01:35:31.215Z,94.90
2019-02-06T01:37:59.858Z,95.00
2019-02-06T01:40:28.403Z,95.00
2019-02-06T01:42:56.986Z,95.20
2019-02-06T01:45:25.675Z,95.20
2019-02-06T01:47:54.526Z,95.20
2019-02-06T01:50:23.160Z,95.30
2019-02-06T01:52:51.740Z,95.30
2019-02-06T01:55:20.280Z,95.30
2019-02-06T01:57:48.919Z,95.40
2019-02-06T02:00:42.615Z,95.50
2019-02-06T02:03:11.370Z,95.60
2019-02-06T02:05:40.010Z,95.60
2019-02-06T02:08:08.546Z,95.70
2019-02-06T02:10:37.187Z,95.80
2019-02-06T02:13:05.970Z,96.20
2019-02-06T02:15:34.842Z,95.90
2019-02-06T02:18:03.458Z,95.80
2019-02-06T02:20:32.031Z,95.80
2019-02-06T02:23:00.595Z,95.80
2019-02-06T02:25:29.303Z,95.90
2019-02-06T02:27:57.950Z,95.90
2019-02-06T02:30:28.272Z,95.90
2019-02-06T02:32:57.148Z,96.00
2019-02-06T02:35:25.664Z,96.40
2019-02-06T02:37:54.239Z,96.10
2019-02-06T02:40:22.875Z,96.10
2019-02-06T02:42:51.420Z,96.10
2019-02-06T02:45:20.932Z,96.10
2019-02-06T02:47:49.538Z,96.10
2019-02-06T02:50:18.252Z,96.00
2019-02-06T02:52:46.864Z,96.10
2019-02-06T02:55:15.670Z,96.20
2019-02-06T02:57:44.361Z,96.20
2019-02-06T03:00:27.707Z,96.20
2019-02-06T03:02:57.959Z,96.20
2019-02-06T03:05:28.551Z,96.30
2019-02-06T03:07:57.094Z,96.30
2019-02-06T03:10:25.655Z,96.30
2019-02-06T03:12:54.254Z,96.30
2019-02-06T03:15:23.114Z,96.10
2019-02-06T03:17:51.678Z,96.20
2019-02-06T03:20:20.408Z,96.50
2019-02-06T03:22:49.458Z,96.20
2019-02-06T03:25:18.099Z,96.20
2019-02-06T03:27:46.671Z,96.10
2019-02-06T03:30:19.699Z,96.10
2019-02-06T03:32:48.529Z,96.20
2019-02-06T03:35:17.140Z,96.30
2019-02-06T03:37:45.787Z,96.40
2019-02-06T03:40:16.942Z,96.40
2019-02-06T03:42:45.748Z,96.40
2019-02-06T03:45:15.031Z,96.40
2019-02-06T03:47:43.651Z,96.40
2019-02-06T03:50:15.427Z,96.40
2019-02-06T03:52:44.065Z,96.40
2019-02-06T03:55:13.447Z,96.40
2019-02-06T03:57:42.062Z,96.20
2019-02-06T04:00:19.151Z,96.60
2019-02-06T04:02:48.010Z,96.50
2019-02-06T04:05:16.798Z,96.50
2019-02-06T04:07:45.482Z,96.50
2019-02-06T04:10:15.892Z,96.40
2019-02-06T04:12:44.513Z,96.40
2019-02-06T04:15:13.814Z,96.40
2019-02-06T04:17:42.426Z,96.40
2019-02-06T04:20:16.615Z,96.70
2019-02-06T04:22:45.254Z,96.50
2019-02-06T04:25:15.268Z,96.50
2019-02-06T04:27:43.987Z,96.60
2019-02-06T04:30:16.067Z,96.50
2019-02-06T04:32:44.706Z,96.60
2019-02-06T04:35:15.145Z,96.60
2019-02-06T04:37:43.891Z,96.60
2019-02-06T04:40:17.839Z,96.70
2019-02-06T04:42:47.183Z,96.80
2019-02-06T04:45:19.839Z,96.80
2019-02-06T04:47:48.467Z,96.80
2019-02-06T04:50:17.896Z,96.60
2019-02-06T04:52:46.538Z,96.50
2019-02-06T04:55:16.857Z,96.60
2019-02-06T04:57:45.834Z,96.80
2019-02-06T05:00:26.176Z,97.00
2019-02-06T05:02:54.864Z,97.00
2019-02-06T05:05:23.572Z,97.00
2019-02-06T05:07:52.260Z,97.00
2019-02-06T05:10:20.817Z,97.00
2019-02-06T05:12:49.645Z,97.00
2019-02-06T05:15:18.566Z,97.10
2019-02-06T05:17:47.118Z,97.10
2019-02-06T05:20:30.911Z,97.10
2019-02-06T05:22:59.459Z,97.10
2019-02-06T05:25:28.475Z,97.00
2019-02-06T05:27:57.161Z,96.90
2019-02-06T05:30:25.811Z,97.10
2019-02-06T05:32:54.359Z,97.10
2019-02-06T05:35:22.970Z,97.20
2019-02-06T05:37:51.634Z,97.10
2019-02-06T05:40:20.295Z,97.10
2019-02-06T05:42:49.034Z,97.20
2019-02-06T05:45:19.150Z,97.10
2019-02-06T05:47:47.770Z,97.10
2019-02-06T05:50:18.488Z,97.10
2019-02-06T05:52:47.137Z,97.10
2019-02-06T05:55:17.436Z,96.90
2019-02-06T05:57:46.903Z,96.80
2019-02-06T06:00:37.980Z,96.90
2019-02-06T06:03:06.607Z,96.90
2019-02-06T06:05:35.219Z,96.90
2019-02-06T06:08:03.837Z,97.00
2019-02-06T06:10:32.419Z,97.10
2019-02-06T06:13:01.109Z,97.10
2019-02-06T06:15:29.719Z,97.00
2019-02-06T06:17:58.335Z,97.00
2019-02-06T06:20:26.970Z,96.90
2019-02-06T06:22:55.519Z,96.90
2019-02-06T06:25:24.238Z,96.90
2019-02-06T06:27:52.859Z,97.00
2019-02-06T06:30:21.664Z,97.10
2019-02-06T06:32:50.365Z,97.20
2019-02-06T06:35:19.003Z,97.20
2019-02-06T06:37:57.562Z,97.10
2019-02-06T06:40:22.669Z,97.00
2019-02-06T06:42:51.655Z,97.20
2019-02-06T06:45:22.546Z,97.10
2019-02-06T06:47:51.463Z,97.10
2019-02-06T06:50:22.150Z,97.10
2019-02-06T06:52:51.140Z,97.10
2019-02-06T06:55:20.161Z,96.90
2019-02-06T06:57:48.843Z,96.80
2019-02-06T07:00:29.906Z,96.50
2019-02-06T07:03:00.199Z,96.70
2019-02-06T07:05:28.882Z,96.70
2019-02-06T07:08:08.855Z,96.60
2019-02-06T07:10:28.098Z,96.60
2019-02-06T07:12:56.643Z,96.60
2019-02-06T07:15:30.482Z,96.60
2019-02-06T07:17:59.306Z,96.70
2019-02-06T07:20:28.006Z,96.70
2019-02-06T07:22:56.547Z,96.70
2019-02-06T07:25:25.186Z,97.00
2019-02-06T07:27:53.910Z,96.80
2019-02-06T07:30:28.406Z,96.80
2019-02-06T07:32:57.194Z,96.70
2019-02-06T07:35:25.739Z,96.70
2019-02-06T07:37:54.398Z,96.80
2019-02-06T07:40:23.484Z,96.80
2019-02-06T07:42:52.127Z,96.80
2019-02-06T07:45:21.162Z,96.80
2019-02-06T07:47:50.173Z,96.70
2019-02-06T07:50:24.643Z,96.70
2019-02-06T07:52:53.296Z,96.50
2019-02-06T07:55:21.979Z,96.50
2019-02-06T07:57:50.579Z,96.40
2019-02-06T08:00:19.207Z,96.50
2019-02-06T08:02:48.290Z,96.40
2019-02-06T08:05:19.099Z,96.50
2019-02-06T08:07:47.906Z,96.30
2019-02-06T08:10:22.624Z,96.30
2019-02-06T08:12:51.528Z,95.60
2019-02-06T08:15:20.670Z,95.50
2019-02-06T08:17:49.282Z,95.60
2019-02-06T08:20:20.466Z,95.40
2019-02-06T08:22:49.095Z,95.10
2019-02-06T08:25:19.627Z,94.60
2019-02-06T08:27:48.308Z,93.70
2019-02-06T08:30:22.795Z,92.80
2019-02-06T08:32:51.534Z,92.30
2019-02-06T08:35:20.235Z,91.70
2019-02-06T08:37:49.410Z,90.90
2019-02-06T08:40:20.721Z,90.80
2019-02-06T08:42:49.354Z,90.00
2019-02-06T08:45:18.663Z,90.20
2019-02-06T08:47:47.275Z,88.60
2019-02-06T08:50:23.126Z,86.60
2019-02-06T08:52:51.935Z,84.80
2019-02-06T08:55:31.671Z,81.40
2019-02-06T08:58:01.183Z,79.30
2019-02-06T09:00:32.509Z,79.10
2019-02-06T09:03:01.751Z,77.50
2019-02-06T09:05:30.759Z,77.30
2019-02-06T09:07:59.371Z,78.00
2019-02-06T09:10:30.447Z,77.80
2019-02-06T09:13:00.350Z,76.90
2019-02-06T09:15:29.255Z,75.30
2019-02-06T09:17:57.867Z,74.50
2019-02-06T09:20:28.374Z,73.40
2019-02-06T09:22:57.254Z,74.40
2019-02-06T09:25:27.755Z,74.20
2019-02-06T09:27:56.671Z,72.80
2019-02-06T09:30:34.192Z,73.70
2019-02-06T09:33:03.475Z,73.00
2019-02-06T09:35:32.007Z,74.70
2019-02-06T09:38:00.678Z,75.20
2019-02-06T09:40:31.228Z,73.30
2019-02-06T09:43:00.097Z,73.90
2019-02-06T09:45:49.428Z,73.00
2019-02-06T09:48:17.990Z,72.40
2019-02-06T09:50:46.633Z,71.70
2019-02-06T09:53:15.199Z,68.70
2019-02-06T09:55:43.748Z,66.90
2019-02-06T09:58:12.311Z,64.20
2019-02-06T10:00:41.138Z,61.50
2019-02-06T10:03:09.678Z,59.40
2019-02-06T10:05:38.320Z,57.40
2019-02-06T10:08:07.134Z,55.40
2019-02-06T10:10:35.915Z,53.90
2019-02-06T10:13:04.842Z,50.60
2019-02-06T10:15:38.590Z,49.20
2019-02-06T10:18:07.706Z,48.20
2019-02-06T10:20:42.224Z,49.50
2019-02-06T10:23:11.003Z,50.30
2019-02-06T10:25:39.687Z,49.50
2019-02-06T10:28:08.512Z,48.10
2019-02-06T10:30:43.019Z,44.90
2019-02-06T10:35:45.655Z,48.60
2019-02-06T10:38:14.585Z,47.80
2019-02-06T10:40:43.807Z,47.30
2019-02-06T10:43:12.503Z,45.70
2019-02-06T10:45:41.438Z,44.30
2019-02-06T10:48:10.051Z,44.60
2019-02-06T10:50:41.631Z,45.30
2019-02-06T10:53:10.339Z,45.50
2019-02-06T10:55:39.031Z,44.20
2019-02-06T10:58:07.746Z,44.00
2019-02-06T11:00:39.400Z,42.80
2019-02-06T11:03:08.105Z,41.50
2019-02-06T11:05:36.927Z,41.60
2019-02-06T11:08:06.282Z,42.70
2019-02-06T11:10:34.972Z,45.20
2019-02-06T11:13:04.164Z,43.80
2019-02-06T11:15:33.447Z,43.40
2019-02-06T11:18:02.083Z,44.00
2019-02-06T11:20:36.551Z,43.90
2019-02-06T11:23:06.437Z,44.00
2019-02-06T11:25:36.138Z,45.20
2019-02-06T11:28:06.047Z,45.90
2019-02-06T11:30:59.323Z,46.10
2019-02-06T11:33:27.957Z,45.90
2019-02-06T11:35:56.510Z,50.80
2019-02-06T11:38:27.800Z,52.20
2019-02-06T11:40:55.433Z,55.20
2019-02-06T11:43:24.123Z,56.70
2019-02-06T11:45:52.923Z,58.70
2019-02-06T11:48:21.831Z,61.50
2019-02-06T11:50:50.443Z,62.40
2019-02-06T11:53:19.138Z,61.80
2019-02-06T11:55:48.046Z,61.50
2019-02-06T11:58:16.591Z,60.30
2019-02-06T12:00:48.570Z,60.70
2019-02-06T12:03:17.353Z,62.10
2019-02-06T12:05:46.283Z,61.80
2019-02-06T12:08:14.907Z,62.40
2019-02-06T12:10:44.050Z,62.50
2019-02-06T12:13:12.842Z,62.80
2019-02-06T12:15:41.450Z,63.00
2019-02-06T12:18:10.208Z,63.20
2019-02-06T12:20:38.916Z,62.40
2019-02-06T12:23:07.528Z,62.00
2019-02-06T12:25:36.268Z,61.00
2019-02-06T12:28:05.546Z,59.30
2019-02-06T12:30:41.797Z,61.20
2019-02-06T12:33:10.409Z,61.00
2019-02-06T12:35:39.115Z,61.50
2019-02-06T12:38:07.904Z,62.40
2019-02-06T12:40:36.908Z,61.00
2019-02-06T12:43:07.091Z,61.40
2019-02-06T12:45:37.267Z,61.50
2019-02-06T12:48:06.364Z,59.70
2019-02-06T12:50:35.002Z,60.80
2019-02-06T12:53:03.619Z,59.10
2019-02-06T12:55:35.197Z,59.30
2019-02-06T12:58:04.631Z,59.60
2019-02-06T13:00:35.812Z,58.00
2019-02-06T13:03:04.611Z,59.60
2019-02-06T13:05:33.447Z,60.60
2019-02-06T13:08:02.086Z,60.10
2019-02-06T13:10:34.521Z,59.90
2019-02-06T13:13:00.930Z,60.70
2019-02-06T13:15:29.627Z,61.10
2019-02-06T13:17:58.262Z,62.90
2019-02-06T13:20:30.287Z,64.00
2019-02-06T13:22:58.939Z,63.80
2019-02-06T13:25:27.647Z,63.80
2019-02-06T13:27:56.262Z,63.70
2019-02-06T13:30:27.430Z,63.00
2019-02-06T13:32:56.520Z,63.00
2019-02-06T13:35:25.282Z,62.90
2019-02-06T13:37:54.559Z,63.30
2019-02-06T13:40:25.534Z,63.70
2019-02-06T13:42:54.180Z,64.10
2019-02-06T13:45:25.490Z,63.90
2019-02-06T13:47:54.210Z,63.30
2019-02-06T13:50:23.703Z,62.50
2019-02-06T13:52:52.271Z,62.70
2019-02-06T13:55:21.050Z,61.30
2019-02-06T13:57:50.031Z,62.40
2019-02-06T14:00:27.206Z,62.50
2019-02-06T14:02:55.740Z,62.80
2019-02-06T14:05:26.654Z,62.40
2019-02-06T14:07:57.654Z,62.10
2019-02-06T14:10:28.334Z,61.50
2019-02-06T14:12:57.116Z,61.20
2019-02-06T14:15:28.942Z,60.70
2019-02-06T14:17:57.646Z,61.70
2019-02-06T14:20:26.333Z,61.40
2019-02-06T14:22:58.671Z,60.10
2019-02-06T14:25:36.250Z,60.40
2019-02-06T14:28:19.576Z,61.10
2019-02-06T14:31:21.482Z,60.80
2019-02-06T14:34:16.915Z,61.80
2019-02-06T14:36:57.523Z,62.10
2019-02-06T14:39:44.743Z,63.70
2019-02-06T14:42:27.584Z,65.00
2019-02-06T14:45:17.678Z,64.60
2019-02-06T14:47:58.450Z,64.40
2019-02-06T14:50:51.402Z,64.60
2019-02-06T14:53:25.819Z,65.10
2019-02-06T14:56:14.080Z,65.10
2019-02-06T14:58:46.270Z,65.70
2019-02-06T15:01:18.243Z,66.20
2019-02-06T15:04:12.344Z,65.90
2019-02-06T15:07:06.580Z,66.00
2019-02-06T15:09:38.382Z,66.60
2019-02-06T15:12:10.031Z,66.50
2019-02-06T15:14:50.681Z,66.10
2019-02-06T15:17:40.077Z,67.00
2019-02-06T15:20:39.715Z,67.00
2019-02-06T15:23:32.993Z,67.40
2019-02-06T15:26:20.489Z,66.90
2019-02-06T15:28:52.132Z,67.30
2019-02-06T15:31:32.891Z,67.50
2019-02-06T15:34:36.434Z,67.80
2019-02-06T15:37:31.975Z,67.60
2019-02-06T15:40:13.035Z,68.40
2019-02-06T15:42:53.110Z,69.70
2019-02-06T15:45:30.443Z,69.10
2019-02-06T15:48:11.090Z,68.20
2019-02-06T15:50:45.722Z,68.20
2019-02-06T15:53:17.343Z,69.10
2019-02-06T15:56:04.054Z,69.10
2019-02-06T15:58:53.938Z,69.00
2019-02-06T16:01:31.115Z,68.90
2019-02-06T16:04:31.471Z,69.70
2019-02-06T16:07:03.097Z,70.70
2019-02-06T16:10:02.159Z,70.20
2019-02-06T16:12:59.019Z,70.40
2019-02-06T16:15:45.511Z,71.90
2019-02-06T16:18:32.214Z,72.80
2019-02-06T16:21:09.394Z,74.20
2019-02-06T16:23:49.296Z,74.50
2019-02-06T16:26:43.410Z,74.90
2019-02-06T16:29:33.055Z,75.90
2019-02-06T16:32:10.287Z,76.60
2019-02-06T16:34:47.683Z,77.30
2019-02-06T16:37:44.959Z,78.30
2019-02-06T16:40:34.363Z,79.10
2019-02-06T16:43:11.727Z,79.50
2019-02-06T16:45:52.412Z,80.10
2019-02-06T16:48:32.658Z,80.80
2019-02-06T16:51:19.406Z,81.10
2019-02-06T16:53:57.422Z,80.70
2019-02-06T16:56:32.118Z,81.20
2019-02-06T16:59:15.474Z,81.60
2019-02-06T17:01:58.966Z,82.50
2019-02-06T17:04:39.295Z,83.10
2019-02-06T17:07:36.366Z,83.80
2019-02-06T17:10:16.706Z,84.30
2019-02-06T17:12:50.973Z,85.00
2019-02-06T17:15:45.554Z,85.50
2019-02-06T17:18:31.606Z,86.30
2019-02-06T17:21:06.190Z,86.90
2019-02-06T17:23:40.554Z,87.50
2019-02-06T17:26:47.688Z,87.40
2019-02-06T17:29:37.544Z,87.80
2019-02-06T17:32:15.163Z,87.70
2019-02-06T17:35:01.650Z,88.30
2019-02-06T17:37:52.746Z,88.40
2019-02-06T17:40:30.279Z,88.80
2019-02-06T17:43:05.677Z,89.50
2019-02-06T17:45:39.887Z,89.80
2019-02-06T17:48:23.618Z,90.10
2019-02-06T17:51:10.280Z,90.50
2019-02-06T17:53:50.956Z,90.10
2019-02-06T17:56:19.854Z,90.30
2019-02-06T17:58:48.422Z,90.10
2019-02-06T18:01:20.183Z,90.10
2019-02-06T18:03:50.187Z,90.20
2019-02-06T18:06:18.791Z,90.20
2019-02-06T18:08:56.358Z,89.70
2019-02-06T18:11:17.715Z,89.10
2019-02-06T18:13:46.743Z,89.30
2019-02-06T18:16:21.409Z,89.60
2019-02-06T18:18:45.719Z,89.60
2019-02-06T18:21:14.288Z,89.30
2019-02-06T18:23:42.830Z,89.50
2019-02-06T18:26:12.232Z,89.30
2019-02-06T18:28:41.018Z,89.40
2019-02-06T18:31:10.019Z,89.60
2019-02-06T18:33:39.327Z,89.70
2019-02-06T18:36:08.114Z,89.50
2019-02-06T18:38:46.222Z,89.70
2019-02-06T18:41:09.691Z,90.00
2019-02-06T18:43:38.379Z,90.30
2019-02-06T18:46:07.447Z,90.60
2019-02-06T18:48:36.654Z,90.80
2019-02-06T18:51:05.639Z,91.10
2019-02-06T18:53:34.267Z,91.30
2019-02-06T18:56:03.799Z,91.40
2019-02-06T18:58:32.439Z,91.20
2019-02-06T19:01:01.061Z,91.40
2019-02-06T19:03:35.958Z,91.70
2019-02-06T19:06:04.947Z,92.00
2019-02-06T19:08:33.819Z,92.00
2019-02-06T19:11:02.620Z,92.10
2019-02-06T19:13:31.302Z,92.20
2019-02-06T19:16:00.759Z,92.30
2019-02-06T19:18:29.298Z,92.40
2019-02-06T19:20:57.912Z,92.50
2019-02-06T19:23:26.492Z,92.50
2019-02-06T19:25:55.426Z,92.60
2019-02-06T19:28:24.041Z,92.80
2019-02-06T19:30:52.619Z,92.80
2019-02-06T19:33:22.356Z,92.90
2019-02-06T19:35:50.924Z,92.90
2019-02-06T19:38:19.464Z,93.00
2019-02-06T19:40:48.099Z,92.90
2019-02-06T19:43:16.852Z,92.80
2019-02-06T19:45:45.383Z,92.70
2019-02-06T19:48:16.217Z,92.80
2019-02-06T19:50:46.294Z,93.20
2019-02-06T19:53:14.932Z,92.90
2019-02-06T19:55:43.546Z,92.80
2019-02-06T19:58:12.453Z,92.80
2019-02-06T20:00:41.154Z,92.50
2019-02-06T20:03:09.981Z,92.40
2019-02-06T20:05:38.695Z,92.50
2019-02-06T20:08:08.108Z,92.70
2019-02-06T20:10:50.946Z,92.60
2019-02-06T20:13:19.527Z,92.80
2019-02-06T20:15:48.246Z,93.10
2019-02-06T20:18:16.820Z,93.10
2019-02-06T20:20:45.438Z,93.10
2019-02-06T20:23:14.052Z,93.20
2019-02-06T20:25:42.618Z,93.40
2019-02-06T20:28:11.183Z,93.70
2019-02-06T20:30:39.810Z,93.70
2019-02-06T20:33:08.366Z,93.60
2019-02-06T20:35:37.250Z,93.70
2019-02-06T20:38:05.858Z,93.70
2019-02-06T20:40:37.034Z,94.00
2019-02-06T20:43:05.730Z,94.20
2019-02-06T20:45:34.358Z,94.30
2019-02-06T20:48:03.043Z,94.40
2019-02-06T20:50:35.983Z,94.60
2019-02-06T20:53:04.989Z,94.40
2019-02-06T20:55:33.603Z,94.00
2019-02-06T20:58:02.275Z,93.80
2019-02-06T21:00:38.670Z,93.50
2019-02-06T21:03:07.675Z,93.50
2019-02-06T21:05:36.296Z,93.90
2019-02-06T21:08:05.594Z,93.60
2019-02-06T21:10:35.883Z,93.90
2019-02-06T21:13:05.791Z,94.30
2019-02-06T21:15:34.570Z,94.40
2019-02-06T21:18:03.246Z,94.50
2019-02-06T21:20:31.900Z,94.50
2019-02-06T21:23:00.931Z,94.50
2019-02-06T21:25:29.568Z,94.70
2019-02-06T21:27:58.147Z,94.80
2019-02-06T21:30:28.835Z,95.00
2019-02-06T21:32:57.515Z,94.90
2019-02-06T21:35:26.318Z,94.70
2019-02-06T21:37:55.164Z,94.60
2019-02-06T21:40:28.627Z,94.80
2019-02-06T21:42:57.330Z,94.80
2019-02-06T21:45:25.879Z,94.90
2019-02-06T21:47:54.827Z,95.10
2019-02-06T21:50:24.510Z,95.10
2019-02-06T21:52:53.614Z,94.90
2019-02-06T21:55:24.326Z,94.70
2019-02-06T21:57:53.183Z,94.60
2019-02-06T22:00:27.391Z,94.70
2019-02-06T22:02:56.614Z,95.30
2019-02-06T22:05:25.631Z,95.00
2019-02-06T22:07:54.411Z,95.00
2019-02-06T22:10:23.414Z,95.00
2019-02-06T22:12:52.130Z,95.00
2019-02-06T22:15:26.107Z,95.00
2019-02-06T22:17:54.914Z,95.00
2019-02-06T22:20:23.650Z,95.10
2019-02-06T22:22:52.362Z,95.20
2019-02-06T22:25:21.754Z,95.30
2019-02-06T22:27:50.771Z,95.50
2019-02-06T22:30:30.004Z,95.70
2019-02-06T22:32:58.884Z,95.60
2019-02-06T22:35:27.891Z,95.30
2019-02-06T22:37:56.579Z,95.40
2019-02-06T22:40:26.258Z,94.90
2019-02-06T22:42:54.915Z,94.80
2019-02-06T22:45:25.535Z,95.10
2019-02-06T22:47:54.102Z,94.70
2019-02-06T22:50:25.206Z,94.60
2019-02-06T22:52:53.985Z,94.60
2019-02-06T22:55:22.707Z,94.50
2019-02-06T22:57:51.316Z,94.50
2019-02-06T23:00:48.403Z,94.40
2019-02-06T23:03:20.326Z,94.50
2019-02-06T23:05:48.890Z,94.60
2019-02-06T23:08:17.527Z,94.50
2019-02-06T23:10:46.072Z,94.50
2019-02-06T23:13:15.118Z,94.50
2019-02-06T23:15:43.925Z,94.40
2019-02-06T23:18:12.514Z,94.60
2019-02-06T23:21:00.418Z,94.30
2019-02-06T23:23:28.962Z,94.10
2019-02-06T23:25:57.709Z,93.80
2019-02-06T23:28:26.332Z,93.70
2019-02-06T23:30:54.968Z,93.70
2019-02-06T23:33:23.532Z,93.60
2019-02-06T23:35:52.072Z,93.70
2019-02-06T23:38:20.706Z,93.50
2019-02-06T23:40:49.719Z,93.50
2019-02-06T23:43:18.376Z,93.30
2019-02-06T23:45:46.986Z,93.10
2019-02-06T23:48:15.531Z,93.00
2019-02-06T23:50:44.268Z,92.80
2019-02-06T23:53:12.851Z,92.80
2019-02-06T23:55:41.795Z,92.80
2019-02-06T23:58:10.339Z,92.70
