createdAt,value
2022-10-18T00:02:09.106Z,100.00
2022-10-18T00:04:56.587Z,100.00
2022-10-18T00:07:45.305Z,100.00
2022-10-18T00:10:32.486Z,100.00
2022-10-18T00:13:20.876Z,100.00
2022-10-18T00:16:19.185Z,100.00
2022-10-18T00:19:06.884Z,100.00
2022-10-18T00:21:54.135Z,100.00
2022-10-18T00:24:43.142Z,100.00
2022-10-18T00:27:31.014Z,100.00
2022-10-18T00:30:18.586Z,100.00
2022-10-18T00:33:05.821Z,100.00
2022-10-18T00:35:53.308Z,100.00
2022-10-18T00:38:41.148Z,100.00
2022-10-18T00:41:32.894Z,100.00
2022-10-18T00:45:12.301Z,100.00
2022-10-18T00:48:03.426Z,100.00
2022-10-18T00:50:52.330Z,100.00
2022-10-18T00:53:40.155Z,100.00
2022-10-18T00:56:28.035Z,100.00
2022-10-18T00:59:18.356Z,100.00
2022-10-18T01:02:07.232Z,100.00
2022-10-18T01:04:54.301Z,100.00
2022-10-18T01:08:04.149Z,100.00
2022-10-18T01:11:02.178Z,100.00
2022-10-18T01:14:05.669Z,100.00
2022-10-18T01:17:00.750Z,100.00
2022-10-18T01:20:42.053Z,100.00
2022-10-18T01:23:41.031Z,100.00
2022-10-18T01:26:42.061Z,100.00
2022-10-18T01:29:52.915Z,100.00
2022-10-18T01:32:48.781Z,100.00
2022-10-18T01:35:40.667Z,100.00
2022-10-18T01:38:31.051Z,100.00
2022-10-18T01:41:21.433Z,100.00
2022-10-18T01:44:12.736Z,100.00
2022-10-18T01:47:01.215Z,100.00
2022-10-18T01:49:49.670Z,100.00
2022-10-18T01:52:37.596Z,100.00
2022-10-18T01:55:32.381Z,100.00
2022-10-18T01:58:23.645Z,100.00
2022-10-18T02:01:20.758Z,100.00
2022-10-18T02:04:18.199Z,100.00
2022-10-18T02:07:15.009Z,100.00
2022-10-18T02:10:10.030Z,100.00
2022-10-18T02:12:58.163Z,100.00
2022-10-18T02:15:52.422Z,100.00
2022-10-18T02:18:43.183Z,100.00
2022-10-18T02:21:31.986Z,100.00
2022-10-18T02:24:23.227Z,100.00
2022-10-18T02:27:11.346Z,100.00
2022-10-18T02:29:59.616Z,100.00
2022-10-18T02:32:52.575Z,100.00
2022-10-18T02:35:46.071Z,100.00
2022-10-18T02:38:34.222Z,100.00
2022-10-18T02:41:26.854Z,100.00
2022-10-18T02:44:14.725Z,100.00
2022-10-18T02:47:11.039Z,100.00
2022-10-18T02:49:58.292Z,100.00
2022-10-18T02:52:45.777Z,100.00
2022-10-18T02:55:33.365Z,100.00
2022-10-18T02:58:22.030Z,100.00
2022-10-18T03:01:09.466Z,100.00
2022-10-18T03:03:56.825Z,100.00
2022-10-18T03:06:44.718Z,100.00
2022-10-18T03:09:32.469Z,100.00
2022-10-18T03:12:19.875Z,100.00
2022-10-18T03:15:09.658Z,100.00
2022-10-18T03:17:57.080Z,100.00
2022-10-18T03:20:45.046Z,100.00
2022-10-18T03:23:32.265Z,100.00
2022-10-18T03:26:21.490Z,100.00
2022-10-18T03:29:08.817Z,100.00
2022-10-18T03:31:57.678Z,100.00
2022-10-18T03:34:45.260Z,100.00
2022-10-18T03:37:32.970Z,100.00
2022-10-18T03:40:20.871Z,100.00
2022-10-18T03:43:08.176Z,100.00
2022-10-18T03:45:55.873Z,100.00
2022-10-18T03:48:44.693Z,100.00
2022-10-18T03:51:32.660Z,100.00
2022-10-18T03:54:20.227Z,100.00
2022-10-18T03:57:07.698Z,100.00
2022-10-18T03:59:55.039Z,100.00
2022-10-18T04:02:42.152Z,100.00
2022-10-18T04:05:31.654Z,100.00
2022-10-18T04:08:20.305Z,100.00
2022-10-18T04:11:09.993Z,100.00
2022-10-18T04:13:57.825Z,100.00
2022-10-18T04:16:45.454Z,100.00
2022-10-18T04:19:33.078Z,100.00
2022-10-18T04:22:21.590Z,100.00
2022-10-18T04:25:09.343Z,100.00
2022-10-18T04:27:57.299Z,100.00
2022-10-18T04:30:44.815Z,100.00
2022-10-18T04:33:32.481Z,100.00
2022-10-18T04:36:19.881Z,100.00
2022-10-18T04:39:08.744Z,100.00
2022-10-18T04:41:56.289Z,100.00
2022-10-18T04:44:43.592Z,100.00
2022-10-18T04:47:31.151Z,100.00
2022-10-18T04:50:19.182Z,100.00
2022-10-18T04:53:06.301Z,100.00
2022-10-18T04:55:55.576Z,100.00
2022-10-18T04:58:43.158Z,100.00
2022-10-18T05:01:31.018Z,100.00
2022-10-18T05:04:18.261Z,100.00
2022-10-18T05:07:06.642Z,100.00
2022-10-18T05:09:53.822Z,100.00
2022-10-18T05:12:43.844Z,100.00
2022-10-18T05:15:31.350Z,100.00
2022-10-18T05:18:18.950Z,100.00
2022-10-18T05:21:06.251Z,100.00
2022-10-18T05:23:56.987Z,100.00
2022-10-18T05:26:44.755Z,100.00
2022-10-18T05:29:34.125Z,100.00
2022-10-18T05:32:21.594Z,100.00
2022-10-18T05:35:09.938Z,100.00
2022-10-18T05:37:57.337Z,100.00
2022-10-18T05:40:44.881Z,100.00
2022-10-18T05:43:31.969Z,100.00
2022-10-18T05:46:21.189Z,100.00
2022-10-18T05:49:08.645Z,100.00
2022-10-18T05:51:56.125Z,100.00
2022-10-18T05:54:43.034Z,100.00
2022-10-18T05:57:31.093Z,100.00
2022-10-18T06:00:19.293Z,100.00
2022-10-18T06:03:08.248Z,100.00
2022-10-18T06:06:00.516Z,100.00
2022-10-18T06:08:50.686Z,100.00
2022-10-18T06:11:38.408Z,100.00
2022-10-18T06:14:25.701Z,100.00
2022-10-18T06:17:13.584Z,100.00
2022-10-18T06:20:02.464Z,100.00
2022-10-18T06:22:52.625Z,100.00
2022-10-18T06:25:40.713Z,100.00
2022-10-18T06:28:28.261Z,100.00
2022-10-18T06:31:16.499Z,100.00
2022-10-18T06:34:04.538Z,100.00
2022-10-18T06:36:56.596Z,100.00
2022-10-18T06:39:45.882Z,100.00
2022-10-18T06:42:33.623Z,100.00
2022-10-18T06:45:20.853Z,100.00
2022-10-18T06:48:08.878Z,100.00
2022-10-18T06:50:58.298Z,100.00
2022-10-18T06:54:05.956Z,100.00
2022-10-18T06:56:57.637Z,100.00
2022-10-18T06:59:45.150Z,100.00
2022-10-18T07:02:32.690Z,100.00
2022-10-18T07:05:20.532Z,100.00
2022-10-18T07:08:07.899Z,100.00
2022-10-18T07:10:57.315Z,100.00
2022-10-18T07:13:44.606Z,100.00
2022-10-18T07:16:33.850Z,100.00
2022-10-18T07:19:21.425Z,100.00
2022-10-18T07:22:09.279Z,100.00
2022-10-18T07:24:56.953Z,100.00
2022-10-18T07:27:45.586Z,100.00
2022-10-18T07:30:33.313Z,100.00
2022-10-18T07:33:20.975Z,100.00
2022-10-18T07:36:11.184Z,100.00
2022-10-18T07:38:59.634Z,100.00
2022-10-18T07:41:47.360Z,100.00
2022-10-18T07:44:36.116Z,100.00
2022-10-18T07:47:23.555Z,100.00
2022-10-18T07:50:11.333Z,100.00
2022-10-18T07:52:58.707Z,100.00
2022-10-18T07:55:46.405Z,100.00
2022-10-18T07:58:33.850Z,100.00
2022-10-18T08:01:23.676Z,100.00
2022-10-18T08:04:16.209Z,100.00
2022-10-18T08:07:03.947Z,100.00
2022-10-18T08:09:51.303Z,100.00
2022-10-18T08:12:38.884Z,100.00
2022-10-18T08:15:26.624Z,100.00
2022-10-18T08:18:15.837Z,100.00
2022-10-18T08:21:04.495Z,100.00
2022-10-18T08:23:53.761Z,100.00
2022-10-18T08:26:41.055Z,100.00
2022-10-18T08:29:31.749Z,100.00
2022-10-18T08:32:20.119Z,100.00
2022-10-18T08:35:09.717Z,100.00
2022-10-18T08:37:56.858Z,100.00
2022-10-18T08:40:45.351Z,100.00
2022-10-18T08:43:39.297Z,100.00
2022-10-18T08:46:26.866Z,100.00
2022-10-18T08:49:24.090Z,100.00
2022-10-18T08:52:20.428Z,100.00
2022-10-18T08:55:15.802Z,100.00
2022-10-18T08:58:05.344Z,100.00
2022-10-18T09:01:03.820Z,100.00
2022-10-18T09:04:20.749Z,100.00
2022-10-18T09:07:25.671Z,100.00
2022-10-18T09:10:27.025Z,100.00
2022-10-18T09:13:37.798Z,100.00
2022-10-18T09:16:35.207Z,100.00
2022-10-18T09:19:37.088Z,100.00
2022-10-18T09:22:34.098Z,100.00
2022-10-18T09:25:25.221Z,100.00
2022-10-18T09:28:21.145Z,100.00
2022-10-18T09:31:17.594Z,100.00
2022-10-18T09:34:11.689Z,100.00
2022-10-18T09:36:59.201Z,100.00
2022-10-18T09:39:51.126Z,100.00
2022-10-18T09:42:41.714Z,100.00
2022-10-18T09:45:32.200Z,100.00
2022-10-18T09:48:25.226Z,100.00
2022-10-18T09:51:17.757Z,100.00
2022-10-18T09:54:16.661Z,100.00
2022-10-18T09:57:09.580Z,100.00
2022-10-18T09:59:59.143Z,99.64
2022-10-18T10:02:47.070Z,99.42
2022-10-18T10:05:34.941Z,100.00
2022-10-18T10:08:34.616Z,100.00
2022-10-18T10:11:31.544Z,100.00
2022-10-18T10:14:23.309Z,100.00
2022-10-18T10:17:23.572Z,100.00
2022-10-18T10:20:19.805Z,100.00
2022-10-18T10:23:09.533Z,99.36
2022-10-18T10:25:59.619Z,97.31
2022-10-18T10:28:49.147Z,95.96
2022-10-18T10:31:38.117Z,95.91
2022-10-18T10:34:31.002Z,95.24
2022-10-18T10:37:35.057Z,95.74
2022-10-18T10:40:27.835Z,94.86
2022-10-18T10:43:36.582Z,93.49
2022-10-18T10:46:35.836Z,90.38
2022-10-18T10:49:39.762Z,92.62
2022-10-18T10:52:31.750Z,92.07
2022-10-18T10:55:34.991Z,90.83
2022-10-18T10:58:23.791Z,89.73
2022-10-18T11:01:26.367Z,91.17
2022-10-18T11:04:30.460Z,91.50
2022-10-18T11:07:24.445Z,89.54
2022-10-18T11:10:16.616Z,89.07
2022-10-18T11:13:14.803Z,89.39
2022-10-18T11:16:08.361Z,88.09
2022-10-18T11:18:58.891Z,86.87
2022-10-18T11:21:48.048Z,85.72
2022-10-18T11:24:37.181Z,83.34
2022-10-18T11:27:29.566Z,84.02
2022-10-18T11:30:38.587Z,84.43
2022-10-18T11:34:07.110Z,82.10
2022-10-18T11:37:09.650Z,79.88
2022-10-18T11:40:15.558Z,82.07
2022-10-18T11:43:12.115Z,82.59
2022-10-18T11:46:06.567Z,79.43
2022-10-18T11:49:12.919Z,80.15
2022-10-18T11:52:14.641Z,81.18
2022-10-18T11:55:31.906Z,78.88
2022-10-18T11:58:39.459Z,79.56
2022-10-18T12:01:35.827Z,82.49
2022-10-18T12:04:25.938Z,80.06
2022-10-18T12:07:21.193Z,78.93
2022-10-18T12:10:26.349Z,79.77
2022-10-18T12:13:34.375Z,80.01
2022-10-18T12:16:39.236Z,79.11
2022-10-18T12:19:36.068Z,79.27
2022-10-18T12:22:30.166Z,79.28
2022-10-18T12:25:20.027Z,78.99
2022-10-18T12:28:15.314Z,80.49
2022-10-18T12:31:14.003Z,78.45
2022-10-18T12:34:04.479Z,77.87
2022-10-18T12:40:10.193Z,77.12
2022-10-18T12:43:00.156Z,76.27
2022-10-18T12:45:54.081Z,74.74
2022-10-18T12:48:45.340Z,74.58
2022-10-18T12:51:32.792Z,73.79
2022-10-18T12:54:28.093Z,72.96
2022-10-18T12:57:24.878Z,70.69
2022-10-18T13:00:55.234Z,69.99
2022-10-18T13:03:56.452Z,70.47
2022-10-18T13:07:20.347Z,70.29
2022-10-18T13:10:41.462Z,71.49
2022-10-18T13:13:46.089Z,71.01
2022-10-18T13:16:42.172Z,68.19
2022-10-18T13:19:39.659Z,69.16
2022-10-18T13:22:49.830Z,64.15
2022-10-18T13:25:50.972Z,61.81
2022-10-18T13:28:50.738Z,61.52
2022-10-18T13:31:45.024Z,60.74
2022-10-18T13:34:35.286Z,62.88
2022-10-18T13:37:25.646Z,61.76
2022-10-18T13:40:24.316Z,62.48
2022-10-18T13:43:41.736Z,59.12
2022-10-18T13:47:02.374Z,58.88
2022-10-18T13:50:12.931Z,59.65
2022-10-18T13:53:30.577Z,60.22
2022-10-18T13:56:34.718Z,59.60
2022-10-18T14:02:58.504Z,60.52
2022-10-18T14:05:54.260Z,60.04
2022-10-18T14:08:47.430Z,59.80
2022-10-18T14:11:46.201Z,59.93
2022-10-18T14:14:41.920Z,61.58
2022-10-18T14:20:40.024Z,60.41
2022-10-18T14:23:36.528Z,59.33
2022-10-18T14:26:24.266Z,59.18
2022-10-18T14:29:19.931Z,58.41
2022-10-18T14:32:11.607Z,57.97
2022-10-18T14:35:30.647Z,58.58
2022-10-18T14:38:14.813Z,58.12
2022-10-18T14:41:15.260Z,59.12
2022-10-18T14:44:19.908Z,59.18
2022-10-18T14:47:16.316Z,58.69
2022-10-18T14:50:04.038Z,60.99
2022-10-18T14:52:51.640Z,60.38
2022-10-18T14:55:43.118Z,60.56
2022-10-18T14:58:32.583Z,59.42
2022-10-18T15:01:22.682Z,58.90
2022-10-18T15:04:12.702Z,58.56
2022-10-18T15:07:03.052Z,59.68
2022-10-18T15:09:50.980Z,60.74
2022-10-18T15:13:04.530Z,61.73
2022-10-18T15:15:51.626Z,60.50
2022-10-18T15:18:39.334Z,60.82
2022-10-18T15:21:27.116Z,61.35
2022-10-18T15:24:22.992Z,61.86
2022-10-18T15:27:16.365Z,62.74
2022-10-18T15:30:08.498Z,62.78
2022-10-18T15:32:58.734Z,62.74
2022-10-18T15:35:46.644Z,62.95
2022-10-18T15:38:36.836Z,63.05
2022-10-18T15:41:42.854Z,60.97
2022-10-18T15:44:34.855Z,61.67
2022-10-18T15:47:24.410Z,60.99
2022-10-18T15:50:38.068Z,60.94
2022-10-18T15:53:50.813Z,62.96
2022-10-18T15:56:41.615Z,63.21
2022-10-18T15:59:32.594Z,62.39
2022-10-18T16:02:22.179Z,63.95
2022-10-18T16:05:18.644Z,63.69
2022-10-18T16:08:07.592Z,64.69
2022-10-18T16:10:55.957Z,65.58
2022-10-18T16:13:43.997Z,66.24
2022-10-18T16:16:32.308Z,66.97
2022-10-18T16:19:22.934Z,68.00
2022-10-18T16:22:16.691Z,68.17
2022-10-18T16:25:08.452Z,68.75
2022-10-18T16:27:57.893Z,69.13
2022-10-18T16:30:56.229Z,70.50
2022-10-18T16:33:45.505Z,70.88
2022-10-18T16:36:38.687Z,71.27
2022-10-18T16:39:35.828Z,72.52
2022-10-18T16:42:24.917Z,73.25
2022-10-18T16:45:12.666Z,73.81
2022-10-18T16:48:00.032Z,74.93
2022-10-18T16:50:48.090Z,74.79
2022-10-18T16:53:35.718Z,75.59
2022-10-18T16:56:28.210Z,76.43
2022-10-18T16:59:24.463Z,77.20
2022-10-18T17:02:12.226Z,77.37
2022-10-18T17:04:59.910Z,77.24
2022-10-18T17:07:48.230Z,77.85
2022-10-18T17:10:35.706Z,78.20
2022-10-18T17:13:26.211Z,78.75
2022-10-18T17:16:24.259Z,79.39
2022-10-18T17:19:12.826Z,79.58
2022-10-18T17:22:02.676Z,80.16
2022-10-18T17:24:50.699Z,81.11
2022-10-18T17:27:38.221Z,81.13
2022-10-18T17:30:26.990Z,81.88
2022-10-18T17:33:15.739Z,81.74
2022-10-18T17:36:03.542Z,82.02
2022-10-18T17:38:52.209Z,81.79
2022-10-18T17:41:39.660Z,82.17
2022-10-18T17:44:27.161Z,82.69
2022-10-18T17:47:16.200Z,82.82
2022-10-18T17:50:04.079Z,83.20
2022-10-18T17:52:51.909Z,83.40
2022-10-18T17:55:39.471Z,83.72
2022-10-18T17:58:27.211Z,83.06
2022-10-18T18:01:16.332Z,83.21
2022-10-18T18:04:05.809Z,82.55
2022-10-18T18:06:54.059Z,83.54
2022-10-18T18:09:42.131Z,84.12
2022-10-18T18:12:29.940Z,85.07
2022-10-18T18:15:17.592Z,85.51
2022-10-18T18:18:04.935Z,85.77
2022-10-18T18:20:55.187Z,86.07
2022-10-18T18:23:43.164Z,86.59
2022-10-18T18:26:33.306Z,85.73
2022-10-18T18:29:21.054Z,85.67
2022-10-18T18:32:08.201Z,86.40
2022-10-18T18:34:55.755Z,85.34
2022-10-18T18:37:44.743Z,85.90
2022-10-18T18:40:32.041Z,86.88
2022-10-18T18:43:23.170Z,87.80
2022-10-18T18:46:12.915Z,88.18
2022-10-18T18:49:01.121Z,88.82
2022-10-18T18:51:49.457Z,88.07
2022-10-18T18:54:38.220Z,88.40
2022-10-18T18:57:26.083Z,87.54
2022-10-18T19:00:15.189Z,87.38
2022-10-18T19:03:02.905Z,87.75
2022-10-18T19:05:50.448Z,87.58
2022-10-18T19:08:40.872Z,87.76
2022-10-18T19:11:32.582Z,86.90
2022-10-18T19:17:13.493Z,88.09
2022-10-18T19:20:01.388Z,88.31
2022-10-18T19:22:48.826Z,88.38
2022-10-18T19:25:35.832Z,88.75
2022-10-18T19:28:25.029Z,88.50
2022-10-18T19:31:12.620Z,88.71
2022-10-18T19:34:00.188Z,88.78
2022-10-18T19:36:49.302Z,88.88
2022-10-18T19:39:37.190Z,89.59
2022-10-18T19:42:30.305Z,90.04
2022-10-18T19:45:19.857Z,89.46
2022-10-18T19:48:11.239Z,89.78
2022-10-18T19:51:07.076Z,89.81
2022-10-18T19:53:57.756Z,89.20
2022-10-18T19:56:45.680Z,88.91
2022-10-18T19:59:34.570Z,89.43
2022-10-18T20:02:23.003Z,89.67
2022-10-18T20:05:11.130Z,90.06
2022-10-18T20:07:58.629Z,89.35
2022-10-18T20:10:46.162Z,89.25
2022-10-18T20:13:33.784Z,88.70
2022-10-18T20:16:27.892Z,88.18
2022-10-18T20:19:17.309Z,87.58
2022-10-18T20:22:04.831Z,87.76
2022-10-18T20:24:52.358Z,88.90
2022-10-18T20:27:40.041Z,89.37
2022-10-18T20:30:27.701Z,89.79
2022-10-18T20:33:15.337Z,90.53
2022-10-18T20:36:06.660Z,90.67
2022-10-18T20:38:54.962Z,90.45
2022-10-18T20:41:42.928Z,89.39
2022-10-18T20:44:32.086Z,89.15
2022-10-18T20:47:19.989Z,90.49
2022-10-18T20:50:07.969Z,91.05
2022-10-18T20:52:56.300Z,90.95
2022-10-18T20:55:43.786Z,91.21
2022-10-18T20:58:31.278Z,89.98
2022-10-18T21:01:20.078Z,89.86
2022-10-18T21:04:10.350Z,90.04
2022-10-18T21:06:57.564Z,90.42
2022-10-18T21:09:46.806Z,89.30
2022-10-18T21:12:35.154Z,89.55
2022-10-18T21:15:22.764Z,90.92
2022-10-18T21:18:10.334Z,91.11
2022-10-18T21:21:07.564Z,90.20
2022-10-18T21:23:55.135Z,89.81
2022-10-18T21:26:43.805Z,90.44
2022-10-18T21:29:31.724Z,90.65
2022-10-18T21:32:19.263Z,91.41
2022-10-18T21:35:07.706Z,91.41
2022-10-18T21:37:55.299Z,91.77
2022-10-18T21:40:44.750Z,90.78
2022-10-18T21:43:33.440Z,90.96
2022-10-18T21:46:22.294Z,91.00
2022-10-18T21:49:09.557Z,91.14
2022-10-18T21:51:57.283Z,90.94
2022-10-18T21:54:44.416Z,91.52
2022-10-18T21:57:31.581Z,91.05
2022-10-18T22:00:20.564Z,91.23
2022-10-18T22:03:09.068Z,91.09
2022-10-18T22:06:01.475Z,90.64
2022-10-18T22:08:51.641Z,90.63
2022-10-18T22:11:41.892Z,90.40
2022-10-18T22:14:29.566Z,89.50
2022-10-18T22:17:18.330Z,89.98
2022-10-18T22:20:07.037Z,90.63
2022-10-18T22:22:55.825Z,91.32
2022-10-18T22:25:43.309Z,91.33
2022-10-18T22:28:30.544Z,90.91
2022-10-18T22:31:20.464Z,91.31
2022-10-18T22:34:12.352Z,90.70
2022-10-18T22:36:59.525Z,89.51
2022-10-18T22:39:47.235Z,90.39
2022-10-18T22:45:26.517Z,90.70
2022-10-18T22:48:14.162Z,91.00
2022-10-18T22:51:04.074Z,89.72
2022-10-18T22:53:51.630Z,89.74
2022-10-18T22:56:38.960Z,90.40
2022-10-18T22:59:26.091Z,91.65
2022-10-18T23:02:13.407Z,91.43
2022-10-18T23:05:00.992Z,91.75
2022-10-18T23:07:52.519Z,91.83
2022-10-18T23:10:40.771Z,91.91
2022-10-18T23:13:29.385Z,92.16
2022-10-18T23:16:17.493Z,91.88
2022-10-18T23:19:05.647Z,92.02
2022-10-18T23:21:52.919Z,92.10
2022-10-18T23:24:42.109Z,92.31
2022-10-18T23:27:30.547Z,92.33
2022-10-18T23:30:18.228Z,91.50
2022-10-18T23:33:05.703Z,90.97
2022-10-18T23:35:52.889Z,90.50
2022-10-18T23:38:40.941Z,91.05
2022-10-18T23:41:29.997Z,90.92
2022-10-18T23:44:17.297Z,91.87
2022-10-18T23:47:05.379Z,92.57
2022-10-18T23:49:53.262Z,91.17
2022-10-18T23:52:40.493Z,91.53
2022-10-18T23:55:28.768Z,92.05
2022-10-18T23:58:17.886Z,92.54
