createdAt,value
2022-08-23T00:04:40.265Z,14.80
2022-08-23T00:10:02.492Z,14.80
2022-08-23T00:15:06.238Z,14.90
2022-08-23T00:20:12.942Z,15.10
2022-08-23T00:25:15.606Z,15.30
2022-08-23T00:30:19.089Z,15.10
2022-08-23T00:35:27.087Z,15.30
2022-08-23T00:40:30.017Z,15.50
2022-08-23T00:46:20.920Z,16.30
2022-08-23T00:51:29.766Z,15.60
2022-08-23T00:56:34.635Z,15.60
2022-08-23T01:01:36.877Z,15.60
2022-08-23T01:06:48.075Z,16.00
2022-08-23T01:12:11.551Z,15.90
2022-08-23T01:17:26.848Z,16.00
2022-08-23T01:22:34.826Z,16.30
2022-08-23T01:27:39.039Z,16.10
2022-08-23T01:32:46.460Z,16.10
2022-08-23T01:37:48.642Z,16.40
2022-08-23T01:42:50.828Z,16.30
2022-08-23T01:47:53.189Z,16.40
2022-08-23T01:52:59.891Z,16.30
2022-08-23T01:58:05.377Z,16.70
2022-08-23T02:03:09.292Z,16.80
2022-08-23T02:08:30.776Z,16.90
2022-08-23T02:13:33.265Z,17.10
2022-08-23T02:18:35.729Z,17.10
2022-08-23T02:23:38.004Z,17.00
2022-08-23T02:28:40.466Z,17.10
2022-08-23T02:33:42.816Z,17.30
2022-08-23T02:38:45.109Z,17.40
2022-08-23T02:43:48.018Z,17.30
2022-08-23T02:48:50.787Z,17.40
2022-08-23T02:53:53.471Z,17.50
2022-08-23T02:58:56.209Z,17.70
2022-08-23T03:04:00.087Z,17.50
2022-08-23T03:09:06.103Z,17.40
2022-08-23T03:14:08.291Z,18.00
2022-08-23T03:19:10.996Z,18.10
2022-08-23T03:24:13.431Z,18.00
2022-08-23T03:29:15.583Z,17.90
2022-08-23T03:34:22.222Z,18.10
2022-08-23T03:39:25.220Z,18.30
2022-08-23T03:44:28.161Z,18.50
2022-08-23T03:49:30.487Z,18.70
2022-08-23T03:54:32.820Z,18.60
2022-08-23T03:59:37.893Z,19.10
2022-08-23T04:04:41.239Z,19.20
2022-08-23T04:09:44.801Z,19.30
2022-08-23T04:14:47.563Z,18.80
2022-08-23T04:19:51.080Z,19.50
2022-08-23T04:24:55.995Z,19.80
2022-08-23T04:29:58.954Z,19.70
2022-08-23T04:35:01.586Z,19.70
2022-08-23T04:40:23.957Z,20.30
2022-08-23T04:45:27.331Z,20.60
2022-08-23T04:50:29.480Z,20.60
2022-08-23T04:55:38.660Z,20.40
2022-08-23T05:00:41.035Z,20.60
2022-08-23T05:05:44.251Z,20.70
2022-08-23T05:10:47.085Z,20.70
2022-08-23T05:15:52.594Z,21.40
2022-08-23T05:20:57.938Z,20.80
2022-08-23T05:26:01.857Z,21.00
2022-08-23T05:31:11.339Z,21.10
2022-08-23T05:36:19.400Z,21.00
2022-08-23T05:41:22.222Z,21.00
2022-08-23T05:46:34.770Z,20.90
2022-08-23T05:51:42.702Z,21.10
2022-08-23T05:56:49.745Z,21.10
2022-08-23T06:01:52.007Z,21.40
2022-08-23T06:06:58.552Z,21.60
2022-08-23T06:12:01.165Z,21.70
2022-08-23T06:17:03.878Z,21.50
2022-08-23T06:22:06.266Z,21.60
2022-08-23T06:27:08.845Z,21.90
2022-08-23T06:32:11.172Z,21.70
2022-08-23T06:37:15.372Z,20.30
2022-08-23T06:42:38.082Z,19.70
2022-08-23T06:47:43.226Z,18.80
2022-08-23T06:52:49.630Z,18.30
2022-08-23T06:57:53.827Z,17.70
2022-08-23T07:02:58.201Z,17.60
2022-08-23T07:08:01.892Z,17.10
2022-08-23T07:13:04.432Z,16.50
2022-08-23T07:18:07.360Z,17.00
2022-08-23T07:23:17.215Z,16.60
2022-08-23T07:28:20.391Z,16.40
2022-08-23T07:33:25.852Z,16.00
2022-08-23T07:38:30.901Z,15.80
2022-08-23T07:43:34.710Z,15.20
2022-08-23T07:48:53.547Z,15.10
2022-08-23T07:53:57.262Z,14.90
2022-08-23T07:59:01.303Z,14.70
2022-08-23T08:04:06.016Z,15.00
2022-08-23T08:09:10.392Z,14.20
2022-08-23T08:14:13.216Z,13.90
2022-08-23T08:19:18.925Z,13.70
2022-08-23T08:24:27.521Z,13.30
2022-08-23T08:29:29.765Z,13.50
2022-08-23T08:34:32.207Z,13.60
2022-08-23T08:39:34.629Z,13.00
2022-08-23T08:44:49.574Z,12.90
2022-08-23T08:50:03.356Z,12.00
2022-08-23T08:55:14.644Z,11.80
2022-08-23T09:00:23.505Z,11.80
2022-08-23T09:05:36.835Z,11.20
2022-08-23T09:10:45.080Z,11.00
2022-08-23T09:16:02.668Z,10.50
2022-08-23T09:21:07.962Z,10.10
2022-08-23T09:26:27.300Z,10.10
2022-08-23T09:31:44.765Z,9.60
2022-08-23T09:36:48.336Z,9.00
2022-08-23T09:41:51.666Z,8.60
2022-08-23T09:47:16.861Z,8.60
2022-08-23T09:52:38.768Z,8.40
2022-08-23T09:57:45.948Z,8.30
2022-08-23T10:02:48.247Z,7.40
2022-08-23T10:08:02.007Z,7.30
2022-08-23T10:13:06.060Z,6.30
2022-08-23T10:18:33.251Z,6.80
2022-08-23T10:23:36.560Z,6.70
2022-08-23T10:29:19.305Z,6.60
2022-08-23T10:34:50.394Z,6.30
2022-08-23T10:40:20.166Z,6.20
2022-08-23T10:45:34.658Z,5.70
2022-08-23T10:51:00.549Z,5.00
2022-08-23T10:56:04.177Z,4.40
2022-08-23T11:01:09.286Z,3.80
2022-08-23T11:06:36.476Z,3.80
2022-08-23T11:12:02.125Z,3.40
2022-08-23T11:17:12.486Z,2.10
2022-08-23T11:22:16.866Z,2.20
2022-08-23T11:27:32.250Z,2.30
2022-08-23T11:32:39.695Z,2.40
2022-08-23T11:37:55.018Z,1.00
2022-08-23T11:43:06.235Z,1.40
2022-08-23T11:48:34.395Z,1.00
2022-08-23T11:53:59.486Z,1.00
2022-08-23T11:59:20.181Z,1.00
2022-08-23T12:04:48.639Z,1.00
2022-08-23T12:09:53.079Z,1.00
2022-08-23T12:15:00.057Z,1.00
2022-08-23T12:20:06.291Z,1.00
2022-08-23T12:25:21.364Z,1.00
2022-08-23T12:30:56.671Z,1.00
2022-08-23T12:36:17.261Z,1.00
2022-08-23T12:41:28.165Z,1.00
2022-08-23T12:46:44.115Z,1.00
2022-08-23T12:51:52.168Z,1.00
2022-08-23T12:56:55.888Z,1.00
2022-08-23T13:01:59.920Z,1.00
2022-08-23T13:07:06.416Z,1.00
2022-08-23T13:12:10.362Z,1.00
2022-08-23T13:17:15.374Z,1.00
2022-08-23T13:22:25.958Z,1.00
2022-08-23T13:27:38.207Z,1.00
2022-08-23T13:32:47.214Z,1.00
2022-08-23T13:37:53.531Z,1.00
2022-08-23T13:43:12.026Z,1.00
2022-08-23T13:48:22.016Z,1.00
2022-08-23T13:53:24.378Z,1.00
2022-08-23T13:58:34.042Z,1.00
2022-08-23T14:03:36.264Z,1.00
2022-08-23T14:08:39.742Z,1.00
2022-08-23T14:13:48.056Z,1.00
2022-08-23T14:24:12.505Z,1.00
2022-08-23T14:29:15.379Z,1.00
2022-08-23T14:34:17.984Z,1.00
2022-08-23T14:39:21.495Z,1.00
2022-08-23T14:44:24.051Z,1.00
2022-08-23T14:49:26.310Z,1.00
2022-08-23T14:54:29.593Z,1.00
2022-08-23T14:59:31.765Z,1.00
2022-08-23T15:04:35.124Z,1.00
2022-08-23T15:09:38.357Z,1.00
2022-08-23T15:14:40.951Z,1.00
2022-08-23T15:19:43.345Z,1.00
2022-08-23T15:24:45.565Z,1.00
2022-08-23T15:29:48.201Z,1.00
2022-08-23T15:34:50.605Z,1.00
2022-08-23T15:39:53.007Z,1.00
2022-08-23T15:44:55.650Z,1.00
2022-08-23T15:49:59.073Z,1.00
2022-08-23T15:55:01.255Z,1.00
2022-08-23T16:00:07.785Z,1.00
2022-08-23T16:05:14.431Z,1.00
2022-08-23T16:10:16.887Z,1.00
2022-08-23T16:15:19.190Z,1.00
2022-08-23T16:20:21.396Z,1.00
2022-08-23T16:25:23.695Z,1.00
2022-08-23T16:30:26.049Z,1.00
2022-08-23T16:35:29.069Z,1.00
2022-08-23T16:40:31.349Z,1.00
2022-08-23T16:45:33.651Z,1.00
2022-08-23T16:50:35.932Z,1.00
2022-08-23T16:55:39.938Z,1.00
2022-08-23T17:00:42.619Z,1.00
2022-08-23T17:05:45.748Z,1.00
2022-08-23T17:10:48.537Z,1.00
2022-08-23T17:15:50.733Z,1.00
2022-08-23T17:20:52.984Z,1.00
2022-08-23T17:25:55.142Z,1.00
2022-08-23T17:30:58.875Z,1.00
2022-08-23T17:36:02.044Z,1.00
2022-08-23T17:41:04.351Z,1.00
2022-08-23T17:46:06.941Z,1.00
2022-08-23T17:51:09.325Z,1.00
2022-08-23T17:56:12.347Z,1.00
2022-08-23T18:01:16.485Z,1.00
2022-08-23T18:06:19.110Z,1.00
2022-08-23T18:11:21.221Z,1.00
2022-08-23T18:16:26.218Z,1.00
2022-08-23T18:21:29.874Z,1.00
2022-08-23T18:26:53.990Z,1.00
2022-08-23T18:31:56.785Z,1.00
2022-08-23T18:36:59.566Z,1.00
2022-08-23T18:42:07.311Z,1.00
2022-08-23T18:47:09.787Z,1.00
2022-08-23T18:52:12.778Z,1.00
2022-08-23T18:57:16.307Z,1.00
2022-08-23T19:02:19.511Z,1.00
2022-08-23T19:07:22.013Z,1.70
2022-08-23T19:12:24.212Z,1.60
2022-08-23T19:17:26.825Z,1.40
2022-08-23T19:22:30.035Z,2.20
2022-08-23T19:27:32.648Z,2.70
2022-08-23T19:32:35.351Z,3.20
2022-08-23T19:37:38.801Z,3.90
2022-08-23T19:42:41.139Z,4.10
2022-08-23T19:47:43.279Z,4.60
2022-08-23T19:52:46.165Z,4.90
2022-08-23T19:57:54.162Z,5.40
2022-08-23T20:02:56.402Z,5.70
2022-08-23T20:08:00.068Z,6.00
2022-08-23T20:13:02.360Z,6.00
2022-08-23T20:18:04.728Z,6.60
2022-08-23T20:23:25.290Z,6.90
2022-08-23T20:28:27.528Z,7.20
2022-08-23T20:33:31.023Z,7.50
2022-08-23T20:38:34.191Z,8.00
2022-08-23T20:43:38.904Z,8.60
2022-08-23T20:48:43.433Z,8.80
2022-08-23T20:53:45.808Z,9.00
2022-08-23T20:58:49.470Z,9.30
2022-08-23T21:03:51.740Z,9.70
2022-08-23T21:08:55.960Z,9.90
2022-08-23T21:13:58.725Z,9.80
2022-08-23T21:19:01.843Z,10.10
2022-08-23T21:24:05.530Z,10.40
2022-08-23T21:29:08.427Z,10.70
2022-08-23T21:34:11.746Z,10.80
2022-08-23T21:39:13.927Z,11.20
2022-08-23T21:44:20.957Z,11.20
2022-08-23T21:49:23.580Z,11.80
2022-08-23T21:54:25.724Z,11.80
2022-08-23T21:59:28.322Z,11.80
2022-08-23T22:04:30.402Z,11.60
2022-08-23T22:09:33.637Z,11.30
2022-08-23T22:14:36.451Z,12.40
2022-08-23T22:19:38.610Z,12.60
2022-08-23T22:24:41.657Z,12.90
2022-08-23T22:29:43.792Z,13.00
2022-08-23T22:34:49.298Z,13.40
2022-08-23T22:39:55.086Z,13.40
2022-08-23T22:44:57.290Z,13.60
2022-08-23T22:50:02.211Z,13.90
2022-08-23T22:55:05.320Z,14.00
2022-08-23T23:00:10.898Z,14.10
2022-08-23T23:05:13.579Z,14.20
2022-08-23T23:10:15.706Z,14.50
2022-08-23T23:15:17.898Z,14.80
2022-08-23T23:20:39.385Z,14.60
2022-08-23T23:25:43.351Z,14.90
2022-08-23T23:30:48.466Z,15.20
2022-08-23T23:35:51.719Z,15.30
2022-08-23T23:40:53.908Z,15.20
2022-08-23T23:45:56.193Z,15.30
2022-08-23T23:50:58.577Z,15.40
2022-08-23T23:56:01.813Z,15.80
