createdAt,value
2023-03-06T00:02:44.643Z,9.05
2023-03-06T00:07:51.893Z,9.06
2023-03-06T00:13:00.069Z,9.03
2023-03-06T00:18:08.374Z,9.04
2023-03-06T00:23:15.786Z,9.03
2023-03-06T00:28:23.369Z,9.04
2023-03-06T00:33:30.624Z,9.04
2023-03-06T00:38:37.932Z,9.02
2023-03-06T00:43:45.180Z,9.00
2023-03-06T00:48:52.221Z,9.01
2023-03-06T00:53:59.446Z,9.00
2023-03-06T00:59:06.803Z,8.99
2023-03-06T01:04:14.948Z,8.98
2023-03-06T01:09:22.394Z,8.99
2023-03-06T01:14:29.737Z,8.98
2023-03-06T01:19:36.725Z,8.96
2023-03-06T01:24:44.080Z,8.95
2023-03-06T01:29:51.265Z,8.95
2023-03-06T01:34:58.536Z,8.95
2023-03-06T01:40:06.059Z,8.94
2023-03-06T01:45:26.929Z,8.93
2023-03-06T01:50:34.129Z,8.94
2023-03-06T01:55:41.452Z,8.93
2023-03-06T02:00:48.778Z,8.91
2023-03-06T02:05:56.585Z,8.92
2023-03-06T02:11:11.692Z,8.91
2023-03-06T02:16:19.467Z,8.91
2023-03-06T02:21:29.083Z,8.90
2023-03-06T02:26:37.924Z,8.89
2023-03-06T02:31:45.303Z,8.88
2023-03-06T02:36:53.867Z,8.88
2023-03-06T02:42:01.515Z,8.88
2023-03-06T02:47:09.314Z,8.87
2023-03-06T02:52:16.760Z,8.86
2023-03-06T02:57:24.098Z,8.85
2023-03-06T03:02:31.447Z,8.85
2023-03-06T03:07:38.919Z,8.84
2023-03-06T03:12:46.435Z,8.83
2023-03-06T03:17:53.678Z,8.83
2023-03-06T03:23:00.978Z,8.84
2023-03-06T03:28:08.550Z,8.82
2023-03-06T03:33:15.921Z,8.82
2023-03-06T03:38:23.211Z,8.81
2023-03-06T03:43:30.340Z,8.81
2023-03-06T03:48:37.633Z,8.81
2023-03-06T03:53:45.542Z,8.79
2023-03-06T03:58:52.665Z,8.79
2023-03-06T04:03:59.686Z,8.79
2023-03-06T04:09:07.256Z,8.78
2023-03-06T04:14:14.704Z,8.76
2023-03-06T04:19:21.988Z,8.75
2023-03-06T04:24:29.307Z,8.75
2023-03-06T04:29:36.768Z,8.75
2023-03-06T04:34:44.119Z,8.72
2023-03-06T04:39:51.542Z,8.71
2023-03-06T04:44:59.121Z,8.70
2023-03-06T04:50:06.853Z,8.71
2023-03-06T04:55:15.021Z,8.71
2023-03-06T05:00:24.181Z,8.69
2023-03-06T05:05:32.193Z,8.70
2023-03-06T05:10:39.537Z,8.68
2023-03-06T05:15:46.524Z,8.68
2023-03-06T05:20:53.824Z,8.68
2023-03-06T05:26:01.424Z,8.66
2023-03-06T05:31:09.182Z,8.66
2023-03-06T05:36:16.306Z,8.67
2023-03-06T05:41:23.681Z,8.66
2023-03-06T05:46:30.929Z,8.64
2023-03-06T05:51:38.150Z,8.65
2023-03-06T05:56:45.641Z,8.66
2023-03-06T06:01:52.803Z,8.66
2023-03-06T06:07:01.185Z,8.65
2023-03-06T06:12:09.156Z,8.65
2023-03-06T06:17:17.070Z,8.64
2023-03-06T06:22:24.386Z,8.64
2023-03-06T06:27:31.509Z,8.64
2023-03-06T06:32:39.001Z,8.63
2023-03-06T06:37:46.484Z,8.63
2023-03-06T06:42:54.246Z,8.65
2023-03-06T06:48:01.866Z,8.66
2023-03-06T06:53:09.209Z,8.67
2023-03-06T06:58:16.347Z,8.67
2023-03-06T07:03:23.497Z,8.67
2023-03-06T07:08:31.322Z,8.69
2023-03-06T07:13:38.634Z,8.69
2023-03-06T07:18:46.130Z,8.69
2023-03-06T07:23:54.717Z,8.71
2023-03-06T07:29:02.255Z,8.71
2023-03-06T07:34:09.618Z,8.71
2023-03-06T07:39:16.937Z,8.71
2023-03-06T07:44:24.600Z,8.72
2023-03-06T07:49:32.141Z,8.72
2023-03-06T07:54:39.572Z,8.74
2023-03-06T07:59:47.226Z,8.75
2023-03-06T08:04:57.725Z,8.75
2023-03-06T08:10:05.106Z,8.74
2023-03-06T08:15:13.640Z,8.76
2023-03-06T08:20:21.240Z,8.77
2023-03-06T08:25:28.365Z,8.79
2023-03-06T08:30:35.504Z,8.79
2023-03-06T08:35:42.802Z,8.80
2023-03-06T08:40:50.427Z,8.81
2023-03-06T08:45:58.472Z,8.79
2023-03-06T08:51:05.687Z,8.81
2023-03-06T08:56:18.285Z,8.82
2023-03-06T09:01:26.573Z,8.84
2023-03-06T09:06:34.930Z,8.84
2023-03-06T09:11:42.311Z,8.85
2023-03-06T09:16:49.294Z,8.87
2023-03-06T09:21:58.218Z,8.86
2023-03-06T09:27:06.158Z,8.87
2023-03-06T09:32:13.929Z,8.89
2023-03-06T09:37:22.242Z,8.91
2023-03-06T09:42:30.928Z,8.93
2023-03-06T09:47:48.046Z,8.98
2023-03-06T09:53:05.285Z,9.05
2023-03-06T09:58:16.000Z,9.08
2023-03-06T10:03:24.697Z,9.07
2023-03-06T10:08:36.947Z,9.10
2023-03-06T10:13:45.586Z,9.13
2023-03-06T10:18:53.230Z,9.13
2023-03-06T10:24:04.758Z,9.14
2023-03-06T10:29:33.250Z,9.16
2023-03-06T10:34:41.608Z,9.17
2023-03-06T10:39:48.819Z,9.16
2023-03-06T10:45:08.061Z,9.15
2023-03-06T10:50:24.771Z,9.15
2023-03-06T10:55:32.910Z,9.11
2023-03-06T11:00:40.701Z,9.07
2023-03-06T11:05:58.721Z,9.05
2023-03-06T11:11:07.030Z,9.04
2023-03-06T11:16:25.865Z,9.04
2023-03-06T11:21:34.066Z,9.03
2023-03-06T11:26:43.616Z,9.01
2023-03-06T11:31:54.268Z,9.00
2023-03-06T11:37:03.796Z,8.99
2023-03-06T11:42:15.233Z,8.97
2023-03-06T11:47:24.815Z,8.96
2023-03-06T11:52:38.232Z,8.95
2023-03-06T11:57:49.018Z,8.93
2023-03-06T12:03:24.848Z,8.93
2023-03-06T12:08:48.791Z,8.92
2023-03-06T12:14:04.139Z,8.93
2023-03-06T12:19:18.401Z,8.91
2023-03-06T12:24:36.019Z,8.89
2023-03-06T12:29:51.954Z,8.93
2023-03-06T12:35:06.369Z,8.92
2023-03-06T12:40:30.165Z,8.90
2023-03-06T12:45:38.676Z,8.90
2023-03-06T12:50:47.064Z,8.90
2023-03-06T12:55:54.997Z,8.88
2023-03-06T13:01:10.548Z,8.89
2023-03-06T13:06:34.170Z,8.89
2023-03-06T13:12:12.859Z,8.91
2023-03-06T13:17:42.773Z,8.88
2023-03-06T13:22:50.342Z,8.87
2023-03-06T13:28:04.964Z,8.85
2023-03-06T13:33:26.219Z,8.84
2023-03-06T13:38:38.066Z,8.85
2023-03-06T13:43:45.732Z,8.85
2023-03-06T13:49:04.978Z,8.83
2023-03-06T13:54:26.095Z,8.84
2023-03-06T13:59:57.014Z,8.83
2023-03-06T14:05:14.414Z,8.84
2023-03-06T14:10:25.718Z,8.83
2023-03-06T14:15:37.282Z,8.81
2023-03-06T14:20:45.343Z,8.82
2023-03-06T14:25:55.834Z,8.81
2023-03-06T14:31:03.884Z,8.79
2023-03-06T14:36:14.688Z,8.78
2023-03-06T14:41:31.586Z,8.77
2023-03-06T14:46:39.041Z,8.79
2023-03-06T14:51:47.610Z,8.73
2023-03-06T14:56:56.939Z,8.74
2023-03-06T15:02:06.379Z,8.75
2023-03-06T15:07:15.801Z,8.73
2023-03-06T15:12:36.467Z,8.75
2023-03-06T15:17:44.416Z,8.77
2023-03-06T15:22:53.699Z,8.75
2023-03-06T15:28:01.598Z,8.75
2023-03-06T15:33:13.203Z,8.74
2023-03-06T15:38:27.863Z,8.74
2023-03-06T15:43:36.480Z,8.72
2023-03-06T15:48:52.922Z,8.71
2023-03-06T15:54:11.387Z,8.71
2023-03-06T15:59:22.141Z,8.71
2023-03-06T16:04:29.549Z,8.70
2023-03-06T16:09:37.151Z,8.68
2023-03-06T16:14:44.671Z,8.67
2023-03-06T16:19:52.020Z,8.68
2023-03-06T16:24:59.528Z,8.66
2023-03-06T16:30:07.406Z,8.65
2023-03-06T16:35:15.142Z,8.65
2023-03-06T16:40:23.893Z,8.64
2023-03-06T16:45:31.311Z,8.63
2023-03-06T16:50:40.149Z,8.62
2023-03-06T16:55:47.425Z,8.62
2023-03-06T17:00:54.974Z,8.62
2023-03-06T17:06:02.645Z,8.61
2023-03-06T17:11:10.477Z,8.62
2023-03-06T17:16:18.609Z,8.60
2023-03-06T17:21:27.724Z,8.60
2023-03-06T17:26:36.970Z,8.59
2023-03-06T17:31:44.401Z,8.60
2023-03-06T17:36:51.758Z,8.59
2023-03-06T17:41:59.267Z,8.58
2023-03-06T17:47:06.872Z,8.58
2023-03-06T17:52:14.245Z,8.58
2023-03-06T17:57:21.789Z,8.57
2023-03-06T18:02:29.324Z,8.58
2023-03-06T18:07:36.647Z,8.57
2023-03-06T18:12:45.004Z,8.56
2023-03-06T18:17:52.700Z,8.56
2023-03-06T18:23:04.321Z,8.56
2023-03-06T18:28:12.421Z,8.56
2023-03-06T18:33:20.595Z,8.57
2023-03-06T18:38:27.894Z,8.56
2023-03-06T18:43:35.235Z,8.55
2023-03-06T18:48:45.617Z,8.56
2023-03-06T18:53:53.039Z,8.55
2023-03-06T18:59:02.486Z,8.54
2023-03-06T19:04:10.392Z,8.54
2023-03-06T19:09:18.217Z,8.53
2023-03-06T19:14:25.394Z,8.54
2023-03-06T19:19:32.875Z,8.53
2023-03-06T19:24:40.557Z,8.53
2023-03-06T19:29:47.994Z,8.53
2023-03-06T19:34:59.284Z,8.53
2023-03-06T19:40:07.325Z,8.53
2023-03-06T19:45:15.120Z,8.52
2023-03-06T19:50:22.834Z,8.52
2023-03-06T19:55:32.197Z,8.51
2023-03-06T20:00:39.950Z,8.50
2023-03-06T20:05:50.133Z,8.51
2023-03-06T20:10:57.616Z,8.50
2023-03-06T20:16:05.958Z,8.50
2023-03-06T20:21:13.649Z,8.49
2023-03-06T20:26:21.560Z,8.49
2023-03-06T20:31:29.757Z,8.48
2023-03-06T20:36:39.609Z,8.48
2023-03-06T20:41:47.213Z,8.48
2023-03-06T20:46:55.596Z,8.47
2023-03-06T20:52:02.957Z,8.47
2023-03-06T20:57:10.086Z,8.46
2023-03-06T21:02:18.297Z,8.46
2023-03-06T21:07:25.517Z,8.45
2023-03-06T21:12:32.956Z,8.44
2023-03-06T21:17:40.227Z,8.45
2023-03-06T21:22:47.792Z,8.44
2023-03-06T21:27:55.460Z,8.44
2023-03-06T21:33:02.860Z,8.43
2023-03-06T21:38:10.089Z,8.43
2023-03-06T21:43:18.052Z,8.43
2023-03-06T21:48:25.300Z,8.42
2023-03-06T21:53:32.844Z,8.41
2023-03-06T21:58:40.642Z,8.41
2023-03-06T22:03:48.035Z,8.40
2023-03-06T22:08:56.203Z,8.40
2023-03-06T22:14:03.773Z,8.39
2023-03-06T22:19:11.161Z,8.39
2023-03-06T22:24:18.751Z,8.38
2023-03-06T22:29:26.071Z,8.37
2023-03-06T22:34:33.877Z,8.38
2023-03-06T22:39:41.463Z,8.36
2023-03-06T22:44:48.939Z,8.37
2023-03-06T22:49:56.145Z,8.35
2023-03-06T22:55:03.414Z,8.36
2023-03-06T23:00:12.533Z,8.35
2023-03-06T23:05:19.847Z,8.34
2023-03-06T23:10:27.402Z,8.35
2023-03-06T23:15:36.764Z,8.34
2023-03-06T23:20:45.569Z,8.34
2023-03-06T23:25:53.217Z,8.33
2023-03-06T23:31:00.833Z,8.33
2023-03-06T23:36:09.153Z,8.33
2023-03-06T23:41:17.156Z,8.31
2023-03-06T23:46:24.982Z,8.32
2023-03-06T23:51:32.481Z,8.32
2023-03-06T23:56:39.985Z,8.30
