createdAt,value
2019-05-03T06:53:41.731Z,10
2019-05-03T06:58:41.525Z,9
2019-05-03T07:03:44.732Z,12
2019-05-03T07:08:47.253Z,14
2019-05-03T07:13:48.642Z,14
2019-05-03T07:18:51.105Z,14
2019-05-03T07:23:55.126Z,11
2019-05-03T07:28:56.261Z,7
2019-05-03T07:33:58.648Z,6
2019-05-03T07:39:00.912Z,4
2019-05-03T07:44:05.185Z,3
2019-05-03T07:49:05.816Z,4
2019-05-03T07:54:08.678Z,4
2019-05-03T07:59:10.982Z,4
2019-05-03T08:04:15.255Z,4
2019-05-03T08:09:16.557Z,4
2019-05-03T08:14:18.365Z,4
2019-05-03T08:19:23.431Z,4
2019-05-03T08:24:25.160Z,5
2019-05-03T08:29:25.484Z,5
2019-05-03T08:34:27.979Z,5
2019-05-03T08:39:30.452Z,5
2019-05-03T08:44:35.099Z,5
2019-05-03T08:49:35.333Z,5
2019-05-03T08:54:37.853Z,5
2019-05-03T08:59:40.226Z,4
2019-05-03T09:04:43.281Z,4
2019-05-03T09:09:46.214Z,4
2019-05-03T09:14:48.447Z,4
2019-05-03T09:19:50.177Z,3
2019-05-03T09:24:54.539Z,4
2019-05-03T09:29:55.787Z,3
2019-05-03T09:34:57.444Z,3
2019-05-03T09:39:59.936Z,4
2019-05-03T09:45:02.496Z,4
2019-05-03T09:50:04.869Z,4
2019-05-03T10:00:09.833Z,5
2019-05-03T10:05:12.246Z,5
2019-05-03T10:10:15.369Z,6
2019-05-03T10:15:17.136Z,5
2019-05-03T10:20:19.625Z,5
2019-05-03T10:25:22.228Z,5
2019-05-03T10:30:24.574Z,5
2019-05-03T10:35:27.309Z,5
2019-05-03T10:40:29.593Z,6
2019-05-03T10:45:32.019Z,7
2019-05-03T10:50:34.925Z,6
2019-05-03T10:55:38.070Z,6
2019-05-03T11:00:45.902Z,5
2019-05-03T11:10:44.525Z,5
2019-05-03T11:15:46.595Z,5
2019-05-03T11:20:49.145Z,6
2019-05-03T11:26:00.034Z,5
2019-05-03T11:30:59.666Z,6
2019-05-03T11:35:56.462Z,5
2019-05-03T11:40:58.945Z,5
2019-05-03T11:46:01.491Z,5
2019-05-03T11:51:03.980Z,5
2019-05-03T11:56:14.807Z,4
2019-05-03T12:01:15.116Z,4
2019-05-03T12:06:11.183Z,4
2019-05-03T12:11:15.040Z,7
2019-05-03T12:16:23.216Z,7
2019-05-03T12:21:19.735Z,5
2019-05-03T12:26:40.024Z,6
2019-05-03T12:31:30.257Z,5
2019-05-03T12:36:26.331Z,4
2019-05-03T12:41:28.555Z,4
2019-05-03T12:46:31.142Z,4
2019-05-03T12:51:34.484Z,3
2019-05-03T12:56:39.434Z,3
2019-05-03T13:01:41.489Z,3
2019-05-03T13:06:40.693Z,3
2019-05-03T13:11:52.750Z,3
2019-05-03T13:16:45.862Z,3
2019-05-03T13:21:48.045Z,3
2019-05-03T13:26:53.188Z,2
2019-05-03T13:31:58.963Z,3
2019-05-03T13:36:55.428Z,3
2019-05-03T13:41:58.324Z,2
2019-05-03T13:47:00.345Z,2
2019-05-03T13:52:05.066Z,3
2019-05-03T14:07:10.504Z,3
2019-05-03T14:12:12.609Z,3
2019-05-03T14:17:15.104Z,2
2019-05-03T14:22:17.530Z,2
2019-05-03T14:27:20.017Z,2
2019-05-03T14:32:26.475Z,2
2019-05-03T14:37:24.967Z,2
2019-05-03T14:42:27.362Z,2
2019-05-03T14:47:29.819Z,2
2019-05-03T14:52:34.753Z,3
2019-05-03T14:57:49.827Z,16
2019-05-03T15:02:43.394Z,3
2019-05-03T15:07:39.882Z,3
2019-05-03T15:12:42.422Z,2
2019-05-03T15:17:45.704Z,3
2019-05-03T15:22:47.107Z,3
2019-05-03T15:27:49.485Z,3
2019-05-03T15:32:57.526Z,2
2019-05-03T15:37:55.734Z,2
2019-05-03T15:42:56.915Z,2
2019-05-03T15:47:59.358Z,3
2019-05-03T15:53:01.781Z,3
2019-05-03T15:58:04.723Z,2
2019-05-03T16:03:08.799Z,2
2019-05-03T16:08:09.132Z,3
2019-05-03T16:13:11.631Z,2
2019-05-03T16:18:14.784Z,3
2019-05-03T16:23:16.830Z,2
2019-05-03T16:28:20.395Z,3
2019-05-03T16:33:26.802Z,3
2019-05-03T16:38:24.833Z,3
2019-05-03T16:43:26.377Z,2
2019-05-03T16:48:29.024Z,3
2019-05-03T16:53:31.737Z,2
2019-05-03T16:58:35.330Z,2
2019-05-03T17:03:39.037Z,2
2019-05-03T17:08:38.713Z,2
2019-05-03T17:13:41.113Z,3
2019-05-03T17:18:44.626Z,3
2019-05-03T17:23:46.645Z,4
2019-05-03T17:28:48.570Z,3
2019-05-03T17:33:53.829Z,3
2019-05-03T17:38:55.069Z,3
2019-05-03T17:43:55.853Z,2
2019-05-03T17:48:58.273Z,3
2019-05-03T17:54:01.093Z,2
2019-05-03T17:59:04.544Z,2
2019-05-03T18:04:09.263Z,3
2019-05-03T18:09:08.147Z,3
2019-05-03T18:14:10.590Z,3
2019-05-03T18:19:13.130Z,3
2019-05-03T18:24:15.914Z,2
2019-05-03T18:29:17.991Z,3
2019-05-03T18:34:22.442Z,3
2019-05-03T18:39:22.893Z,4
2019-05-03T18:44:25.342Z,4
2019-05-03T18:49:27.885Z,4
2019-05-03T18:54:30.662Z,3
2019-05-03T18:59:32.678Z,3
2019-05-03T19:04:37.830Z,3
2019-05-03T19:09:37.654Z,4
2019-05-03T19:14:40.124Z,3
2019-05-03T19:19:44.526Z,4
2019-05-03T19:24:45.331Z,4
2019-05-03T19:29:47.466Z,4
2019-05-03T19:34:51.336Z,4
2019-05-03T19:39:52.402Z,4
2019-05-03T19:44:55.248Z,5
2019-05-03T19:49:57.295Z,7
2019-05-03T19:55:00.051Z,5
2019-05-03T20:00:02.331Z,6
2019-05-03T20:05:05.784Z,5
2019-05-03T20:10:07.312Z,5
2019-05-03T20:15:09.963Z,5
2019-05-03T20:20:12.045Z,4
2019-05-03T20:25:15.205Z,5
2019-05-03T20:30:16.930Z,4
2019-05-03T20:35:19.654Z,5
2019-05-03T20:40:21.835Z,4
2019-05-03T20:45:24.861Z,5
2019-05-03T20:50:26.792Z,4
2019-05-03T20:55:30.002Z,4
2019-05-03T21:00:31.704Z,5
2019-05-03T21:05:35.287Z,6
2019-05-03T21:10:36.665Z,7
2019-05-03T21:15:39.212Z,6
2019-05-03T21:20:41.677Z,5
2019-05-03T21:26:03.369Z,5
2019-05-03T21:30:46.459Z,5
2019-05-03T21:35:48.911Z,5
2019-05-03T21:40:51.370Z,5
2019-05-03T21:45:54.365Z,5
2019-05-03T21:50:56.358Z,4
2019-05-03T21:55:58.749Z,5
2019-05-03T22:01:01.207Z,5
2019-05-03T22:06:03.631Z,6
2019-05-03T22:11:06.085Z,5
2019-05-03T22:16:09.094Z,5
2019-05-03T22:21:10.992Z,5
2019-05-03T22:26:15.439Z,5
2019-05-03T22:31:16.113Z,7
2019-05-03T22:36:18.695Z,5
2019-05-03T22:41:20.814Z,7
2019-05-03T22:46:24.902Z,6
2019-05-03T22:51:25.747Z,6
2019-05-03T22:56:28.693Z,6
2019-05-03T23:01:30.874Z,6
2019-05-03T23:06:33.290Z,6
2019-05-03T23:11:35.797Z,6
2019-05-03T23:16:38.160Z,7
2019-05-03T23:21:40.518Z,7
2019-05-03T23:26:45.115Z,6
2019-05-03T23:31:45.813Z,11
2019-05-03T23:36:47.937Z,6
2019-05-03T23:41:50.383Z,7
2019-05-03T23:46:54.518Z,7
2019-05-03T23:51:55.312Z,6
2019-05-03T23:56:58.101Z,6
