createdAt,value
2022-10-29T00:01:05.685Z,77.88
2022-10-29T00:03:33.091Z,78.34
2022-10-29T00:06:04.388Z,78.49
2022-10-29T00:08:34.723Z,78.29
2022-10-29T00:11:12.341Z,78.38
2022-10-29T00:13:40.652Z,78.42
2022-10-29T00:16:19.098Z,79.67
2022-10-29T00:18:47.293Z,79.76
2022-10-29T00:21:18.824Z,79.14
2022-10-29T00:23:50.828Z,80.11
2022-10-29T00:26:21.398Z,79.89
2022-10-29T00:28:52.644Z,79.90
2022-10-29T00:31:24.286Z,79.79
2022-10-29T00:33:56.192Z,79.62
2022-10-29T00:36:27.774Z,78.98
2022-10-29T00:38:57.087Z,79.74
2022-10-29T00:41:29.130Z,79.38
2022-10-29T00:44:15.161Z,79.43
2022-10-29T00:46:51.875Z,79.82
2022-10-29T00:49:20.516Z,80.15
2022-10-29T00:51:49.243Z,80.82
2022-10-29T00:54:17.623Z,81.38
2022-10-29T00:56:56.484Z,80.96
2022-10-29T00:59:25.220Z,79.42
2022-10-29T01:01:55.987Z,78.88
2022-10-29T01:04:25.662Z,79.91
2022-10-29T01:06:54.001Z,79.65
2022-10-29T01:09:21.541Z,79.24
2022-10-29T01:12:28.358Z,78.74
2022-10-29T01:15:01.641Z,79.53
2022-10-29T01:17:38.156Z,78.55
2022-10-29T01:20:36.666Z,78.30
2022-10-29T01:23:25.089Z,78.65
2022-10-29T01:26:27.191Z,80.33
2022-10-29T01:29:44.879Z,80.96
2022-10-29T01:32:20.318Z,80.45
2022-10-29T01:35:00.226Z,80.88
2022-10-29T01:38:04.525Z,81.89
2022-10-29T01:41:07.069Z,82.08
2022-10-29T01:43:43.159Z,82.43
2022-10-29T01:46:30.284Z,82.97
2022-10-29T01:49:03.491Z,82.09
2022-10-29T01:51:34.411Z,83.18
2022-10-29T01:54:10.283Z,83.45
2022-10-29T01:56:38.681Z,82.58
2022-10-29T01:59:18.485Z,81.56
2022-10-29T02:02:48.226Z,79.96
2022-10-29T02:05:38.621Z,79.60
2022-10-29T02:08:34.361Z,79.70
2022-10-29T02:11:29.885Z,79.79
2022-10-29T02:13:59.296Z,79.61
2022-10-29T02:16:28.395Z,79.33
2022-10-29T02:18:58.078Z,80.64
2022-10-29T02:21:25.701Z,81.46
2022-10-29T02:23:53.395Z,81.37
2022-10-29T02:26:21.873Z,80.96
2022-10-29T02:28:49.490Z,82.43
2022-10-29T02:31:17.013Z,83.34
2022-10-29T02:33:44.470Z,82.69
2022-10-29T02:36:11.906Z,82.31
2022-10-29T02:38:39.365Z,81.92
2022-10-29T02:41:06.877Z,82.33
2022-10-29T02:43:34.403Z,83.16
2022-10-29T02:46:31.587Z,82.84
2022-10-29T02:48:59.159Z,83.56
2022-10-29T02:51:26.640Z,85.42
2022-10-29T02:53:54.114Z,86.19
2022-10-29T02:56:21.644Z,85.57
2022-10-29T02:58:49.760Z,86.43
2022-10-29T03:01:17.260Z,86.26
2022-10-29T03:03:44.795Z,85.81
2022-10-29T03:06:17.146Z,85.61
2022-10-29T03:08:45.937Z,83.82
2022-10-29T03:11:13.823Z,83.53
2022-10-29T03:13:41.415Z,83.80
2022-10-29T03:16:09.758Z,84.54
2022-10-29T03:18:37.865Z,84.56
2022-10-29T03:21:05.294Z,83.82
2022-10-29T03:23:32.752Z,83.91
2022-10-29T03:26:00.314Z,82.57
2022-10-29T03:28:28.412Z,79.72
2022-10-29T03:30:56.414Z,80.98
2022-10-29T03:33:26.675Z,81.33
2022-10-29T03:36:03.381Z,79.83
2022-10-29T03:38:35.325Z,81.14
2022-10-29T03:41:08.615Z,82.04
2022-10-29T03:43:39.612Z,81.71
2022-10-29T03:46:07.784Z,82.23
2022-10-29T03:48:35.347Z,83.05
2022-10-29T03:51:06.051Z,82.05
2022-10-29T03:53:36.028Z,81.72
2022-10-29T03:56:04.981Z,81.43
2022-10-29T03:58:32.807Z,81.86
2022-10-29T04:01:03.809Z,81.43
2022-10-29T04:03:33.497Z,81.51
2022-10-29T04:06:10.285Z,79.77
2022-10-29T04:08:38.529Z,80.33
2022-10-29T04:11:08.108Z,77.99
2022-10-29T04:13:35.552Z,78.62
2022-10-29T04:16:03.151Z,82.26
2022-10-29T04:18:30.596Z,82.24
2022-10-29T04:23:06.179Z,81.61
2022-10-29T04:29:27.243Z,82.08
2022-10-29T04:31:54.691Z,81.43
2022-10-29T04:34:22.118Z,81.26
2022-10-29T04:36:50.250Z,82.25
2022-10-29T04:39:19.643Z,83.33
2022-10-29T04:41:50.018Z,84.20
2022-10-29T04:44:17.537Z,85.58
2022-10-29T04:46:44.960Z,84.53
2022-10-29T04:49:12.456Z,82.23
2022-10-29T04:51:39.975Z,81.19
2022-10-29T04:54:07.510Z,81.71
2022-10-29T04:56:34.949Z,82.04
2022-10-29T04:59:02.431Z,81.96
2022-10-29T05:01:31.281Z,82.55
2022-10-29T05:04:00.107Z,82.13
2022-10-29T05:06:27.917Z,83.15
2022-10-29T05:08:55.346Z,83.89
2022-10-29T05:11:22.894Z,83.67
2022-10-29T05:13:50.427Z,84.25
2022-10-29T05:16:18.006Z,82.99
2022-10-29T05:18:48.187Z,84.27
2022-10-29T05:21:15.695Z,83.89
2022-10-29T05:23:43.409Z,81.52
2022-10-29T05:26:11.083Z,78.67
2022-10-29T05:28:38.662Z,79.64
2022-10-29T05:31:06.895Z,80.29
2022-10-29T05:33:37.128Z,80.54
2022-10-29T05:36:07.945Z,79.75
2022-10-29T05:38:36.676Z,81.14
2022-10-29T05:41:06.041Z,81.41
2022-10-29T05:43:34.861Z,81.44
2022-10-29T05:46:05.716Z,81.94
2022-10-29T05:48:34.885Z,81.11
2022-10-29T05:51:02.388Z,75.44
2022-10-29T05:53:29.940Z,74.39
2022-10-29T05:55:59.417Z,78.52
2022-10-29T05:58:26.893Z,80.27
2022-10-29T06:00:54.381Z,80.97
2022-10-29T06:03:24.070Z,80.05
2022-10-29T06:05:52.182Z,78.32
2022-10-29T06:08:20.362Z,77.87
2022-10-29T06:10:47.807Z,79.71
2022-10-29T06:13:22.193Z,80.46
2022-10-29T06:15:59.035Z,80.51
2022-10-29T06:18:32.360Z,77.88
2022-10-29T06:21:00.850Z,80.27
2022-10-29T06:23:29.705Z,80.74
2022-10-29T06:26:01.087Z,80.45
2022-10-29T06:28:33.748Z,77.37
2022-10-29T06:31:04.479Z,78.98
2022-10-29T06:33:32.004Z,79.01
2022-10-29T06:36:01.519Z,80.21
2022-10-29T06:38:29.179Z,79.33
2022-10-29T06:40:56.688Z,76.81
2022-10-29T06:43:24.130Z,76.79
2022-10-29T06:45:52.281Z,78.96
2022-10-29T06:48:22.398Z,80.30
2022-10-29T06:50:51.228Z,80.16
2022-10-29T06:53:19.249Z,79.91
2022-10-29T06:55:46.779Z,79.75
2022-10-29T06:58:17.752Z,79.39
2022-10-29T07:00:46.385Z,77.00
2022-10-29T07:03:20.828Z,77.13
2022-10-29T07:05:54.877Z,75.67
2022-10-29T07:08:22.453Z,74.20
2022-10-29T07:10:57.704Z,75.88
2022-10-29T07:13:25.294Z,77.03
2022-10-29T07:15:52.724Z,75.80
2022-10-29T07:18:21.481Z,75.68
2022-10-29T07:20:49.011Z,74.67
2022-10-29T07:23:16.501Z,75.33
2022-10-29T07:25:44.226Z,74.20
2022-10-29T07:28:14.228Z,72.77
2022-10-29T07:30:42.856Z,71.04
2022-10-29T07:33:10.953Z,69.87
2022-10-29T07:35:38.995Z,70.83
2022-10-29T07:38:10.883Z,71.26
2022-10-29T07:40:46.230Z,72.39
2022-10-29T07:43:14.013Z,71.73
2022-10-29T07:45:44.735Z,70.52
2022-10-29T07:48:12.384Z,69.27
2022-10-29T07:50:39.929Z,68.61
2022-10-29T07:53:08.114Z,67.61
2022-10-29T07:55:36.007Z,66.59
2022-10-29T07:58:12.361Z,67.51
2022-10-29T08:00:41.772Z,64.45
2022-10-29T08:03:12.198Z,64.17
2022-10-29T08:05:42.684Z,64.35
2022-10-29T08:08:13.595Z,64.61
2022-10-29T08:10:41.339Z,63.62
2022-10-29T08:13:08.760Z,62.66
2022-10-29T08:15:36.621Z,63.16
2022-10-29T08:18:17.012Z,58.81
2022-10-29T08:20:45.219Z,61.16
2022-10-29T08:23:14.273Z,61.30
2022-10-29T08:25:43.486Z,59.70
2022-10-29T08:28:16.286Z,58.92
2022-10-29T08:30:47.319Z,57.04
2022-10-29T08:33:14.791Z,58.67
2022-10-29T08:35:42.254Z,57.60
2022-10-29T08:38:10.012Z,57.03
2022-10-29T08:41:07.621Z,58.44
2022-10-29T08:44:08.393Z,57.92
2022-10-29T08:46:50.901Z,56.61
2022-10-29T08:49:52.280Z,55.06
2022-10-29T08:52:34.172Z,56.15
2022-10-29T08:55:27.486Z,55.18
2022-10-29T08:58:03.610Z,53.39
2022-10-29T09:00:38.628Z,53.39
2022-10-29T09:03:13.597Z,52.12
2022-10-29T09:06:09.964Z,52.76
2022-10-29T09:08:58.838Z,52.19
2022-10-29T09:11:56.168Z,51.91
2022-10-29T09:15:12.999Z,50.10
2022-10-29T09:18:07.364Z,49.70
2022-10-29T09:20:59.342Z,49.02
2022-10-29T09:23:47.717Z,50.20
2022-10-29T09:26:33.838Z,49.14
2022-10-29T09:29:32.529Z,49.16
2022-10-29T09:32:27.560Z,47.73
2022-10-29T09:35:14.906Z,47.31
2022-10-29T09:37:57.520Z,47.81
2022-10-29T09:40:39.266Z,46.74
2022-10-29T09:43:53.351Z,45.18
2022-10-29T09:46:41.324Z,45.89
2022-10-29T09:49:45.028Z,44.83
2022-10-29T09:52:26.614Z,44.00
2022-10-29T09:54:55.884Z,44.65
2022-10-29T09:57:29.533Z,42.97
2022-10-29T10:00:01.876Z,43.91
2022-10-29T10:03:02.923Z,43.42
2022-10-29T10:06:00.913Z,41.60
2022-10-29T10:08:28.733Z,42.16
2022-10-29T10:11:06.182Z,40.44
2022-10-29T10:13:38.500Z,40.10
2022-10-29T10:16:07.185Z,41.48
2022-10-29T10:21:24.488Z,39.44
2022-10-29T10:23:57.059Z,39.64
2022-10-29T10:26:44.016Z,40.04
2022-10-29T10:29:21.181Z,40.93
2022-10-29T10:32:19.437Z,39.56
2022-10-29T10:34:46.884Z,38.68
2022-10-29T10:37:21.661Z,39.33
2022-10-29T10:40:05.799Z,39.96
2022-10-29T10:42:39.510Z,38.84
2022-10-29T10:45:34.860Z,37.84
2022-10-29T10:48:02.983Z,38.47
2022-10-29T10:50:36.279Z,38.37
2022-10-29T10:53:21.530Z,36.29
2022-10-29T10:56:00.498Z,35.31
2022-10-29T10:58:35.771Z,35.80
2022-10-29T11:01:20.984Z,35.50
2022-10-29T11:04:17.942Z,35.95
2022-10-29T11:06:51.125Z,34.83
2022-10-29T11:09:32.975Z,34.18
2022-10-29T11:12:22.268Z,33.79
2022-10-29T11:15:16.832Z,33.09
2022-10-29T11:18:12.052Z,31.94
2022-10-29T11:20:47.675Z,32.34
2022-10-29T11:23:29.745Z,31.47
2022-10-29T11:26:25.669Z,30.02
2022-10-29T11:29:34.708Z,29.64
2022-10-29T11:32:28.691Z,30.45
2022-10-29T11:35:19.581Z,30.37
2022-10-29T11:38:05.224Z,29.31
2022-10-29T11:40:58.460Z,29.24
2022-10-29T11:43:26.258Z,28.52
2022-10-29T11:46:08.997Z,26.62
2022-10-29T11:49:02.488Z,26.91
2022-10-29T11:51:51.975Z,28.22
2022-10-29T11:55:07.921Z,28.44
2022-10-29T11:57:56.100Z,27.78
2022-10-29T12:00:25.092Z,27.12
2022-10-29T12:03:24.824Z,26.22
2022-10-29T12:06:14.794Z,25.83
2022-10-29T12:08:51.194Z,27.49
2022-10-29T12:11:46.597Z,27.53
2022-10-29T12:14:29.986Z,26.01
2022-10-29T12:17:11.193Z,25.10
2022-10-29T12:19:57.006Z,24.94
2022-10-29T12:22:39.711Z,24.65
2022-10-29T12:25:37.674Z,24.59
2022-10-29T12:28:30.288Z,25.43
2022-10-29T12:31:29.976Z,25.67
2022-10-29T12:34:15.143Z,25.07
2022-10-29T12:37:12.624Z,25.25
2022-10-29T12:39:58.038Z,24.89
2022-10-29T12:42:28.023Z,24.91
2022-10-29T12:46:18.600Z,24.13
2022-10-29T12:49:23.592Z,24.02
2022-10-29T12:51:58.119Z,23.01
2022-10-29T12:54:46.619Z,23.98
2022-10-29T12:57:16.653Z,23.11
2022-10-29T12:59:45.451Z,23.60
2022-10-29T13:02:38.716Z,22.63
2022-10-29T13:05:14.452Z,22.79
2022-10-29T13:08:05.174Z,22.95
2022-10-29T13:10:32.585Z,22.53
2022-10-29T13:13:31.662Z,23.01
2022-10-29T13:16:07.598Z,22.28
2022-10-29T13:19:01.932Z,22.04
2022-10-29T13:52:24.915Z,21.53
2022-10-29T13:55:12.414Z,21.78
2022-10-29T13:58:25.634Z,21.20
2022-10-29T14:00:57.177Z,21.84
2022-10-29T14:03:49.504Z,21.67
2022-10-29T14:06:29.110Z,22.33
2022-10-29T14:09:26.553Z,21.67
2022-10-29T14:12:05.456Z,21.43
2022-10-29T14:14:55.921Z,22.11
2022-10-29T14:17:43.581Z,22.21
2022-10-29T14:20:40.176Z,21.75
2022-10-29T14:23:10.645Z,22.74
2022-10-29T14:25:39.563Z,22.83
2022-10-29T14:28:26.343Z,22.76
2022-10-29T14:31:15.002Z,23.10
2022-10-29T14:33:56.739Z,22.79
2022-10-29T14:36:30.021Z,23.00
2022-10-29T14:39:28.827Z,23.41
2022-10-29T14:42:01.134Z,23.15
2022-10-29T14:44:32.950Z,24.61
2022-10-29T14:47:19.529Z,25.06
2022-10-29T14:49:50.621Z,25.05
2022-10-29T14:52:31.240Z,25.28
2022-10-29T14:55:30.195Z,26.31
2022-10-29T14:58:28.369Z,26.88
2022-10-29T15:01:05.898Z,27.64
2022-10-29T15:03:35.817Z,28.83
2022-10-29T15:06:16.294Z,30.00
2022-10-29T15:09:00.629Z,31.49
2022-10-29T15:11:39.752Z,33.11
2022-10-29T15:14:37.714Z,33.94
2022-10-29T15:17:27.388Z,35.15
2022-10-29T15:20:03.864Z,35.75
2022-10-29T15:22:40.602Z,36.60
2022-10-29T15:25:17.271Z,37.11
2022-10-29T15:27:45.247Z,37.82
2022-10-29T15:30:22.130Z,38.16
2022-10-29T15:32:50.888Z,38.45
2022-10-29T15:35:23.699Z,38.97
2022-10-29T15:37:51.761Z,39.55
2022-10-29T15:40:25.435Z,40.09
2022-10-29T15:42:55.745Z,40.45
2022-10-29T15:45:27.561Z,40.88
2022-10-29T15:48:30.054Z,40.87
2022-10-29T15:50:57.745Z,41.55
2022-10-29T15:53:28.490Z,41.59
2022-10-29T15:55:58.657Z,41.99
2022-10-29T15:58:26.218Z,42.28
2022-10-29T16:00:53.730Z,42.48
2022-10-29T16:03:27.083Z,42.70
2022-10-29T16:05:59.173Z,43.11
2022-10-29T16:08:34.980Z,43.35
2022-10-29T16:11:08.307Z,43.75
2022-10-29T16:13:40.496Z,44.16
2022-10-29T16:16:23.857Z,44.33
2022-10-29T16:18:53.525Z,44.88
2022-10-29T16:21:27.007Z,44.98
2022-10-29T16:24:03.814Z,45.65
2022-10-29T16:26:35.828Z,45.59
2022-10-29T16:29:03.374Z,45.42
2022-10-29T16:31:33.184Z,45.81
2022-10-29T16:34:05.327Z,45.74
2022-10-29T16:36:34.432Z,45.77
2022-10-29T16:39:03.141Z,45.97
2022-10-29T16:41:33.648Z,45.82
2022-10-29T16:44:01.944Z,45.70
2022-10-29T16:46:30.054Z,45.32
2022-10-29T16:48:58.817Z,45.62
2022-10-29T16:51:26.312Z,45.56
2022-10-29T16:53:54.670Z,46.20
2022-10-29T16:56:22.181Z,46.75
2022-10-29T16:58:49.954Z,46.63
2022-10-29T17:01:17.654Z,46.26
2022-10-29T17:03:45.287Z,46.38
2022-10-29T17:06:15.226Z,47.33
2022-10-29T17:08:42.740Z,47.42
2022-10-29T17:11:10.381Z,47.35
2022-10-29T17:13:38.592Z,47.46
2022-10-29T17:16:16.633Z,47.26
2022-10-29T17:18:44.085Z,47.54
2022-10-29T17:21:14.205Z,48.18
2022-10-29T17:23:42.028Z,47.97
2022-10-29T17:26:09.620Z,48.74
2022-10-29T17:28:38.595Z,49.18
2022-10-29T17:31:08.613Z,49.60
2022-10-29T17:33:37.329Z,49.41
2022-10-29T17:36:13.193Z,49.52
2022-10-29T17:38:41.095Z,49.47
2022-10-29T17:41:10.103Z,49.67
2022-10-29T17:43:40.641Z,50.32
2022-10-29T17:46:08.225Z,49.92
2022-10-29T17:48:36.788Z,50.26
2022-10-29T17:51:04.548Z,50.21
2022-10-29T17:53:32.589Z,50.48
2022-10-29T17:56:01.362Z,50.70
2022-10-29T17:58:29.272Z,50.85
2022-10-29T18:01:28.588Z,51.25
2022-10-29T18:04:06.741Z,51.53
2022-10-29T18:06:34.328Z,51.30
2022-10-29T18:09:01.908Z,50.16
2022-10-29T18:11:30.340Z,46.73
2022-10-29T18:14:03.832Z,49.09
2022-10-29T18:16:33.845Z,50.07
2022-10-29T18:19:03.208Z,50.61
2022-10-29T18:21:31.902Z,51.06
2022-10-29T18:24:02.315Z,52.40
2022-10-29T18:26:37.942Z,53.66
2022-10-29T18:29:13.176Z,54.80
2022-10-29T18:31:45.067Z,55.13
2022-10-29T18:34:17.072Z,55.34
2022-10-29T18:36:48.975Z,55.40
2022-10-29T18:39:18.118Z,56.43
2022-10-29T18:41:45.567Z,56.06
2022-10-29T18:44:15.929Z,56.63
2022-10-29T18:46:43.569Z,57.83
2022-10-29T18:49:15.515Z,57.92
2022-10-29T18:51:43.598Z,58.54
2022-10-29T18:54:14.978Z,57.82
2022-10-29T18:56:42.824Z,58.06
2022-10-29T18:59:12.836Z,58.43
2022-10-29T19:01:40.834Z,58.00
2022-10-29T19:04:13.487Z,58.69
2022-10-29T19:06:41.388Z,59.65
2022-10-29T19:09:10.805Z,58.45
2022-10-29T19:11:40.474Z,58.18
2022-10-29T19:14:14.409Z,58.85
2022-10-29T19:16:42.236Z,59.01
2022-10-29T19:19:14.406Z,59.93
2022-10-29T19:21:43.250Z,60.35
2022-10-29T19:24:15.546Z,60.63
2022-10-29T19:26:43.944Z,59.33
2022-10-29T19:29:14.001Z,59.92
2022-10-29T19:31:42.843Z,60.30
2022-10-29T19:34:10.667Z,60.69
2022-10-29T19:36:40.331Z,60.79
2022-10-29T19:39:08.717Z,60.67
2022-10-29T19:41:37.836Z,60.90
2022-10-29T19:44:07.310Z,60.98
2022-10-29T19:46:36.733Z,61.05
2022-10-29T19:49:04.280Z,61.64
2022-10-29T19:51:31.779Z,62.39
2022-10-29T19:54:02.055Z,63.27
2022-10-29T19:56:29.747Z,62.91
2022-10-29T19:59:00.627Z,63.39
2022-10-29T20:01:28.265Z,62.34
2022-10-29T20:03:57.795Z,63.18
2022-10-29T20:06:25.512Z,62.77
2022-10-29T20:08:54.436Z,63.00
2022-10-29T20:11:23.704Z,62.78
2022-10-29T20:13:51.877Z,62.92
2022-10-29T20:16:21.793Z,62.88
2022-10-29T20:18:50.524Z,63.14
2022-10-29T20:21:18.478Z,63.30
2022-10-29T20:23:47.228Z,63.34
2022-10-29T20:26:15.971Z,63.60
2022-10-29T20:28:48.487Z,64.01
2022-10-29T20:31:27.816Z,63.68
2022-10-29T20:34:00.022Z,64.64
2022-10-29T20:36:32.712Z,65.15
2022-10-29T20:39:00.835Z,65.39
2022-10-29T20:41:29.240Z,64.93
2022-10-29T20:44:01.393Z,65.00
2022-10-29T20:46:29.844Z,65.34
2022-10-29T20:48:57.465Z,65.33
2022-10-29T20:51:29.618Z,64.85
2022-10-29T20:53:59.287Z,66.38
2022-10-29T20:56:28.190Z,67.25
2022-10-29T20:58:55.867Z,66.92
2022-10-29T21:01:26.214Z,65.96
2022-10-29T21:03:53.989Z,66.06
2022-10-29T21:06:21.797Z,66.43
2022-10-29T21:08:52.127Z,66.45
2022-10-29T21:11:22.017Z,66.19
2022-10-29T21:13:50.414Z,65.84
2022-10-29T21:16:48.715Z,65.82
2022-10-29T21:19:16.162Z,67.14
2022-10-29T21:21:43.597Z,67.44
2022-10-29T21:24:11.034Z,67.68
2022-10-29T21:26:38.448Z,68.90
2022-10-29T21:29:06.036Z,68.41
2022-10-29T21:31:33.459Z,67.42
2022-10-29T21:34:01.251Z,68.57
2022-10-29T21:36:28.709Z,69.23
2022-10-29T21:38:56.408Z,69.12
2022-10-29T21:41:23.880Z,69.36
2022-10-29T21:43:51.353Z,69.30
2022-10-29T21:46:18.795Z,69.54
2022-10-29T21:48:46.341Z,68.39
2022-10-29T21:51:17.635Z,66.16
2022-10-29T21:53:45.112Z,65.73
2022-10-29T21:56:14.678Z,65.15
2022-10-29T21:58:42.608Z,65.41
2022-10-29T22:01:16.293Z,68.01
2022-10-29T22:03:47.941Z,68.50
2022-10-29T22:06:21.616Z,70.21
2022-10-29T22:08:55.590Z,72.14
2022-10-29T22:11:24.726Z,72.95
2022-10-29T22:13:53.579Z,71.89
2022-10-29T22:16:22.367Z,72.69
2022-10-29T22:18:50.127Z,73.61
2022-10-29T22:21:22.093Z,72.84
2022-10-29T22:23:59.189Z,73.53
2022-10-29T22:26:29.771Z,73.37
2022-10-29T22:28:57.732Z,72.94
2022-10-29T22:31:25.859Z,72.41
2022-10-29T22:33:53.773Z,72.02
2022-10-29T22:36:24.444Z,71.40
2022-10-29T22:38:57.323Z,72.79
2022-10-29T22:41:26.298Z,72.28
2022-10-29T22:44:01.295Z,72.60
2022-10-29T22:46:30.722Z,73.34
2022-10-29T22:48:58.577Z,72.03
2022-10-29T22:51:30.028Z,73.36
2022-10-29T22:54:00.433Z,73.39
2022-10-29T22:56:32.752Z,72.97
2022-10-29T22:59:00.931Z,74.46
2022-10-29T23:01:32.011Z,74.00
2022-10-29T23:04:03.111Z,74.05
2022-10-29T23:06:31.006Z,74.12
2022-10-29T23:08:59.045Z,72.42
2022-10-29T23:11:29.604Z,69.17
2022-10-29T23:14:02.117Z,72.24
2022-10-29T23:16:32.903Z,74.10
2022-10-29T23:19:03.858Z,74.74
2022-10-29T23:21:31.768Z,75.73
2022-10-29T23:23:59.834Z,76.58
2022-10-29T23:26:27.777Z,76.96
2022-10-29T23:28:55.587Z,77.41
2022-10-29T23:31:26.265Z,77.76
2022-10-29T23:33:56.243Z,77.12
2022-10-29T23:36:25.834Z,77.37
2022-10-29T23:38:59.780Z,76.52
2022-10-29T23:41:31.879Z,77.03
2022-10-29T23:44:02.491Z,77.18
2022-10-29T23:46:30.011Z,77.96
2022-10-29T23:48:57.425Z,78.37
2022-10-29T23:51:24.980Z,78.74
2022-10-29T23:53:56.414Z,79.02
2022-10-29T23:56:26.076Z,79.87
2022-10-29T23:58:53.547Z,79.70
