createdAt,value
2023-05-06T00:01:32.124Z,2.25
2023-05-06T00:04:17.984Z,2.90
2023-05-06T00:07:03.063Z,3.05
2023-05-06T00:09:48.681Z,2.60
2023-05-06T00:12:34.156Z,2.40
2023-05-06T00:15:19.438Z,2.38
2023-05-06T00:18:05.111Z,2.60
2023-05-06T00:20:50.598Z,2.33
2023-05-06T00:23:35.701Z,2.60
2023-05-06T00:26:21.105Z,2.13
2023-05-06T00:29:06.367Z,2.63
2023-05-06T00:31:51.797Z,2.30
2023-05-06T00:34:37.224Z,2.40
2023-05-06T00:37:22.611Z,2.30
2023-05-06T00:40:09.026Z,3.15
2023-05-06T00:42:54.289Z,2.10
2023-05-06T00:45:40.238Z,2.38
2023-05-06T00:48:25.674Z,2.38
2023-05-06T00:51:12.384Z,2.67
2023-05-06T00:53:57.776Z,2.70
2023-05-06T00:56:43.188Z,2.50
2023-05-06T00:59:29.112Z,2.65
2023-05-06T01:02:14.435Z,2.30
2023-05-06T01:05:00.802Z,3.40
2023-05-06T01:08:09.768Z,2.67
2023-05-06T01:11:16.526Z,2.00
2023-05-06T01:14:24.290Z,2.15
2023-05-06T01:17:12.230Z,2.70
2023-05-06T01:19:59.711Z,2.75
2023-05-06T01:22:45.215Z,2.75
2023-05-06T01:25:32.194Z,2.50
2023-05-06T01:28:17.290Z,2.55
2023-05-06T01:31:06.605Z,2.58
2023-05-06T01:34:10.953Z,2.80
2023-05-06T01:37:14.279Z,2.80
2023-05-06T01:40:00.832Z,2.85
2023-05-06T01:42:49.427Z,3.10
2023-05-06T01:45:36.345Z,3.40
2023-05-06T01:48:28.024Z,3.72
2023-05-06T01:51:13.380Z,3.55
2023-05-06T01:53:58.669Z,3.53
2023-05-06T01:56:44.184Z,3.67
2023-05-06T01:59:29.718Z,4.20
2023-05-06T02:02:15.629Z,4.72
2023-05-06T02:05:00.868Z,4.80
2023-05-06T02:07:46.267Z,5.20
2023-05-06T02:10:31.686Z,5.93
2023-05-06T02:13:18.614Z,6.28
2023-05-06T02:16:04.222Z,6.45
2023-05-06T02:18:49.471Z,7.20
2023-05-06T02:21:34.831Z,6.75
2023-05-06T02:24:20.412Z,8.68
2023-05-06T02:27:06.312Z,9.32
2023-05-06T02:29:51.906Z,9.20
2023-05-06T02:32:37.451Z,8.98
2023-05-06T02:35:23.024Z,9.05
2023-05-06T02:38:08.123Z,9.38
2023-05-06T02:40:53.353Z,9.57
2023-05-06T02:43:38.648Z,10.82
2023-05-06T02:46:24.120Z,9.98
2023-05-06T02:49:09.467Z,10.52
2023-05-06T02:51:54.978Z,9.68
2023-05-06T02:54:40.417Z,11.88
2023-05-06T02:57:26.337Z,10.77
2023-05-06T03:00:12.834Z,11.00
2023-05-06T03:02:58.043Z,11.57
2023-05-06T03:05:43.375Z,11.10
2023-05-06T03:08:28.830Z,10.20
2023-05-06T03:11:14.247Z,11.00
2023-05-06T03:13:59.554Z,12.10
2023-05-06T03:16:45.025Z,11.82
2023-05-06T03:19:30.178Z,11.52
2023-05-06T03:22:15.693Z,12.32
2023-05-06T03:25:01.329Z,11.13
2023-05-06T03:27:46.467Z,11.35
2023-05-06T03:30:32.188Z,11.23
2023-05-06T03:33:17.525Z,11.77
2023-05-06T03:36:03.067Z,11.18
2023-05-06T03:38:48.444Z,11.00
2023-05-06T03:41:33.826Z,12.15
2023-05-06T03:44:19.199Z,11.35
2023-05-06T03:47:04.588Z,11.77
2023-05-06T03:49:49.968Z,10.88
2023-05-06T03:52:35.539Z,12.35
2023-05-06T03:55:20.934Z,11.88
2023-05-06T03:58:06.447Z,12.68
2023-05-06T04:00:51.781Z,11.77
2023-05-06T04:03:37.373Z,11.80
2023-05-06T04:06:22.663Z,11.57
2023-05-06T04:09:08.042Z,11.60
2023-05-06T04:11:53.411Z,11.82
2023-05-06T04:14:39.790Z,10.80
2023-05-06T04:17:25.066Z,11.32
2023-05-06T04:20:11.364Z,11.40
2023-05-06T04:22:56.778Z,11.32
2023-05-06T04:25:42.705Z,11.32
2023-05-06T04:28:27.997Z,11.30
2023-05-06T04:31:14.572Z,11.20
2023-05-06T04:34:00.034Z,11.27
2023-05-06T04:36:45.232Z,10.68
2023-05-06T04:39:32.039Z,11.32
2023-05-06T04:42:17.426Z,11.25
2023-05-06T04:45:03.506Z,11.30
2023-05-06T04:47:49.006Z,10.73
2023-05-06T04:50:34.321Z,11.45
2023-05-06T04:53:19.782Z,11.52
2023-05-06T04:56:05.348Z,11.32
2023-05-06T04:58:50.421Z,10.27
2023-05-06T05:01:36.116Z,9.95
2023-05-06T05:04:21.380Z,9.60
2023-05-06T05:07:07.455Z,10.07
2023-05-06T05:09:52.749Z,8.90
2023-05-06T05:12:38.087Z,8.40
2023-05-06T05:15:23.580Z,8.85
2023-05-06T05:18:09.107Z,9.20
2023-05-06T05:20:54.573Z,8.90
2023-05-06T05:23:40.060Z,8.90
2023-05-06T05:26:25.491Z,9.27
2023-05-06T05:29:11.199Z,10.13
2023-05-06T05:31:56.506Z,9.77
2023-05-06T05:34:41.906Z,9.23
2023-05-06T05:37:27.182Z,8.55
2023-05-06T05:40:13.007Z,7.88
2023-05-06T05:42:58.045Z,8.05
2023-05-06T05:45:43.368Z,8.38
2023-05-06T05:48:29.079Z,8.60
2023-05-06T05:51:14.228Z,8.52
2023-05-06T05:54:00.014Z,7.63
2023-05-06T05:56:45.141Z,8.63
2023-05-06T05:59:31.556Z,7.72
2023-05-06T06:02:17.287Z,7.50
2023-05-06T06:05:02.578Z,7.50
2023-05-06T06:07:48.167Z,7.95
2023-05-06T06:10:33.674Z,7.32
2023-05-06T06:13:19.153Z,7.28
2023-05-06T06:16:05.240Z,7.72
2023-05-06T06:18:50.467Z,6.38
2023-05-06T06:21:36.174Z,7.63
2023-05-06T06:24:21.564Z,7.10
2023-05-06T06:27:07.073Z,6.93
2023-05-06T06:29:53.283Z,6.38
2023-05-06T06:32:48.387Z,7.53
2023-05-06T06:35:34.741Z,7.63
2023-05-06T06:38:20.154Z,8.25
2023-05-06T06:41:05.918Z,8.00
2023-05-06T06:43:51.290Z,7.93
2023-05-06T06:46:36.839Z,8.93
2023-05-06T06:49:22.016Z,7.53
2023-05-06T06:52:08.548Z,8.50
2023-05-06T06:54:54.128Z,7.45
2023-05-06T06:57:39.900Z,7.88
2023-05-06T07:00:25.532Z,7.72
2023-05-06T07:03:11.188Z,8.60
2023-05-06T07:05:56.736Z,8.93
2023-05-06T07:08:41.908Z,8.85
2023-05-06T07:11:27.181Z,7.70
2023-05-06T07:14:13.888Z,8.38
2023-05-06T07:17:00.781Z,8.15
2023-05-06T07:19:46.415Z,8.05
2023-05-06T07:22:31.834Z,7.38
2023-05-06T07:25:17.229Z,8.00
2023-05-06T07:28:02.634Z,7.93
2023-05-06T07:30:51.252Z,8.15
2023-05-06T07:33:36.603Z,6.72
2023-05-06T07:36:21.946Z,7.53
2023-05-06T07:39:07.676Z,7.55
2023-05-06T07:41:52.871Z,7.47
2023-05-06T07:44:38.630Z,7.88
2023-05-06T07:47:31.570Z,7.70
2023-05-06T07:50:17.265Z,9.30
2023-05-06T07:53:03.863Z,7.90
2023-05-06T07:55:49.373Z,7.53
2023-05-06T07:58:34.860Z,7.38
2023-05-06T08:01:20.347Z,7.10
2023-05-06T08:04:06.220Z,6.85
2023-05-06T08:06:52.112Z,6.32
2023-05-06T08:09:37.835Z,6.10
2023-05-06T08:12:23.034Z,6.03
2023-05-06T08:15:09.246Z,5.57
2023-05-06T08:17:56.012Z,5.50
2023-05-06T08:20:41.826Z,5.18
2023-05-06T08:23:27.347Z,4.18
2023-05-06T08:26:12.926Z,4.35
2023-05-06T08:28:59.446Z,4.32
2023-05-06T08:31:44.649Z,3.70
2023-05-06T08:34:29.870Z,3.70
2023-05-06T08:37:15.368Z,4.00
2023-05-06T08:40:00.800Z,3.58
2023-05-06T08:42:47.855Z,4.55
2023-05-06T08:45:33.524Z,3.55
2023-05-06T08:48:18.735Z,4.10
2023-05-06T08:51:04.683Z,3.53
2023-05-06T08:53:51.550Z,3.63
2023-05-06T08:56:39.661Z,3.25
2023-05-06T08:59:26.739Z,3.63
2023-05-06T09:02:12.609Z,3.25
2023-05-06T09:04:57.766Z,3.42
2023-05-06T09:07:43.220Z,2.92
2023-05-06T09:10:33.066Z,3.10
2023-05-06T09:13:22.241Z,2.97
2023-05-06T09:16:07.645Z,3.25
2023-05-06T09:18:53.055Z,3.20
2023-05-06T09:21:41.014Z,2.42
2023-05-06T09:24:26.361Z,3.05
2023-05-06T09:27:13.254Z,3.33
2023-05-06T09:30:05.772Z,2.75
2023-05-06T09:32:53.109Z,2.80
2023-05-06T09:35:44.253Z,2.85
2023-05-06T09:38:29.303Z,2.90
2023-05-06T09:41:15.256Z,2.83
2023-05-06T09:44:01.060Z,3.08
2023-05-06T09:46:46.501Z,2.53
2023-05-06T09:49:33.222Z,2.75
2023-05-06T09:52:20.676Z,2.35
2023-05-06T09:55:07.322Z,2.03
2023-05-06T09:57:53.328Z,2.35
2023-05-06T10:00:39.244Z,1.50
2023-05-06T10:03:26.297Z,1.55
2023-05-06T10:06:12.287Z,2.03
2023-05-06T10:08:59.596Z,1.70
2023-05-06T10:11:47.101Z,1.77
2023-05-06T10:14:32.422Z,1.00
2023-05-06T10:17:19.268Z,1.10
2023-05-06T10:20:08.000Z,1.83
2023-05-06T10:23:30.852Z,1.30
2023-05-06T10:29:04.637Z,1.45
2023-05-06T10:31:55.051Z,1.55
2023-05-06T10:34:55.068Z,1.40
2023-05-06T10:37:41.321Z,1.73
2023-05-06T10:40:26.836Z,1.40
2023-05-06T10:43:24.265Z,1.35
2023-05-06T10:46:18.778Z,2.15
2023-05-06T10:49:04.940Z,1.98
2023-05-06T10:52:10.818Z,1.65
2023-05-06T10:54:56.187Z,1.65
2023-05-06T10:57:41.577Z,2.05
2023-05-06T11:00:26.982Z,1.60
2023-05-06T11:03:13.819Z,1.42
2023-05-06T11:05:58.938Z,1.63
2023-05-06T11:08:57.142Z,1.50
2023-05-06T11:12:05.439Z,1.65
2023-05-06T11:14:51.182Z,1.70
2023-05-06T11:17:36.556Z,1.60
2023-05-06T11:20:26.661Z,1.40
2023-05-06T11:23:12.473Z,1.48
2023-05-06T11:26:00.582Z,1.48
2023-05-06T11:28:47.783Z,1.33
2023-05-06T11:31:39.261Z,1.55
2023-05-06T11:34:26.095Z,1.60
2023-05-06T11:37:11.201Z,1.50
2023-05-06T11:39:56.623Z,1.33
2023-05-06T11:42:42.016Z,1.35
2023-05-06T11:45:39.422Z,1.30
2023-05-06T11:48:24.802Z,1.30
2023-05-06T11:51:10.084Z,1.48
2023-05-06T11:54:07.069Z,1.77
2023-05-06T11:56:54.156Z,1.45
2023-05-06T11:59:40.545Z,1.35
2023-05-06T12:02:26.082Z,1.50
2023-05-06T12:05:12.214Z,1.17
2023-05-06T12:07:57.520Z,1.23
2023-05-06T12:10:43.026Z,0.90
2023-05-06T12:13:29.307Z,1.20
2023-05-06T12:16:15.800Z,0.82
2023-05-06T12:19:01.864Z,1.20
2023-05-06T12:21:47.936Z,1.00
2023-05-06T12:24:33.377Z,1.00
2023-05-06T12:27:30.424Z,1.10
2023-05-06T12:30:15.772Z,1.20
2023-05-06T12:33:02.181Z,0.93
2023-05-06T12:35:47.747Z,1.50
2023-05-06T12:38:33.425Z,1.10
2023-05-06T12:41:20.112Z,1.92
2023-05-06T12:44:36.220Z,1.23
2023-05-06T12:47:25.654Z,1.10
2023-05-06T12:50:11.612Z,1.05
2023-05-06T12:52:57.383Z,0.82
2023-05-06T12:55:42.841Z,0.82
2023-05-06T12:58:28.235Z,1.02
2023-05-06T13:01:13.658Z,1.00
2023-05-06T13:03:59.109Z,1.05
2023-05-06T13:06:44.568Z,1.35
2023-05-06T13:09:30.324Z,1.27
2023-05-06T13:12:15.653Z,0.82
2023-05-06T13:15:01.091Z,1.20
2023-05-06T13:17:46.613Z,1.33
2023-05-06T13:20:32.399Z,1.00
2023-05-06T13:23:19.669Z,1.30
2023-05-06T13:26:06.202Z,0.60
2023-05-06T13:28:51.994Z,0.90
2023-05-06T13:31:37.469Z,0.90
2023-05-06T13:34:22.841Z,0.90
2023-05-06T13:37:08.218Z,0.90
2023-05-06T13:39:53.778Z,0.70
2023-05-06T13:42:39.255Z,0.65
2023-05-06T13:45:24.770Z,1.20
2023-05-06T13:48:10.358Z,1.10
2023-05-06T13:50:55.492Z,0.80
2023-05-06T13:53:41.265Z,0.80
2023-05-06T13:56:26.905Z,0.93
2023-05-06T13:59:13.906Z,0.90
2023-05-06T14:01:59.468Z,1.00
2023-05-06T14:04:45.230Z,1.05
2023-05-06T14:07:30.300Z,1.05
2023-05-06T14:10:15.980Z,0.90
2023-05-06T14:13:01.115Z,1.35
2023-05-06T14:15:46.369Z,1.10
2023-05-06T14:18:33.387Z,0.80
2023-05-06T14:21:18.737Z,0.80
2023-05-06T14:24:06.128Z,2.53
2023-05-06T14:26:52.877Z,6.07
2023-05-06T14:29:38.003Z,5.68
2023-05-06T14:32:23.367Z,10.05
2023-05-06T14:35:09.645Z,4.65
2023-05-06T14:37:55.555Z,3.92
2023-05-06T14:40:40.813Z,2.40
2023-05-06T14:43:26.302Z,1.35
2023-05-06T14:46:11.873Z,1.20
2023-05-06T14:48:57.438Z,1.02
2023-05-06T14:51:43.439Z,1.33
2023-05-06T14:54:29.322Z,1.00
2023-05-06T14:57:14.641Z,1.15
2023-05-06T15:00:00.274Z,1.40
2023-05-06T15:02:46.201Z,1.05
2023-05-06T15:05:31.679Z,0.90
2023-05-06T15:08:16.988Z,0.80
2023-05-06T15:11:04.310Z,1.25
2023-05-06T15:13:49.852Z,1.00
2023-05-06T15:16:35.100Z,0.90
2023-05-06T15:19:20.438Z,0.90
2023-05-06T15:22:05.776Z,1.00
2023-05-06T15:24:51.175Z,0.90
2023-05-06T15:27:37.353Z,1.02
2023-05-06T15:30:22.897Z,1.10
2023-05-06T15:33:09.000Z,1.25
2023-05-06T15:35:54.212Z,1.33
2023-05-06T15:38:51.874Z,1.20
2023-05-06T15:41:38.008Z,1.00
2023-05-06T15:44:23.201Z,1.33
2023-05-06T15:47:08.606Z,1.23
2023-05-06T15:49:54.994Z,1.30
2023-05-06T15:52:44.956Z,2.65
2023-05-06T15:55:35.085Z,1.80
2023-05-06T15:58:26.559Z,27.48
2023-05-06T16:01:12.459Z,4.00
2023-05-06T16:03:57.983Z,5.28
2023-05-06T16:06:43.396Z,2.65
2023-05-06T16:09:28.801Z,1.30
2023-05-06T16:12:14.744Z,1.55
2023-05-06T16:15:00.448Z,1.88
2023-05-06T16:17:45.859Z,1.10
2023-05-06T16:20:32.552Z,0.90
2023-05-06T16:23:19.226Z,1.00
2023-05-06T16:26:04.284Z,1.15
2023-05-06T16:28:49.682Z,2.08
2023-05-06T16:31:35.300Z,1.00
2023-05-06T16:34:20.464Z,1.65
2023-05-06T16:37:07.488Z,1.00
2023-05-06T16:39:52.439Z,0.98
2023-05-06T16:42:38.084Z,0.80
2023-05-06T16:45:23.553Z,1.00
2023-05-06T16:48:09.150Z,1.13
2023-05-06T16:50:54.331Z,0.98
2023-05-06T16:53:39.669Z,1.02
2023-05-06T16:56:28.207Z,1.40
2023-05-06T16:59:20.890Z,1.25
2023-05-06T17:02:07.500Z,1.00
2023-05-06T17:04:52.672Z,1.48
2023-05-06T17:07:38.389Z,1.05
2023-05-06T17:10:29.051Z,1.10
2023-05-06T17:13:14.285Z,1.08
2023-05-06T17:15:59.819Z,1.00
2023-05-06T17:18:45.107Z,1.10
2023-05-06T17:21:31.803Z,0.90
2023-05-06T17:24:16.937Z,1.00
2023-05-06T17:27:02.778Z,1.10
2023-05-06T17:29:48.053Z,1.20
2023-05-06T17:32:33.588Z,1.27
2023-05-06T17:35:20.195Z,1.27
2023-05-06T17:38:05.399Z,1.00
2023-05-06T17:40:50.758Z,1.10
2023-05-06T17:43:36.296Z,1.75
2023-05-06T17:46:21.709Z,1.23
2023-05-06T17:49:07.002Z,1.08
2023-05-06T17:51:52.725Z,2.38
2023-05-06T17:54:38.408Z,1.15
2023-05-06T17:57:23.868Z,1.20
2023-05-06T18:00:09.808Z,1.27
2023-05-06T18:02:55.606Z,1.00
2023-05-06T18:05:41.262Z,0.95
2023-05-06T18:08:26.650Z,1.73
2023-05-06T18:11:12.339Z,1.30
2023-05-06T18:13:57.493Z,1.20
2023-05-06T18:16:42.929Z,1.02
2023-05-06T18:19:28.520Z,1.55
2023-05-06T18:22:13.876Z,0.93
2023-05-06T18:24:59.397Z,1.25
2023-05-06T18:27:44.738Z,1.13
2023-05-06T18:30:29.997Z,1.20
2023-05-06T18:33:15.494Z,1.00
2023-05-06T18:36:00.881Z,1.80
2023-05-06T18:38:46.483Z,1.38
2023-05-06T18:41:31.726Z,1.17
2023-05-06T18:44:17.298Z,1.10
2023-05-06T18:47:02.695Z,1.10
2023-05-06T18:49:48.967Z,1.35
2023-05-06T18:52:35.999Z,0.90
2023-05-06T18:55:21.476Z,1.00
2023-05-06T18:58:06.983Z,1.40
2023-05-06T19:00:54.015Z,1.23
2023-05-06T19:03:39.353Z,1.02
2023-05-06T19:06:24.913Z,1.05
2023-05-06T19:09:11.262Z,1.05
2023-05-06T19:11:56.325Z,1.10
2023-05-06T19:14:41.969Z,1.13
2023-05-06T19:17:27.826Z,1.30
2023-05-06T19:20:14.371Z,1.05
2023-05-06T19:23:01.087Z,1.10
2023-05-06T19:25:46.400Z,0.98
2023-05-06T19:28:32.070Z,1.17
2023-05-06T19:31:17.660Z,1.08
2023-05-06T19:34:03.087Z,1.08
2023-05-06T19:36:48.482Z,1.20
2023-05-06T19:39:33.980Z,1.50
2023-05-06T19:42:19.652Z,1.27
2023-05-06T19:45:09.410Z,1.20
2023-05-06T19:47:55.084Z,1.00
2023-05-06T19:50:41.361Z,1.10
2023-05-06T19:53:27.399Z,1.10
2023-05-06T19:56:14.089Z,1.48
2023-05-06T19:58:59.501Z,1.20
2023-05-06T20:01:44.777Z,1.50
2023-05-06T20:04:30.979Z,1.55
2023-05-06T20:07:17.266Z,1.52
2023-05-06T20:10:02.698Z,1.58
2023-05-06T20:12:48.282Z,1.55
2023-05-06T20:15:35.284Z,1.38
2023-05-06T20:18:20.904Z,1.77
2023-05-06T20:21:06.527Z,1.90
2023-05-06T20:23:52.090Z,2.03
2023-05-06T20:26:37.294Z,1.67
2023-05-06T20:29:22.638Z,2.10
2023-05-06T20:32:08.280Z,2.00
2023-05-06T20:34:53.422Z,1.67
2023-05-06T20:37:39.151Z,2.10
2023-05-06T20:40:24.385Z,2.15
2023-05-06T20:43:09.594Z,2.15
2023-05-06T20:45:55.099Z,2.33
2023-05-06T20:48:40.916Z,2.30
2023-05-06T20:51:27.759Z,2.45
2023-05-06T20:54:13.351Z,2.40
2023-05-06T20:56:58.628Z,2.10
2023-05-06T20:59:44.326Z,2.30
2023-05-06T21:02:31.479Z,2.25
2023-05-06T21:05:17.258Z,2.45
2023-05-06T21:08:02.812Z,2.60
2023-05-06T21:10:47.905Z,2.35
2023-05-06T21:13:33.348Z,2.33
2023-05-06T21:16:18.799Z,2.38
2023-05-06T21:19:04.014Z,2.75
2023-05-06T21:21:49.405Z,2.88
2023-05-06T21:24:34.767Z,2.95
2023-05-06T21:27:20.079Z,2.78
2023-05-06T21:30:06.853Z,3.20
2023-05-06T21:32:51.848Z,2.53
2023-05-06T21:35:37.656Z,2.70
2023-05-06T21:38:23.080Z,2.40
2023-05-06T21:41:08.821Z,2.80
2023-05-06T21:43:54.146Z,3.05
2023-05-06T21:46:39.656Z,2.90
2023-05-06T21:49:24.878Z,3.50
2023-05-06T21:52:10.266Z,3.40
2023-05-06T21:54:56.367Z,3.55
2023-05-06T21:57:41.414Z,3.08
2023-05-06T22:00:28.094Z,3.67
2023-05-06T22:03:13.302Z,3.42
2023-05-06T22:05:58.502Z,3.70
2023-05-06T22:08:43.793Z,3.67
2023-05-06T22:11:29.318Z,3.20
2023-05-06T22:14:15.107Z,3.58
2023-05-06T22:17:01.666Z,3.30
2023-05-06T22:19:46.843Z,3.70
2023-05-06T22:22:33.803Z,3.58
2023-05-06T22:25:19.638Z,3.40
2023-05-06T22:28:05.266Z,3.20
2023-05-06T22:30:50.568Z,3.53
2023-05-06T22:33:35.882Z,3.30
2023-05-06T22:36:21.622Z,3.42
2023-05-06T22:39:06.775Z,3.75
2023-05-06T22:41:52.305Z,3.25
2023-05-06T22:44:37.533Z,3.50
2023-05-06T22:47:22.846Z,3.17
2023-05-06T22:50:08.920Z,3.10
2023-05-06T22:52:54.284Z,3.53
2023-05-06T22:55:40.876Z,3.95
2023-05-06T22:58:26.005Z,5.32
2023-05-06T23:01:11.922Z,4.13
2023-05-06T23:03:58.251Z,3.45
2023-05-06T23:06:44.451Z,3.60
2023-05-06T23:09:29.764Z,3.70
2023-05-06T23:12:15.747Z,3.40
2023-05-06T23:15:01.957Z,3.60
2023-05-06T23:17:47.137Z,3.50
2023-05-06T23:20:32.524Z,3.63
2023-05-06T23:23:17.821Z,2.90
2023-05-06T23:26:03.400Z,3.08
2023-05-06T23:28:48.706Z,2.95
2023-05-06T23:31:34.232Z,3.30
2023-05-06T23:34:19.471Z,3.03
2023-05-06T23:37:04.766Z,2.78
2023-05-06T23:39:50.779Z,3.42
2023-05-06T23:42:36.068Z,3.33
2023-05-06T23:45:21.461Z,3.78
2023-05-06T23:48:07.585Z,3.55
2023-05-06T23:50:54.390Z,3.47
2023-05-06T23:53:40.200Z,3.80
2023-05-06T23:56:25.706Z,3.38
2023-05-06T23:59:11.420Z,3.92
