createdAt,value
2022-09-12T00:00:52.646Z,0.28
2022-09-12T00:03:19.300Z,0.20
2022-09-12T00:05:47.676Z,0.93
2022-09-12T00:08:15.013Z,0.35
2022-09-12T00:10:43.821Z,0.10
2022-09-12T00:13:11.066Z,0.35
2022-09-12T00:15:39.777Z,0.10
2022-09-12T00:18:06.793Z,0.75
2022-09-12T00:20:33.503Z,0.60
2022-09-12T00:23:00.760Z,0.47
2022-09-12T00:25:27.773Z,0.38
2022-09-12T00:27:54.404Z,0.20
2022-09-12T00:30:21.343Z,0.10
2022-09-12T00:32:48.291Z,0.15
2022-09-12T00:35:15.130Z,0.10
2022-09-12T00:37:41.810Z,0.10
2022-09-12T00:40:08.902Z,0.45
2022-09-12T00:42:35.604Z,0.35
2022-09-12T00:45:02.300Z,0.10
2022-09-12T00:47:29.742Z,0.10
2022-09-12T00:49:59.459Z,0.10
2022-09-12T00:52:40.667Z,0.47
2022-09-12T00:55:15.494Z,0.20
2022-09-12T00:57:50.978Z,0.47
2022-09-12T01:00:20.783Z,0.10
2022-09-12T01:02:51.103Z,0.45
2022-09-12T01:05:18.078Z,0.22
2022-09-12T01:07:48.473Z,0.47
2022-09-12T01:10:15.582Z,0.10
2022-09-12T01:12:43.415Z,0.32
2022-09-12T01:15:10.755Z,0.10
2022-09-12T01:18:08.734Z,0.10
2022-09-12T01:21:06.919Z,0.52
2022-09-12T01:23:44.838Z,0.20
2022-09-12T01:26:36.914Z,0.10
2022-09-12T01:29:55.646Z,0.10
2022-09-12T01:32:56.210Z,0.10
2022-09-12T01:35:30.351Z,0.43
2022-09-12T01:37:59.853Z,0.57
2022-09-12T01:40:43.610Z,0.10
2022-09-12T01:43:38.062Z,0.10
2022-09-12T01:46:18.015Z,0.10
2022-09-12T01:48:50.874Z,0.20
2022-09-12T01:51:28.121Z,0.10
2022-09-12T01:54:00.813Z,0.10
2022-09-12T01:56:29.864Z,0.17
2022-09-12T01:59:10.107Z,0.17
2022-09-12T02:01:45.612Z,0.10
2022-09-12T02:04:19.266Z,0.10
2022-09-12T02:07:16.236Z,0.10
2022-09-12T02:10:09.965Z,0.10
2022-09-12T02:12:48.186Z,0.13
2022-09-12T02:15:18.117Z,0.50
2022-09-12T02:17:48.077Z,0.40
2022-09-12T02:20:43.950Z,0.10
2022-09-12T02:23:09.911Z,0.10
2022-09-12T02:25:39.270Z,0.30
2022-09-12T02:28:10.318Z,0.10
2022-09-12T02:31:08.808Z,0.20
2022-09-12T02:34:12.129Z,0.38
2022-09-12T02:36:50.069Z,0.10
2022-09-12T02:39:21.114Z,0.10
2022-09-12T02:41:50.981Z,0.15
2022-09-12T02:44:17.889Z,0.20
2022-09-12T02:46:49.655Z,0.20
2022-09-12T02:49:17.722Z,0.20
2022-09-12T02:51:45.670Z,0.10
2022-09-12T02:54:13.397Z,0.43
2022-09-12T02:56:42.973Z,0.10
2022-09-12T02:59:12.203Z,0.63
2022-09-12T03:01:44.497Z,0.40
2022-09-12T03:04:32.597Z,0.10
2022-09-12T03:07:09.647Z,0.05
2022-09-12T03:10:08.089Z,0.17
2022-09-12T03:12:45.361Z,0.32
2022-09-12T03:15:49.095Z,0.10
2022-09-12T03:18:29.575Z,0.20
2022-09-12T03:21:12.960Z,0.00
2022-09-12T03:24:18.182Z,0.17
2022-09-12T03:26:48.514Z,0.20
2022-09-12T03:29:16.114Z,0.30
2022-09-12T03:31:53.847Z,0.10
2022-09-12T03:34:21.494Z,0.10
2022-09-12T03:36:48.699Z,0.17
2022-09-12T03:39:15.916Z,0.57
2022-09-12T03:41:42.896Z,0.20
2022-09-12T03:44:09.757Z,0.63
2022-09-12T03:46:36.658Z,0.10
2022-09-12T03:49:03.875Z,0.40
2022-09-12T03:51:31.060Z,0.00
2022-09-12T03:53:57.753Z,0.50
2022-09-12T03:56:24.574Z,0.10
2022-09-12T03:58:51.239Z,0.10
2022-09-12T04:01:19.766Z,0.10
2022-09-12T04:03:49.302Z,0.30
2022-09-12T04:06:22.883Z,0.10
2022-09-12T04:08:52.390Z,0.10
2022-09-12T04:11:21.399Z,0.10
2022-09-12T04:13:48.660Z,0.63
2022-09-12T04:16:16.455Z,0.77
2022-09-12T04:18:43.587Z,0.03
2022-09-12T04:21:18.703Z,0.20
2022-09-12T04:23:45.789Z,0.20
2022-09-12T04:26:13.816Z,0.10
2022-09-12T04:28:41.064Z,0.15
2022-09-12T04:31:12.293Z,0.75
2022-09-12T04:33:39.301Z,0.30
2022-09-12T04:36:08.599Z,0.10
2022-09-12T04:38:36.290Z,0.20
2022-09-12T04:41:13.653Z,0.10
2022-09-12T04:43:40.614Z,0.55
2022-09-12T04:46:11.279Z,0.30
2022-09-12T04:48:38.795Z,0.55
2022-09-12T04:51:33.771Z,0.13
2022-09-12T04:54:06.361Z,0.40
2022-09-12T04:56:34.313Z,0.55
2022-09-12T04:59:01.588Z,0.25
2022-09-12T05:01:29.927Z,0.28
2022-09-12T05:03:58.433Z,0.08
2022-09-12T05:06:30.540Z,0.10
2022-09-12T05:08:58.519Z,0.10
2022-09-12T05:11:46.720Z,0.10
2022-09-12T05:14:16.431Z,0.15
2022-09-12T05:16:48.575Z,0.00
2022-09-12T05:19:16.420Z,0.15
2022-09-12T05:21:43.091Z,0.10
2022-09-12T05:24:11.098Z,0.10
2022-09-12T05:26:37.763Z,0.30
2022-09-12T05:29:06.136Z,0.10
2022-09-12T05:31:33.095Z,0.57
2022-09-12T05:33:59.817Z,0.10
2022-09-12T05:36:29.252Z,0.15
2022-09-12T05:38:56.338Z,0.20
2022-09-12T05:41:25.511Z,0.15
2022-09-12T05:43:54.390Z,0.10
2022-09-12T05:46:22.948Z,0.10
2022-09-12T05:48:55.135Z,0.43
2022-09-12T05:51:28.350Z,0.10
2022-09-12T05:53:57.623Z,0.20
2022-09-12T05:56:26.658Z,0.40
2022-09-12T05:58:56.408Z,0.30
2022-09-12T06:01:23.293Z,0.30
2022-09-12T06:03:51.880Z,0.15
2022-09-12T06:06:21.502Z,0.32
2022-09-12T06:08:50.439Z,0.10
2022-09-12T06:11:23.091Z,0.20
2022-09-12T06:13:51.050Z,0.10
2022-09-12T06:16:23.178Z,0.10
2022-09-12T06:18:53.716Z,0.10
2022-09-12T06:21:21.761Z,0.28
2022-09-12T06:23:49.203Z,0.10
2022-09-12T06:26:17.527Z,0.10
2022-09-12T06:28:45.366Z,0.55
2022-09-12T06:31:25.829Z,0.15
2022-09-12T06:33:54.326Z,0.10
2022-09-12T06:36:28.950Z,0.30
2022-09-12T06:38:57.666Z,0.10
2022-09-12T06:41:25.348Z,0.10
2022-09-12T06:43:52.225Z,0.10
2022-09-12T06:46:19.200Z,0.10
2022-09-12T06:48:46.277Z,0.10
2022-09-12T06:51:15.727Z,0.17
2022-09-12T06:53:43.737Z,0.25
2022-09-12T06:56:15.305Z,0.17
2022-09-12T06:58:43.530Z,0.20
2022-09-12T07:01:34.856Z,0.10
2022-09-12T07:04:05.269Z,0.10
2022-09-12T07:06:40.082Z,0.20
2022-09-12T07:09:08.852Z,0.20
2022-09-12T07:11:38.076Z,0.38
2022-09-12T07:14:06.639Z,0.10
2022-09-12T07:16:35.543Z,0.20
2022-09-12T07:19:03.598Z,0.30
2022-09-12T07:21:30.339Z,0.30
2022-09-12T07:24:00.395Z,0.30
2022-09-12T07:26:29.078Z,0.20
2022-09-12T07:29:03.921Z,0.10
2022-09-12T07:31:39.837Z,0.20
2022-09-12T07:34:06.915Z,0.17
2022-09-12T07:36:35.602Z,0.30
2022-09-12T07:39:02.263Z,0.25
2022-09-12T07:41:31.435Z,0.20
2022-09-12T07:44:01.912Z,0.15
2022-09-12T07:48:58.010Z,0.52
2022-09-12T07:51:25.926Z,0.10
2022-09-12T07:53:52.723Z,0.10
2022-09-12T07:56:20.021Z,0.10
2022-09-12T07:58:48.258Z,0.20
2022-09-12T08:01:17.597Z,0.20
2022-09-12T08:03:47.056Z,0.65
2022-09-12T08:06:23.805Z,0.33
2022-09-12T08:08:51.762Z,0.30
2022-09-12T08:11:20.359Z,0.10
2022-09-12T08:13:51.691Z,0.65
2022-09-12T08:16:22.392Z,0.17
2022-09-12T08:18:49.842Z,0.20
2022-09-12T08:21:21.362Z,0.20
2022-09-12T08:23:52.182Z,0.20
2022-09-12T08:26:19.199Z,0.30
2022-09-12T08:28:46.163Z,0.50
2022-09-12T08:31:16.048Z,0.38
2022-09-12T08:33:42.883Z,0.10
2022-09-12T08:36:15.585Z,0.20
2022-09-12T08:38:44.273Z,0.10
2022-09-12T08:41:41.387Z,0.20
2022-09-12T08:44:14.005Z,0.10
2022-09-12T08:46:56.767Z,0.10
2022-09-12T08:49:31.112Z,0.10
2022-09-12T08:51:59.883Z,0.10
2022-09-12T08:54:29.198Z,0.30
2022-09-12T08:57:00.203Z,0.32
2022-09-12T08:59:27.433Z,0.50
2022-09-12T09:01:57.565Z,0.63
2022-09-12T09:05:11.944Z,0.40
2022-09-12T09:08:01.208Z,0.10
2022-09-12T09:10:46.384Z,0.22
2022-09-12T09:13:41.849Z,0.30
2022-09-12T09:16:20.631Z,0.40
2022-09-12T09:18:48.469Z,0.28
2022-09-12T09:21:20.854Z,0.15
2022-09-12T09:23:51.169Z,0.20
2022-09-12T09:28:57.317Z,0.32
2022-09-12T09:31:26.714Z,0.25
2022-09-12T09:33:57.489Z,0.27
2022-09-12T09:36:30.357Z,0.25
2022-09-12T09:39:09.267Z,0.20
2022-09-12T09:41:51.724Z,0.25
2022-09-12T09:44:18.545Z,0.10
2022-09-12T09:46:45.271Z,0.20
2022-09-12T09:49:13.592Z,0.17
2022-09-12T09:51:41.694Z,0.20
2022-09-12T09:54:26.833Z,0.28
2022-09-12T09:56:53.619Z,0.70
2022-09-12T09:59:29.464Z,0.25
2022-09-12T10:01:57.990Z,0.10
2022-09-12T10:04:27.922Z,0.22
2022-09-12T10:06:58.061Z,0.50
2022-09-12T10:09:33.013Z,0.30
2022-09-12T10:12:02.067Z,0.10
2022-09-12T10:14:40.463Z,0.35
2022-09-12T10:17:33.161Z,0.65
2022-09-12T10:20:20.367Z,0.20
2022-09-12T10:22:48.717Z,0.20
2022-09-12T10:25:19.198Z,1.45
2022-09-12T10:27:56.754Z,0.30
2022-09-12T10:30:28.212Z,0.65
2022-09-12T10:33:06.474Z,0.10
2022-09-12T10:35:44.027Z,0.10
2022-09-12T10:38:18.536Z,0.52
2022-09-12T10:40:46.575Z,0.10
2022-09-12T10:43:41.479Z,0.28
2022-09-12T10:46:19.080Z,0.20
2022-09-12T10:48:48.072Z,0.10
2022-09-12T10:51:23.726Z,0.30
2022-09-12T10:54:02.299Z,0.30
2022-09-12T10:56:32.652Z,0.30
2022-09-12T10:59:34.790Z,0.15
2022-09-12T11:02:14.330Z,0.15
2022-09-12T11:05:37.046Z,0.10
2022-09-12T11:08:07.861Z,0.20
2022-09-12T11:10:54.646Z,0.13
2022-09-12T11:13:25.542Z,0.40
2022-09-12T11:16:17.181Z,0.22
2022-09-12T11:19:09.145Z,0.38
2022-09-12T11:21:50.487Z,0.20
2022-09-12T11:24:32.434Z,0.10
2022-09-12T11:27:41.382Z,0.20
2022-09-12T11:30:12.351Z,0.10
2022-09-12T11:33:05.912Z,0.22
2022-09-12T11:35:34.933Z,0.20
2022-09-12T11:38:08.370Z,0.20
2022-09-12T11:40:43.640Z,0.20
2022-09-12T11:43:19.225Z,0.30
2022-09-12T11:45:46.741Z,0.17
2022-09-12T11:48:32.216Z,0.20
2022-09-12T11:51:00.336Z,0.20
2022-09-12T11:53:31.592Z,0.17
2022-09-12T11:56:06.574Z,0.10
2022-09-12T11:58:33.371Z,0.15
2022-09-12T12:01:11.753Z,0.30
2022-09-12T12:03:44.496Z,0.10
2022-09-12T12:06:21.397Z,0.20
2022-09-12T12:08:50.418Z,0.20
2022-09-12T12:11:38.449Z,0.15
2022-09-12T12:14:15.977Z,0.20
2022-09-12T12:16:42.938Z,0.20
2022-09-12T12:19:15.703Z,0.20
2022-09-12T12:21:49.813Z,0.17
2022-09-12T12:24:28.759Z,0.25
2022-09-12T12:27:04.030Z,0.20
2022-09-12T12:29:43.390Z,0.20
2022-09-12T12:32:10.672Z,0.20
2022-09-12T12:34:42.469Z,0.20
2022-09-12T12:37:29.775Z,0.20
2022-09-12T12:40:04.686Z,0.20
2022-09-12T12:42:34.825Z,0.30
2022-09-12T12:47:40.784Z,0.28
2022-09-12T12:50:10.531Z,0.20
2022-09-12T12:52:53.753Z,0.30
2022-09-12T12:55:29.048Z,0.20
2022-09-12T12:58:00.826Z,0.30
2022-09-12T13:00:32.085Z,0.20
2022-09-12T13:03:02.064Z,0.20
2022-09-12T13:05:31.379Z,0.20
2022-09-12T13:08:21.330Z,0.20
2022-09-12T13:10:53.648Z,0.10
2022-09-12T13:13:34.407Z,0.30
2022-09-12T13:16:01.189Z,0.10
2022-09-12T13:18:48.563Z,0.30
2022-09-12T13:21:19.085Z,0.30
2022-09-12T13:24:01.202Z,0.63
2022-09-12T13:26:28.114Z,0.17
2022-09-12T13:29:17.469Z,0.20
2022-09-12T13:31:47.488Z,0.30
2022-09-12T13:37:06.893Z,0.10
2022-09-12T13:39:52.088Z,0.20
2022-09-12T13:42:40.680Z,0.20
2022-09-12T13:45:13.338Z,0.20
2022-09-12T13:47:44.888Z,0.10
2022-09-12T13:50:18.282Z,0.30
2022-09-12T13:52:48.427Z,0.10
2022-09-12T13:57:58.127Z,0.22
2022-09-12T14:00:24.899Z,0.20
2022-09-12T14:03:14.257Z,0.13
2022-09-12T14:05:44.671Z,0.20
2022-09-12T14:08:14.391Z,0.17
2022-09-12T14:10:45.378Z,0.40
2022-09-12T14:13:23.422Z,0.20
2022-09-12T14:15:52.564Z,0.20
2022-09-12T14:18:25.766Z,0.30
2022-09-12T14:20:54.127Z,0.20
2022-09-12T14:23:27.531Z,0.30
2022-09-12T14:25:56.342Z,0.20
2022-09-12T14:28:23.931Z,0.20
2022-09-12T14:31:03.853Z,0.20
2022-09-12T14:33:48.865Z,0.20
2022-09-12T14:36:25.325Z,0.28
2022-09-12T14:39:06.682Z,0.20
2022-09-12T14:41:40.519Z,0.30
2022-09-12T14:44:14.303Z,0.20
2022-09-12T14:46:42.254Z,0.20
2022-09-12T14:49:09.092Z,0.20
2022-09-12T14:51:38.758Z,1.00
2022-09-12T14:54:05.561Z,0.10
2022-09-12T14:56:41.253Z,0.10
2022-09-12T14:59:26.717Z,0.13
2022-09-12T15:02:21.068Z,0.10
2022-09-12T15:04:56.606Z,0.63
2022-09-12T15:07:23.229Z,0.17
2022-09-12T15:09:50.077Z,0.10
2022-09-12T15:12:16.927Z,0.20
2022-09-12T15:14:43.687Z,0.10
2022-09-12T15:17:10.515Z,0.20
2022-09-12T15:19:37.169Z,0.10
2022-09-12T15:22:03.894Z,0.20
2022-09-12T15:24:30.495Z,0.20
2022-09-12T15:26:57.210Z,0.40
2022-09-12T15:29:23.915Z,0.85
2022-09-12T15:31:51.291Z,1.40
2022-09-12T15:34:17.999Z,1.90
2022-09-12T15:36:44.689Z,2.42
2022-09-12T15:39:11.982Z,3.20
2022-09-12T15:41:39.068Z,4.05
2022-09-12T15:44:12.237Z,5.97
2022-09-12T15:46:39.122Z,6.00
2022-09-12T15:51:34.201Z,9.95
2022-09-12T15:54:04.323Z,10.93
2022-09-12T15:56:31.065Z,11.55
2022-09-12T15:58:59.617Z,13.27
2022-09-12T16:01:28.214Z,14.50
2022-09-12T16:03:54.950Z,15.25
2022-09-12T16:06:22.346Z,16.00
2022-09-12T16:08:49.552Z,16.88
2022-09-12T16:11:26.682Z,17.25
2022-09-12T16:13:54.058Z,16.38
2022-09-12T16:16:20.865Z,17.30
2022-09-12T16:18:47.789Z,15.88
2022-09-12T16:21:15.707Z,14.40
2022-09-12T16:23:43.935Z,12.98
2022-09-12T16:26:11.028Z,11.98
2022-09-12T16:28:37.928Z,11.02
2022-09-12T16:31:06.239Z,10.15
2022-09-12T16:33:33.560Z,8.23
2022-09-12T16:36:06.669Z,6.88
2022-09-12T16:38:33.870Z,6.22
2022-09-12T16:41:05.259Z,2.65
2022-09-12T16:43:33.342Z,1.20
2022-09-12T16:46:11.910Z,0.50
2022-09-12T16:48:49.302Z,0.43
2022-09-12T16:51:21.253Z,0.10
2022-09-12T16:53:48.817Z,0.20
2022-09-12T16:56:15.765Z,0.20
2022-09-12T16:58:43.073Z,0.10
2022-09-12T17:01:12.980Z,0.20
2022-09-12T17:03:40.142Z,0.20
2022-09-12T17:06:09.021Z,0.15
2022-09-12T17:08:40.693Z,0.10
2022-09-12T17:11:12.703Z,0.30
2022-09-12T17:14:03.346Z,0.10
2022-09-12T17:16:27.550Z,0.20
2022-09-12T17:18:54.981Z,0.10
2022-09-12T17:21:22.015Z,0.10
2022-09-12T17:23:49.246Z,0.20
2022-09-12T17:26:16.543Z,0.68
2022-09-12T17:28:43.902Z,0.20
2022-09-12T17:31:13.129Z,0.10
2022-09-12T17:33:40.850Z,0.28
2022-09-12T17:36:15.112Z,0.30
2022-09-12T17:38:43.094Z,0.13
2022-09-12T17:41:17.764Z,0.30
2022-09-12T17:43:46.462Z,0.30
2022-09-12T17:46:14.124Z,0.10
2022-09-12T17:48:41.704Z,0.10
2022-09-12T17:51:09.877Z,0.20
2022-09-12T17:53:36.708Z,0.10
2022-09-12T17:56:07.545Z,0.30
2022-09-12T17:58:34.758Z,0.20
2022-09-12T18:01:30.705Z,0.13
2022-09-12T18:04:00.553Z,0.20
2022-09-12T18:06:33.874Z,0.10
2022-09-12T18:09:05.381Z,0.10
2022-09-12T18:11:32.576Z,0.22
2022-09-12T18:13:59.765Z,0.77
2022-09-12T18:16:31.652Z,0.10
2022-09-12T18:19:01.279Z,2.08
2022-09-12T18:21:29.203Z,0.20
2022-09-12T18:23:58.962Z,0.10
2022-09-12T18:26:26.709Z,0.20
2022-09-12T18:28:53.962Z,0.20
2022-09-12T18:31:23.706Z,0.15
2022-09-12T18:33:50.894Z,0.15
2022-09-12T18:36:20.596Z,0.20
2022-09-12T18:38:48.299Z,0.30
2022-09-12T18:41:17.307Z,0.17
2022-09-12T18:43:44.329Z,0.22
2022-09-12T18:46:19.476Z,0.17
2022-09-12T18:48:46.729Z,0.10
2022-09-12T18:51:26.373Z,0.20
2022-09-12T18:53:56.176Z,0.10
2022-09-12T18:56:27.792Z,0.10
2022-09-12T18:58:56.226Z,0.10
2022-09-12T19:01:25.275Z,0.10
2022-09-12T19:03:53.278Z,0.22
2022-09-12T19:06:22.053Z,0.28
2022-09-12T19:08:50.224Z,0.10
2022-09-12T19:11:18.009Z,0.10
2022-09-12T19:13:46.780Z,0.10
2022-09-12T19:16:15.934Z,0.28
2022-09-12T19:18:42.782Z,0.10
2022-09-12T19:21:14.912Z,0.10
2022-09-12T19:23:41.743Z,0.15
2022-09-12T19:26:10.772Z,0.10
2022-09-12T19:28:37.465Z,0.20
2022-09-12T19:31:10.456Z,0.10
2022-09-12T19:33:37.781Z,0.10
2022-09-12T19:36:17.494Z,0.10
2022-09-12T19:38:54.850Z,0.20
2022-09-12T19:41:21.760Z,0.20
2022-09-12T19:43:48.750Z,0.10
2022-09-12T19:46:23.844Z,0.10
2022-09-12T19:48:51.462Z,0.20
2022-09-12T19:51:18.707Z,0.10
2022-09-12T19:53:46.072Z,0.15
2022-09-12T19:56:14.374Z,0.10
2022-09-12T19:58:44.294Z,0.30
2022-09-12T20:01:12.114Z,0.10
2022-09-12T20:03:39.279Z,0.20
2022-09-12T20:06:08.225Z,0.17
2022-09-12T20:08:35.157Z,0.20
2022-09-12T20:11:01.868Z,0.20
2022-09-12T20:13:28.578Z,0.20
2022-09-12T20:15:55.288Z,0.10
2022-09-12T20:18:21.964Z,0.10
2022-09-12T20:20:48.638Z,0.10
2022-09-12T20:23:15.346Z,0.20
2022-09-12T20:25:42.063Z,0.10
2022-09-12T20:28:08.659Z,0.10
2022-09-12T20:30:35.346Z,0.10
2022-09-12T20:33:02.310Z,0.20
2022-09-12T20:35:29.048Z,0.15
2022-09-12T20:37:55.697Z,1.10
2022-09-12T20:40:22.454Z,0.10
2022-09-12T20:42:49.353Z,0.10
2022-09-12T20:45:16.054Z,0.10
2022-09-12T20:47:42.705Z,0.10
2022-09-12T20:50:09.890Z,0.10
2022-09-12T20:52:36.897Z,0.17
2022-09-12T20:55:03.878Z,0.10
2022-09-12T20:57:30.529Z,0.17
2022-09-12T20:59:57.309Z,0.10
2022-09-12T21:02:24.322Z,0.30
2022-09-12T21:04:51.182Z,0.30
2022-09-12T21:07:17.873Z,0.10
2022-09-12T21:09:44.674Z,0.13
2022-09-12T21:12:11.335Z,0.10
2022-09-12T21:14:38.071Z,0.20
2022-09-12T21:17:05.366Z,0.10
2022-09-12T21:19:32.096Z,0.10
2022-09-12T21:21:58.803Z,0.10
2022-09-12T21:24:25.544Z,0.20
2022-09-12T21:26:52.208Z,0.10
2022-09-12T21:29:18.922Z,0.10
2022-09-12T21:31:45.910Z,0.40
2022-09-12T21:34:12.892Z,0.47
2022-09-12T21:36:39.621Z,0.10
2022-09-12T21:39:06.851Z,0.10
2022-09-12T21:41:33.657Z,0.10
2022-09-12T21:44:00.376Z,0.10
2022-09-12T21:46:27.131Z,0.22
2022-09-12T21:48:53.860Z,0.25
2022-09-12T21:51:20.525Z,0.10
2022-09-12T21:53:47.228Z,0.40
2022-09-12T21:56:13.906Z,0.10
2022-09-12T21:58:40.641Z,0.30
2022-09-12T22:01:09.408Z,0.10
2022-09-12T22:03:36.429Z,0.38
2022-09-12T22:06:05.158Z,0.17
2022-09-12T22:08:33.340Z,0.10
2022-09-12T22:11:02.638Z,0.13
2022-09-12T22:13:32.309Z,0.10
2022-09-12T22:16:00.629Z,0.10
2022-09-12T22:18:27.330Z,0.17
2022-09-12T22:21:05.319Z,0.10
2022-09-12T22:23:50.359Z,0.10
2022-09-12T22:26:17.222Z,0.10
2022-09-12T22:28:44.509Z,0.10
2022-09-12T22:31:12.773Z,0.10
2022-09-12T22:33:40.222Z,0.20
2022-09-12T22:36:07.242Z,0.30
2022-09-12T22:38:34.079Z,0.10
2022-09-12T22:41:06.986Z,0.10
2022-09-12T22:43:34.679Z,0.10
2022-09-12T22:46:01.611Z,0.45
2022-09-12T22:48:28.330Z,0.20
2022-09-12T22:50:54.964Z,0.15
2022-09-12T22:53:21.699Z,0.17
2022-09-12T22:55:48.330Z,0.40
2022-09-12T22:58:15.006Z,0.10
2022-09-12T23:00:46.869Z,0.13
2022-09-12T23:03:13.901Z,0.38
2022-09-12T23:05:40.574Z,0.10
2022-09-12T23:08:07.305Z,0.10
2022-09-12T23:10:38.137Z,0.10
2022-09-12T23:13:05.313Z,0.10
2022-09-12T23:15:32.495Z,0.10
2022-09-12T23:17:59.853Z,0.10
2022-09-12T23:20:27.951Z,0.20
2022-09-12T23:22:54.854Z,0.10
2022-09-12T23:25:26.216Z,0.17
2022-09-12T23:27:53.493Z,0.20
2022-09-12T23:30:21.660Z,0.30
2022-09-12T23:32:51.491Z,0.30
2022-09-12T23:35:19.494Z,0.10
2022-09-12T23:37:46.973Z,0.10
2022-09-12T23:40:13.898Z,0.10
2022-09-12T23:42:40.941Z,0.10
2022-09-12T23:45:08.046Z,0.20
2022-09-12T23:47:34.726Z,0.40
2022-09-12T23:50:01.501Z,0.20
2022-09-12T23:52:28.334Z,0.57
2022-09-12T23:54:55.019Z,0.10
2022-09-12T23:57:22.341Z,0.10
2022-09-12T23:59:49.078Z,0.10
