createdAt,value
2019-02-07T00:00:26.753Z,99.99
2019-02-07T00:01:26.726Z,99.99
2019-02-07T00:02:27.066Z,99.99
2019-02-07T00:03:26.693Z,99.99
2019-02-07T00:04:26.674Z,99.99
2019-02-07T00:05:26.661Z,99.99
2019-02-07T00:06:26.647Z,99.99
2019-02-07T00:07:26.632Z,99.99
2019-02-07T00:08:26.615Z,99.99
2019-02-07T00:09:26.598Z,99.99
2019-02-07T00:10:26.632Z,99.99
2019-02-07T00:11:26.566Z,99.99
2019-02-07T00:12:26.551Z,99.99
2019-02-07T00:13:26.541Z,99.99
2019-02-07T00:14:26.517Z,99.99
2019-02-07T00:15:26.505Z,99.99
2019-02-07T00:16:26.490Z,99.99
2019-02-07T00:17:26.746Z,99.99
2019-02-07T00:18:26.452Z,99.99
2019-02-07T00:19:26.439Z,99.99
2019-02-07T00:20:26.424Z,99.99
2019-02-07T00:21:26.407Z,99.99
2019-02-07T00:22:26.392Z,99.99
2019-02-07T00:23:26.373Z,99.99
2019-02-07T00:24:26.360Z,99.99
2019-02-07T00:25:26.709Z,99.99
2019-02-07T00:26:26.326Z,99.99
2019-02-07T00:27:26.312Z,99.99
2019-02-07T00:28:26.299Z,99.99
2019-02-07T00:29:26.277Z,99.99
2019-02-07T00:30:26.258Z,99.99
2019-02-07T00:31:26.252Z,99.99
2019-02-07T00:32:26.231Z,99.99
2019-02-07T00:33:28.201Z,99.99
2019-02-07T00:34:26.197Z,99.99
2019-02-07T00:35:26.179Z,99.99
2019-02-07T00:36:26.189Z,99.99
2019-02-07T00:37:26.149Z,99.99
2019-02-07T00:38:26.146Z,99.99
2019-02-07T00:39:26.111Z,99.99
2019-02-07T00:40:26.104Z,99.99
2019-02-07T00:41:26.480Z,99.99
2019-02-07T00:42:26.066Z,99.99
2019-02-07T00:43:26.060Z,99.99
2019-02-07T00:44:26.036Z,99.99
2019-02-07T00:45:26.022Z,99.99
2019-02-07T00:46:26.003Z,99.99
2019-02-07T00:47:25.985Z,99.99
2019-02-07T00:48:25.969Z,99.99
2019-02-07T00:49:25.948Z,99.99
2019-02-07T00:50:25.936Z,99.99
2019-02-07T00:51:25.926Z,99.99
2019-02-07T00:52:25.903Z,99.99
2019-02-07T00:53:25.885Z,99.99
2019-02-07T00:54:25.873Z,99.99
2019-02-07T00:55:25.857Z,99.99
2019-02-07T00:56:26.094Z,99.99
2019-02-07T00:57:25.823Z,99.99
2019-02-07T00:58:25.805Z,99.99
2019-02-07T00:59:25.790Z,99.99
2019-02-07T01:00:25.772Z,99.99
2019-02-07T01:01:25.755Z,99.99
2019-02-07T01:02:25.738Z,99.99
2019-02-07T01:03:25.724Z,99.99
2019-02-07T01:04:26.010Z,99.99
2019-02-07T01:05:25.710Z,99.99
2019-02-07T01:06:25.673Z,99.99
2019-02-07T01:07:25.655Z,99.99
2019-02-07T01:08:25.638Z,99.99
2019-02-07T01:09:25.625Z,99.99
2019-02-07T01:10:25.713Z,99.99
2019-02-07T01:11:25.589Z,99.99
2019-02-07T01:12:25.824Z,99.99
2019-02-07T01:13:25.560Z,99.99
2019-02-07T01:14:25.536Z,99.99
2019-02-07T01:15:25.527Z,99.99
2019-02-07T01:16:25.506Z,99.99
2019-02-07T01:17:25.493Z,99.99
2019-02-07T01:18:25.474Z,99.99
2019-02-07T01:19:25.454Z,99.99
2019-02-07T01:20:25.440Z,99.99
2019-02-07T01:21:25.422Z,99.99
2019-02-07T01:22:25.406Z,99.99
2019-02-07T01:23:25.397Z,99.99
2019-02-07T01:24:25.376Z,99.99
2019-02-07T01:25:25.353Z,99.99
2019-02-07T01:26:25.339Z,99.99
2019-02-07T01:27:25.519Z,99.99
2019-02-07T01:28:25.304Z,99.99
2019-02-07T01:29:25.290Z,99.99
2019-02-07T01:30:25.270Z,99.99
2019-02-07T01:31:25.259Z,99.99
2019-02-07T01:32:25.237Z,99.99
2019-02-07T01:33:25.225Z,99.99
2019-02-07T01:34:25.204Z,99.99
2019-02-07T01:35:25.536Z,99.99
2019-02-07T01:36:25.169Z,99.99
2019-02-07T01:37:25.161Z,99.99
2019-02-07T01:38:24.901Z,99.99
2019-02-07T01:39:25.118Z,99.99
2019-02-07T01:40:25.107Z,99.99
2019-02-07T01:41:25.098Z,99.99
2019-02-07T01:42:25.082Z,99.99
2019-02-07T01:43:25.056Z,99.99
2019-02-07T01:44:25.039Z,99.99
2019-02-07T01:45:25.022Z,99.99
2019-02-07T01:46:25.001Z,99.99
2019-02-07T01:47:24.985Z,99.99
2019-02-07T01:48:24.969Z,99.99
2019-02-07T01:49:24.954Z,99.99
2019-02-07T01:50:25.287Z,99.99
2019-02-07T01:51:24.919Z,99.99
2019-02-07T01:52:24.900Z,99.99
2019-02-07T01:53:24.892Z,99.99
2019-02-07T01:54:24.875Z,99.99
2019-02-07T01:55:24.619Z,99.99
2019-02-07T01:56:24.837Z,99.99
2019-02-07T01:57:24.813Z,99.99
2019-02-07T01:58:25.032Z,99.99
2019-02-07T01:59:24.783Z,99.99
2019-02-07T02:00:24.766Z,99.99
2019-02-07T02:01:24.750Z,99.99
2019-02-07T02:02:24.736Z,99.99
2019-02-07T02:03:24.715Z,99.99
2019-02-07T02:04:24.707Z,99.99
2019-02-07T02:05:24.686Z,99.99
2019-02-07T02:06:24.663Z,99.99
2019-02-07T02:07:24.647Z,99.99
2019-02-07T02:08:24.628Z,99.99
2019-02-07T02:09:24.619Z,99.99
2019-02-07T02:10:24.597Z,99.99
2019-02-07T02:11:24.573Z,99.99
2019-02-07T02:12:24.562Z,99.99
2019-02-07T02:13:24.750Z,99.99
2019-02-07T02:14:24.530Z,99.99
2019-02-07T02:15:27.478Z,99.99
2019-02-07T02:16:26.574Z,99.99
2019-02-07T02:17:24.478Z,99.99
2019-02-07T02:18:24.460Z,99.99
2019-02-07T02:19:24.452Z,99.99
2019-02-07T02:20:24.428Z,99.99
2019-02-07T02:21:24.640Z,99.99
2019-02-07T02:22:24.387Z,99.99
2019-02-07T02:23:24.376Z,99.99
2019-02-07T02:24:24.357Z,99.99
2019-02-07T02:25:24.345Z,99.99
2019-02-07T02:26:24.335Z,99.99
2019-02-07T02:27:24.307Z,99.99
2019-02-07T02:28:24.285Z,99.99
2019-02-07T02:29:24.665Z,99.99
2019-02-07T02:30:24.249Z,99.99
2019-02-07T02:31:24.242Z,99.99
2019-02-07T02:32:24.234Z,99.99
2019-02-07T02:33:24.218Z,99.99
2019-02-07T02:34:24.184Z,99.99
2019-02-07T02:35:24.166Z,99.99
2019-02-07T02:36:24.364Z,99.99
2019-02-07T02:37:24.132Z,99.99
2019-02-07T02:38:24.115Z,99.99
2019-02-07T02:39:24.100Z,99.99
2019-02-07T02:40:24.090Z,99.99
2019-02-07T02:41:24.069Z,99.99
2019-02-07T02:42:24.047Z,99.99
2019-02-07T02:43:24.027Z,99.99
2019-02-07T02:44:24.395Z,99.99
2019-02-07T02:45:36.567Z,99.99
2019-02-07T02:46:23.975Z,99.99
2019-02-07T02:47:23.970Z,99.99
2019-02-07T02:48:23.945Z,99.99
2019-02-07T02:49:23.932Z,99.99
2019-02-07T02:50:23.913Z,99.99
2019-02-07T02:51:23.889Z,99.99
2019-02-07T02:52:24.101Z,99.99
2019-02-07T02:53:23.863Z,99.99
2019-02-07T02:54:23.846Z,99.99
2019-02-07T02:55:23.823Z,99.99
2019-02-07T02:56:23.818Z,99.99
2019-02-07T02:57:23.809Z,99.99
2019-02-07T02:58:23.768Z,99.99
2019-02-07T02:59:23.895Z,99.99
2019-02-07T03:00:23.738Z,99.99
2019-02-07T03:01:23.722Z,99.99
2019-02-07T03:02:23.712Z,99.99
2019-02-07T03:03:23.685Z,99.99
2019-02-07T03:04:23.670Z,99.99
2019-02-07T03:05:23.655Z,99.99
2019-02-07T03:06:23.632Z,99.99
2019-02-07T03:07:23.814Z,99.99
2019-02-07T03:08:23.595Z,99.99
2019-02-07T03:09:23.594Z,99.99
2019-02-07T03:10:23.578Z,99.99
2019-02-07T03:11:23.552Z,99.99
2019-02-07T03:12:23.529Z,99.99
2019-02-07T03:13:23.514Z,99.99
2019-02-07T03:14:23.503Z,99.99
2019-02-07T03:15:23.791Z,99.99
2019-02-07T03:16:23.460Z,99.99
2019-02-07T03:17:23.448Z,99.99
2019-02-07T03:18:23.436Z,99.99
2019-02-07T03:19:23.409Z,99.99
2019-02-07T03:20:23.394Z,99.99
2019-02-07T03:21:23.374Z,99.99
2019-02-07T03:22:23.356Z,99.99
2019-02-07T03:23:23.641Z,99.99
2019-02-07T03:24:23.319Z,99.99
2019-02-07T03:25:23.306Z,99.99
2019-02-07T03:26:23.301Z,99.99
2019-02-07T03:27:23.265Z,99.99
2019-02-07T03:28:23.259Z,99.99
2019-02-07T03:29:23.238Z,99.99
2019-02-07T03:30:23.260Z,99.99
2019-02-07T03:31:23.198Z,99.99
2019-02-07T03:32:23.187Z,99.99
2019-02-07T03:33:23.167Z,99.99
2019-02-07T03:34:23.143Z,99.99
2019-02-07T03:35:23.127Z,99.99
2019-02-07T03:36:23.108Z,99.99
2019-02-07T03:37:23.093Z,99.99
2019-02-07T03:38:23.310Z,99.99
2019-02-07T03:39:23.061Z,99.99
2019-02-07T03:40:23.040Z,99.99
2019-02-07T03:41:23.027Z,99.99
2019-02-07T03:42:23.003Z,99.99
2019-02-07T03:43:22.990Z,99.99
2019-02-07T03:44:22.969Z,99.99
2019-02-07T03:45:22.953Z,99.99
2019-02-07T03:46:23.228Z,99.99
2019-02-07T03:47:22.929Z,99.99
2019-02-07T03:48:22.902Z,99.99
2019-02-07T03:49:22.883Z,99.99
2019-02-07T03:50:22.871Z,99.99
2019-02-07T03:51:22.845Z,99.99
2019-02-07T03:52:22.827Z,99.99
2019-02-07T03:53:22.815Z,99.99
2019-02-07T03:54:23.112Z,99.99
2019-02-07T03:55:22.774Z,99.99
2019-02-07T03:56:22.770Z,99.99
2019-02-07T03:57:22.753Z,99.99
2019-02-07T03:58:22.732Z,99.99
2019-02-07T03:59:22.714Z,99.99
2019-02-07T04:00:22.713Z,99.99
2019-02-07T04:01:22.828Z,99.99
2019-02-07T04:02:22.661Z,99.99
2019-02-07T04:03:22.656Z,99.99
2019-02-07T04:04:22.391Z,99.99
2019-02-07T04:05:22.603Z,99.99
2019-02-07T04:06:22.587Z,99.99
2019-02-07T04:07:22.572Z,99.99
2019-02-07T04:08:22.557Z,99.99
2019-02-07T04:09:22.738Z,99.99
2019-02-07T04:10:22.516Z,99.99
2019-02-07T04:11:22.518Z,99.99
2019-02-07T04:12:22.475Z,99.99
2019-02-07T04:13:22.467Z,99.99
2019-02-07T04:14:22.440Z,99.99
2019-02-07T04:15:22.428Z,99.99
2019-02-07T04:16:22.410Z,99.99
2019-02-07T04:17:22.697Z,99.99
2019-02-07T04:18:22.380Z,99.99
2019-02-07T04:19:22.356Z,99.99
2019-02-07T04:20:22.348Z,99.99
2019-02-07T04:21:22.344Z,99.99
2019-02-07T04:22:22.420Z,99.99
2019-02-07T04:23:22.301Z,99.99
2019-02-07T04:24:22.275Z,99.99
2019-02-07T04:25:22.603Z,99.99
2019-02-07T04:26:22.236Z,99.99
2019-02-07T04:27:22.214Z,99.99
2019-02-07T04:28:22.202Z,99.99
2019-02-07T04:29:22.184Z,99.99
2019-02-07T04:30:22.171Z,99.99
2019-02-07T04:31:22.147Z,99.99
2019-02-07T04:32:22.130Z,99.99
2019-02-07T04:33:22.115Z,99.99
2019-02-07T04:34:22.146Z,99.99
2019-02-07T04:35:22.078Z,99.99
2019-02-07T04:36:22.115Z,99.99
2019-02-07T04:37:22.052Z,99.99
2019-02-07T04:38:22.024Z,99.99
2019-02-07T04:39:22.013Z,99.99
2019-02-07T04:40:21.989Z,99.99
2019-02-07T04:41:21.974Z,99.99
2019-02-07T04:42:21.955Z,99.99
2019-02-07T04:43:21.933Z,99.99
2019-02-07T04:44:21.913Z,99.99
2019-02-07T04:45:21.900Z,99.99
2019-02-07T04:46:29.422Z,99.99
2019-02-07T04:47:21.864Z,99.99
2019-02-07T04:48:22.160Z,99.99
2019-02-07T04:49:21.823Z,99.99
2019-02-07T04:50:21.808Z,99.99
2019-02-07T04:51:21.791Z,99.99
2019-02-07T04:52:21.777Z,99.99
2019-02-07T04:53:21.764Z,99.99
2019-02-07T04:54:21.733Z,99.99
2019-02-07T04:55:21.718Z,99.99
2019-02-07T04:56:22.022Z,99.99
2019-02-07T04:57:21.681Z,99.99
2019-02-07T04:58:21.663Z,99.99
2019-02-07T04:59:21.654Z,99.99
2019-02-07T05:00:21.628Z,99.99
2019-02-07T05:01:21.631Z,99.99
2019-02-07T05:02:21.595Z,99.99
2019-02-07T05:03:21.580Z,99.99
2019-02-07T05:04:21.910Z,99.99
2019-02-07T05:05:21.542Z,99.99
2019-02-07T05:06:21.519Z,99.99
2019-02-07T05:07:21.505Z,99.99
2019-02-07T05:08:21.488Z,99.99
2019-02-07T05:09:21.488Z,99.99
2019-02-07T05:10:21.453Z,99.99
2019-02-07T05:11:21.552Z,99.99
2019-02-07T05:12:21.416Z,99.99
2019-02-07T05:13:21.404Z,99.99
2019-02-07T05:14:21.396Z,99.99
2019-02-07T05:15:21.362Z,99.99
2019-02-07T05:16:21.342Z,99.99
2019-02-07T05:17:21.320Z,99.99
2019-02-07T05:18:21.305Z,99.99
2019-02-07T05:19:21.658Z,99.99
2019-02-07T05:20:21.279Z,99.99
2019-02-07T05:21:21.256Z,99.99
2019-02-07T05:22:21.235Z,99.99
2019-02-07T05:23:21.221Z,99.99
2019-02-07T05:24:21.196Z,99.99
2019-02-07T05:25:21.185Z,99.99
2019-02-07T05:26:21.170Z,99.99
2019-02-07T05:27:21.147Z,99.99
2019-02-07T05:28:21.126Z,99.99
2019-02-07T05:29:21.189Z,99.99
2019-02-07T05:30:21.183Z,99.99
2019-02-07T05:31:20.840Z,99.99
2019-02-07T05:32:21.070Z,99.99
2019-02-07T05:33:21.042Z,99.99
2019-02-07T05:34:21.275Z,99.99
2019-02-07T05:35:21.000Z,99.99
2019-02-07T05:36:20.995Z,99.99
2019-02-07T05:37:20.967Z,99.99
2019-02-07T05:38:20.955Z,99.99
2019-02-07T05:39:20.935Z,99.99
2019-02-07T05:40:20.911Z,99.99
2019-02-07T05:41:20.897Z,99.99
2019-02-07T05:42:22.661Z,99.99
2019-02-07T05:43:20.857Z,99.99
2019-02-07T05:44:20.847Z,99.99
2019-02-07T05:45:20.840Z,99.99
2019-02-07T05:46:20.804Z,99.99
2019-02-07T05:47:20.793Z,99.99
2019-02-07T05:48:20.772Z,99.99
2019-02-07T05:49:20.754Z,99.99
2019-02-07T05:50:20.977Z,99.99
2019-02-07T05:51:20.716Z,99.99
2019-02-07T05:52:20.698Z,99.99
2019-02-07T05:53:20.687Z,99.99
2019-02-07T05:54:20.671Z,99.99
2019-02-07T05:55:20.643Z,99.99
2019-02-07T05:56:20.647Z,99.99
2019-02-07T05:57:20.802Z,99.99
2019-02-07T05:58:20.596Z,99.99
2019-02-07T05:59:20.573Z,99.99
2019-02-07T06:00:20.566Z,99.99
2019-02-07T06:01:20.549Z,99.99
2019-02-07T06:02:20.530Z,99.99
2019-02-07T06:03:20.534Z,99.99
2019-02-07T06:04:20.493Z,99.99
2019-02-07T06:05:20.749Z,99.99
2019-02-07T06:06:20.467Z,99.99
2019-02-07T06:07:20.434Z,99.99
2019-02-07T06:08:20.425Z,99.99
2019-02-07T06:09:20.409Z,99.99
2019-02-07T06:10:20.388Z,99.99
2019-02-07T06:11:20.374Z,99.99
2019-02-07T06:12:20.347Z,99.99
2019-02-07T06:13:20.709Z,99.99
2019-02-07T06:14:20.101Z,99.99
2019-02-07T06:15:20.407Z,99.99
2019-02-07T06:16:20.279Z,99.99
2019-02-07T06:17:20.260Z,99.99
2019-02-07T06:18:20.248Z,99.99
2019-02-07T06:19:20.238Z,99.99
2019-02-07T06:20:20.220Z,99.99
2019-02-07T06:21:20.199Z,99.99
2019-02-07T06:22:20.179Z,99.99
2019-02-07T06:23:20.154Z,99.99
2019-02-07T06:24:20.138Z,99.99
2019-02-07T06:25:20.134Z,99.99
2019-02-07T06:26:20.032Z,99.99
2019-02-07T06:27:20.105Z,99.99
2019-02-07T06:28:20.338Z,99.99
2019-02-07T06:29:20.052Z,99.99
2019-02-07T06:30:20.033Z,99.99
2019-02-07T06:31:20.029Z,99.99
2019-02-07T06:32:34.663Z,99.99
2019-02-07T06:33:19.986Z,99.99
2019-02-07T06:34:31.107Z,99.99
2019-02-07T06:35:19.949Z,99.99
2019-02-07T06:36:20.291Z,99.99
2019-02-07T06:37:19.917Z,99.99
2019-02-07T06:38:19.904Z,99.99
2019-02-07T06:39:19.875Z,99.99
2019-02-07T06:40:19.861Z,99.99
2019-02-07T06:41:19.842Z,99.99
2019-02-07T06:42:19.828Z,99.99
2019-02-07T06:43:19.809Z,99.99
2019-02-07T06:44:20.119Z,99.99
2019-02-07T06:45:19.769Z,99.99
2019-02-07T06:46:19.750Z,99.99
2019-02-07T06:47:19.740Z,99.99
2019-02-07T06:48:19.720Z,99.99
2019-02-07T06:49:19.697Z,99.99
2019-02-07T06:50:19.692Z,99.99
2019-02-07T06:51:19.663Z,99.99
2019-02-07T06:52:19.667Z,99.99
2019-02-07T06:53:19.635Z,99.99
2019-02-07T06:54:19.616Z,99.99
2019-02-07T06:55:19.593Z,99.99
2019-02-07T06:56:19.578Z,99.99
2019-02-07T06:57:19.420Z,99.99
2019-02-07T06:58:19.548Z,99.99
2019-02-07T06:59:19.724Z,99.99
2019-02-07T07:00:19.516Z,99.99
2019-02-07T07:01:19.489Z,99.99
2019-02-07T07:02:19.476Z,99.99
2019-02-07T07:03:19.459Z,99.99
2019-02-07T07:04:19.439Z,99.99
2019-02-07T07:05:19.430Z,99.99
2019-02-07T07:06:19.401Z,99.99
2019-02-07T07:07:19.640Z,99.99
2019-02-07T07:08:19.375Z,99.99
2019-02-07T07:09:20.564Z,99.99
2019-02-07T07:10:19.335Z,99.62
2019-02-07T07:11:19.325Z,99.71
2019-02-07T07:12:19.307Z,99.8
2019-02-07T07:13:19.283Z,99.05
2019-02-07T07:14:19.267Z,99.15
2019-02-07T07:15:19.611Z,99.15
2019-02-07T07:16:19.236Z,99.1
2019-02-07T07:17:28.206Z,98.25
2019-02-07T07:18:19.205Z,97.87
2019-02-07T07:19:19.219Z,98.06
2019-02-07T07:20:19.192Z,97.11
2019-02-07T07:21:19.158Z,97.3
2019-02-07T07:22:19.129Z,97.3
2019-02-07T07:23:19.403Z,97.68
2019-02-07T07:24:19.105Z,96.64
2019-02-07T07:25:19.082Z,96.35
2019-02-07T07:26:19.076Z,96.92
2019-02-07T07:27:19.047Z,96.92
2019-02-07T07:28:19.138Z,96.92
2019-02-07T07:29:19.023Z,96.92
2019-02-07T07:30:18.999Z,96.64
2019-02-07T07:31:19.369Z,95.97
2019-02-07T07:32:18.969Z,95.97
2019-02-07T07:33:18.956Z,96.45
2019-02-07T07:34:18.940Z,96.07
2019-02-07T07:35:18.935Z,95.88
2019-02-07T07:36:18.906Z,95.59
2019-02-07T07:37:18.907Z,95.97
2019-02-07T07:38:18.878Z,95.88
2019-02-07T07:39:19.134Z,95.69
2019-02-07T07:40:18.838Z,95.69
2019-02-07T07:41:18.832Z,95.69
2019-02-07T07:42:18.809Z,95.64
2019-02-07T07:43:18.802Z,95.88
2019-02-07T07:44:18.782Z,95.26
2019-02-07T07:45:18.765Z,94.89
2019-02-07T07:46:18.750Z,95.07
2019-02-07T07:47:19.051Z,94.89
2019-02-07T07:48:18.721Z,94.42
2019-02-07T07:49:18.698Z,93.94
2019-02-07T07:50:18.685Z,94.32
2019-02-07T07:51:18.672Z,94.04
2019-02-07T07:52:18.649Z,94.04
2019-02-07T07:53:18.632Z,93.37
2019-02-07T07:54:20.464Z,93.84
2019-02-07T07:55:18.599Z,93.84
2019-02-07T07:56:18.589Z,93.08
2019-02-07T07:57:18.568Z,93.56
2019-02-07T07:58:18.555Z,93.46
2019-02-07T07:59:18.540Z,92.8
2019-02-07T08:00:21.423Z,93.08
2019-02-07T08:01:18.517Z,92.28
2019-02-07T08:02:18.869Z,92.09
2019-02-07T08:03:18.479Z,91.81
2019-02-07T08:04:18.467Z,91.62
2019-02-07T08:05:18.449Z,92
2019-02-07T08:06:18.429Z,91.33
2019-02-07T08:07:18.420Z,91.43
2019-02-07T08:08:18.407Z,91.43
2019-02-07T08:09:18.385Z,91.62
2019-02-07T08:10:18.782Z,91.24
2019-02-07T08:11:18.362Z,91.05
2019-02-07T08:12:18.345Z,90.67
2019-02-07T08:13:18.324Z,90.48
2019-02-07T08:14:18.314Z,90.48
2019-02-07T08:15:18.299Z,90.29
2019-02-07T08:16:18.389Z,90.1
2019-02-07T08:17:18.270Z,89.72
2019-02-07T08:18:18.256Z,89.39
2019-02-07T08:19:18.240Z,89.2
2019-02-07T08:20:18.222Z,89.01
2019-02-07T08:21:18.213Z,88.73
2019-02-07T08:22:18.191Z,88.73
2019-02-07T08:23:18.182Z,88.25
2019-02-07T08:24:18.163Z,88.44
2019-02-07T08:25:18.148Z,88.06
2019-02-07T08:26:18.136Z,88.06
2019-02-07T08:27:18.126Z,87.77
2019-02-07T08:28:18.107Z,87.77
2019-02-07T08:29:18.097Z,87.59
2019-02-07T08:30:18.079Z,87.68
2019-02-07T08:31:18.065Z,87.68
2019-02-07T08:32:18.057Z,87.49
2019-02-07T08:33:18.314Z,87.21
2019-02-07T08:34:18.019Z,87.21
2019-02-07T08:35:18.011Z,86.74
2019-02-07T08:36:17.988Z,87.02
2019-02-07T08:37:17.973Z,86.93
2019-02-07T08:38:18.063Z,85.74
2019-02-07T08:39:17.951Z,85.64
2019-02-07T08:40:17.936Z,86.11
2019-02-07T08:41:18.205Z,85.36
2019-02-07T08:42:17.904Z,85.55
2019-02-07T08:43:17.890Z,85.26
2019-02-07T08:44:17.884Z,84.59
2019-02-07T08:45:17.877Z,84.59
2019-02-07T08:46:17.849Z,84.41
2019-02-07T08:47:17.857Z,84.41
2019-02-07T08:48:17.833Z,84.69
2019-02-07T08:49:18.204Z,84.31
2019-02-07T08:50:17.797Z,83.94
2019-02-07T08:51:17.896Z,83.65
2019-02-07T08:52:17.766Z,83.46
2019-02-07T08:53:17.772Z,83.55
2019-02-07T08:54:17.743Z,83.17
2019-02-07T08:55:17.487Z,82.98
2019-02-07T08:56:17.731Z,82.6
2019-02-07T08:57:17.699Z,82.42
2019-02-07T08:58:17.686Z,82.74
2019-02-07T08:59:17.671Z,82.6
2019-02-07T09:00:17.658Z,82.74
2019-02-07T09:01:17.652Z,82.46
2019-02-07T09:02:17.634Z,82.08
2019-02-07T09:03:17.620Z,82.36
2019-02-07T09:04:17.779Z,82.36
2019-02-07T09:05:17.600Z,82.46
2019-02-07T09:06:17.579Z,82.36
2019-02-07T09:07:17.562Z,82.36
2019-02-07T09:08:17.553Z,82.17
2019-02-07T09:09:17.551Z,82.36
2019-02-07T09:10:17.535Z,82.46
2019-02-07T09:11:17.518Z,82.08
2019-02-07T09:12:17.807Z,81.88
2019-02-07T09:13:17.490Z,81.51
2019-02-07T09:14:17.472Z,82.17
2019-02-07T09:15:17.466Z,82.36
2019-02-07T09:16:17.446Z,81.88
2019-02-07T09:17:17.435Z,81.98
2019-02-07T09:18:17.424Z,81.41
2019-02-07T09:19:17.408Z,81.23
2019-02-07T09:20:17.674Z,81.23
2019-02-07T09:21:17.384Z,81.04
2019-02-07T09:22:17.369Z,81.41
2019-02-07T09:23:17.357Z,81.13
2019-02-07T09:24:17.337Z,81.04
2019-02-07T09:25:17.332Z,81.6
2019-02-07T09:26:17.347Z,81.51
2019-02-07T09:27:17.296Z,80.75
2019-02-07T09:28:17.591Z,80.75
2019-02-07T09:29:17.273Z,81.41
2019-02-07T09:30:17.262Z,81.04
2019-02-07T09:31:17.247Z,80.75
2019-02-07T09:32:17.260Z,80.84
2019-02-07T09:33:17.222Z,80.56
2019-02-07T09:34:17.217Z,80.56
2019-02-07T09:35:17.201Z,80.84
2019-02-07T09:36:17.184Z,81.04
2019-02-07T09:37:17.167Z,80.94
2019-02-07T09:38:17.155Z,81.23
2019-02-07T09:39:17.138Z,80.84
2019-02-07T09:40:17.125Z,80.75
2019-02-07T09:41:17.118Z,80.56
2019-02-07T09:42:17.100Z,80.75
2019-02-07T09:43:17.307Z,80.27
2019-02-07T09:44:17.074Z,80.18
2019-02-07T09:45:17.064Z,79.33
2019-02-07T09:46:17.043Z,79.33
2019-02-07T09:47:17.034Z,79.61
2019-02-07T09:48:24.155Z,79.04
2019-02-07T09:49:17.009Z,78.47
2019-02-07T09:50:17.008Z,77.9
2019-02-07T09:51:17.250Z,77.9
2019-02-07T09:52:16.975Z,77.47
2019-02-07T09:53:26.119Z,77.18
2019-02-07T09:54:16.949Z,77.28
2019-02-07T09:55:16.933Z,76.8
2019-02-07T09:56:16.969Z,76.61
2019-02-07T09:57:16.906Z,76.8
2019-02-07T09:58:16.894Z,76.95
2019-02-07T09:59:16.879Z,76.61
2019-02-07T10:00:16.863Z,77.28
2019-02-07T10:01:16.851Z,77.28
2019-02-07T10:02:16.841Z,77.18
2019-02-07T10:03:16.829Z,76.42
2019-02-07T10:04:16.814Z,76.23
2019-02-07T10:05:16.811Z,76.32
2019-02-07T10:06:16.971Z,76.32
2019-02-07T10:07:16.778Z,76.32
2019-02-07T10:08:16.770Z,75.95
2019-02-07T10:09:16.749Z,75.85
2019-02-07T10:10:16.738Z,75.38
2019-02-07T10:11:16.722Z,75.38
2019-02-07T10:12:16.715Z,75.67
2019-02-07T10:13:16.693Z,75.95
2019-02-07T10:14:16.884Z,75.85
2019-02-07T10:15:16.836Z,76.04
2019-02-07T10:16:16.662Z,75.95
2019-02-07T10:17:16.647Z,76.42
2019-02-07T10:18:16.632Z,76.42
2019-02-07T10:19:16.622Z,75.47
2019-02-07T10:20:16.608Z,75
2019-02-07T10:21:16.593Z,74.81
2019-02-07T10:22:16.882Z,75.47
2019-02-07T10:23:16.581Z,75.19
2019-02-07T10:24:16.554Z,75.09
2019-02-07T10:25:16.545Z,74.15
2019-02-07T10:26:16.533Z,73.96
2019-02-07T10:27:16.525Z,75.09
2019-02-07T10:28:16.508Z,75
2019-02-07T10:29:16.494Z,74.62
2019-02-07T10:30:16.480Z,74.9
2019-02-07T10:31:16.473Z,74.33
2019-02-07T10:32:16.454Z,74.33
2019-02-07T10:33:16.447Z,74.24
2019-02-07T10:34:18.756Z,74.43
2019-02-07T10:35:25.293Z,73.38
2019-02-07T10:36:16.410Z,74.05
2019-02-07T10:37:16.638Z,74.08
2019-02-07T10:38:16.386Z,73.8
2019-02-07T10:39:16.374Z,73.57
2019-02-07T10:40:16.359Z,73.96
2019-02-07T10:41:16.367Z,73.04
2019-02-07T10:42:16.337Z,73.42
2019-02-07T10:43:16.325Z,73.33
2019-02-07T10:44:16.309Z,73.33
2019-02-07T10:45:16.679Z,72.66
2019-02-07T10:46:16.285Z,72.56
2019-02-07T10:47:16.276Z,72.19
2019-02-07T10:48:16.265Z,71.62
2019-02-07T10:49:16.247Z,72
2019-02-07T10:50:16.239Z,71.52
2019-02-07T10:51:16.226Z,71.23
2019-02-07T10:52:16.209Z,70.95
2019-02-07T10:53:16.525Z,70.95
2019-02-07T10:54:16.187Z,70.95
2019-02-07T10:55:16.170Z,71.23
2019-02-07T10:56:16.165Z,71.81
2019-02-07T10:57:16.148Z,71.52
2019-02-07T10:58:16.139Z,71.52
2019-02-07T10:59:16.126Z,71.52
2019-02-07T11:00:16.123Z,71.23
2019-02-07T11:01:16.104Z,70.67
2019-02-07T11:02:16.089Z,70.86
2019-02-07T11:03:16.082Z,70.95
2019-02-07T11:04:16.064Z,71.14
2019-02-07T11:05:16.052Z,71.04
2019-02-07T11:06:16.042Z,71.33
2019-02-07T11:07:16.031Z,70.95
2019-02-07T11:08:16.018Z,70.76
2019-02-07T11:09:16.008Z,71.14
2019-02-07T11:10:15.992Z,70.48
2019-02-07T11:11:15.983Z,71.04
2019-02-07T11:12:15.966Z,70.29
2019-02-07T11:13:15.719Z,70.29
2019-02-07T11:14:15.939Z,70.76
2019-02-07T11:15:15.930Z,70.48
2019-02-07T11:16:16.096Z,70.76
2019-02-07T11:17:15.910Z,70.76
2019-02-07T11:18:15.895Z,70.38
2019-02-07T11:19:23.868Z,70.86
2019-02-07T11:20:15.873Z,70.29
2019-02-07T11:21:15.857Z,70.38
2019-02-07T11:22:15.840Z,69.81
2019-02-07T11:23:15.834Z,69.62
2019-02-07T11:24:16.100Z,69.62
2019-02-07T11:25:15.808Z,69.62
2019-02-07T11:26:15.804Z,69.62
2019-02-07T11:27:15.785Z,69.53
2019-02-07T11:28:15.781Z,69.71
2019-02-07T11:29:15.759Z,69.81
2019-02-07T11:30:15.749Z,69.71
2019-02-07T11:31:15.733Z,69.71
2019-02-07T11:32:15.980Z,69.15
2019-02-07T11:33:15.715Z,69.24
2019-02-07T11:34:15.703Z,69.15
2019-02-07T11:35:15.706Z,69.24
2019-02-07T11:36:15.678Z,69.43
2019-02-07T11:37:15.675Z,69.27
2019-02-07T11:38:15.647Z,68.77
2019-02-07T11:39:15.773Z,68.39
2019-02-07T11:40:16.026Z,68.8
2019-02-07T11:41:15.612Z,67.47
2019-02-07T11:42:15.601Z,67.19
2019-02-07T11:43:15.595Z,67.19
2019-02-07T11:44:15.578Z,66.71
2019-02-07T11:45:15.565Z,66.61
2019-02-07T11:46:15.554Z,66.8
2019-02-07T11:47:15.546Z,67
2019-02-07T11:48:15.532Z,67
2019-02-07T11:49:15.532Z,66.33
2019-02-07T11:50:15.511Z,66.52
2019-02-07T11:51:15.502Z,66.17
2019-02-07T11:52:15.493Z,65.86
2019-02-07T11:53:15.471Z,66.08
2019-02-07T11:54:15.462Z,65.41
2019-02-07T11:55:15.504Z,65.41
2019-02-07T11:56:15.442Z,64.56
2019-02-07T11:57:15.428Z,64.18
2019-02-07T11:58:15.415Z,64.27
2019-02-07T11:59:15.406Z,64.08
2019-02-07T12:00:15.249Z,63.99
2019-02-07T12:01:15.380Z,64.27
2019-02-07T12:02:15.368Z,63.99
2019-02-07T12:03:15.608Z,63.6
2019-02-07T12:04:15.357Z,63.99
2019-02-07T12:05:17.197Z,63.51
2019-02-07T12:06:15.330Z,63.51
2019-02-07T12:07:15.312Z,63.51
2019-02-07T12:08:15.060Z,63.6
2019-02-07T12:09:15.294Z,63.51
2019-02-07T12:10:15.281Z,63.51
2019-02-07T12:11:15.561Z,63.51
2019-02-07T12:12:15.269Z,64.18
2019-02-07T12:13:15.250Z,64.18
2019-02-07T12:14:15.246Z,63.32
2019-02-07T12:15:15.229Z,63.79
2019-02-07T12:16:15.253Z,63.13
2019-02-07T12:17:15.203Z,63.23
2019-02-07T12:18:15.197Z,62.94
2019-02-07T12:19:20.646Z,63.99
2019-02-07T12:20:15.175Z,63.6
2019-02-07T12:21:15.160Z,62.65
2019-02-07T12:22:15.149Z,63.23
2019-02-07T12:23:14.900Z,63.32
2019-02-07T12:24:15.136Z,62.85
2019-02-07T12:25:15.124Z,63.23
2019-02-07T12:26:15.105Z,62.94
2019-02-07T12:27:15.436Z,63.51
2019-02-07T12:28:15.084Z,63.32
2019-02-07T12:29:15.076Z,63.99
2019-02-07T12:30:15.059Z,63.7
2019-02-07T12:31:15.053Z,64.08
2019-02-07T12:32:15.038Z,63.99
2019-02-07T12:33:15.029Z,63.89
2019-02-07T12:34:15.100Z,63.89
2019-02-07T12:35:15.011Z,63.99
2019-02-07T12:36:14.993Z,63.6
2019-02-07T12:37:14.988Z,64.08
2019-02-07T12:38:14.971Z,63.79
2019-02-07T12:39:14.966Z,64.18
2019-02-07T12:40:14.948Z,64.27
2019-02-07T12:41:14.939Z,64.53
2019-02-07T12:42:15.209Z,64.9
2019-02-07T12:43:14.919Z,64.62
2019-02-07T12:44:14.903Z,64.9
2019-02-07T12:45:14.894Z,64.53
2019-02-07T12:46:14.892Z,64.72
2019-02-07T12:47:14.871Z,65.57
2019-02-07T12:48:14.860Z,65.28
2019-02-07T12:49:14.850Z,65.28
2019-02-07T12:50:15.098Z,65.51
2019-02-07T12:51:14.829Z,64.84
2019-02-07T12:52:14.815Z,64.94
2019-02-07T12:53:14.804Z,65.32
2019-02-07T12:54:14.800Z,64.65