createdAt,value
2023-05-20T00:02:12.477Z,100993.66
2023-05-20T00:04:57.912Z,100993.73
2023-05-20T00:07:37.173Z,100995.81
2023-05-20T00:10:11.159Z,100998.48
2023-05-20T00:12:39.824Z,101003.06
2023-05-20T00:15:09.159Z,101000.06
2023-05-20T00:17:40.231Z,100997.85
2023-05-20T00:20:09.681Z,100999.61
2023-05-20T00:22:41.852Z,100994.23
2023-05-20T00:25:10.102Z,100988.65
2023-05-20T00:27:39.163Z,100979.23
2023-05-20T00:30:09.826Z,100981.45
2023-05-20T00:32:38.455Z,100970.06
2023-05-20T00:35:10.860Z,100972.13
2023-05-20T00:37:40.150Z,100976.90
2023-05-20T00:40:14.162Z,100978.31
2023-05-20T00:42:43.854Z,100978.57
2023-05-20T00:45:12.330Z,100976.51
2023-05-20T00:47:40.480Z,100974.67
2023-05-20T00:50:09.925Z,100972.38
2023-05-20T00:52:41.397Z,100972.61
2023-05-20T00:55:10.789Z,100970.05
2023-05-20T00:57:39.614Z,100962.14
2023-05-20T01:00:10.518Z,100956.72
2023-05-20T01:02:39.304Z,100952.34
2023-05-20T01:05:09.934Z,100948.30
2023-05-20T01:07:39.685Z,100952.77
2023-05-20T01:10:11.384Z,100951.55
2023-05-20T01:12:42.896Z,100952.10
2023-05-20T01:15:13.014Z,100950.38
2023-05-20T01:17:46.044Z,100951.16
2023-05-20T01:20:22.273Z,100955.42
2023-05-20T01:22:58.064Z,100956.34
2023-05-20T01:25:28.685Z,100956.04
2023-05-20T01:28:02.766Z,100959.09
2023-05-20T01:30:34.054Z,100954.48
2023-05-20T01:33:06.689Z,100952.30
2023-05-20T01:35:36.492Z,100949.06
2023-05-20T01:38:06.662Z,100948.80
2023-05-20T01:40:36.172Z,100947.21
2023-05-20T01:43:05.149Z,100953.86
2023-05-20T01:45:34.221Z,100953.86
2023-05-20T01:48:03.440Z,100953.38
2023-05-20T01:50:31.521Z,100958.27
2023-05-20T01:53:00.001Z,100955.86
2023-05-20T01:55:28.506Z,100955.80
2023-05-20T01:57:56.660Z,100959.41
2023-05-20T02:00:25.310Z,100959.79
2023-05-20T02:02:53.840Z,100960.95
2023-05-20T02:05:22.529Z,100961.11
2023-05-20T02:07:51.908Z,100959.52
2023-05-20T02:10:20.308Z,100960.98
2023-05-20T02:12:49.577Z,100959.30
2023-05-20T02:15:21.732Z,100959.00
2023-05-20T02:17:50.513Z,100962.06
2023-05-20T02:20:19.001Z,100956.31
2023-05-20T02:22:47.997Z,100963.23
2023-05-20T02:25:16.345Z,100963.27
2023-05-20T02:27:45.783Z,100962.50
2023-05-20T02:30:21.270Z,100963.91
2023-05-20T02:32:49.471Z,100962.13
2023-05-20T02:35:18.105Z,100963.45
2023-05-20T02:37:47.979Z,100963.96
2023-05-20T02:40:16.478Z,100960.56
2023-05-20T02:42:44.984Z,100962.23
2023-05-20T02:45:15.310Z,100957.41
2023-05-20T02:47:45.138Z,100959.70
2023-05-20T02:50:14.524Z,100962.86
2023-05-20T02:52:45.902Z,100965.70
2023-05-20T02:55:15.781Z,100964.90
2023-05-20T02:57:44.585Z,100970.75
2023-05-20T03:00:13.905Z,100969.66
2023-05-20T03:02:43.385Z,100971.11
2023-05-20T03:05:13.047Z,100978.07
2023-05-20T03:07:41.122Z,100979.02
2023-05-20T03:10:10.731Z,100985.30
2023-05-20T03:12:40.001Z,100989.29
2023-05-20T03:15:09.700Z,100987.30
2023-05-20T03:17:44.216Z,100989.18
2023-05-20T03:20:16.365Z,100990.93
2023-05-20T03:22:45.758Z,100992.07
2023-05-20T03:25:14.931Z,100994.06
2023-05-20T03:27:45.162Z,100996.44
2023-05-20T03:30:20.483Z,100997.45
2023-05-20T03:32:58.882Z,101002.14
2023-05-20T03:35:30.850Z,101003.30
2023-05-20T03:38:01.330Z,101003.98
2023-05-20T03:40:30.668Z,101006.69
2023-05-20T03:42:59.665Z,101005.71
2023-05-20T03:45:31.260Z,101009.14
2023-05-20T03:48:02.804Z,101011.44
2023-05-20T03:50:32.988Z,101013.02
2023-05-20T03:53:04.562Z,101014.75
2023-05-20T03:55:33.595Z,101012.29
2023-05-20T03:58:02.703Z,101014.23
2023-05-20T04:00:32.764Z,101018.39
2023-05-20T04:03:02.224Z,101019.83
2023-05-20T04:05:33.071Z,101021.77
2023-05-20T04:08:13.768Z,101024.25
2023-05-20T04:10:49.031Z,101029.84
2023-05-20T04:13:17.798Z,101033.53
2023-05-20T04:15:47.709Z,101035.14
2023-05-20T04:18:16.767Z,101037.63
2023-05-20T04:20:52.968Z,101035.95
2023-05-20T04:23:25.209Z,101039.11
2023-05-20T04:25:54.799Z,101038.30
2023-05-20T04:28:23.552Z,101045.17
2023-05-20T04:31:02.268Z,101047.68
2023-05-20T04:33:30.804Z,101048.56
2023-05-20T04:35:59.713Z,101052.95
2023-05-20T04:38:29.665Z,101048.95
2023-05-20T04:40:58.738Z,101054.94
2023-05-20T04:43:29.573Z,101057.92
2023-05-20T04:46:00.186Z,101059.83
2023-05-20T04:48:28.990Z,101066.20
2023-05-20T04:50:57.203Z,101071.16
2023-05-20T04:53:25.681Z,101072.24
2023-05-20T04:55:58.628Z,101074.05
2023-05-20T04:58:31.225Z,101071.87
2023-05-20T05:00:59.529Z,101070.96
2023-05-20T05:03:27.820Z,101072.55
2023-05-20T05:05:57.208Z,101076.19
2023-05-20T05:08:25.864Z,101075.56
2023-05-20T05:10:54.041Z,101076.23
2023-05-20T05:13:22.151Z,101078.07
2023-05-20T05:15:58.684Z,101082.77
2023-05-20T05:18:27.391Z,101082.81
2023-05-20T05:21:02.826Z,101086.16
2023-05-20T05:23:31.275Z,101085.36
2023-05-20T05:25:59.293Z,101088.11
2023-05-20T05:28:31.097Z,101087.05
2023-05-20T05:31:01.943Z,101085.00
2023-05-20T05:33:31.298Z,101089.52
2023-05-20T05:36:01.243Z,101086.33
2023-05-20T05:38:30.712Z,101085.46
2023-05-20T05:41:00.684Z,101090.85
2023-05-20T05:43:34.974Z,101097.47
2023-05-20T05:46:05.906Z,101101.34
2023-05-20T05:48:34.870Z,101102.27
2023-05-20T05:51:03.574Z,101104.96
2023-05-20T05:53:32.076Z,101100.41
2023-05-20T05:56:01.239Z,101099.75
2023-05-20T05:58:30.077Z,101104.69
2023-05-20T06:00:59.932Z,101111.03
2023-05-20T06:03:29.795Z,101104.34
2023-05-20T06:05:59.101Z,101103.36
2023-05-20T06:08:27.956Z,101106.23
2023-05-20T06:10:56.566Z,101105.45
2023-05-20T06:13:26.837Z,101106.31
2023-05-20T06:15:56.583Z,101106.77
2023-05-20T06:18:25.995Z,101101.33
2023-05-20T06:20:58.328Z,101096.60
2023-05-20T06:23:28.074Z,101096.87
2023-05-20T06:26:05.020Z,101097.48
2023-05-20T06:28:33.819Z,101095.59
2023-05-20T06:31:02.400Z,101090.66
2023-05-20T06:33:30.588Z,101089.61
2023-05-20T06:36:02.407Z,101085.20
2023-05-20T06:38:37.130Z,101080.88
2023-05-20T06:41:06.583Z,101080.40
2023-05-20T06:43:34.759Z,101081.36
2023-05-20T06:46:12.914Z,101082.20
2023-05-20T06:48:43.040Z,101079.84
2023-05-20T06:51:12.106Z,101078.84
2023-05-20T06:53:40.712Z,101082.02
2023-05-20T06:56:12.174Z,101082.64
2023-05-20T06:58:53.410Z,101080.42
2023-05-20T07:01:31.345Z,101080.49
2023-05-20T07:04:00.823Z,101075.48
2023-05-20T07:06:33.708Z,101077.23
2023-05-20T07:09:01.920Z,101077.38
2023-05-20T07:11:34.755Z,101081.40
2023-05-20T07:14:05.506Z,101077.86
2023-05-20T07:16:36.605Z,101070.66
2023-05-20T07:19:05.445Z,101067.98
2023-05-20T07:21:34.241Z,101067.79
2023-05-20T07:24:06.672Z,101063.61
2023-05-20T07:26:36.187Z,101060.98
2023-05-20T07:29:06.145Z,101054.62
2023-05-20T07:31:35.074Z,101054.08
2023-05-20T07:34:03.603Z,101050.25
2023-05-20T07:36:31.554Z,101049.28
2023-05-20T07:39:04.736Z,101047.02
2023-05-20T07:41:36.587Z,101039.24
2023-05-20T07:44:08.182Z,101037.02
2023-05-20T07:46:38.569Z,101040.28
2023-05-20T07:49:08.132Z,101033.85
2023-05-20T07:51:37.112Z,101033.92
2023-05-20T07:54:22.552Z,101031.86
2023-05-20T07:56:53.584Z,101031.14
2023-05-20T07:59:23.375Z,101029.48
2023-05-20T08:01:56.261Z,101026.63
2023-05-20T08:04:25.954Z,101025.56
2023-05-20T08:06:56.056Z,101026.15
2023-05-20T08:09:27.870Z,101026.70
2023-05-20T08:12:02.204Z,101030.81
2023-05-20T08:14:35.690Z,101029.54
2023-05-20T08:17:05.476Z,101029.16
2023-05-20T08:19:34.852Z,101030.69
2023-05-20T08:22:03.559Z,101037.46
2023-05-20T08:24:36.792Z,101035.10
2023-05-20T08:27:13.438Z,101033.54
2023-05-20T08:29:45.107Z,101039.53
2023-05-20T08:32:14.047Z,101034.97
2023-05-20T08:34:42.819Z,101039.92
2023-05-20T08:37:11.719Z,101037.79
2023-05-20T08:39:44.746Z,101036.43
2023-05-20T08:42:14.555Z,101034.54
2023-05-20T08:44:43.082Z,101033.77
2023-05-20T08:47:11.795Z,101023.99
2023-05-20T08:49:39.898Z,101027.56
2023-05-20T08:52:11.037Z,101021.89
2023-05-20T08:54:44.243Z,101021.06
2023-05-20T08:57:13.710Z,101019.65
2023-05-20T08:59:44.463Z,101023.33
2023-05-20T09:02:12.961Z,101023.34
2023-05-20T09:04:43.048Z,101023.58
2023-05-20T09:07:12.625Z,101021.80
2023-05-20T09:09:41.584Z,101022.61
2023-05-20T09:12:11.039Z,101018.86
2023-05-20T09:14:40.903Z,101013.00
2023-05-20T09:17:17.782Z,101009.03
2023-05-20T09:19:54.262Z,101005.71
2023-05-20T09:22:38.503Z,101005.11
2023-05-20T09:25:16.289Z,100997.29
2023-05-20T09:27:47.994Z,100992.28
2023-05-20T09:30:30.352Z,100988.30
2023-05-20T09:33:27.877Z,100989.30
2023-05-20T09:36:04.800Z,100984.56
2023-05-20T09:38:39.247Z,100979.42
2023-05-20T09:41:21.461Z,100983.06
2023-05-20T09:43:59.778Z,100976.86
2023-05-20T09:46:34.186Z,100978.42
2023-05-20T09:49:03.190Z,100973.10
2023-05-20T09:51:33.141Z,100976.12
2023-05-20T09:54:08.275Z,100970.65
2023-05-20T09:56:51.826Z,100966.30
2023-05-20T09:59:36.800Z,100961.36
2023-05-20T10:02:21.198Z,100974.55
2023-05-20T10:05:05.114Z,100973.16
2023-05-20T10:08:23.301Z,100971.20
2023-05-20T10:11:01.594Z,100968.83
2023-05-20T10:13:49.012Z,100964.23
2023-05-20T10:16:42.950Z,100953.93
2023-05-20T10:19:16.516Z,100952.60
2023-05-20T10:22:00.801Z,100950.55
2023-05-20T10:24:32.604Z,100953.46
2023-05-20T10:27:10.394Z,100948.19
2023-05-20T10:29:45.143Z,100941.01
2023-05-20T10:32:25.036Z,100943.02
2023-05-20T10:35:04.291Z,100939.77
2023-05-20T10:37:41.834Z,100941.47
2023-05-20T10:40:18.760Z,100939.52
2023-05-20T10:42:49.490Z,100934.54
2023-05-20T10:45:32.203Z,100924.14
2023-05-20T10:48:02.145Z,100917.15
2023-05-20T10:50:39.181Z,100923.91
2023-05-20T10:53:21.693Z,100921.42
2023-05-20T10:55:57.893Z,100911.20
2023-05-20T10:58:27.459Z,100907.14
2023-05-20T11:01:01.128Z,100904.35
2023-05-20T11:03:35.279Z,100901.45
2023-05-20T11:06:18.186Z,100901.17
2023-05-20T11:08:47.989Z,100903.20
2023-05-20T11:11:16.593Z,100898.30
2023-05-20T11:13:46.322Z,100895.59
2023-05-20T11:16:16.075Z,100897.61
2023-05-20T11:18:44.844Z,100889.75
2023-05-20T11:21:13.846Z,100880.05
2023-05-20T11:23:42.463Z,100875.05
2023-05-20T11:26:11.596Z,100874.89
2023-05-20T11:28:41.880Z,100874.58
2023-05-20T11:31:15.378Z,100869.64
2023-05-20T11:33:47.823Z,100859.48
2023-05-20T11:36:27.903Z,100854.90
2023-05-20T11:39:04.406Z,100850.33
2023-05-20T11:41:35.794Z,100845.26
2023-05-20T11:44:11.082Z,100835.20
2023-05-20T11:46:44.705Z,100835.89
2023-05-20T11:49:14.285Z,100836.68
2023-05-20T11:51:45.175Z,100833.38
2023-05-20T11:54:13.795Z,100825.61
2023-05-20T11:56:44.878Z,100828.70
2023-05-20T11:59:14.713Z,100827.09
2023-05-20T12:01:43.056Z,100821.02
2023-05-20T12:04:15.610Z,100819.95
2023-05-20T12:06:44.710Z,100818.30
2023-05-20T12:09:14.326Z,100811.85
2023-05-20T12:11:44.619Z,100808.81
2023-05-20T12:14:13.414Z,100805.21
2023-05-20T12:16:42.852Z,100799.11
2023-05-20T12:19:11.992Z,100794.16
2023-05-20T12:21:46.937Z,100795.91
2023-05-20T12:24:16.343Z,100796.29
2023-05-20T12:26:47.210Z,100789.22
2023-05-20T12:29:15.989Z,100788.08
2023-05-20T12:31:44.733Z,100794.05
2023-05-20T12:34:17.830Z,100791.63
2023-05-20T12:36:49.243Z,100784.32
2023-05-20T12:39:19.393Z,100779.23
2023-05-20T12:41:49.304Z,100775.55
2023-05-20T12:44:17.780Z,100775.14
2023-05-20T12:46:48.041Z,100772.63
2023-05-20T12:49:18.537Z,100769.09
2023-05-20T12:51:47.666Z,100762.40
2023-05-20T12:54:17.403Z,100772.31
2023-05-20T12:56:46.956Z,100768.05
2023-05-20T12:59:17.723Z,100753.06
2023-05-20T13:01:46.544Z,100749.30
2023-05-20T13:04:16.767Z,100762.56
2023-05-20T13:06:45.974Z,100778.55
2023-05-20T13:09:15.498Z,100790.88
2023-05-20T13:11:44.529Z,100785.25
2023-05-20T13:14:12.865Z,100786.85
2023-05-20T13:16:45.540Z,100794.19
2023-05-20T13:19:14.746Z,100804.38
2023-05-20T13:21:42.960Z,100802.61
2023-05-20T13:24:11.581Z,100799.54
2023-05-20T13:26:55.418Z,100804.05
2023-05-20T13:29:24.284Z,100806.58
2023-05-20T13:31:52.802Z,100811.20
2023-05-20T13:34:21.062Z,100804.70
2023-05-20T13:37:12.024Z,100805.42
2023-05-20T13:39:44.195Z,100803.70
2023-05-20T13:42:16.561Z,100803.03
2023-05-20T13:44:45.098Z,100795.95
2023-05-20T13:47:16.996Z,100796.13
2023-05-20T13:49:49.240Z,100794.29
2023-05-20T13:52:17.361Z,100793.45
2023-05-20T13:54:46.950Z,100798.56
2023-05-20T13:57:18.908Z,100800.54
2023-05-20T13:59:49.585Z,100803.67
2023-05-20T14:02:18.096Z,100808.83
2023-05-20T14:04:46.908Z,100817.42
2023-05-20T14:07:16.011Z,100818.40
2023-05-20T14:09:44.700Z,100818.41
2023-05-20T14:12:14.270Z,100821.88
2023-05-20T14:14:42.532Z,100817.02
2023-05-20T14:17:10.936Z,100815.33
2023-05-20T14:19:40.190Z,100811.27
2023-05-20T14:22:14.639Z,100816.61
2023-05-20T14:24:44.436Z,100815.08
2023-05-20T14:27:15.131Z,100813.09
2023-05-20T14:29:45.100Z,100815.79
2023-05-20T14:32:14.300Z,100819.59
2023-05-20T14:34:43.694Z,100818.83
2023-05-20T14:37:13.310Z,100820.30
2023-05-20T14:39:41.783Z,100822.67
2023-05-20T14:42:11.015Z,100821.76
2023-05-20T14:44:40.790Z,100816.58
2023-05-20T14:47:15.998Z,100805.26
2023-05-20T14:49:47.303Z,100797.03
2023-05-20T14:52:16.510Z,100786.77
2023-05-20T14:54:45.674Z,100777.67
2023-05-20T14:57:15.607Z,100781.77
2023-05-20T14:59:45.440Z,100779.16
2023-05-20T15:02:15.746Z,100773.52
2023-05-20T15:04:48.245Z,100768.04
2023-05-20T15:07:18.709Z,100765.05
2023-05-20T15:09:46.611Z,100760.82
2023-05-20T15:12:15.398Z,100762.14
2023-05-20T15:14:46.331Z,100752.93
2023-05-20T15:17:17.161Z,100749.45
2023-05-20T15:19:47.252Z,100746.58
2023-05-20T15:22:18.983Z,100742.41
2023-05-20T15:24:47.110Z,100739.61
2023-05-20T15:27:16.766Z,100737.77
2023-05-20T15:29:51.395Z,100731.30
2023-05-20T15:32:33.789Z,100726.05
2023-05-20T15:35:04.000Z,100727.85
2023-05-20T15:37:37.494Z,100728.92
2023-05-20T15:40:07.318Z,100730.16
2023-05-20T15:42:47.181Z,100722.73
2023-05-20T15:45:18.243Z,100732.50
2023-05-20T15:47:47.949Z,100734.59
2023-05-20T15:50:17.954Z,100735.69
2023-05-20T15:52:52.561Z,100737.77
2023-05-20T15:55:24.200Z,100742.33
2023-05-20T15:57:54.135Z,100744.79
2023-05-20T16:00:28.812Z,100737.73
2023-05-20T16:02:57.463Z,100741.45
2023-05-20T16:05:26.466Z,100737.09
2023-05-20T16:07:57.309Z,100744.27
2023-05-20T16:10:27.853Z,100752.77
2023-05-20T16:12:56.580Z,100754.58
2023-05-20T16:15:26.497Z,100757.10
2023-05-20T16:18:00.393Z,100754.02
2023-05-20T16:20:31.086Z,100762.95
2023-05-20T16:23:04.821Z,100767.52
2023-05-20T16:25:35.921Z,100766.23
2023-05-20T16:28:09.700Z,100766.85
2023-05-20T16:30:40.470Z,100766.42
2023-05-20T16:33:12.747Z,100771.53
2023-05-20T16:35:45.447Z,100776.65
2023-05-20T16:38:16.554Z,100769.98
2023-05-20T16:40:52.951Z,100770.55
2023-05-20T16:43:23.016Z,100773.10
2023-05-20T16:45:53.582Z,100761.69
2023-05-20T16:48:22.613Z,100774.52
2023-05-20T16:50:50.850Z,100773.16
2023-05-20T16:53:25.778Z,100771.56
2023-05-20T16:55:55.757Z,100767.38
2023-05-20T16:58:34.029Z,100768.10
2023-05-20T17:01:03.053Z,100776.60
2023-05-20T17:03:37.914Z,100774.27
2023-05-20T17:06:30.424Z,100773.93
2023-05-20T17:09:06.530Z,100773.80
2023-05-20T17:11:43.174Z,100767.89
2023-05-20T17:14:12.904Z,100769.52
2023-05-20T17:16:46.930Z,100766.66
2023-05-20T17:19:38.022Z,100764.77
2023-05-20T17:22:06.302Z,100765.52
2023-05-20T17:24:35.180Z,100759.95
2023-05-20T17:27:04.229Z,100758.95
2023-05-20T17:29:32.974Z,100761.77
2023-05-20T17:32:06.052Z,100759.73
2023-05-20T17:34:37.011Z,100759.11
2023-05-20T17:37:09.286Z,100753.36
2023-05-20T17:39:39.483Z,100752.34
2023-05-20T17:42:08.841Z,100752.69
2023-05-20T17:44:38.275Z,100747.75
2023-05-20T17:47:07.251Z,100742.67
2023-05-20T17:49:37.009Z,100743.33
2023-05-20T17:52:06.906Z,100744.42
2023-05-20T17:54:35.148Z,100745.79
2023-05-20T17:57:03.733Z,100745.23
2023-05-20T17:59:33.369Z,100751.11
2023-05-20T18:02:01.708Z,100757.33
2023-05-20T18:04:32.093Z,100756.17
2023-05-20T18:07:03.810Z,100759.19
2023-05-20T18:09:32.215Z,100759.52
2023-05-20T18:12:00.909Z,100759.62
2023-05-20T18:14:32.349Z,100761.21
2023-05-20T18:17:01.243Z,100763.52
2023-05-20T18:19:29.735Z,100762.89
2023-05-20T18:21:58.087Z,100765.35
2023-05-20T18:24:28.689Z,100768.55
2023-05-20T18:26:57.704Z,100768.52
2023-05-20T18:29:26.799Z,100770.23
2023-05-20T18:31:55.649Z,100773.08
2023-05-20T18:34:25.354Z,100770.34
2023-05-20T18:36:54.546Z,100774.81
2023-05-20T18:39:23.384Z,100773.70
2023-05-20T18:41:54.706Z,100771.25
2023-05-20T18:44:23.842Z,100773.61
2023-05-20T18:49:38.964Z,100778.66
2023-05-20T18:52:13.042Z,100775.41
2023-05-20T18:54:42.720Z,100779.14
2023-05-20T18:57:13.215Z,100781.77
2023-05-20T18:59:42.170Z,100783.38
2023-05-20T19:02:13.183Z,100783.80
2023-05-20T19:04:49.522Z,100782.26
2023-05-20T19:07:23.335Z,100783.46
2023-05-20T19:09:52.943Z,100783.70
2023-05-20T19:12:28.596Z,100782.81
2023-05-20T19:15:00.301Z,100785.67
2023-05-20T19:17:43.061Z,100784.04
2023-05-20T19:20:41.123Z,100789.05
2023-05-20T19:23:09.923Z,100790.59
2023-05-20T19:25:40.753Z,100793.09
2023-05-20T19:28:09.865Z,100789.84
2023-05-20T19:30:46.713Z,100787.27
2023-05-20T19:33:22.158Z,100785.45
2023-05-20T19:35:51.669Z,100788.20
2023-05-20T19:38:21.617Z,100786.88
2023-05-20T19:40:54.776Z,100787.11
2023-05-20T19:43:28.209Z,100785.13
2023-05-20T19:45:58.220Z,100787.19
2023-05-20T19:48:27.206Z,100790.23
2023-05-20T19:50:56.592Z,100789.27
2023-05-20T19:53:28.261Z,100790.85
2023-05-20T19:55:58.799Z,100793.30
2023-05-20T19:58:32.941Z,100795.17
2023-05-20T20:01:01.768Z,100795.64
2023-05-20T20:03:30.951Z,100793.23
2023-05-20T20:06:00.009Z,100791.70
2023-05-20T20:08:29.052Z,100792.36
2023-05-20T20:10:58.544Z,100787.98
2023-05-20T20:13:28.057Z,100785.08
2023-05-20T20:15:57.532Z,100780.70
2023-05-20T20:18:26.741Z,100781.14
2023-05-20T20:21:00.240Z,100783.92
2023-05-20T20:23:28.428Z,100787.04
2023-05-20T20:25:59.922Z,100784.53
2023-05-20T20:28:28.840Z,100788.00
2023-05-20T20:30:58.274Z,100787.40
2023-05-20T20:33:27.778Z,100786.91
2023-05-20T20:35:58.764Z,100786.70
2023-05-20T20:38:28.627Z,100788.37
2023-05-20T20:40:59.620Z,100785.70
2023-05-20T20:43:30.470Z,100788.13
2023-05-20T20:45:59.441Z,100781.85
2023-05-20T20:48:31.479Z,100784.41
2023-05-20T20:51:04.793Z,100784.06
2023-05-20T20:53:33.338Z,100784.14
2023-05-20T20:56:02.251Z,100781.89
2023-05-20T20:58:34.665Z,100779.15
2023-05-20T21:01:04.840Z,100775.54
2023-05-20T21:03:40.823Z,100773.83
2023-05-20T21:06:10.179Z,100771.30
2023-05-20T21:08:39.378Z,100768.60
2023-05-20T21:11:08.406Z,100770.86
2023-05-20T21:13:48.055Z,100767.38
2023-05-20T21:16:21.610Z,100766.04
2023-05-20T21:18:57.123Z,100763.05
2023-05-20T21:21:27.138Z,100759.72
2023-05-20T21:24:00.208Z,100757.90
2023-05-20T21:26:30.076Z,100753.42
2023-05-20T21:29:06.830Z,100756.13
2023-05-20T21:31:39.153Z,100754.96
2023-05-20T21:34:08.170Z,100752.00
2023-05-20T21:36:36.193Z,100754.22
2023-05-20T21:39:05.480Z,100751.85
2023-05-20T21:41:33.841Z,100748.80
2023-05-20T21:44:02.896Z,100747.52
2023-05-20T21:46:35.671Z,100744.17
2023-05-20T21:49:04.129Z,100740.99
2023-05-20T21:51:34.360Z,100739.94
2023-05-20T21:54:05.210Z,100735.18
2023-05-20T21:56:34.653Z,100737.14
2023-05-20T21:59:03.723Z,100737.17
2023-05-20T22:01:36.252Z,100735.33
2023-05-20T22:04:06.629Z,100734.66
2023-05-20T22:06:36.492Z,100726.95
2023-05-20T22:09:06.525Z,100727.08
2023-05-20T22:11:38.004Z,100723.22
2023-05-20T22:14:09.308Z,100721.67
2023-05-20T22:16:39.143Z,100719.30
2023-05-20T22:19:09.812Z,100716.62
2023-05-20T22:21:50.194Z,100716.15
2023-05-20T22:24:20.511Z,100715.86
2023-05-20T22:26:49.162Z,100713.21
2023-05-20T22:29:17.558Z,100712.02
2023-05-20T22:31:45.880Z,100715.89
2023-05-20T22:34:14.681Z,100715.58
2023-05-20T22:36:44.881Z,100715.91
2023-05-20T22:39:18.590Z,100717.67
2023-05-20T22:41:46.853Z,100717.23
2023-05-20T22:44:18.984Z,100714.59
2023-05-20T22:46:54.132Z,100708.23
2023-05-20T22:49:27.832Z,100707.67
2023-05-20T22:51:59.947Z,100708.23
2023-05-20T22:54:34.781Z,100703.83
2023-05-20T22:57:26.399Z,100705.41
2023-05-20T22:59:58.353Z,100706.16
2023-05-20T23:02:37.671Z,100705.54
2023-05-20T23:05:09.066Z,100710.66
2023-05-20T23:07:38.593Z,100709.55
2023-05-20T23:10:07.284Z,100708.04
2023-05-20T23:12:36.525Z,100706.22
2023-05-20T23:15:06.977Z,100701.34
2023-05-20T23:17:36.672Z,100698.75
2023-05-20T23:20:10.427Z,100697.05
2023-05-20T23:22:39.164Z,100694.14
2023-05-20T23:25:08.752Z,100696.85
2023-05-20T23:27:37.427Z,100694.09
2023-05-20T23:30:12.592Z,100688.39
2023-05-20T23:32:41.469Z,100690.63
2023-05-20T23:35:11.108Z,100685.11
2023-05-20T23:37:40.490Z,100680.00
2023-05-20T23:40:09.534Z,100683.42
2023-05-20T23:42:38.083Z,100679.19
2023-05-20T23:45:07.931Z,100679.02
2023-05-20T23:47:37.991Z,100679.69
2023-05-20T23:50:08.931Z,100680.92
2023-05-20T23:52:39.757Z,100680.60
2023-05-20T23:55:09.695Z,100675.45
2023-05-20T23:57:38.785Z,100668.08
