createdAt,value
2022-10-02T00:01:12.779Z,4.20
2022-10-02T00:03:44.392Z,5.82
2022-10-02T00:06:19.429Z,5.20
2022-10-02T00:08:50.048Z,3.85
2022-10-02T00:11:23.591Z,3.72
2022-10-02T00:13:57.823Z,4.00
2022-10-02T00:16:33.121Z,4.45
2022-10-02T00:19:02.333Z,5.47
2022-10-02T00:21:41.140Z,4.63
2022-10-02T00:24:16.269Z,4.63
2022-10-02T00:26:54.133Z,5.55
2022-10-02T00:29:34.457Z,4.70
2022-10-02T00:32:16.196Z,5.47
2022-10-02T00:35:05.120Z,5.03
2022-10-02T00:37:44.156Z,4.57
2022-10-02T00:40:37.544Z,4.15
2022-10-02T00:43:24.590Z,3.80
2022-10-02T00:46:17.828Z,4.07
2022-10-02T00:48:52.980Z,3.38
2022-10-02T00:51:38.341Z,2.97
2022-10-02T00:54:22.378Z,5.00
2022-10-02T00:56:59.921Z,4.03
2022-10-02T00:59:50.373Z,2.88
2022-10-02T01:02:50.081Z,4.10
2022-10-02T01:05:18.674Z,3.15
2022-10-02T01:07:51.451Z,2.97
2022-10-02T01:10:22.489Z,3.83
2022-10-02T01:12:51.648Z,4.90
2022-10-02T01:15:23.834Z,3.25
2022-10-02T01:17:53.457Z,4.95
2022-10-02T01:20:27.273Z,4.07
2022-10-02T01:23:04.710Z,4.25
2022-10-02T01:25:35.042Z,3.75
2022-10-02T01:28:03.586Z,3.20
2022-10-02T01:30:33.170Z,3.72
2022-10-02T01:33:04.752Z,4.05
2022-10-02T01:35:35.502Z,4.70
2022-10-02T01:38:09.028Z,3.92
2022-10-02T01:40:40.628Z,3.65
2022-10-02T01:43:12.126Z,2.47
2022-10-02T01:45:57.410Z,3.63
2022-10-02T01:48:44.897Z,3.08
2022-10-02T01:51:39.761Z,2.85
2022-10-02T01:54:19.301Z,2.92
2022-10-02T01:56:58.735Z,4.95
2022-10-02T01:59:40.672Z,3.20
2022-10-02T02:02:19.364Z,2.13
2022-10-02T02:04:56.310Z,2.20
2022-10-02T02:07:35.607Z,3.35
2022-10-02T02:10:11.238Z,2.15
2022-10-02T02:12:44.492Z,1.80
2022-10-02T02:15:21.202Z,2.00
2022-10-02T02:17:53.808Z,1.55
2022-10-02T02:20:28.731Z,1.80
2022-10-02T02:23:05.858Z,2.10
2022-10-02T02:25:38.920Z,2.03
2022-10-02T02:28:12.628Z,2.08
2022-10-02T02:30:45.590Z,2.80
2022-10-02T02:33:19.232Z,2.85
2022-10-02T02:35:51.834Z,2.80
2022-10-02T02:38:27.839Z,1.98
2022-10-02T02:40:58.834Z,2.38
2022-10-02T02:43:33.726Z,2.75
2022-10-02T02:46:07.880Z,5.00
2022-10-02T02:48:41.319Z,3.17
2022-10-02T02:51:15.063Z,2.08
2022-10-02T02:53:48.539Z,2.80
2022-10-02T02:56:20.751Z,2.50
2022-10-02T02:58:55.408Z,1.90
2022-10-02T03:01:24.074Z,1.95
2022-10-02T03:03:52.437Z,2.45
2022-10-02T03:06:33.410Z,2.85
2022-10-02T03:09:03.304Z,1.73
2022-10-02T03:11:48.387Z,1.70
2022-10-02T03:14:35.137Z,2.15
2022-10-02T03:17:14.706Z,2.13
2022-10-02T03:19:47.852Z,1.75
2022-10-02T03:22:22.984Z,1.80
2022-10-02T03:24:56.364Z,3.22
2022-10-02T03:27:34.859Z,2.63
2022-10-02T03:30:08.353Z,2.45
2022-10-02T03:32:37.780Z,1.70
2022-10-02T03:35:10.458Z,1.55
2022-10-02T03:37:40.618Z,1.85
2022-10-02T03:40:10.016Z,4.03
2022-10-02T03:42:40.296Z,2.10
2022-10-02T03:45:16.580Z,2.03
2022-10-02T03:47:55.940Z,2.22
2022-10-02T03:50:24.354Z,1.20
2022-10-02T03:52:54.304Z,1.80
2022-10-02T03:55:32.651Z,1.42
2022-10-02T03:58:05.352Z,1.90
2022-10-02T04:00:40.070Z,3.08
2022-10-02T04:03:13.371Z,1.42
2022-10-02T04:05:46.541Z,2.25
2022-10-02T04:08:19.173Z,1.00
2022-10-02T04:10:53.715Z,0.73
2022-10-02T04:13:29.002Z,1.65
2022-10-02T04:16:11.399Z,2.63
2022-10-02T04:18:48.841Z,1.98
2022-10-02T04:21:25.865Z,1.20
2022-10-02T04:26:31.175Z,0.85
2022-10-02T04:29:07.742Z,0.82
2022-10-02T04:31:37.542Z,1.00
2022-10-02T04:34:13.662Z,0.47
2022-10-02T04:36:56.313Z,0.68
2022-10-02T04:39:46.748Z,0.52
2022-10-02T04:42:24.667Z,0.20
2022-10-02T04:45:18.607Z,1.20
2022-10-02T04:48:33.712Z,0.60
2022-10-02T04:51:12.046Z,0.85
2022-10-02T04:53:52.979Z,1.85
2022-10-02T04:56:59.223Z,0.75
2022-10-02T04:59:50.420Z,0.50
2022-10-02T05:02:38.187Z,0.60
2022-10-02T05:05:19.832Z,1.02
2022-10-02T05:08:04.343Z,2.25
2022-10-02T05:10:54.024Z,0.80
2022-10-02T05:13:38.797Z,3.03
2022-10-02T05:16:20.908Z,0.90
2022-10-02T05:19:24.550Z,1.02
2022-10-02T05:22:24.340Z,0.43
2022-10-02T05:25:12.321Z,1.92
2022-10-02T05:28:02.131Z,1.77
2022-10-02T05:30:39.497Z,1.60
2022-10-02T05:33:33.671Z,0.95
2022-10-02T05:36:20.864Z,0.70
2022-10-02T05:39:04.171Z,1.38
2022-10-02T05:41:45.643Z,1.17
2022-10-02T05:44:19.182Z,1.83
2022-10-02T05:46:55.274Z,3.08
2022-10-02T05:49:30.622Z,0.97
2022-10-02T05:52:03.457Z,0.63
2022-10-02T05:54:41.268Z,1.58
2022-10-02T05:57:19.771Z,2.20
2022-10-02T05:59:58.559Z,1.70
2022-10-02T06:02:38.331Z,1.75
2022-10-02T06:05:16.517Z,0.85
2022-10-02T06:10:19.960Z,1.50
2022-10-02T06:12:55.142Z,2.05
2022-10-02T06:15:31.117Z,2.08
2022-10-02T06:18:04.544Z,0.88
2022-10-02T06:20:40.550Z,1.38
2022-10-02T06:23:13.422Z,1.33
2022-10-02T06:25:47.423Z,1.70
2022-10-02T06:28:20.977Z,1.00
2022-10-02T06:30:56.662Z,1.40
2022-10-02T06:33:26.628Z,1.80
2022-10-02T06:36:24.174Z,1.17
2022-10-02T06:39:11.024Z,4.63
2022-10-02T06:41:55.825Z,1.40
2022-10-02T06:44:32.725Z,1.38
2022-10-02T06:47:16.669Z,1.25
2022-10-02T06:50:03.580Z,3.05
2022-10-02T06:52:44.713Z,2.67
2022-10-02T06:55:38.868Z,0.95
2022-10-02T06:58:30.277Z,1.90
2022-10-02T07:01:09.267Z,2.63
2022-10-02T07:04:00.299Z,2.88
2022-10-02T07:06:41.661Z,2.88
2022-10-02T07:09:39.899Z,2.30
2022-10-02T07:12:21.633Z,3.35
2022-10-02T07:15:12.059Z,2.10
2022-10-02T07:17:53.749Z,1.50
2022-10-02T07:20:33.032Z,2.13
2022-10-02T07:23:27.951Z,1.15
2022-10-02T07:26:28.840Z,1.77
2022-10-02T07:29:08.091Z,1.35
2022-10-02T07:31:50.884Z,1.98
2022-10-02T07:34:34.053Z,1.25
2022-10-02T07:37:14.714Z,3.00
2022-10-02T07:40:02.171Z,2.30
2022-10-02T07:42:56.393Z,3.30
2022-10-02T07:45:37.860Z,2.50
2022-10-02T07:48:19.368Z,1.45
2022-10-02T07:51:00.514Z,1.52
2022-10-02T07:53:39.233Z,1.50
2022-10-02T07:56:11.827Z,1.73
2022-10-02T07:58:44.392Z,1.40
2022-10-02T08:01:17.941Z,1.02
2022-10-02T08:03:52.670Z,4.68
2022-10-02T08:06:21.304Z,3.63
2022-10-02T08:08:56.577Z,1.63
2022-10-02T08:11:30.638Z,3.83
2022-10-02T08:14:03.608Z,1.23
2022-10-02T08:16:38.909Z,1.88
2022-10-02T08:19:15.237Z,1.58
2022-10-02T08:21:49.181Z,2.10
2022-10-02T08:24:23.539Z,1.40
2022-10-02T08:26:56.776Z,2.45
2022-10-02T08:29:34.853Z,1.10
2022-10-02T08:32:04.789Z,1.08
2022-10-02T08:34:35.224Z,2.38
2022-10-02T08:37:16.592Z,2.60
2022-10-02T08:40:05.018Z,1.80
2022-10-02T08:43:15.381Z,3.88
