createdAt,value
2018-03-16T00:02:18.057Z,7.37
2018-03-16T00:04:47.294Z,7.29
2018-03-16T00:07:16.500Z,7.23
2018-03-16T00:09:45.661Z,7.23
2018-03-16T00:12:14.927Z,7.30
2018-03-16T00:14:44.023Z,7.43
2018-03-16T00:17:13.209Z,7.44
2018-03-16T00:19:42.467Z,7.52
2018-03-16T00:25:08.005Z,7.28
2018-03-16T00:27:37.394Z,7.14
2018-03-16T00:30:06.672Z,7.07
2018-03-16T00:32:36.009Z,7.01
2018-03-16T00:35:05.020Z,6.92
2018-03-16T00:37:34.073Z,6.93
2018-03-16T00:40:03.436Z,7.02
2018-03-16T00:42:33.048Z,6.98
2018-03-16T00:45:02.285Z,6.86
2018-03-16T00:47:31.453Z,6.74
2018-03-16T00:50:00.878Z,6.70
2018-03-16T00:52:30.215Z,6.77
2018-03-16T00:54:59.251Z,6.74
2018-03-16T00:57:28.746Z,6.69
2018-03-16T00:59:58.263Z,6.69
2018-03-16T01:02:27.715Z,6.57
2018-03-16T01:04:57.005Z,6.60
2018-03-16T01:07:26.258Z,6.52
2018-03-16T01:09:55.431Z,6.63
2018-03-16T01:12:24.681Z,6.53
2018-03-16T01:14:53.921Z,6.68
2018-03-16T01:17:23.197Z,6.57
2018-03-16T01:19:52.589Z,6.80
2018-03-16T01:22:21.808Z,6.70
2018-03-16T01:24:51.073Z,6.65
2018-03-16T01:27:20.254Z,6.65
2018-03-16T01:29:49.901Z,6.60
2018-03-16T01:32:19.485Z,6.53
2018-03-16T01:34:48.792Z,6.52
2018-03-16T01:37:18.115Z,6.75
2018-03-16T01:39:47.369Z,6.70
2018-03-16T01:42:16.604Z,6.75
2018-03-16T01:44:45.791Z,6.61
2018-03-16T01:47:14.893Z,6.58
2018-03-16T01:49:44.104Z,6.58
2018-03-16T01:52:13.267Z,6.68
2018-03-16T01:54:42.870Z,6.50
2018-03-16T01:57:12.210Z,6.36
2018-03-16T01:59:41.274Z,6.27
2018-03-16T02:02:10.821Z,6.16
2018-03-16T02:04:40.123Z,6.23
2018-03-16T02:07:09.474Z,6.25
2018-03-16T02:09:39.385Z,6.10
2018-03-16T02:12:08.751Z,5.99
2018-03-16T02:14:38.132Z,5.89
2018-03-16T02:17:07.466Z,5.85
2018-03-16T02:19:36.536Z,5.76
2018-03-16T02:22:05.853Z,5.70
2018-03-16T02:24:35.294Z,5.75
2018-03-16T02:27:04.723Z,5.63
2018-03-16T02:29:34.214Z,5.61
2018-03-16T02:32:03.465Z,5.56
2018-03-16T02:34:32.802Z,5.50
2018-03-16T02:37:02.339Z,5.48
2018-03-16T02:39:31.594Z,5.50
2018-03-16T02:42:00.920Z,5.58
2018-03-16T02:44:30.324Z,5.65
2018-03-16T02:46:59.713Z,5.65
2018-03-16T02:49:28.876Z,5.62
2018-03-16T02:51:57.974Z,5.56
2018-03-16T02:54:27.327Z,5.57
2018-03-16T02:56:56.775Z,5.70
2018-03-16T02:59:26.220Z,5.81
2018-03-16T03:01:55.574Z,5.73
2018-03-16T03:04:24.891Z,5.68
2018-03-16T03:06:54.131Z,5.59
2018-03-16T03:09:23.321Z,5.57
2018-03-16T03:11:52.676Z,5.75
2018-03-16T03:14:22.065Z,5.62
2018-03-16T03:16:51.321Z,5.61
2018-03-16T03:19:20.735Z,5.58
2018-03-16T03:21:50.268Z,5.53
2018-03-16T03:24:19.684Z,5.62
2018-03-16T03:26:49.213Z,5.75
2018-03-16T03:29:18.341Z,5.70
2018-03-16T03:31:47.433Z,5.62
2018-03-16T03:34:16.537Z,5.49
2018-03-16T03:36:45.809Z,5.44
2018-03-16T03:39:15.169Z,5.63
2018-03-16T03:41:44.343Z,5.64
2018-03-16T03:44:13.538Z,5.67
2018-03-16T03:46:43.081Z,5.67
2018-03-16T03:49:12.543Z,5.75
2018-03-16T03:51:41.855Z,5.78
2018-03-16T03:54:10.934Z,5.89
2018-03-16T03:56:40.110Z,5.97
2018-03-16T03:59:09.477Z,6.01
2018-03-16T04:01:38.737Z,6.04
2018-03-16T04:04:08.149Z,6.10
2018-03-16T04:06:37.788Z,6.14
2018-03-16T04:09:07.053Z,6.16
2018-03-16T04:11:36.349Z,5.99
2018-03-16T04:14:05.902Z,6.09
2018-03-16T04:16:35.479Z,5.99
2018-03-16T04:19:04.780Z,6.04
2018-03-16T04:21:34.554Z,6.11
2018-03-16T04:24:03.881Z,6.15
2018-03-16T04:26:33.221Z,6.15
2018-03-16T04:29:02.647Z,6.16
2018-03-16T04:31:32.006Z,6.18
2018-03-16T04:34:01.181Z,6.22
2018-03-16T04:36:30.177Z,6.13
2018-03-16T04:38:59.502Z,6.11
2018-03-16T04:41:28.637Z,6.10
2018-03-16T04:43:57.884Z,6.15
2018-03-16T04:46:27.049Z,6.21
2018-03-16T04:48:56.677Z,6.16
2018-03-16T04:51:26.284Z,6.24
2018-03-16T04:53:55.502Z,6.30
2018-03-16T04:56:24.845Z,6.22
2018-03-16T04:58:54.000Z,6.24
2018-03-16T05:01:23.236Z,6.25
2018-03-16T05:03:52.491Z,6.31
2018-03-16T05:06:21.994Z,6.46
2018-03-16T05:08:51.141Z,6.66
2018-03-16T05:11:20.278Z,6.54
2018-03-16T05:13:49.989Z,6.68
2018-03-16T05:16:19.397Z,6.78
2018-03-16T05:18:48.590Z,6.73
2018-03-16T05:21:17.952Z,6.74
2018-03-16T05:23:47.199Z,6.75
2018-03-16T05:26:16.403Z,6.82
2018-03-16T05:28:45.689Z,6.77
2018-03-16T05:31:15.097Z,6.91
2018-03-16T05:33:44.645Z,7.10
2018-03-16T05:36:13.918Z,7.10
2018-03-16T05:38:43.115Z,6.99
2018-03-16T05:41:13.031Z,7.10
2018-03-16T05:43:42.022Z,7.24
2018-03-16T05:46:11.186Z,7.41
2018-03-16T05:48:40.465Z,7.28
2018-03-16T05:51:09.709Z,7.23
2018-03-16T05:53:39.136Z,7.25
2018-03-16T05:56:08.522Z,7.41
2018-03-16T05:58:38.087Z,7.44
2018-03-16T06:01:07.765Z,7.46
2018-03-16T06:03:36.984Z,7.65
2018-03-16T06:06:06.243Z,7.78
2018-03-16T06:08:35.797Z,8.12
2018-03-16T06:11:05.400Z,8.05
2018-03-16T06:13:34.649Z,8.06
2018-03-16T06:16:03.634Z,8.34
2018-03-16T06:18:32.941Z,8.57
2018-03-16T06:21:02.351Z,8.68
2018-03-16T06:23:31.741Z,8.88
2018-03-16T06:26:00.937Z,8.93
2018-03-16T06:28:30.251Z,9.10
2018-03-16T06:30:59.613Z,9.04
2018-03-16T06:33:28.847Z,8.93
2018-03-16T06:35:58.358Z,8.96
2018-03-16T06:38:27.441Z,9.20
2018-03-16T06:40:56.536Z,9.73
2018-03-16T06:43:25.573Z,10.99
2018-03-16T06:45:55.082Z,10.41
2018-03-16T06:48:24.351Z,10.27
2018-03-16T06:50:54.725Z,10.56
2018-03-16T06:53:24.070Z,10.67
2018-03-16T06:55:53.270Z,10.31
2018-03-16T06:58:22.937Z,10.30
2018-03-16T07:00:52.181Z,10.36
2018-03-16T07:03:21.547Z,10.47
2018-03-16T07:05:50.953Z,9.90
2018-03-16T07:08:20.490Z,9.83
2018-03-16T07:10:49.951Z,9.81
2018-03-16T07:13:19.313Z,9.73
2018-03-16T07:15:48.597Z,10.04
2018-03-16T07:18:18.131Z,10.28
2018-03-16T07:20:47.383Z,10.49
2018-03-16T07:23:16.909Z,10.44
2018-03-16T07:25:46.110Z,10.42
2018-03-16T07:28:15.203Z,10.50
2018-03-16T07:30:44.254Z,10.62
2018-03-16T07:33:13.706Z,10.73
2018-03-16T07:35:43.149Z,10.74
2018-03-16T07:38:12.431Z,10.85
2018-03-16T07:40:41.558Z,10.68
2018-03-16T07:43:10.902Z,10.82
2018-03-16T07:45:45.909Z,10.71
2018-03-16T07:48:15.241Z,10.88
2018-03-16T07:50:44.496Z,11.50
2018-03-16T07:53:13.809Z,11.39
2018-03-16T07:55:42.818Z,11.31
2018-03-16T07:58:12.147Z,11.42
2018-03-16T08:00:41.787Z,11.55
2018-03-16T08:03:11.259Z,11.92
2018-03-16T08:05:40.593Z,11.59
2018-03-16T08:08:09.968Z,11.96
2018-03-16T08:10:39.178Z,11.95
2018-03-16T08:13:08.323Z,12.86
2018-03-16T08:15:37.573Z,12.79
2018-03-16T08:18:06.961Z,12.65
2018-03-16T08:20:36.286Z,12.35
2018-03-16T08:23:05.872Z,12.24
2018-03-16T08:25:35.283Z,12.53
2018-03-16T08:28:04.771Z,13.40
2018-03-16T08:30:34.425Z,12.78
2018-03-16T08:33:03.645Z,13.76
2018-03-16T08:35:32.791Z,13.22
2018-03-16T08:38:02.150Z,13.09
2018-03-16T08:40:31.256Z,13.16
2018-03-16T08:43:00.801Z,12.95
2018-03-16T08:45:30.490Z,12.72
2018-03-16T08:47:59.793Z,13.03
2018-03-16T08:50:29.305Z,13.10
2018-03-16T08:52:58.456Z,13.50
2018-03-16T08:55:27.969Z,13.78
2018-03-16T08:57:57.129Z,14.07
2018-03-16T09:00:26.401Z,13.80
2018-03-16T09:02:55.822Z,14.54
2018-03-16T09:05:25.106Z,14.15
2018-03-16T09:07:54.292Z,14.40
2018-03-16T09:10:23.573Z,14.58
2018-03-16T09:12:53.027Z,14.77
2018-03-16T09:15:22.526Z,14.47
2018-03-16T09:17:51.843Z,14.51
2018-03-16T09:20:21.261Z,14.82
2018-03-16T09:22:50.333Z,14.69
2018-03-16T09:25:19.599Z,14.90
2018-03-16T09:27:48.853Z,15.05
2018-03-16T09:30:17.928Z,15.01
2018-03-16T09:32:47.129Z,15.19
2018-03-16T09:35:16.825Z,15.72
2018-03-16T09:37:46.053Z,15.48
2018-03-16T09:40:15.195Z,15.30
2018-03-16T09:42:44.294Z,15.49
2018-03-16T09:45:13.734Z,15.23
2018-03-16T09:47:43.121Z,15.29
2018-03-16T09:50:12.430Z,15.78
2018-03-16T09:52:43.102Z,15.96
2018-03-16T09:55:23.493Z,15.62
2018-03-16T09:57:52.776Z,15.95
2018-03-16T10:00:22.129Z,15.96
2018-03-16T10:02:51.294Z,15.94
2018-03-16T10:05:20.577Z,15.90
2018-03-16T10:07:49.879Z,15.99
2018-03-16T10:10:19.002Z,15.75
2018-03-16T10:12:48.223Z,15.75
2018-03-16T10:15:18.601Z,16.23
2018-03-16T10:17:47.870Z,16.15
2018-03-16T10:20:17.246Z,16.15
2018-03-16T10:22:46.561Z,16.49
2018-03-16T10:25:15.706Z,16.76
2018-03-16T10:27:45.263Z,16.64
2018-03-16T10:30:14.702Z,16.05
2018-03-16T10:32:44.057Z,16.51
2018-03-16T10:35:13.301Z,16.82
2018-03-16T10:37:42.363Z,17.06
2018-03-16T10:40:11.519Z,17.38
2018-03-16T10:42:40.482Z,18.21
2018-03-16T10:45:09.705Z,17.10
2018-03-16T10:47:38.798Z,17.12
2018-03-16T10:50:08.069Z,17.76
2018-03-16T10:52:38.633Z,17.55
2018-03-16T10:55:08.191Z,17.91
2018-03-16T10:57:37.330Z,17.13
2018-03-16T11:00:07.134Z,16.55
2018-03-16T11:02:42.111Z,17.39
2018-03-16T11:05:17.037Z,18.06
2018-03-16T11:08:07.173Z,17.69
2018-03-16T11:10:36.413Z,17.76
2018-03-16T11:13:05.545Z,17.86
2018-03-16T11:15:34.846Z,16.83
2018-03-16T11:18:04.151Z,15.87
2018-03-16T11:20:33.397Z,15.70
2018-03-16T11:23:02.505Z,15.77
2018-03-16T11:25:31.567Z,15.77
2018-03-16T11:28:00.985Z,16.14
2018-03-16T11:30:30.222Z,16.23
2018-03-16T11:32:59.737Z,16.77
2018-03-16T11:35:28.907Z,16.45
2018-03-16T11:37:58.137Z,17.18
2018-03-16T11:40:27.267Z,16.55
2018-03-16T11:42:56.757Z,16.00
2018-03-16T11:45:26.301Z,16.21
2018-03-16T11:47:55.725Z,17.09
2018-03-16T11:50:25.003Z,18.00
2018-03-16T11:52:54.307Z,17.87
2018-03-16T11:55:23.562Z,18.23
2018-03-16T11:57:52.927Z,16.81
2018-03-16T12:00:22.374Z,17.18
2018-03-16T12:02:51.673Z,17.11
2018-03-16T12:05:21.019Z,17.44
2018-03-16T12:07:50.685Z,18.11
2018-03-16T12:10:20.250Z,18.27
2018-03-16T12:12:49.908Z,18.07
2018-03-16T12:15:19.518Z,18.49
2018-03-16T12:17:49.228Z,19.15
2018-03-16T12:20:18.990Z,18.64
2018-03-16T12:22:48.333Z,18.33
2018-03-16T12:25:17.468Z,18.37
2018-03-16T12:27:46.465Z,17.78
2018-03-16T12:30:15.630Z,17.64
2018-03-16T12:32:44.930Z,17.41
2018-03-16T12:35:14.098Z,17.12
2018-03-16T12:37:43.480Z,16.32
2018-03-16T12:40:12.750Z,15.92
2018-03-16T12:42:42.127Z,16.68
2018-03-16T12:45:11.095Z,16.58
2018-03-16T12:47:40.738Z,16.27
2018-03-16T12:50:09.981Z,16.24
2018-03-16T12:52:39.337Z,16.83
2018-03-16T12:55:08.941Z,16.74
2018-03-16T12:57:38.361Z,16.60
2018-03-16T13:00:07.390Z,17.58
2018-03-16T13:02:36.745Z,16.90
2018-03-16T13:05:06.002Z,16.80
2018-03-16T13:07:35.255Z,16.39
2018-03-16T13:10:04.367Z,16.66
2018-03-16T13:12:33.637Z,15.96
2018-03-16T13:15:02.777Z,15.55
2018-03-16T13:17:32.183Z,16.18
2018-03-16T13:20:01.307Z,16.02
2018-03-16T13:22:30.654Z,15.82
2018-03-16T13:25:00.004Z,15.72
2018-03-16T13:27:29.341Z,15.96
2018-03-16T13:29:58.550Z,16.26
2018-03-16T13:32:27.841Z,16.14
2018-03-16T13:34:57.155Z,15.53
2018-03-16T13:37:26.455Z,15.65
2018-03-16T13:39:55.645Z,16.23
2018-03-16T13:42:24.947Z,16.14
2018-03-16T13:44:54.214Z,15.62
2018-03-16T13:47:23.445Z,15.74
2018-03-16T13:49:52.749Z,16.02
2018-03-16T13:52:22.253Z,16.64
2018-03-16T13:54:51.667Z,16.23
2018-03-16T13:57:21.274Z,16.24
2018-03-16T13:59:50.776Z,17.20
2018-03-16T14:02:20.077Z,16.98
2018-03-16T14:04:49.686Z,17.25
2018-03-16T14:07:18.939Z,17.17
2018-03-16T14:09:48.230Z,17.07
2018-03-16T14:12:17.381Z,16.69
2018-03-16T14:14:47.050Z,16.87
2018-03-16T14:17:16.343Z,17.05
2018-03-16T14:19:45.589Z,17.00
2018-03-16T14:22:15.102Z,17.36
2018-03-16T14:24:45.123Z,17.22
2018-03-16T14:27:14.472Z,17.43
2018-03-16T14:29:43.784Z,17.64
2018-03-16T14:32:12.978Z,17.06
2018-03-16T14:34:42.217Z,17.14
2018-03-16T14:37:11.539Z,17.19
2018-03-16T14:39:40.787Z,17.17
2018-03-16T14:42:10.066Z,17.29
2018-03-16T14:44:39.361Z,17.62
2018-03-16T14:47:08.631Z,17.29
2018-03-16T14:49:38.310Z,17.48
2018-03-16T14:52:07.837Z,17.99
2018-03-16T14:54:37.246Z,17.99
2018-03-16T14:57:06.382Z,17.58
2018-03-16T14:59:35.955Z,17.43
2018-03-16T15:02:05.309Z,17.70
2018-03-16T15:04:34.773Z,17.59
2018-03-16T15:07:04.125Z,17.33
2018-03-16T15:09:33.601Z,17.41
2018-03-16T15:12:03.078Z,17.17
2018-03-16T15:14:32.275Z,17.05
2018-03-16T15:17:01.574Z,17.01
2018-03-16T15:19:30.953Z,17.26
2018-03-16T15:22:00.246Z,17.60
2018-03-16T15:24:29.577Z,17.22
2018-03-16T15:26:58.921Z,17.59
2018-03-16T15:29:28.377Z,17.21
2018-03-16T15:31:58.256Z,17.11
2018-03-16T15:34:27.502Z,17.15
2018-03-16T15:36:56.650Z,17.17
2018-03-16T15:39:26.106Z,17.25
2018-03-16T15:41:55.203Z,17.00
2018-03-16T15:44:24.330Z,17.16
2018-03-16T15:46:53.643Z,16.99
2018-03-16T15:49:22.889Z,16.90
2018-03-16T15:51:52.218Z,17.32
2018-03-16T15:54:21.343Z,17.21
2018-03-16T15:56:50.786Z,16.77
2018-03-16T15:59:19.889Z,16.50
2018-03-16T16:01:49.085Z,16.44
2018-03-16T16:04:18.197Z,16.39
2018-03-16T16:06:47.207Z,16.43
2018-03-16T16:09:16.381Z,16.26
2018-03-16T16:11:45.694Z,16.14
2018-03-16T16:14:15.031Z,16.41
2018-03-16T16:16:44.594Z,16.56
2018-03-16T16:19:14.459Z,16.40
2018-03-16T16:21:43.631Z,16.38
2018-03-16T16:24:12.855Z,15.74
2018-03-16T16:26:42.349Z,15.82
2018-03-16T16:29:11.605Z,15.49
2018-03-16T16:31:40.769Z,15.39
2018-03-16T16:34:10.005Z,15.29
2018-03-16T16:36:39.337Z,15.19
2018-03-16T16:39:08.795Z,15.16
2018-03-16T16:41:38.122Z,15.06
2018-03-16T16:44:07.458Z,15.61
2018-03-16T16:46:36.918Z,15.06
2018-03-16T16:49:06.129Z,15.27
2018-03-16T16:51:35.510Z,15.26
2018-03-16T16:54:04.643Z,15.23
2018-03-16T16:56:33.810Z,15.14
2018-03-16T16:59:03.160Z,15.04
2018-03-16T17:01:32.539Z,14.89
2018-03-16T17:04:02.192Z,15.52
2018-03-16T17:06:31.737Z,14.92
2018-03-16T17:09:01.257Z,14.97
2018-03-16T17:11:30.665Z,14.74
2018-03-16T17:13:59.911Z,15.11
2018-03-16T17:16:29.062Z,14.64
2018-03-16T17:18:58.251Z,14.55
2018-03-16T17:21:27.296Z,14.81
2018-03-16T17:23:56.681Z,14.51
2018-03-16T17:26:25.901Z,14.54
2018-03-16T17:28:55.471Z,14.73
2018-03-16T17:31:24.607Z,14.85
2018-03-16T17:33:53.576Z,14.55
2018-03-16T17:36:22.669Z,14.97
2018-03-16T17:38:52.034Z,14.63
2018-03-16T17:41:21.133Z,14.59
2018-03-16T17:43:50.228Z,14.33
2018-03-16T17:46:19.398Z,14.25
2018-03-16T17:48:48.073Z,14.13
2018-03-16T17:51:17.159Z,14.00
2018-03-16T17:53:46.330Z,14.04
2018-03-16T17:56:15.595Z,13.99
2018-03-16T17:58:45.383Z,14.33
2018-03-16T18:01:14.736Z,14.51
2018-03-16T18:03:43.807Z,14.14
2018-03-16T18:06:13.083Z,14.27
2018-03-16T18:08:42.358Z,14.68
2018-03-16T18:11:11.854Z,14.65
2018-03-16T18:13:41.209Z,14.61
2018-03-16T18:16:10.442Z,14.67
2018-03-16T18:18:39.423Z,14.55
2018-03-16T18:21:08.461Z,14.61
2018-03-16T18:23:37.454Z,14.58
2018-03-16T18:26:06.569Z,14.51
2018-03-16T18:28:35.633Z,14.53
2018-03-16T18:31:04.878Z,14.40
2018-03-16T18:33:34.334Z,14.33
2018-03-16T18:36:03.485Z,14.37
2018-03-16T18:38:32.616Z,14.36
2018-03-16T18:41:01.838Z,14.33
2018-03-16T18:43:30.950Z,14.39
2018-03-16T18:46:00.170Z,14.38
2018-03-16T18:48:29.454Z,14.28
2018-03-16T18:50:58.732Z,14.14
2018-03-16T18:53:27.978Z,14.04
2018-03-16T18:55:57.213Z,13.92
2018-03-16T18:58:26.317Z,13.92
2018-03-16T19:00:55.846Z,13.84
2018-03-16T19:03:24.970Z,13.87
2018-03-16T19:05:53.996Z,13.84
2018-03-16T19:08:23.196Z,13.87
2018-03-16T19:10:52.151Z,13.80
2018-03-16T19:13:21.285Z,13.79
2018-03-16T19:15:50.518Z,13.94
2018-03-16T19:18:19.551Z,13.89
2018-03-16T19:20:48.676Z,14.13
2018-03-16T19:23:18.080Z,14.24
2018-03-16T19:25:47.303Z,13.95
2018-03-16T19:28:16.330Z,13.91
2018-03-16T19:30:45.381Z,14.11
2018-03-16T19:33:14.510Z,14.30
2018-03-16T19:35:43.819Z,14.03
2018-03-16T19:38:12.965Z,14.04
2018-03-16T19:40:41.939Z,13.93
2018-03-16T19:43:11.123Z,13.87
2018-03-16T19:45:40.090Z,13.86
2018-03-16T19:48:09.312Z,13.91
2018-03-16T19:50:38.503Z,13.96
2018-03-16T19:53:08.051Z,14.00
2018-03-16T19:55:37.463Z,14.09
2018-03-16T19:58:06.830Z,14.20
2018-03-16T20:00:35.958Z,14.05
2018-03-16T20:03:05.313Z,14.04
2018-03-16T20:05:34.542Z,14.04
2018-03-16T20:08:03.795Z,13.83
2018-03-16T20:10:33.186Z,13.89
2018-03-16T20:13:02.139Z,13.91
2018-03-16T20:15:31.310Z,13.86
2018-03-16T20:18:00.525Z,13.90
2018-03-16T20:20:29.605Z,13.96
2018-03-16T20:22:58.715Z,14.05
2018-03-16T20:25:28.016Z,13.92
2018-03-16T20:27:57.018Z,13.94
2018-03-16T20:30:26.115Z,13.94
2018-03-16T20:32:55.049Z,13.83
2018-03-16T20:35:23.977Z,13.86
2018-03-16T20:37:53.318Z,13.81
2018-03-16T20:40:22.697Z,13.86
2018-03-16T20:42:51.951Z,13.91
2018-03-16T20:45:21.102Z,13.90
2018-03-16T20:47:50.333Z,13.99
2018-03-16T20:50:19.374Z,13.93
2018-03-16T20:52:48.633Z,13.91
2018-03-16T20:55:17.776Z,13.83
2018-03-16T20:57:47.050Z,13.83
2018-03-16T21:00:16.442Z,13.85
2018-03-16T21:02:45.729Z,13.86
2018-03-16T21:05:15.055Z,13.80
2018-03-16T21:07:44.223Z,13.80
2018-03-16T21:10:13.487Z,13.83
2018-03-16T21:12:42.649Z,13.78
2018-03-16T21:15:11.881Z,13.83
2018-03-16T21:17:41.431Z,13.82
2018-03-16T21:20:10.525Z,13.83
2018-03-16T21:22:39.738Z,13.87
2018-03-16T21:25:08.784Z,13.77
2018-03-16T21:27:37.773Z,13.62
2018-03-16T21:30:07.167Z,13.54
2018-03-16T21:32:36.271Z,13.51
2018-03-16T21:35:05.469Z,13.37
2018-03-16T21:37:34.801Z,13.24
2018-03-16T21:40:04.104Z,13.30
2018-03-16T21:42:33.373Z,13.25
2018-03-16T21:45:02.552Z,13.25
2018-03-16T21:47:31.883Z,13.34
2018-03-16T21:50:00.941Z,13.28
2018-03-16T21:52:30.269Z,13.30
2018-03-16T21:54:59.359Z,13.22
2018-03-16T21:57:28.612Z,13.28
2018-03-16T21:59:57.869Z,13.38
2018-03-16T22:02:27.165Z,13.40
2018-03-16T22:04:56.815Z,13.37
2018-03-16T22:07:26.230Z,13.29
2018-03-16T22:09:55.379Z,13.43
2018-03-16T22:12:24.442Z,13.27
2018-03-16T22:14:53.773Z,13.27
2018-03-16T22:17:23.166Z,13.29
2018-03-16T22:19:52.609Z,13.13
2018-03-16T22:22:21.685Z,13.05
2018-03-16T22:24:50.755Z,12.96
2018-03-16T22:27:19.829Z,13.01
2018-03-16T22:29:49.121Z,13.11
2018-03-16T22:32:18.185Z,13.30
2018-03-16T22:34:47.526Z,13.21
2018-03-16T22:37:16.717Z,13.24
2018-03-16T22:39:45.761Z,13.04
2018-03-16T22:42:15.023Z,13.03
2018-03-16T22:44:44.311Z,13.03
2018-03-16T22:47:13.390Z,12.90
2018-03-16T22:49:42.459Z,12.89
2018-03-16T22:52:11.704Z,12.96
2018-03-16T22:54:40.890Z,13.04
2018-03-16T22:57:11.555Z,12.82
2018-03-16T22:59:40.815Z,12.78
2018-03-16T23:02:10.071Z,12.75
2018-03-16T23:04:39.194Z,12.75
2018-03-16T23:07:08.249Z,12.67
2018-03-16T23:09:37.461Z,12.53
2018-03-16T23:12:06.846Z,12.59
2018-03-16T23:14:36.081Z,12.46
2018-03-16T23:17:05.327Z,12.41
2018-03-16T23:19:34.473Z,12.45
2018-03-16T23:22:03.407Z,12.61
2018-03-16T23:24:32.586Z,12.48
2018-03-16T23:27:01.989Z,12.49
2018-03-16T23:29:31.274Z,12.41
2018-03-16T23:32:00.494Z,12.38
2018-03-16T23:34:30.087Z,12.37
2018-03-16T23:36:59.325Z,12.33
2018-03-16T23:39:28.612Z,12.44
2018-03-16T23:41:58.042Z,12.38
2018-03-16T23:44:27.412Z,12.33
2018-03-16T23:46:56.920Z,12.32
2018-03-16T23:49:25.974Z,12.26
2018-03-16T23:51:55.215Z,12.28
2018-03-16T23:54:24.296Z,12.23
2018-03-16T23:56:53.706Z,12.12
2018-03-16T23:59:23.166Z,11.98
