createdAt,value
2023-04-27T00:02:02.813Z,52.70
2023-04-27T00:04:34.594Z,52.90
2023-04-27T00:07:03.694Z,53.30
2023-04-27T00:09:30.294Z,53.40
2023-04-27T00:11:56.852Z,53.50
2023-04-27T00:14:26.652Z,53.80
2023-04-27T00:16:53.321Z,53.90
2023-04-27T00:19:19.911Z,53.90
2023-04-27T00:21:46.519Z,54.00
2023-04-27T00:24:16.035Z,54.10
2023-04-27T00:26:44.965Z,54.30
2023-04-27T00:29:16.422Z,54.10
2023-04-27T00:31:45.194Z,54.30
2023-04-27T00:34:14.678Z,54.10
2023-04-27T00:36:47.385Z,54.00
2023-04-27T00:39:14.227Z,54.20
2023-04-27T00:41:45.090Z,54.00
2023-04-27T00:44:11.736Z,54.20
2023-04-27T00:46:43.762Z,54.10
2023-04-27T00:49:13.527Z,54.10
2023-04-27T00:51:40.693Z,54.10
2023-04-27T00:54:07.678Z,54.10
2023-04-27T00:56:39.050Z,54.10
2023-04-27T00:59:05.607Z,54.10
2023-04-27T01:01:32.426Z,54.20
2023-04-27T01:04:00.323Z,54.30
2023-04-27T01:06:29.592Z,54.30
2023-04-27T01:08:56.309Z,54.30
2023-04-27T01:11:25.255Z,54.30
2023-04-27T01:13:55.846Z,54.30
2023-04-27T01:16:24.546Z,54.20
2023-04-27T01:18:51.134Z,54.10
2023-04-27T01:21:17.729Z,54.00
2023-04-27T01:23:52.067Z,53.90
2023-04-27T01:26:18.771Z,54.00
2023-04-27T01:28:50.701Z,54.10
2023-04-27T01:31:24.594Z,54.10
2023-04-27T01:33:51.242Z,54.60
2023-04-27T01:36:17.819Z,54.10
2023-04-27T01:38:44.765Z,54.10
2023-04-27T01:41:17.341Z,54.20
2023-04-27T01:43:46.075Z,54.00
2023-04-27T01:46:16.832Z,54.10
2023-04-27T01:48:46.389Z,54.10
2023-04-27T01:51:15.889Z,54.00
2023-04-27T01:53:44.729Z,54.20
2023-04-27T01:56:13.509Z,54.10
2023-04-27T01:58:42.311Z,54.20
2023-04-27T02:01:11.212Z,54.20
2023-04-27T02:03:39.860Z,54.20
2023-04-27T02:06:06.806Z,54.30
2023-04-27T02:08:36.089Z,54.30
2023-04-27T02:11:06.097Z,54.20
2023-04-27T02:13:40.345Z,54.20
2023-04-27T02:16:09.797Z,54.20
2023-04-27T02:18:36.458Z,54.20
2023-04-27T02:21:08.579Z,54.30
2023-04-27T02:23:36.756Z,54.60
2023-04-27T02:26:03.586Z,54.40
2023-04-27T02:28:30.891Z,54.40
2023-04-27T02:30:59.553Z,54.60
2023-04-27T02:33:26.779Z,54.60
2023-04-27T02:35:57.225Z,54.80
2023-04-27T02:38:23.849Z,54.80
2023-04-27T02:40:56.717Z,54.90
2023-04-27T02:43:27.855Z,55.10
2023-04-27T02:45:56.540Z,55.00
2023-04-27T02:48:23.127Z,54.90
2023-04-27T02:50:49.791Z,54.80
2023-04-27T02:53:16.450Z,54.90
2023-04-27T02:55:51.907Z,55.00
2023-04-27T02:58:27.085Z,55.30
2023-04-27T03:00:59.545Z,55.70
2023-04-27T03:03:32.835Z,55.10
2023-04-27T03:06:01.745Z,55.20
2023-04-27T03:08:31.349Z,55.00
2023-04-27T03:11:03.932Z,55.10
2023-04-27T03:13:30.563Z,55.30
2023-04-27T03:15:57.330Z,55.20
2023-04-27T03:18:30.837Z,55.20
2023-04-27T03:21:08.910Z,55.40
2023-04-27T03:23:45.063Z,55.60
2023-04-27T03:26:13.751Z,55.70
2023-04-27T03:28:44.965Z,55.20
2023-04-27T03:31:14.191Z,55.30
2023-04-27T03:33:43.845Z,55.50
2023-04-27T03:36:13.241Z,55.40
2023-04-27T03:38:41.732Z,55.40
2023-04-27T03:41:11.420Z,55.50
2023-04-27T03:43:40.099Z,55.50
2023-04-27T03:46:09.107Z,55.50
2023-04-27T03:48:38.532Z,55.60
2023-04-27T03:51:08.213Z,55.50
2023-04-27T03:53:42.401Z,55.70
2023-04-27T03:56:09.127Z,55.60
2023-04-27T03:58:36.319Z,55.50
2023-04-27T04:01:12.196Z,55.70
2023-04-27T04:03:43.632Z,55.70
2023-04-27T04:06:11.892Z,55.80
2023-04-27T04:08:39.195Z,55.80
2023-04-27T04:11:05.835Z,55.80
2023-04-27T04:13:39.175Z,55.90
2023-04-27T04:16:10.300Z,56.00
2023-04-27T04:18:43.831Z,55.90
2023-04-27T04:21:12.368Z,55.90
2023-04-27T04:23:41.334Z,55.90
2023-04-27T04:26:27.164Z,56.00
2023-04-27T04:28:54.741Z,55.90
2023-04-27T04:31:25.078Z,56.00
2023-04-27T04:33:54.581Z,56.10
2023-04-27T04:36:21.702Z,56.20
2023-04-27T04:38:52.289Z,56.20
2023-04-27T04:41:19.194Z,56.30
2023-04-27T04:43:48.095Z,56.40
2023-04-27T04:46:19.978Z,56.50
2023-04-27T04:48:47.053Z,56.60
2023-04-27T04:51:13.895Z,56.60
2023-04-27T04:53:40.670Z,56.70
2023-04-27T04:56:12.283Z,56.80
2023-04-27T04:58:39.409Z,57.20
2023-04-27T05:01:06.745Z,56.90
2023-04-27T05:03:34.022Z,57.60
2023-04-27T05:06:00.859Z,57.00
2023-04-27T05:08:27.667Z,57.20
2023-04-27T05:10:54.998Z,57.30
2023-04-27T05:13:22.014Z,57.40
2023-04-27T05:15:48.717Z,58.20
2023-04-27T05:18:15.402Z,57.60
2023-04-27T05:20:42.193Z,57.70
2023-04-27T05:23:08.856Z,57.70
2023-04-27T05:25:41.582Z,57.80
2023-04-27T05:28:09.201Z,57.90
2023-04-27T05:30:36.399Z,58.10
2023-04-27T05:33:04.137Z,58.10
2023-04-27T05:35:31.276Z,58.10
2023-04-27T05:37:57.989Z,58.20
2023-04-27T05:40:24.732Z,58.20
2023-04-27T05:42:53.879Z,58.30
2023-04-27T05:45:22.676Z,58.50
2023-04-27T05:47:49.667Z,58.40
2023-04-27T05:50:16.375Z,58.50
2023-04-27T05:52:42.993Z,58.50
2023-04-27T05:55:09.941Z,58.50
2023-04-27T05:57:36.488Z,58.80
2023-04-27T06:00:08.828Z,59.00
2023-04-27T06:02:39.085Z,59.10
2023-04-27T06:05:08.819Z,59.20
2023-04-27T06:07:37.258Z,59.40
2023-04-27T06:10:04.639Z,59.60
2023-04-27T06:12:31.646Z,59.70
2023-04-27T06:14:58.194Z,59.90
2023-04-27T06:17:24.767Z,59.80
2023-04-27T06:19:51.491Z,59.70
2023-04-27T06:22:18.058Z,59.70
2023-04-27T06:24:44.600Z,59.70
2023-04-27T06:27:11.637Z,59.60
2023-04-27T06:29:38.222Z,59.50
2023-04-27T06:32:06.810Z,59.60
2023-04-27T06:34:36.673Z,59.40
2023-04-27T06:37:03.255Z,59.60
2023-04-27T06:39:32.393Z,59.10
2023-04-27T06:41:58.964Z,59.10
2023-04-27T06:44:25.561Z,58.90
2023-04-27T06:46:52.191Z,58.70
2023-04-27T06:49:18.777Z,58.70
2023-04-27T06:51:46.529Z,58.50
2023-04-27T06:54:13.071Z,58.50
2023-04-27T06:56:39.754Z,58.40
2023-04-27T06:59:06.521Z,58.20
2023-04-27T07:01:33.117Z,58.20
2023-04-27T07:03:59.909Z,58.00
2023-04-27T07:06:28.989Z,58.50
2023-04-27T07:08:55.799Z,57.60
2023-04-27T07:11:22.706Z,57.40
2023-04-27T07:13:49.550Z,57.40
2023-04-27T07:16:16.841Z,57.10
2023-04-27T07:18:43.897Z,57.00
2023-04-27T07:21:11.005Z,56.70
2023-04-27T07:23:43.634Z,56.70
2023-04-27T07:26:10.341Z,56.50
2023-04-27T07:28:36.925Z,56.40
2023-04-27T07:31:06.912Z,56.40
2023-04-27T07:33:34.099Z,56.30
2023-04-27T07:36:02.456Z,56.10
2023-04-27T07:38:30.152Z,55.80
2023-04-27T07:41:00.068Z,55.80
2023-04-27T07:43:26.682Z,55.40
2023-04-27T07:45:54.420Z,55.10
2023-04-27T07:48:23.633Z,55.10
2023-04-27T07:50:50.772Z,54.80
2023-04-27T07:53:17.455Z,54.70
2023-04-27T07:55:44.445Z,54.40
2023-04-27T07:58:11.491Z,54.30
2023-04-27T08:00:38.491Z,54.10
2023-04-27T08:03:05.414Z,54.00
2023-04-27T08:05:32.648Z,53.80
2023-04-27T08:07:59.613Z,53.90
2023-04-27T08:10:26.557Z,53.70
2023-04-27T08:12:53.227Z,53.20
2023-04-27T08:15:20.498Z,53.00
2023-04-27T08:17:47.213Z,53.00
2023-04-27T08:20:16.326Z,52.60
2023-04-27T08:22:43.582Z,52.30
2023-04-27T08:25:10.571Z,52.00
2023-04-27T08:27:38.682Z,52.20
2023-04-27T08:30:05.956Z,52.00
2023-04-27T08:32:32.570Z,52.20
2023-04-27T08:34:59.181Z,51.90
2023-04-27T08:37:25.771Z,52.20
2023-04-27T08:39:52.376Z,51.80
2023-04-27T08:42:19.001Z,51.90
2023-04-27T08:44:45.729Z,51.70
2023-04-27T08:47:12.518Z,51.20
2023-04-27T08:49:41.196Z,50.80
2023-04-27T08:52:13.075Z,50.70
2023-04-27T08:54:39.836Z,50.50
2023-04-27T08:57:14.165Z,50.60
2023-04-27T08:59:41.020Z,50.40
2023-04-27T09:02:21.549Z,50.10
2023-04-27T09:04:48.435Z,49.80
2023-04-27T09:07:17.374Z,49.60
2023-04-27T09:09:46.380Z,49.90
2023-04-27T09:12:20.856Z,49.60
2023-04-27T09:15:03.655Z,49.70
2023-04-27T09:17:31.111Z,49.50
2023-04-27T09:20:12.975Z,49.40
2023-04-27T09:22:44.215Z,49.00
2023-04-27T09:25:22.248Z,49.10
2023-04-27T09:27:48.801Z,49.00
2023-04-27T09:30:15.805Z,48.20
2023-04-27T09:32:53.650Z,48.40
2023-04-27T09:35:32.459Z,48.30
2023-04-27T09:38:00.885Z,47.70
2023-04-27T09:40:30.885Z,47.90
2023-04-27T09:43:01.322Z,48.40
2023-04-27T09:45:28.048Z,47.70
2023-04-27T09:47:54.819Z,47.50
2023-04-27T09:50:24.274Z,47.10
2023-04-27T09:52:51.085Z,47.00
2023-04-27T09:55:27.034Z,46.30
2023-04-27T09:58:06.178Z,45.50
2023-04-27T10:00:41.773Z,45.80
2023-04-27T10:03:30.137Z,45.30
2023-04-27T10:06:22.928Z,45.00
2023-04-27T10:08:50.665Z,45.10
2023-04-27T10:11:19.188Z,46.00
2023-04-27T10:13:54.418Z,44.40
2023-04-27T10:16:22.153Z,43.20
2023-04-27T10:18:56.215Z,43.20
2023-04-27T10:21:23.694Z,42.30
2023-04-27T10:23:51.716Z,42.30
2023-04-27T10:26:26.712Z,42.40
2023-04-27T10:29:08.865Z,42.10
2023-04-27T10:31:36.090Z,41.80
2023-04-27T10:34:10.848Z,42.60
2023-04-27T10:36:38.877Z,41.60
2023-04-27T10:39:27.469Z,41.70
2023-04-27T10:41:59.647Z,41.40
2023-04-27T10:44:28.763Z,41.20
2023-04-27T10:46:57.190Z,41.30
2023-04-27T10:49:23.964Z,41.70
2023-04-27T10:51:51.303Z,42.00
2023-04-27T10:54:18.697Z,41.30
2023-04-27T10:56:47.408Z,40.70
2023-04-27T10:59:14.256Z,41.70
2023-04-27T11:01:45.025Z,40.70
2023-04-27T11:04:11.947Z,40.10
2023-04-27T11:06:43.243Z,40.20
2023-04-27T11:09:10.905Z,39.70
2023-04-27T11:11:37.638Z,39.90
2023-04-27T11:14:04.292Z,39.60
2023-04-27T11:16:33.719Z,39.50
2023-04-27T11:19:06.733Z,39.30
2023-04-27T11:21:33.456Z,38.50
2023-04-27T11:24:07.681Z,39.60
2023-04-27T11:26:35.615Z,38.10
2023-04-27T11:29:09.745Z,38.70
2023-04-27T11:31:48.458Z,38.70
2023-04-27T11:34:27.391Z,38.20
2023-04-27T11:37:18.014Z,37.70
2023-04-27T11:39:45.631Z,37.70
2023-04-27T11:42:25.638Z,38.40
2023-04-27T11:44:54.617Z,37.50
2023-04-27T11:47:22.750Z,38.20
2023-04-27T11:49:51.581Z,37.80
2023-04-27T11:52:18.462Z,37.60
2023-04-27T11:54:53.409Z,37.60
2023-04-27T11:57:27.425Z,37.00
2023-04-27T11:59:54.373Z,37.70
2023-04-27T12:02:22.212Z,38.00
2023-04-27T12:04:51.929Z,37.90
2023-04-27T12:07:19.386Z,37.60
2023-04-27T12:09:46.141Z,37.50
2023-04-27T12:12:14.001Z,37.20
2023-04-27T12:14:41.250Z,36.90
2023-04-27T12:17:07.887Z,36.60
2023-04-27T12:19:34.752Z,37.20
2023-04-27T12:22:04.416Z,37.60
2023-04-27T12:24:31.283Z,37.40
2023-04-27T12:26:58.380Z,37.40
2023-04-27T12:29:25.169Z,37.80
2023-04-27T12:31:51.902Z,38.10
2023-04-27T12:34:18.507Z,37.80
2023-04-27T12:36:45.170Z,37.70
2023-04-27T12:39:17.463Z,37.80
2023-04-27T12:41:44.498Z,36.90
2023-04-27T12:44:12.683Z,38.20
2023-04-27T12:46:40.519Z,37.40
2023-04-27T12:49:08.431Z,36.90
2023-04-27T12:51:35.644Z,37.50
2023-04-27T12:54:07.117Z,36.90
2023-04-27T12:56:34.313Z,36.20
2023-04-27T12:59:01.267Z,37.00
2023-04-27T13:01:31.381Z,36.20
2023-04-27T13:04:03.481Z,35.80
2023-04-27T13:06:31.835Z,35.60
2023-04-27T13:08:59.427Z,35.40
2023-04-27T13:11:26.625Z,35.50
2023-04-27T13:13:54.687Z,36.00
2023-04-27T13:16:22.518Z,36.20
2023-04-27T13:18:51.854Z,36.10
2023-04-27T13:21:18.930Z,36.60
2023-04-27T13:23:45.761Z,36.40
2023-04-27T13:26:12.684Z,36.70
2023-04-27T13:28:40.504Z,35.50
2023-04-27T13:31:07.223Z,35.20
2023-04-27T13:33:41.297Z,34.80
2023-04-27T13:36:11.912Z,35.20
2023-04-27T13:38:38.879Z,35.90
2023-04-27T13:41:06.137Z,35.20
2023-04-27T13:43:33.079Z,34.40
2023-04-27T13:46:01.219Z,34.30
2023-04-27T13:48:29.341Z,33.40
2023-04-27T13:50:56.410Z,32.40
2023-04-27T13:53:26.775Z,32.00
2023-04-27T13:55:54.588Z,30.30
2023-04-27T13:58:22.720Z,29.10
2023-04-27T14:00:52.524Z,28.40
2023-04-27T14:03:19.428Z,27.90
2023-04-27T14:05:53.517Z,27.10
2023-04-27T14:08:33.139Z,27.20
2023-04-27T14:10:59.892Z,26.70
2023-04-27T14:13:28.673Z,26.80
2023-04-27T14:15:55.221Z,26.20
2023-04-27T14:18:29.603Z,25.70
2023-04-27T14:21:00.042Z,25.60
2023-04-27T14:23:31.520Z,25.60
2023-04-27T14:25:59.329Z,25.20
2023-04-27T14:28:28.382Z,25.60
2023-04-27T14:30:55.252Z,25.40
2023-04-27T14:33:23.985Z,26.50
2023-04-27T14:35:52.361Z,25.40
2023-04-27T14:38:23.846Z,25.50
2023-04-27T14:40:52.930Z,25.80
2023-04-27T14:43:19.516Z,26.00
2023-04-27T14:45:52.654Z,26.30
2023-04-27T14:48:23.848Z,26.10
2023-04-27T14:50:50.517Z,26.30
2023-04-27T14:53:17.150Z,26.20
2023-04-27T14:55:45.563Z,25.90
2023-04-27T14:58:15.659Z,26.40
2023-04-27T15:00:44.721Z,26.10
2023-04-27T15:03:11.540Z,26.20
2023-04-27T15:05:38.374Z,26.20
2023-04-27T15:08:08.208Z,26.30
2023-04-27T15:10:37.340Z,25.90
2023-04-27T15:13:03.933Z,26.20
2023-04-27T15:15:30.671Z,25.80
2023-04-27T15:17:58.356Z,26.00
2023-04-27T15:20:25.082Z,25.90
2023-04-27T15:22:51.822Z,26.00
2023-04-27T15:25:18.639Z,26.30
2023-04-27T15:27:45.364Z,26.10
2023-04-27T15:30:14.833Z,26.00
2023-04-27T15:32:41.567Z,25.60
2023-04-27T15:35:08.691Z,25.50
2023-04-27T15:37:36.477Z,25.60
2023-04-27T15:40:04.246Z,25.70
2023-04-27T15:42:30.913Z,25.80
2023-04-27T15:45:00.592Z,25.80
2023-04-27T15:47:27.453Z,25.80
2023-04-27T15:49:57.794Z,25.70
2023-04-27T15:52:26.269Z,25.50
2023-04-27T15:54:52.863Z,25.90
2023-04-27T15:57:19.511Z,26.10
2023-04-27T15:59:46.180Z,26.50
2023-04-27T16:02:13.705Z,26.60
2023-04-27T16:04:40.437Z,26.70
2023-04-27T16:07:07.201Z,27.00
2023-04-27T16:09:33.984Z,26.80
2023-04-27T16:12:02.075Z,27.00
2023-04-27T16:14:28.682Z,27.10
2023-04-27T16:16:59.368Z,27.20
2023-04-27T16:19:33.513Z,27.40
2023-04-27T16:22:01.400Z,27.20
2023-04-27T16:24:30.768Z,27.00
2023-04-27T16:26:59.998Z,27.00
2023-04-27T16:29:26.622Z,27.20
2023-04-27T16:31:59.070Z,27.30
2023-04-27T16:34:28.257Z,27.50
2023-04-27T16:36:55.110Z,27.40
2023-04-27T16:39:21.802Z,27.50
2023-04-27T16:41:50.986Z,27.50
2023-04-27T16:44:17.626Z,27.70
2023-04-27T16:46:44.208Z,27.90
2023-04-27T16:49:11.095Z,27.70
2023-04-27T16:51:37.659Z,27.90
2023-04-27T16:54:04.230Z,28.20
2023-04-27T16:56:33.497Z,28.20
2023-04-27T16:59:01.188Z,28.50
2023-04-27T17:01:29.758Z,28.60
2023-04-27T17:03:58.473Z,28.90
2023-04-27T17:06:28.062Z,29.00
2023-04-27T17:08:56.004Z,29.10
2023-04-27T17:11:26.287Z,29.10
2023-04-27T17:13:53.455Z,29.40
2023-04-27T17:16:20.183Z,29.40
2023-04-27T17:18:49.387Z,29.40
2023-04-27T17:21:21.397Z,29.40
2023-04-27T17:23:55.548Z,29.50
2023-04-27T17:26:22.565Z,29.90
2023-04-27T17:28:51.934Z,30.00
2023-04-27T17:31:21.115Z,30.60
2023-04-27T17:33:52.283Z,30.30
2023-04-27T17:36:21.208Z,30.80
2023-04-27T17:38:52.067Z,30.60
2023-04-27T17:41:23.543Z,30.50
2023-04-27T17:43:50.134Z,30.60
2023-04-27T17:46:18.866Z,30.80
2023-04-27T17:48:45.552Z,31.20
2023-04-27T17:51:13.077Z,31.50
2023-04-27T17:53:42.408Z,31.70
2023-04-27T17:56:11.214Z,32.80
2023-04-27T17:58:41.576Z,32.80
2023-04-27T18:01:11.396Z,33.50
2023-04-27T18:03:47.856Z,33.00
2023-04-27T18:06:19.151Z,33.50
2023-04-27T18:08:49.435Z,33.70
2023-04-27T18:11:19.428Z,33.70
2023-04-27T18:13:48.584Z,33.50
2023-04-27T18:16:19.854Z,34.20
2023-04-27T18:18:50.854Z,35.00
2023-04-27T18:21:19.891Z,34.80
2023-04-27T18:23:46.560Z,35.50
2023-04-27T18:26:13.661Z,36.50
2023-04-27T18:28:41.558Z,37.10
2023-04-27T18:31:17.737Z,37.90
2023-04-27T18:33:47.745Z,39.30
2023-04-27T18:36:16.553Z,39.20
2023-04-27T18:38:47.912Z,39.40
2023-04-27T18:41:17.214Z,40.00
2023-04-27T18:43:45.048Z,39.80
2023-04-27T18:46:14.534Z,39.40
2023-04-27T18:48:44.164Z,38.70
2023-04-27T18:51:19.135Z,38.40
2023-04-27T18:53:51.802Z,38.30
2023-04-27T18:56:23.205Z,37.20
2023-04-27T18:58:51.816Z,37.50
2023-04-27T19:01:23.492Z,37.00
2023-04-27T19:03:53.125Z,36.80
2023-04-27T19:06:21.842Z,36.70
2023-04-27T19:08:48.695Z,36.60
2023-04-27T19:11:15.519Z,36.70
2023-04-27T19:13:43.646Z,36.50
2023-04-27T19:16:10.969Z,36.60
2023-04-27T19:18:40.852Z,36.60
2023-04-27T19:21:09.981Z,36.40
2023-04-27T19:23:37.561Z,36.60
2023-04-27T19:26:12.430Z,36.60
2023-04-27T19:28:40.060Z,36.70
2023-04-27T19:31:08.835Z,36.60
2023-04-27T19:33:46.584Z,36.50
2023-04-27T19:36:15.681Z,36.60
2023-04-27T19:38:42.253Z,36.50
2023-04-27T19:41:13.211Z,36.60
2023-04-27T19:43:43.583Z,36.90
2023-04-27T19:46:10.226Z,37.00
2023-04-27T19:48:36.815Z,36.80
2023-04-27T19:51:07.675Z,36.80
2023-04-27T19:53:36.579Z,36.70
2023-04-27T19:56:05.472Z,36.80
2023-04-27T19:58:34.469Z,37.00
2023-04-27T20:01:03.910Z,37.10
2023-04-27T20:03:30.781Z,37.20
2023-04-27T20:05:57.879Z,37.20
2023-04-27T20:08:24.890Z,37.40
2023-04-27T20:10:51.540Z,37.50
2023-04-27T20:13:18.256Z,37.40
2023-04-27T20:15:47.712Z,37.60
2023-04-27T20:18:17.407Z,38.00
2023-04-27T20:20:46.842Z,38.20
2023-04-27T20:23:16.358Z,37.80
2023-04-27T20:25:42.912Z,37.80
2023-04-27T20:28:18.031Z,37.60
2023-04-27T20:30:46.891Z,37.80
2023-04-27T20:33:16.076Z,38.00
2023-04-27T20:35:46.536Z,37.70
2023-04-27T20:38:13.696Z,38.00
2023-04-27T20:40:43.479Z,38.40
2023-04-27T20:43:11.479Z,38.20
2023-04-27T20:45:39.271Z,38.30
2023-04-27T20:48:13.163Z,38.20
2023-04-27T20:50:47.623Z,38.10
2023-04-27T20:53:14.229Z,38.40
2023-04-27T20:55:41.011Z,38.30
2023-04-27T20:58:07.586Z,38.60
2023-04-27T21:00:36.626Z,38.70
2023-04-27T21:03:05.174Z,38.70
2023-04-27T21:05:32.006Z,38.70
2023-04-27T21:07:58.569Z,38.90
2023-04-27T21:10:25.149Z,39.50
2023-04-27T21:12:56.085Z,39.20
2023-04-27T21:15:25.585Z,39.30
2023-04-27T21:17:52.167Z,39.10
2023-04-27T21:20:21.007Z,39.30
2023-04-27T21:22:51.633Z,39.20
2023-04-27T21:25:23.610Z,39.50
2023-04-27T21:27:50.629Z,39.30
2023-04-27T21:30:19.302Z,39.40
2023-04-27T21:32:49.142Z,39.60
2023-04-27T21:35:20.101Z,40.10
2023-04-27T21:37:48.903Z,40.10
2023-04-27T21:40:19.208Z,40.40
2023-04-27T21:42:49.589Z,40.30
2023-04-27T21:45:17.363Z,40.00
2023-04-27T21:47:44.065Z,40.10
2023-04-27T21:50:10.845Z,40.00
2023-04-27T21:52:42.590Z,39.70
2023-04-27T21:55:11.627Z,40.30
2023-04-27T21:57:38.238Z,40.20
2023-04-27T22:00:13.383Z,40.80
2023-04-27T22:02:49.403Z,40.90
2023-04-27T22:05:18.189Z,41.00
2023-04-27T22:07:45.806Z,40.90
2023-04-27T22:10:12.410Z,40.90
2023-04-27T22:12:42.166Z,40.80
2023-04-27T22:15:14.040Z,40.90
2023-04-27T22:17:40.670Z,41.60
2023-04-27T22:20:12.647Z,41.60
2023-04-27T22:22:40.364Z,41.30
2023-04-27T22:25:13.359Z,41.70
2023-04-27T22:27:45.489Z,41.60
2023-04-27T22:30:17.901Z,42.10
2023-04-27T22:32:47.184Z,42.40
2023-04-27T22:35:25.828Z,42.60
2023-04-27T22:37:56.620Z,43.20
2023-04-27T22:40:28.335Z,44.80
2023-04-27T22:43:00.405Z,44.00
2023-04-27T22:45:29.862Z,45.00
2023-04-27T22:47:59.428Z,46.00
2023-04-27T22:50:28.957Z,46.50
2023-04-27T22:52:58.483Z,46.70
2023-04-27T22:55:25.208Z,46.90
2023-04-27T22:58:06.885Z,47.40
2023-04-27T23:00:34.726Z,47.60
2023-04-27T23:03:06.432Z,47.50
2023-04-27T23:05:41.017Z,48.40
2023-04-27T23:08:10.342Z,48.10
2023-04-27T23:10:38.682Z,48.40
2023-04-27T23:13:05.580Z,48.30
2023-04-27T23:15:34.645Z,48.40
2023-04-27T23:18:08.812Z,48.60
2023-04-27T23:20:37.206Z,49.00
2023-04-27T23:23:08.701Z,48.70
2023-04-27T23:25:35.477Z,48.60
2023-04-27T23:28:02.710Z,48.70
2023-04-27T23:30:36.240Z,49.00
2023-04-27T23:33:07.718Z,49.40
2023-04-27T23:35:39.507Z,49.50
2023-04-27T23:38:08.377Z,50.20
2023-04-27T23:40:39.761Z,49.20
2023-04-27T23:43:08.576Z,49.40
2023-04-27T23:45:37.584Z,50.40
2023-04-27T23:48:04.604Z,50.20
2023-04-27T23:50:31.262Z,50.00
2023-04-27T23:53:05.905Z,50.60
2023-04-27T23:55:35.172Z,51.00
2023-04-27T23:58:01.944Z,51.10
