createdAt,value
2022-12-07T00:02:06.019Z,11.80
2022-12-07T00:04:36.418Z,11.40
2022-12-07T00:07:06.862Z,11.10
2022-12-07T00:09:37.532Z,10.30
2022-12-07T00:12:08.479Z,10.80
2022-12-07T00:14:38.780Z,12.10
2022-12-07T00:17:09.142Z,9.80
2022-12-07T00:19:39.734Z,11.50
2022-12-07T00:22:10.068Z,11.10
2022-12-07T00:24:40.511Z,13.00
2022-12-07T00:27:10.923Z,11.40
2022-12-07T00:29:41.621Z,11.50
2022-12-07T00:32:12.053Z,11.90
2022-12-07T00:34:42.646Z,10.50
2022-12-07T00:37:13.568Z,11.60
2022-12-07T00:39:43.924Z,11.60
2022-12-07T00:42:14.450Z,10.10
2022-12-07T00:44:44.817Z,12.10
2022-12-07T00:47:15.238Z,11.30
2022-12-07T00:49:45.678Z,13.00
2022-12-07T00:52:16.105Z,12.30
2022-12-07T00:54:46.628Z,11.40
2022-12-07T00:57:16.978Z,12.40
2022-12-07T00:59:47.407Z,10.70
2022-12-07T01:02:17.819Z,11.60
2022-12-07T01:04:48.265Z,10.80
2022-12-07T01:07:18.673Z,10.60
2022-12-07T01:09:49.056Z,11.30
2022-12-07T01:12:19.515Z,12.20
2022-12-07T01:14:50.187Z,11.90
2022-12-07T01:17:20.523Z,12.10
2022-12-07T01:19:50.929Z,10.60
2022-12-07T01:22:21.416Z,11.00
2022-12-07T01:24:51.777Z,11.10
2022-12-07T01:27:22.453Z,10.80
2022-12-07T01:29:54.375Z,11.60
2022-12-07T01:32:24.712Z,11.10
2022-12-07T01:34:55.228Z,11.90
2022-12-07T01:37:25.799Z,11.90
2022-12-07T01:39:56.178Z,12.20
2022-12-07T01:42:26.642Z,11.20
2022-12-07T01:45:42.832Z,9.30
2022-12-07T01:48:16.776Z,10.60
2022-12-07T01:50:50.904Z,10.00
2022-12-07T01:53:23.545Z,11.60
2022-12-07T01:55:57.103Z,10.40
2022-12-07T01:58:28.025Z,12.50
2022-12-07T02:00:58.731Z,12.00
2022-12-07T02:03:35.895Z,11.50
2022-12-07T02:06:06.843Z,11.20
2022-12-07T02:08:37.768Z,11.50
2022-12-07T02:11:09.952Z,11.40
2022-12-07T02:13:43.025Z,10.90
2022-12-07T02:16:27.963Z,11.10
2022-12-07T02:19:15.493Z,12.20
2022-12-07T02:21:53.187Z,11.70
2022-12-07T02:24:34.708Z,9.60
2022-12-07T02:29:56.890Z,11.20
2022-12-07T02:32:36.203Z,12.00
2022-12-07T02:35:11.597Z,13.10
2022-12-07T02:37:50.521Z,11.80
2022-12-07T02:40:27.112Z,11.70
2022-12-07T02:43:04.457Z,12.10
2022-12-07T02:45:37.034Z,13.30
2022-12-07T02:48:09.140Z,12.90
2022-12-07T02:50:39.592Z,12.60
2022-12-07T02:53:33.959Z,11.00
2022-12-07T02:56:09.331Z,12.30
2022-12-07T02:58:52.407Z,11.20
2022-12-07T03:01:34.647Z,13.20
2022-12-07T03:04:17.816Z,10.40
2022-12-07T03:06:55.628Z,11.50
2022-12-07T03:09:34.975Z,13.60
2022-12-07T03:12:13.645Z,11.70
2022-12-07T03:14:48.972Z,12.60
2022-12-07T03:17:23.961Z,12.30
2022-12-07T03:20:00.124Z,12.60
2022-12-07T03:22:33.746Z,12.60
2022-12-07T03:25:08.391Z,11.90
2022-12-07T03:27:42.654Z,13.50
2022-12-07T03:30:18.682Z,12.20
2022-12-07T03:32:54.745Z,11.50
2022-12-07T03:35:29.703Z,11.10
2022-12-07T03:38:08.444Z,11.30
2022-12-07T03:40:43.019Z,11.60
2022-12-07T03:43:14.137Z,10.70
2022-12-07T03:45:48.782Z,12.70
2022-12-07T03:48:26.224Z,10.90
2022-12-07T03:51:15.919Z,11.70
2022-12-07T03:53:53.568Z,11.30
2022-12-07T03:56:24.563Z,12.70
2022-12-07T03:58:55.965Z,11.40
2022-12-07T04:03:56.530Z,10.40
2022-12-07T04:06:26.980Z,9.10
2022-12-07T04:08:57.391Z,10.20
2022-12-07T04:11:27.913Z,10.20
2022-12-07T04:14:15.955Z,10.20
2022-12-07T04:16:46.621Z,8.40
2022-12-07T04:19:17.915Z,9.70
2022-12-07T04:21:48.711Z,10.00
2022-12-07T04:24:19.522Z,11.00
2022-12-07T04:26:50.420Z,10.40
2022-12-07T04:29:21.504Z,11.00
2022-12-07T04:31:52.492Z,10.00
2022-12-07T04:34:23.485Z,9.20
2022-12-07T04:36:53.967Z,10.70
2022-12-07T04:39:27.611Z,9.60
2022-12-07T04:41:59.260Z,9.60
2022-12-07T04:44:30.584Z,9.80
2022-12-07T04:47:01.049Z,10.50
2022-12-07T04:49:31.611Z,10.40
2022-12-07T04:52:01.990Z,11.20
2022-12-07T04:54:32.417Z,11.70
2022-12-07T04:57:02.848Z,12.60
2022-12-07T04:59:33.196Z,12.60
2022-12-07T05:02:03.748Z,12.10
2022-12-07T05:04:34.295Z,11.10
2022-12-07T05:07:04.765Z,9.80
2022-12-07T05:09:35.232Z,9.90
2022-12-07T05:12:05.657Z,10.50
2022-12-07T05:14:36.023Z,9.40
2022-12-07T05:17:06.413Z,10.90
2022-12-07T05:19:36.743Z,9.70
2022-12-07T05:22:07.109Z,11.20
2022-12-07T05:24:37.498Z,10.10
2022-12-07T05:27:08.094Z,10.20
2022-12-07T05:29:38.494Z,9.20
2022-12-07T05:32:09.091Z,9.60
2022-12-07T05:34:39.530Z,10.00
2022-12-07T05:37:10.030Z,9.70
2022-12-07T05:39:41.966Z,10.30
2022-12-07T05:42:13.820Z,9.70
2022-12-07T05:44:45.834Z,8.30
2022-12-07T05:47:17.099Z,10.00
2022-12-07T05:49:47.640Z,9.30
2022-12-07T05:52:18.055Z,8.40
2022-12-07T05:54:51.025Z,10.80
2022-12-07T05:57:21.753Z,8.80
2022-12-07T05:59:52.223Z,9.90
2022-12-07T06:02:22.804Z,9.50
2022-12-07T06:04:53.372Z,9.30
2022-12-07T06:07:24.518Z,8.90
2022-12-07T06:09:54.930Z,9.90
2022-12-07T06:12:39.374Z,8.30
2022-12-07T06:15:11.371Z,8.90
2022-12-07T06:17:42.442Z,9.60
2022-12-07T06:20:13.475Z,7.50
2022-12-07T06:22:43.920Z,10.00
2022-12-07T06:25:14.315Z,9.10
2022-12-07T06:27:44.625Z,10.10
2022-12-07T06:30:17.250Z,8.70
2022-12-07T06:32:47.615Z,10.00
2022-12-07T06:35:18.471Z,11.00
2022-12-07T06:37:49.024Z,9.60
2022-12-07T06:40:19.860Z,9.40
2022-12-07T06:42:50.267Z,10.30
2022-12-07T06:45:20.605Z,9.70
2022-12-07T06:47:51.254Z,10.20
2022-12-07T06:50:22.002Z,11.80
2022-12-07T06:52:52.598Z,11.60
2022-12-07T06:55:23.279Z,10.90
2022-12-07T06:57:53.782Z,10.00
2022-12-07T07:00:25.149Z,10.90
2022-12-07T07:05:24.515Z,11.00
2022-12-07T07:08:21.554Z,10.90
2022-12-07T07:10:48.052Z,10.20
2022-12-07T07:13:18.693Z,10.60
2022-12-07T07:15:48.988Z,11.20
2022-12-07T07:18:19.536Z,12.50
2022-12-07T07:20:50.017Z,12.30
2022-12-07T07:23:20.957Z,11.90
2022-12-07T07:25:52.008Z,12.20
2022-12-07T07:28:22.485Z,11.30
2022-12-07T07:30:52.931Z,10.80
2022-12-07T07:33:23.489Z,12.50
2022-12-07T07:35:54.020Z,13.00
2022-12-07T07:38:24.474Z,13.10
2022-12-07T07:40:54.797Z,13.20
2022-12-07T07:43:25.229Z,12.80
2022-12-07T07:45:55.615Z,12.40
2022-12-07T07:48:26.316Z,12.40
2022-12-07T07:50:56.855Z,13.20
2022-12-07T07:53:27.312Z,14.40
2022-12-07T07:55:58.153Z,12.80
2022-12-07T07:58:28.975Z,14.60
2022-12-07T08:01:05.349Z,13.40
2022-12-07T08:03:35.965Z,13.30
2022-12-07T08:06:07.272Z,13.00
2022-12-07T08:11:10.816Z,14.30
2022-12-07T08:13:41.338Z,14.30
2022-12-07T08:16:13.286Z,12.70
2022-12-07T08:18:44.714Z,13.20
2022-12-07T08:21:16.537Z,13.20
2022-12-07T08:23:47.070Z,14.30
2022-12-07T08:26:19.284Z,14.90
2022-12-07T08:28:49.701Z,14.70
2022-12-07T08:31:21.253Z,12.80
2022-12-07T08:33:51.967Z,13.20
2022-12-07T08:36:23.748Z,13.50
2022-12-07T08:39:29.149Z,15.10
2022-12-07T08:41:44.871Z,15.10
2022-12-07T08:44:15.330Z,14.90
2022-12-07T08:46:49.190Z,15.70
2022-12-07T08:49:22.986Z,15.70
2022-12-07T08:51:53.655Z,18.60
2022-12-07T08:54:24.360Z,15.40
2022-12-07T08:56:59.341Z,16.10
2022-12-07T08:59:31.875Z,15.30
2022-12-07T09:02:02.635Z,17.20
2022-12-07T09:04:36.027Z,16.10
2022-12-07T09:07:07.455Z,16.40
2022-12-07T09:09:38.259Z,16.30
2022-12-07T09:12:08.889Z,16.80
2022-12-07T09:14:39.343Z,15.00
2022-12-07T09:17:11.602Z,15.40
2022-12-07T09:19:43.464Z,15.10
2022-12-07T09:22:14.214Z,14.50
2022-12-07T09:24:47.481Z,14.70
2022-12-07T09:27:18.852Z,15.40
2022-12-07T09:32:18.145Z,15.60
2022-12-07T09:34:48.696Z,14.50
2022-12-07T09:37:19.447Z,14.60
2022-12-07T09:39:50.642Z,16.10
2022-12-07T09:45:02.414Z,15.40
2022-12-07T09:47:36.051Z,15.70
2022-12-07T09:50:16.383Z,16.70
2022-12-07T09:52:49.223Z,14.50
2022-12-07T09:55:25.571Z,15.40
2022-12-07T09:57:56.633Z,14.90
2022-12-07T10:00:29.526Z,15.80
2022-12-07T10:03:02.462Z,15.50
2022-12-07T10:05:38.057Z,15.50
2022-12-07T10:08:10.616Z,16.80
2022-12-07T10:10:42.354Z,15.40
2022-12-07T10:13:14.128Z,16.70
2022-12-07T10:15:59.736Z,17.50
2022-12-07T10:18:37.092Z,16.50
2022-12-07T10:21:15.346Z,15.80
2022-12-07T10:24:03.745Z,15.90
2022-12-07T10:26:36.751Z,17.00
2022-12-07T10:29:19.504Z,14.50
2022-12-07T10:31:56.928Z,16.80
2022-12-07T10:34:30.766Z,16.20
2022-12-07T10:37:28.614Z,14.70
2022-12-07T10:40:00.107Z,17.90
2022-12-07T10:42:32.359Z,15.90
2022-12-07T10:45:16.892Z,16.50
2022-12-07T10:47:53.811Z,16.60
2022-12-07T10:50:54.755Z,17.80
2022-12-07T10:53:51.188Z,15.30
2022-12-07T10:56:49.691Z,18.90
2022-12-07T10:59:51.824Z,19.20
2022-12-07T11:02:37.877Z,16.20
2022-12-07T11:05:25.951Z,16.70
2022-12-07T11:08:05.868Z,15.20
2022-12-07T11:10:53.045Z,17.00
2022-12-07T11:13:31.168Z,16.30
2022-12-07T11:16:17.494Z,16.10
2022-12-07T11:19:00.814Z,15.50
2022-12-07T11:21:41.518Z,16.70
2022-12-07T11:24:17.888Z,18.50
2022-12-07T11:27:06.438Z,18.70
2022-12-07T11:29:49.513Z,15.60
2022-12-07T11:32:25.681Z,16.90
2022-12-07T11:35:08.044Z,16.20
2022-12-07T11:40:23.037Z,16.70
2022-12-07T11:42:58.124Z,17.50
2022-12-07T11:45:32.848Z,16.00
2022-12-07T11:48:06.153Z,16.30
2022-12-07T11:50:42.898Z,15.80
2022-12-07T11:53:23.656Z,17.70
2022-12-07T11:55:58.728Z,17.90
2022-12-07T11:58:49.664Z,18.00
2022-12-07T12:01:31.406Z,17.70
2022-12-07T12:04:08.209Z,17.30
2022-12-07T12:06:38.626Z,17.80
2022-12-07T12:15:35.166Z,18.30
2022-12-07T12:18:20.537Z,17.50
2022-12-07T12:20:55.508Z,15.80
2022-12-07T12:23:31.339Z,16.60
2022-12-07T12:26:04.042Z,16.50
2022-12-07T12:28:48.542Z,16.40
2022-12-07T12:31:37.431Z,16.00
2022-12-07T12:34:40.662Z,17.30
2022-12-07T12:37:43.586Z,17.60
2022-12-07T12:40:48.425Z,17.40
2022-12-07T12:43:50.495Z,14.20
2022-12-07T12:46:54.398Z,17.70
2022-12-07T12:50:13.519Z,15.60
2022-12-07T12:53:17.437Z,18.00
2022-12-07T12:56:15.743Z,16.70
2022-12-07T12:59:10.785Z,16.30
2022-12-07T13:01:46.512Z,15.80
2022-12-07T13:04:59.956Z,14.50
2022-12-07T13:07:57.209Z,15.90
2022-12-07T13:10:44.148Z,13.90
2022-12-07T13:13:33.855Z,14.60
2022-12-07T13:16:41.880Z,15.30
2022-12-07T13:20:02.312Z,16.60
2022-12-07T13:22:53.918Z,14.70
2022-12-07T13:28:15.576Z,16.00
2022-12-07T13:30:56.594Z,14.40
2022-12-07T13:33:29.718Z,15.30
2022-12-07T13:36:01.485Z,15.20
2022-12-07T13:38:34.850Z,14.90
2022-12-07T13:41:16.551Z,17.00
2022-12-07T13:43:54.869Z,17.00
2022-12-07T13:46:37.760Z,16.30
2022-12-07T13:49:20.658Z,16.10
2022-12-07T13:51:51.978Z,14.00
2022-12-07T13:54:22.929Z,15.90
2022-12-07T13:56:55.033Z,14.60
2022-12-07T13:59:27.645Z,12.40
2022-12-07T14:01:58.971Z,13.60
2022-12-07T14:07:20.737Z,12.00
2022-12-07T14:10:00.187Z,11.10
2022-12-07T14:12:32.541Z,10.10
2022-12-07T14:15:07.128Z,10.50
2022-12-07T14:17:37.705Z,10.10
2022-12-07T14:20:35.442Z,11.30
2022-12-07T14:23:10.944Z,9.60
2022-12-07T14:25:51.861Z,8.90
2022-12-07T14:28:34.259Z,8.20
2022-12-07T14:31:05.497Z,8.30
2022-12-07T14:36:05.269Z,8.10
2022-12-07T14:38:35.571Z,8.30
2022-12-07T14:41:25.896Z,8.20
2022-12-07T14:44:21.804Z,7.70
2022-12-07T14:46:47.813Z,7.80
2022-12-07T14:49:35.557Z,7.90
2022-12-07T14:54:58.728Z,7.60
2022-12-07T14:57:29.410Z,8.20
2022-12-07T15:00:00.044Z,7.20
2022-12-07T15:02:30.552Z,9.80
2022-12-07T15:05:01.538Z,8.50
2022-12-07T15:07:32.397Z,11.60
2022-12-07T15:10:04.319Z,9.10
2022-12-07T15:12:34.842Z,10.20
2022-12-07T15:15:06.571Z,10.10
2022-12-07T15:17:37.262Z,10.50
2022-12-07T15:20:10.873Z,9.00
2022-12-07T15:22:41.725Z,9.80
2022-12-07T15:25:14.442Z,10.70
2022-12-07T15:27:45.365Z,13.00
2022-12-07T15:30:16.400Z,11.20
2022-12-07T15:32:50.696Z,11.00
2022-12-07T15:35:21.983Z,9.20
2022-12-07T15:37:52.683Z,10.30
2022-12-07T15:40:23.414Z,10.30
2022-12-07T15:42:53.933Z,9.40
2022-12-07T15:45:24.581Z,9.60
2022-12-07T15:48:26.969Z,10.30
2022-12-07T15:53:16.154Z,9.10
2022-12-07T15:55:46.673Z,9.60
2022-12-07T15:58:17.599Z,9.00
2022-12-07T16:00:48.996Z,8.80
2022-12-07T16:05:54.338Z,8.90
2022-12-07T16:08:24.868Z,9.20
2022-12-07T16:10:55.391Z,9.70
2022-12-07T16:13:25.982Z,10.90
2022-12-07T16:15:56.500Z,11.30
2022-12-07T16:18:26.984Z,10.60
2022-12-07T16:20:57.569Z,10.00
2022-12-07T16:23:28.200Z,9.90
2022-12-07T16:26:05.291Z,10.70
2022-12-07T16:28:35.696Z,10.00
2022-12-07T16:31:08.846Z,11.20
2022-12-07T16:33:40.163Z,10.50
2022-12-07T16:38:41.376Z,10.30
2022-12-07T16:41:12.734Z,11.80
2022-12-07T16:46:12.452Z,11.20
2022-12-07T16:48:43.531Z,11.20
2022-12-07T16:51:15.743Z,12.30
2022-12-07T16:53:46.129Z,11.60
2022-12-07T16:56:19.379Z,11.90
2022-12-07T16:58:50.696Z,10.60
2022-12-07T17:01:25.818Z,11.30
2022-12-07T17:03:56.425Z,11.80
2022-12-07T17:06:28.513Z,12.30
2022-12-07T17:09:00.093Z,12.30
2022-12-07T17:11:32.919Z,12.30
2022-12-07T17:14:21.320Z,13.80
2022-12-07T17:16:51.865Z,12.10
2022-12-07T17:19:22.442Z,12.80
2022-12-07T17:21:52.812Z,12.80
2022-12-07T17:24:23.468Z,13.30
2022-12-07T17:26:54.041Z,11.90
2022-12-07T17:29:24.695Z,12.30
2022-12-07T17:31:55.235Z,10.90
2022-12-07T17:34:25.649Z,12.20
2022-12-07T17:36:56.480Z,11.80
2022-12-07T17:39:26.977Z,11.10
2022-12-07T17:42:15.234Z,13.60
2022-12-07T17:44:46.351Z,12.40
2022-12-07T17:47:18.171Z,12.70
2022-12-07T17:49:49.305Z,12.40
2022-12-07T17:52:45.707Z,12.00
2022-12-07T17:55:16.446Z,12.00
2022-12-07T17:57:47.222Z,12.50
2022-12-07T18:00:19.724Z,11.80
2022-12-07T18:02:50.321Z,12.70
2022-12-07T18:05:21.289Z,12.30
2022-12-07T18:07:53.118Z,12.30
2022-12-07T18:10:24.080Z,13.30
2022-12-07T18:13:15.313Z,13.70
2022-12-07T18:15:45.866Z,14.30
2022-12-07T18:18:16.279Z,13.10
2022-12-07T18:20:47.387Z,14.10
2022-12-07T18:23:17.710Z,13.70
2022-12-07T18:25:51.524Z,15.00
2022-12-07T18:28:22.010Z,15.70
2022-12-07T18:31:14.944Z,15.10
2022-12-07T18:33:43.500Z,16.30
2022-12-07T18:36:14.207Z,16.20
2022-12-07T18:41:15.818Z,16.00
2022-12-07T18:43:46.203Z,18.40
2022-12-07T18:46:19.348Z,16.90
2022-12-07T18:48:51.583Z,17.20
2022-12-07T18:51:23.568Z,17.30
2022-12-07T18:53:58.447Z,16.40
2022-12-07T18:56:29.393Z,18.80
2022-12-07T18:59:20.140Z,17.70
2022-12-07T19:01:52.904Z,16.40
2022-12-07T19:04:24.048Z,15.90
2022-12-07T19:06:54.451Z,16.50
2022-12-07T19:09:25.049Z,18.20
2022-12-07T19:11:56.983Z,18.10
2022-12-07T19:14:30.437Z,17.40
2022-12-07T19:17:03.410Z,19.20
2022-12-07T19:19:35.990Z,20.60
2022-12-07T19:22:08.290Z,18.70
2022-12-07T19:24:39.104Z,18.30
2022-12-07T19:27:10.359Z,19.10
2022-12-07T19:29:41.490Z,20.00
2022-12-07T19:32:12.747Z,19.10
2022-12-07T19:34:45.951Z,19.10
2022-12-07T19:37:23.661Z,18.70
2022-12-07T19:39:54.464Z,20.10
2022-12-07T19:42:25.954Z,19.30
2022-12-07T19:47:26.086Z,17.30
2022-12-07T19:49:56.643Z,16.80
2022-12-07T19:52:30.032Z,20.40
2022-12-07T19:55:04.329Z,16.70
2022-12-07T19:57:35.178Z,19.50
2022-12-07T20:00:07.520Z,18.80
2022-12-07T20:02:38.090Z,17.60
2022-12-07T20:05:10.000Z,17.20
2022-12-07T20:07:41.643Z,18.50
2022-12-07T20:12:59.512Z,17.50
2022-12-07T20:15:29.869Z,17.60
2022-12-07T20:18:00.213Z,18.30
2022-12-07T20:20:30.714Z,18.20
2022-12-07T20:23:01.364Z,19.60
2022-12-07T20:25:33.788Z,19.80
2022-12-07T20:28:05.815Z,20.60
2022-12-07T20:30:36.473Z,20.00
2022-12-07T20:33:06.992Z,17.20
2022-12-07T20:35:37.524Z,20.00
2022-12-07T20:38:07.869Z,21.40
2022-12-07T20:40:39.115Z,17.80
2022-12-07T20:43:11.069Z,16.60
2022-12-07T20:45:48.125Z,18.70
2022-12-07T20:48:19.174Z,19.50
2022-12-07T20:50:50.001Z,19.90
2022-12-07T20:53:20.711Z,20.60
2022-12-07T20:55:51.267Z,19.30
2022-12-07T20:58:21.598Z,20.40
2022-12-07T21:00:51.955Z,21.10
2022-12-07T21:03:22.364Z,18.50
2022-12-07T21:05:52.765Z,20.20
2022-12-07T21:08:23.237Z,18.20
2022-12-07T21:10:53.775Z,19.90
2022-12-07T21:13:24.232Z,17.20
2022-12-07T21:15:55.539Z,16.80
2022-12-07T21:18:25.984Z,18.40
2022-12-07T21:20:56.504Z,17.50
2022-12-07T21:23:26.949Z,17.60
2022-12-07T21:25:57.348Z,17.20
2022-12-07T21:28:28.263Z,17.40
2022-12-07T21:31:16.696Z,17.20
2022-12-07T21:33:48.690Z,20.10
2022-12-07T21:36:21.651Z,17.30
2022-12-07T21:38:52.398Z,18.20
2022-12-07T21:41:24.778Z,17.60
2022-12-07T21:43:55.694Z,18.60
2022-12-07T21:46:33.386Z,16.50
2022-12-07T21:49:07.207Z,17.30
2022-12-07T21:51:38.154Z,17.30
2022-12-07T21:54:08.875Z,17.10
2022-12-07T21:56:41.653Z,17.60
2022-12-07T21:59:15.066Z,18.50
2022-12-07T22:01:48.528Z,17.60
2022-12-07T22:04:21.358Z,17.50
2022-12-07T22:06:52.827Z,17.10
2022-12-07T22:09:24.371Z,19.70
2022-12-07T22:11:54.912Z,20.60
2022-12-07T22:14:43.034Z,17.90
2022-12-07T22:17:13.414Z,18.20
2022-12-07T22:19:43.860Z,19.50
2022-12-07T22:22:17.281Z,17.60
2022-12-07T22:24:48.393Z,19.00
2022-12-07T22:27:19.257Z,17.90
2022-12-07T22:29:50.389Z,19.20
2022-12-07T22:32:49.673Z,17.00
2022-12-07T22:35:11.840Z,18.70
2022-12-07T22:37:42.293Z,19.70
2022-12-07T22:40:15.697Z,18.80
2022-12-07T22:42:46.212Z,18.40
2022-12-07T22:45:18.208Z,18.40
2022-12-07T22:47:48.581Z,16.30
2022-12-07T22:50:19.233Z,19.00
2022-12-07T22:52:49.576Z,19.20
2022-12-07T22:55:20.003Z,18.30
2022-12-07T22:57:50.304Z,18.80
2022-12-07T23:00:23.239Z,19.10
2022-12-07T23:02:53.921Z,17.40
2022-12-07T23:05:24.511Z,17.90
2022-12-07T23:07:55.027Z,18.30
2022-12-07T23:10:25.600Z,17.00
2022-12-07T23:13:13.749Z,17.60
2022-12-07T23:15:44.234Z,17.30
2022-12-07T23:18:14.683Z,17.50
2022-12-07T23:20:45.117Z,17.80
2022-12-07T23:23:15.467Z,18.80
2022-12-07T23:25:45.927Z,17.20
2022-12-07T23:28:16.267Z,17.50
2022-12-07T23:30:46.695Z,17.00
2022-12-07T23:33:17.151Z,18.20
2022-12-07T23:35:47.573Z,18.90
2022-12-07T23:38:17.901Z,19.90
2022-12-07T23:40:48.294Z,17.70
2022-12-07T23:43:18.734Z,19.30
2022-12-07T23:45:49.415Z,17.70
2022-12-07T23:48:19.825Z,19.00
2022-12-07T23:50:50.294Z,18.90
2022-12-07T23:53:20.645Z,19.00
2022-12-07T23:55:50.948Z,16.10
2022-12-07T23:58:21.684Z,15.80
