createdAt,value
2023-02-12T00:03:04.694Z,5.52
2023-02-12T00:08:06.140Z,5.52
2023-02-12T00:13:07.607Z,5.53
2023-02-12T00:18:09.454Z,5.55
2023-02-12T00:23:11.269Z,5.54
2023-02-12T00:28:12.705Z,5.54
2023-02-12T00:33:14.228Z,5.56
2023-02-12T00:38:16.192Z,5.59
2023-02-12T00:43:17.633Z,5.61
2023-02-12T00:48:19.043Z,5.62
2023-02-12T00:53:20.562Z,5.63
2023-02-12T00:58:22.720Z,5.63
2023-02-12T01:03:24.759Z,5.62
2023-02-12T01:08:26.929Z,5.60
2023-02-12T01:13:30.377Z,5.59
2023-02-12T01:18:32.020Z,5.64
2023-02-12T01:23:33.962Z,5.64
2023-02-12T01:28:35.494Z,5.62
2023-02-12T01:33:37.088Z,5.57
2023-02-12T01:38:38.959Z,5.59
2023-02-12T01:43:41.055Z,5.59
2023-02-12T01:48:45.665Z,5.57
2023-02-12T01:53:50.604Z,5.57
2023-02-12T01:58:55.466Z,5.59
2023-02-12T02:04:05.512Z,5.62
2023-02-12T02:09:07.341Z,5.62
2023-02-12T02:14:27.492Z,5.64
2023-02-12T02:19:44.187Z,5.63
2023-02-12T02:25:07.658Z,5.60
2023-02-12T02:30:30.567Z,5.61
2023-02-12T02:35:43.994Z,5.59
2023-02-12T02:41:15.042Z,5.59
2023-02-12T02:46:25.502Z,5.56
2023-02-12T02:51:38.156Z,5.57
2023-02-12T02:56:44.891Z,5.59
2023-02-12T03:01:56.834Z,5.62
2023-02-12T03:07:05.958Z,5.61
2023-02-12T03:12:17.145Z,5.64
2023-02-12T03:17:24.527Z,5.66
2023-02-12T03:22:35.990Z,5.68
2023-02-12T03:27:50.133Z,5.66
2023-02-12T03:33:09.670Z,5.63
2023-02-12T03:38:34.314Z,5.61
2023-02-12T03:43:44.107Z,5.59
2023-02-12T03:48:54.502Z,5.60
2023-02-12T03:53:57.930Z,5.58
2023-02-12T03:58:59.568Z,5.60
2023-02-12T04:04:06.162Z,5.65
2023-02-12T04:09:11.271Z,5.68
2023-02-12T04:14:41.144Z,5.69
2023-02-12T04:19:48.488Z,5.66
2023-02-12T04:25:00.527Z,5.65
2023-02-12T04:30:18.084Z,5.61
2023-02-12T04:35:25.183Z,5.60
2023-02-12T04:40:26.984Z,5.61
2023-02-12T04:45:31.066Z,5.61
2023-02-12T04:50:43.580Z,5.57
2023-02-12T04:55:45.630Z,5.56
2023-02-12T05:00:47.019Z,5.56
2023-02-12T05:05:48.459Z,5.55
2023-02-12T05:10:49.870Z,5.53
2023-02-12T05:15:51.275Z,5.54
2023-02-12T05:21:00.842Z,5.59
2023-02-12T05:26:05.975Z,5.60
2023-02-12T05:31:10.359Z,5.60
2023-02-12T05:36:17.878Z,5.63
2023-02-12T05:41:22.156Z,5.64
2023-02-12T05:46:23.694Z,5.66
2023-02-12T05:51:26.819Z,5.64
2023-02-12T05:56:29.150Z,5.64
2023-02-12T06:01:39.446Z,5.68
2023-02-12T06:06:42.087Z,5.70
2023-02-12T06:11:43.887Z,5.71
2023-02-12T06:16:50.201Z,5.75
2023-02-12T06:21:51.591Z,5.77
2023-02-12T06:26:53.040Z,5.80
2023-02-12T06:31:54.582Z,5.82
2023-02-12T06:36:56.206Z,5.83
2023-02-12T06:41:57.660Z,5.83
2023-02-12T06:46:59.236Z,5.87
2023-02-12T06:52:03.231Z,5.84
2023-02-12T06:57:05.282Z,5.85
2023-02-12T07:02:06.793Z,5.90
2023-02-12T07:07:08.755Z,5.97
2023-02-12T07:12:10.329Z,6.06
2023-02-12T07:17:11.775Z,6.15
2023-02-12T07:22:13.218Z,6.21
2023-02-12T07:27:15.064Z,6.21
2023-02-12T07:32:16.558Z,6.23
2023-02-12T07:37:22.466Z,6.25
2023-02-12T07:42:24.018Z,6.31
2023-02-12T07:47:25.442Z,6.31
2023-02-12T07:52:26.849Z,6.27
2023-02-12T07:57:28.326Z,6.31
2023-02-12T08:02:29.780Z,6.36
2023-02-12T08:07:31.291Z,6.42
2023-02-12T08:12:32.735Z,6.47
2023-02-12T08:17:34.527Z,6.50
2023-02-12T08:22:35.926Z,6.52
2023-02-12T08:27:37.388Z,6.50
2023-02-12T08:32:38.793Z,6.48
2023-02-12T08:37:40.258Z,6.45
2023-02-12T08:42:41.896Z,6.40
2023-02-12T08:47:43.300Z,6.41
2023-02-12T08:52:44.694Z,6.41
2023-02-12T08:57:46.110Z,6.44
2023-02-12T09:02:48.592Z,6.44
2023-02-12T09:07:53.674Z,6.45
2023-02-12T09:12:55.080Z,6.48
2023-02-12T09:17:57.628Z,6.60
2023-02-12T09:23:00.077Z,6.74
2023-02-12T09:28:02.479Z,6.84
2023-02-12T09:33:05.272Z,6.89
2023-02-12T09:38:07.506Z,6.98
2023-02-12T09:43:18.644Z,7.01
2023-02-12T09:49:01.046Z,6.98
2023-02-12T09:54:06.542Z,7.06
2023-02-12T09:59:09.175Z,7.20
2023-02-12T10:04:10.603Z,7.31
2023-02-12T10:09:27.244Z,7.35
2023-02-12T10:15:07.711Z,7.38
2023-02-12T10:20:30.375Z,7.33
2023-02-12T10:26:08.970Z,7.52
2023-02-12T10:31:38.133Z,7.68
2023-02-12T10:36:43.317Z,7.79
2023-02-12T10:42:16.159Z,7.92
2023-02-12T10:47:23.749Z,7.99
2023-02-12T10:52:33.051Z,8.06
2023-02-12T10:57:39.007Z,8.10
2023-02-12T11:02:40.573Z,8.12
2023-02-12T11:07:50.691Z,8.24
2023-02-12T11:12:52.949Z,8.34
2023-02-12T11:18:05.143Z,8.28
2023-02-12T11:23:25.531Z,8.31
2023-02-12T11:28:28.644Z,8.33
2023-02-12T11:33:31.754Z,8.44
2023-02-12T11:38:34.838Z,8.30
2023-02-12T11:43:39.352Z,8.16
2023-02-12T11:48:47.312Z,8.12
2023-02-12T11:53:52.694Z,8.11
2023-02-12T11:58:56.024Z,8.12
2023-02-12T12:04:06.442Z,7.97
2023-02-12T12:09:35.409Z,7.88
2023-02-12T12:15:01.076Z,7.78
2023-02-12T12:20:10.795Z,7.74
2023-02-12T12:25:30.764Z,7.76
2023-02-12T12:30:54.654Z,7.89
2023-02-12T12:36:06.487Z,8.03
2023-02-12T12:41:26.306Z,8.08
2023-02-12T12:46:36.113Z,8.08
2023-02-12T12:51:43.645Z,8.11
2023-02-12T12:56:55.412Z,8.16
2023-02-12T13:02:19.215Z,8.21
2023-02-12T13:07:28.514Z,8.20
2023-02-12T13:12:54.638Z,8.19
2023-02-12T13:18:24.077Z,8.21
2023-02-12T13:23:34.613Z,8.21
2023-02-12T13:28:42.266Z,8.16
2023-02-12T13:33:50.150Z,8.13
2023-02-12T13:38:59.609Z,8.10
2023-02-12T13:44:13.216Z,8.10
2023-02-12T13:49:20.941Z,8.04
2023-02-12T13:54:31.449Z,7.94
2023-02-12T13:59:32.904Z,7.83
2023-02-12T14:04:37.612Z,7.77
2023-02-12T14:09:46.505Z,7.80
2023-02-12T14:14:51.688Z,7.89
2023-02-12T14:19:57.790Z,7.96
2023-02-12T14:25:02.473Z,7.92
2023-02-12T14:30:06.972Z,7.91
2023-02-12T14:35:29.744Z,7.92
2023-02-12T14:40:34.254Z,7.93
2023-02-12T14:45:37.055Z,7.94
2023-02-12T14:50:49.971Z,7.93
2023-02-12T14:55:52.277Z,7.89
2023-02-12T15:00:56.455Z,7.89
2023-02-12T15:06:01.201Z,7.90
2023-02-12T15:11:14.330Z,7.86
2023-02-12T15:16:33.797Z,7.83
2023-02-12T15:21:36.089Z,7.81
2023-02-12T15:26:44.827Z,7.77
2023-02-12T15:31:51.702Z,7.77
2023-02-12T15:36:56.535Z,7.74
2023-02-12T15:41:57.981Z,7.73
2023-02-12T15:47:15.431Z,7.70
2023-02-12T15:52:25.880Z,7.67
2023-02-12T15:57:27.414Z,7.61
2023-02-12T16:02:32.932Z,7.57
2023-02-12T16:07:36.670Z,7.48
2023-02-12T16:12:41.176Z,7.35
2023-02-12T16:17:47.246Z,7.27
2023-02-12T16:22:50.416Z,7.29
2023-02-12T16:27:54.552Z,7.35
2023-02-12T16:32:57.136Z,7.37
2023-02-12T16:38:00.799Z,7.35
2023-02-12T16:43:26.188Z,7.35
2023-02-12T16:48:27.734Z,7.34
2023-02-12T16:53:36.071Z,7.35
2023-02-12T16:58:37.893Z,7.33
2023-02-12T17:03:39.816Z,7.31
2023-02-12T17:08:41.302Z,7.24
2023-02-12T17:13:43.317Z,7.15
2023-02-12T17:18:44.917Z,7.13
2023-02-12T17:23:46.434Z,7.10
2023-02-12T17:28:48.129Z,7.05
2023-02-12T17:33:50.136Z,6.97
2023-02-12T17:38:51.794Z,6.89
2023-02-12T17:43:53.247Z,6.84
2023-02-12T17:48:55.658Z,6.84
2023-02-12T17:53:57.108Z,6.84
2023-02-12T17:58:58.658Z,6.84
2023-02-12T18:04:00.424Z,6.85
2023-02-12T18:09:02.035Z,6.89
2023-02-12T18:14:03.611Z,6.91
2023-02-12T18:19:05.768Z,6.94
2023-02-12T18:24:07.677Z,6.97
2023-02-12T18:29:09.510Z,7.01
2023-02-12T18:34:11.027Z,7.00
2023-02-12T18:39:12.490Z,7.04
2023-02-12T18:44:14.631Z,7.09
2023-02-12T18:49:16.571Z,7.13
2023-02-12T18:54:18.366Z,7.12
2023-02-12T18:59:20.770Z,7.11
2023-02-12T19:04:27.683Z,7.02
2023-02-12T19:09:29.370Z,6.97
2023-02-12T19:14:30.851Z,7.01
2023-02-12T19:19:32.330Z,7.01
2023-02-12T19:24:46.010Z,6.97
2023-02-12T19:29:48.225Z,6.93
2023-02-12T19:34:49.642Z,6.97
2023-02-12T19:39:51.122Z,6.96
2023-02-12T19:44:52.576Z,6.93
2023-02-12T19:49:54.700Z,6.89
2023-02-12T19:54:56.182Z,6.93
2023-02-12T19:59:57.677Z,6.93
2023-02-12T20:04:59.254Z,6.90
2023-02-12T20:10:00.738Z,6.83
2023-02-12T20:15:02.567Z,6.77
2023-02-12T20:20:05.361Z,6.79
2023-02-12T20:25:07.076Z,6.80
2023-02-12T20:30:09.031Z,6.79
2023-02-12T20:35:12.173Z,6.78
2023-02-12T20:40:13.701Z,6.75
2023-02-12T20:45:15.254Z,6.74
2023-02-12T20:50:16.831Z,6.77
2023-02-12T20:55:18.371Z,6.84
2023-02-12T21:00:20.330Z,6.84
2023-02-12T21:05:21.749Z,6.80
2023-02-12T21:10:23.484Z,6.82
2023-02-12T21:15:24.898Z,6.80
2023-02-12T21:20:26.295Z,6.74
2023-02-12T21:25:27.717Z,6.67
2023-02-12T21:30:29.150Z,6.59
2023-02-12T21:35:30.555Z,6.51
2023-02-12T21:40:31.961Z,6.36
2023-02-12T21:45:33.392Z,6.30
2023-02-12T21:50:35.268Z,6.31
2023-02-12T21:55:37.706Z,6.27
2023-02-12T22:00:39.360Z,6.20
2023-02-12T22:05:40.779Z,6.30
2023-02-12T22:10:42.262Z,6.47
2023-02-12T22:15:43.741Z,6.59
2023-02-12T22:20:45.166Z,6.54
2023-02-12T22:25:46.572Z,6.54
2023-02-12T22:30:47.987Z,6.56
2023-02-12T22:35:49.410Z,6.62
2023-02-12T22:40:52.723Z,6.63
2023-02-12T22:45:54.268Z,6.73
2023-02-12T22:50:57.108Z,6.76
2023-02-12T22:56:01.900Z,6.75
2023-02-12T23:01:12.972Z,6.73
2023-02-12T23:06:17.722Z,6.74
2023-02-12T23:11:20.427Z,6.69
2023-02-12T23:16:22.236Z,6.66
2023-02-12T23:21:25.807Z,6.74
2023-02-12T23:26:29.063Z,6.76
2023-02-12T23:31:30.666Z,6.76
2023-02-12T23:36:32.940Z,6.81
2023-02-12T23:41:34.751Z,6.86
2023-02-12T23:46:36.466Z,6.90
2023-02-12T23:51:37.945Z,6.96
2023-02-12T23:56:39.489Z,7.00
