createdAt,value
2023-02-27T00:04:12.391Z,1.20
2023-02-27T00:20:39.107Z,1.22
2023-02-27T00:40:31.573Z,1.30
2023-02-27T00:59:50.597Z,1.30
2023-02-27T01:05:22.651Z,1.40
2023-02-27T01:10:26.600Z,1.20
2023-02-27T01:15:30.196Z,1.10
2023-02-27T01:21:56.147Z,1.00
2023-02-27T01:48:42.111Z,1.10
2023-02-27T02:12:45.676Z,0.80
2023-02-27T02:18:30.560Z,1.00
2023-02-27T02:31:43.880Z,1.08
2023-02-27T02:44:26.058Z,0.90
2023-02-27T02:58:58.501Z,1.06
2023-02-27T03:10:31.076Z,1.02
2023-02-27T03:16:53.740Z,1.00
2023-02-27T03:22:07.657Z,0.90
2023-02-27T03:27:13.419Z,0.80
2023-02-27T03:33:01.822Z,0.78
2023-02-27T03:38:40.785Z,0.96
2023-02-27T03:44:03.637Z,1.10
2023-02-27T03:50:38.815Z,1.00
2023-02-27T03:55:46.945Z,0.84
2023-02-27T04:09:10.479Z,0.84
2023-02-27T04:14:35.808Z,1.00
2023-02-27T04:20:16.698Z,0.90
2023-02-27T04:25:50.320Z,0.70
2023-02-27T04:38:50.629Z,0.70
2023-02-27T04:43:55.690Z,0.90
2023-02-27T04:49:12.820Z,0.70
2023-02-27T04:54:28.245Z,0.48
2023-02-27T05:01:12.116Z,0.26
2023-02-27T05:22:34.217Z,0.20
2023-02-27T05:28:33.690Z,0.20
2023-02-27T05:42:12.699Z,-0.20
2023-02-27T06:15:32.946Z,-0.10
2023-02-27T06:21:01.843Z,-0.20
2023-02-27T06:26:33.736Z,-0.10
2023-02-27T06:31:37.152Z,-0.10
2023-02-27T06:36:49.857Z,0.10
2023-02-27T06:41:53.484Z,0.48
2023-02-27T06:47:00.168Z,0.62
2023-02-27T06:52:03.895Z,0.70
2023-02-27T06:57:07.726Z,0.80
2023-02-27T07:09:15.516Z,1.18
2023-02-27T07:14:19.031Z,1.32
2023-02-27T07:19:24.583Z,1.50
2023-02-27T07:25:19.728Z,1.80
2023-02-27T07:30:23.473Z,2.00
2023-02-27T07:35:27.220Z,2.10
2023-02-27T07:40:30.909Z,2.20
2023-02-27T08:03:59.555Z,3.00
2023-02-27T08:10:46.202Z,3.10
2023-02-27T08:17:32.413Z,3.10
2023-02-27T08:23:52.398Z,3.32
2023-02-27T08:36:53.813Z,4.00
2023-02-27T08:41:57.470Z,4.30
2023-02-27T08:48:17.648Z,4.70
2023-02-27T08:53:21.220Z,5.66
2023-02-27T08:59:10.377Z,6.30
2023-02-27T09:11:19.355Z,7.10
2023-02-27T09:30:45.048Z,8.70
2023-02-27T09:40:32.079Z,9.28
2023-02-27T09:45:39.725Z,9.14
2023-02-27T09:50:48.063Z,9.40
2023-02-27T09:56:47.870Z,9.88
2023-02-27T10:02:25.393Z,10.20
2023-02-27T10:07:58.711Z,10.70
2023-02-27T10:13:27.213Z,11.26
2023-02-27T10:19:00.136Z,11.30
2023-02-27T10:31:35.700Z,11.80
2023-02-27T10:37:07.540Z,12.06
2023-02-27T10:49:25.054Z,10.58
2023-02-27T10:55:30.874Z,10.20
2023-02-27T11:00:50.987Z,10.00
2023-02-27T11:06:05.176Z,9.70
2023-02-27T11:11:28.116Z,10.00
2023-02-27T11:23:50.738Z,10.30
2023-02-27T11:29:15.395Z,10.30
2023-02-27T11:34:50.105Z,10.66
2023-02-27T11:40:10.706Z,10.70
2023-02-27T11:46:05.021Z,11.02
2023-02-27T11:51:28.718Z,11.00
2023-02-27T11:57:01.316Z,11.10
2023-02-27T12:03:17.895Z,11.72
2023-02-27T12:08:55.591Z,11.74
2023-02-27T12:14:25.560Z,11.60
2023-02-27T12:19:46.305Z,11.80
2023-02-27T12:25:07.392Z,11.80
2023-02-27T12:37:48.117Z,11.40
2023-02-27T12:51:10.780Z,11.80
2023-02-27T13:04:03.590Z,11.76
2023-02-27T13:09:21.961Z,12.68
2023-02-27T13:14:55.178Z,13.62
2023-02-27T13:20:21.410Z,15.06
2023-02-27T13:25:42.363Z,16.82
2023-02-27T13:39:39.386Z,24.88
2023-02-27T13:44:46.065Z,26.82
2023-02-27T13:57:47.414Z,27.42
2023-02-27T14:03:23.077Z,29.14
2023-02-27T14:09:08.872Z,30.00
2023-02-27T14:14:42.294Z,30.20
2023-02-27T14:19:50.886Z,30.00
2023-02-27T14:25:24.952Z,30.10
2023-02-27T14:31:29.305Z,29.40
2023-02-27T14:36:53.967Z,22.20
2023-02-27T14:42:47.161Z,20.94
2023-02-27T14:48:14.369Z,22.94
2023-02-27T14:53:31.553Z,23.12
2023-02-27T14:59:57.084Z,19.34
2023-02-27T15:05:03.789Z,15.68
2023-02-27T15:10:17.560Z,12.90
2023-02-27T15:22:39.905Z,11.94
2023-02-27T15:27:44.072Z,10.16
2023-02-27T15:32:47.791Z,9.10
2023-02-27T15:37:59.703Z,8.20
2023-02-27T15:44:50.834Z,7.40
2023-02-27T15:50:07.282Z,6.54
2023-02-27T16:10:28.444Z,4.38
2023-02-27T16:17:02.041Z,4.20
2023-02-27T16:22:15.706Z,3.80
2023-02-27T16:27:30.477Z,3.50
2023-02-27T16:32:44.434Z,3.22
2023-02-27T16:38:43.302Z,3.00
2023-02-27T16:50:55.279Z,2.50
2023-02-27T16:55:59.130Z,2.30
2023-02-27T17:01:03.406Z,2.08
2023-02-27T17:21:59.291Z,1.30
2023-02-27T17:27:03.052Z,1.16
2023-02-27T17:32:07.360Z,1.00
2023-02-27T17:37:11.363Z,0.90
2023-02-27T17:42:18.813Z,0.80
2023-02-27T17:47:23.292Z,0.70
2023-02-27T17:52:28.000Z,0.60
2023-02-27T17:57:31.747Z,0.60
2023-02-27T18:03:00.757Z,0.50
2023-02-27T18:08:04.415Z,0.40
2023-02-27T18:13:08.430Z,0.30
2023-02-27T18:18:13.471Z,0.20
2023-02-27T18:23:17.406Z,0.10
2023-02-27T18:28:21.277Z,0.10
2023-02-27T18:33:26.381Z,0.00
2023-02-27T18:38:30.343Z,-0.10
2023-02-27T18:43:34.442Z,-0.20
2023-02-27T18:48:39.687Z,-0.20
2023-02-27T19:08:30.863Z,-0.50
2023-02-27T19:20:52.475Z,-0.78
2023-02-27T19:26:53.536Z,-0.86
2023-02-27T19:40:28.246Z,-1.00
2023-02-27T19:45:33.363Z,-1.10
2023-02-27T19:51:28.652Z,-1.18
2023-02-27T19:56:32.465Z,-1.20
2023-02-27T20:02:59.078Z,-1.30
2023-02-27T20:08:02.996Z,-1.30
2023-02-27T20:13:08.473Z,-1.46
2023-02-27T20:18:12.338Z,-1.50
2023-02-27T20:23:18.673Z,-1.60
2023-02-27T20:28:23.795Z,-1.70
2023-02-27T20:33:27.507Z,-1.70
2023-02-27T20:38:33.645Z,-1.60
2023-02-27T20:43:39.084Z,-1.30
2023-02-27T20:48:44.125Z,-1.20
2023-02-27T20:53:52.238Z,-1.30
2023-02-27T20:58:56.071Z,-1.40
2023-02-27T21:04:03.309Z,-1.52
2023-02-27T21:16:26.046Z,-1.90
2023-02-27T21:21:33.865Z,-2.00
2023-02-27T21:27:27.705Z,-2.10
2023-02-27T21:32:31.273Z,-2.20
2023-02-27T21:37:34.999Z,-2.10
2023-02-27T21:42:38.649Z,-2.00
2023-02-27T21:47:48.813Z,-2.00
2023-02-27T21:52:52.428Z,-1.96
2023-02-27T21:57:56.455Z,-1.90
2023-02-27T22:03:00.212Z,-1.70
2023-02-27T22:08:16.339Z,-1.70
2023-02-27T22:13:19.945Z,-1.90
2023-02-27T22:18:27.681Z,-2.00
2023-02-27T22:23:31.195Z,-2.16
2023-02-27T22:28:40.294Z,-2.30
2023-02-27T22:33:46.446Z,-2.40
2023-02-27T22:38:51.838Z,-2.50
2023-02-27T22:43:56.896Z,-2.60
2023-02-27T22:49:21.300Z,-2.70
2023-02-27T22:54:25.091Z,-2.80
2023-02-27T22:59:28.690Z,-2.80
2023-02-27T23:04:32.396Z,-2.50
2023-02-27T23:09:35.992Z,-2.30
2023-02-27T23:14:39.605Z,-2.40
2023-02-27T23:19:44.265Z,-2.50
2023-02-27T23:24:47.878Z,-2.70
2023-02-27T23:29:51.827Z,-2.80
2023-02-27T23:34:55.631Z,-2.90
2023-02-27T23:39:59.304Z,-3.00
2023-02-27T23:45:12.305Z,-3.00
2023-02-27T23:50:15.821Z,-2.72
2023-02-27T23:55:21.602Z,-2.80
