createdAt,value
2022-10-26T00:00:52.504Z,98093.13
2022-10-26T00:03:19.922Z,98095.88
2022-10-26T00:05:46.844Z,98099.75
2022-10-26T00:08:14.082Z,98092.56
2022-10-26T00:10:41.140Z,98104.78
2022-10-26T00:13:12.485Z,98113.63
2022-10-26T00:15:42.958Z,98116.72
2022-10-26T00:18:10.266Z,98117.41
2022-10-26T00:20:37.212Z,98120.88
2022-10-26T00:23:04.084Z,98127.00
2022-10-26T00:25:31.077Z,98126.03
2022-10-26T00:27:57.972Z,98116.78
2022-10-26T00:30:25.302Z,98106.38
2022-10-26T00:32:52.314Z,98105.75
2022-10-26T00:35:23.913Z,98108.56
2022-10-26T00:38:01.560Z,98107.78
2022-10-26T00:40:29.425Z,98108.44
2022-10-26T00:42:56.898Z,98099.88
2022-10-26T00:45:30.037Z,98108.44
2022-10-26T00:48:03.289Z,98114.56
2022-10-26T00:50:43.756Z,98119.22
2022-10-26T00:53:11.960Z,98117.25
2022-10-26T00:55:44.949Z,98117.59
2022-10-26T00:58:12.693Z,98117.94
2022-10-26T01:00:41.023Z,98121.91
2022-10-26T01:03:09.590Z,98117.78
2022-10-26T01:05:40.258Z,98119.28
2022-10-26T01:08:08.913Z,98114.00
2022-10-26T01:10:39.077Z,98109.84
2022-10-26T01:13:06.709Z,98104.72
2022-10-26T01:15:42.831Z,98111.16
2022-10-26T01:18:36.077Z,98106.38
2022-10-26T01:21:20.865Z,98104.75
2022-10-26T01:24:49.055Z,98111.84
2022-10-26T01:27:35.993Z,98116.47
2022-10-26T01:30:28.184Z,98120.72
2022-10-26T01:33:22.539Z,98123.38
2022-10-26T01:36:11.943Z,98123.19
2022-10-26T01:38:47.736Z,98130.47
2022-10-26T01:41:23.455Z,98132.25
2022-10-26T01:43:59.823Z,98131.91
2022-10-26T01:46:29.431Z,98132.69
2022-10-26T01:49:01.876Z,98126.72
2022-10-26T01:51:30.436Z,98128.06
2022-10-26T01:53:58.554Z,98132.47
2022-10-26T01:56:32.232Z,98127.53
2022-10-26T01:59:31.233Z,98119.78
2022-10-26T02:02:15.980Z,98125.03
2022-10-26T02:04:57.473Z,98114.47
2022-10-26T02:07:37.879Z,98121.91
2022-10-26T02:10:23.025Z,98123.00
2022-10-26T02:13:13.419Z,98126.78
2022-10-26T02:15:47.601Z,98117.59
2022-10-26T02:18:22.786Z,98123.19
2022-10-26T02:20:54.205Z,98129.78
2022-10-26T02:23:24.998Z,98122.97
2022-10-26T02:25:56.922Z,98138.16
2022-10-26T02:28:30.746Z,98147.41
2022-10-26T02:30:59.824Z,98136.22
2022-10-26T02:33:31.780Z,98125.66
2022-10-26T02:36:03.157Z,98133.91
2022-10-26T02:38:32.955Z,98137.50
2022-10-26T02:41:01.320Z,98135.88
2022-10-26T02:46:07.280Z,98127.13
2022-10-26T02:48:34.338Z,98133.22
2022-10-26T02:51:04.005Z,98144.69
2022-10-26T02:53:40.581Z,98145.16
2022-10-26T02:56:21.671Z,98152.63
2022-10-26T02:58:53.438Z,98147.66
2022-10-26T03:01:20.755Z,98151.25
2022-10-26T03:03:48.516Z,98145.16
2022-10-26T03:06:24.698Z,98139.06
2022-10-26T03:08:51.692Z,98141.56
2022-10-26T03:11:19.262Z,98148.59
2022-10-26T03:13:46.329Z,98163.44
2022-10-26T03:16:13.178Z,98157.53
2022-10-26T03:18:40.171Z,98160.44
2022-10-26T03:21:07.128Z,98162.78
2022-10-26T03:23:34.078Z,98162.44
2022-10-26T03:26:01.087Z,98152.06
2022-10-26T03:28:27.978Z,98172.38
2022-10-26T03:30:54.912Z,98179.97
2022-10-26T03:33:25.608Z,98170.91
2022-10-26T03:35:57.045Z,98183.25
2022-10-26T03:38:24.397Z,98195.78
2022-10-26T03:40:51.400Z,98187.16
2022-10-26T03:43:18.343Z,98188.97
2022-10-26T03:45:45.189Z,98204.81
2022-10-26T03:48:12.274Z,98196.22
2022-10-26T03:50:39.370Z,98196.06
2022-10-26T03:53:06.671Z,98204.97
2022-10-26T03:55:33.552Z,98197.22
2022-10-26T03:58:00.406Z,98201.97
2022-10-26T04:00:27.453Z,98207.03
2022-10-26T04:02:59.929Z,98213.75
2022-10-26T04:05:29.329Z,98217.66
2022-10-26T04:07:58.094Z,98219.31
2022-10-26T04:10:26.407Z,98208.13
2022-10-26T04:12:54.442Z,98217.38
2022-10-26T04:15:22.013Z,98224.31
2022-10-26T04:17:49.205Z,98228.97
2022-10-26T04:20:16.244Z,98240.13
2022-10-26T04:22:43.124Z,98236.66
2022-10-26T04:25:11.482Z,98238.47
2022-10-26T04:27:38.411Z,98238.16
2022-10-26T04:30:08.351Z,98235.59
2022-10-26T04:32:35.202Z,98242.59
2022-10-26T04:35:02.050Z,98241.78
2022-10-26T04:37:29.061Z,98244.41
2022-10-26T04:39:58.800Z,98247.88
2022-10-26T04:42:25.731Z,98256.59
2022-10-26T04:44:52.631Z,98260.84
2022-10-26T04:47:19.516Z,98260.19
2022-10-26T04:49:46.411Z,98268.22
2022-10-26T04:52:13.530Z,98261.28
2022-10-26T04:54:40.353Z,98267.47
2022-10-26T04:57:07.461Z,98266.88
2022-10-26T04:59:34.305Z,98282.16
2022-10-26T05:02:01.284Z,98272.28
2022-10-26T05:04:28.300Z,98270.78
2022-10-26T05:06:55.162Z,98274.25
2022-10-26T05:09:22.070Z,98283.97
2022-10-26T05:11:48.968Z,98289.91
2022-10-26T05:14:16.084Z,98293.59
2022-10-26T05:16:44.643Z,98290.88
2022-10-26T05:19:11.563Z,98297.91
2022-10-26T05:21:38.757Z,98308.00
2022-10-26T05:24:10.039Z,98308.81
2022-10-26T05:26:39.216Z,98308.88
2022-10-26T05:29:06.070Z,98316.28
2022-10-26T05:31:32.929Z,98321.25
2022-10-26T05:33:59.866Z,98314.53
2022-10-26T05:36:26.763Z,98326.44
2022-10-26T05:38:53.641Z,98325.19
2022-10-26T05:41:20.895Z,98326.75
2022-10-26T05:43:48.700Z,98329.31
2022-10-26T05:46:15.641Z,98337.25
2022-10-26T05:48:42.745Z,98332.34
2022-10-26T05:51:10.789Z,98330.94
2022-10-26T05:53:37.739Z,98327.03
2022-10-26T05:56:20.111Z,98336.56
2022-10-26T05:58:48.360Z,98341.94
2022-10-26T06:01:52.355Z,98343.47
2022-10-26T06:04:38.899Z,98348.31
2022-10-26T06:07:17.772Z,98354.66
2022-10-26T06:09:45.662Z,98353.34
2022-10-26T06:12:15.498Z,98357.34
2022-10-26T06:14:45.738Z,98360.78
2022-10-26T06:17:18.673Z,98362.13
2022-10-26T06:19:54.628Z,98360.28
2022-10-26T06:22:30.592Z,98362.25
2022-10-26T06:25:35.106Z,98366.56
2022-10-26T06:28:46.074Z,98371.47
2022-10-26T06:31:15.619Z,98373.44
2022-10-26T06:33:42.551Z,98371.47
2022-10-26T06:36:15.180Z,98371.44
2022-10-26T06:38:44.785Z,98377.91
2022-10-26T06:41:15.670Z,98391.97
2022-10-26T06:43:42.842Z,98381.63
2022-10-26T06:46:31.924Z,98386.69
2022-10-26T06:49:02.618Z,98391.31
2022-10-26T06:51:34.834Z,98402.78
2022-10-26T06:54:05.386Z,98399.00
2022-10-26T06:56:32.877Z,98395.09
2022-10-26T06:59:08.578Z,98403.78
2022-10-26T07:01:35.755Z,98403.50
2022-10-26T07:04:02.693Z,98404.41
2022-10-26T07:06:30.088Z,98396.34
2022-10-26T07:08:56.987Z,98401.44
2022-10-26T07:11:23.972Z,98405.75
2022-10-26T07:13:52.003Z,98400.13
2022-10-26T07:16:19.115Z,98399.19
2022-10-26T07:18:46.204Z,98397.97
2022-10-26T07:21:13.090Z,98411.78
2022-10-26T07:23:40.064Z,98414.06
2022-10-26T07:26:06.927Z,98415.84
2022-10-26T07:28:33.900Z,98421.28
2022-10-26T07:31:00.774Z,98422.91
2022-10-26T07:33:27.666Z,98423.09
2022-10-26T07:35:55.557Z,98420.19
2022-10-26T07:38:22.417Z,98416.78
2022-10-26T07:40:50.629Z,98408.94
2022-10-26T07:43:17.618Z,98418.22
2022-10-26T07:45:44.592Z,98418.47
2022-10-26T07:48:11.574Z,98418.19
2022-10-26T07:50:38.502Z,98419.00
2022-10-26T07:53:05.412Z,98418.31
2022-10-26T07:55:32.338Z,98410.66
2022-10-26T07:57:59.653Z,98416.69
2022-10-26T08:00:28.904Z,98422.22
2022-10-26T08:02:56.653Z,98428.72
2022-10-26T08:05:23.666Z,98430.38
2022-10-26T08:07:50.827Z,98435.56
2022-10-26T08:10:18.064Z,98439.19
2022-10-26T08:12:45.065Z,98446.13
2022-10-26T08:15:13.067Z,98441.84
2022-10-26T08:17:39.957Z,98451.53
2022-10-26T08:20:07.477Z,98438.41
2022-10-26T08:22:34.405Z,98443.13
2022-10-26T08:25:01.331Z,98440.19
2022-10-26T08:27:28.242Z,98448.63
2022-10-26T08:29:55.230Z,98447.97
2022-10-26T08:32:22.126Z,98446.78
2022-10-26T08:34:49.026Z,98450.56
2022-10-26T08:37:16.078Z,98443.00
2022-10-26T08:39:43.016Z,98448.56
2022-10-26T08:42:19.555Z,98447.38
2022-10-26T08:44:47.690Z,98450.28
2022-10-26T08:47:22.917Z,98441.47
2022-10-26T08:50:06.619Z,98443.59
2022-10-26T08:52:43.415Z,98449.66
2022-10-26T08:55:16.374Z,98451.81
2022-10-26T08:57:48.229Z,98452.09
2022-10-26T09:00:23.586Z,98449.28
2022-10-26T09:02:51.649Z,98446.41
2022-10-26T09:05:23.375Z,98452.22
2022-10-26T09:08:17.755Z,98452.28
2022-10-26T09:10:54.003Z,98445.88
2022-10-26T09:13:56.311Z,98448.28
2022-10-26T09:16:54.268Z,98458.31
2022-10-26T09:19:30.727Z,98455.75
2022-10-26T09:22:04.702Z,98456.56
2022-10-26T09:24:42.624Z,98455.69
2022-10-26T09:27:20.362Z,98454.69
2022-10-26T09:29:49.509Z,98455.19
2022-10-26T09:32:39.333Z,98455.22
2022-10-26T09:35:16.179Z,98457.78
2022-10-26T09:37:52.045Z,98460.84
2022-10-26T09:40:48.393Z,98461.47
2022-10-26T09:43:25.005Z,98465.38
2022-10-26T10:17:37.372Z,98455.94
2022-10-26T10:20:12.839Z,98446.66
2022-10-26T10:23:03.768Z,98448.59
2022-10-26T10:25:39.989Z,98453.38
2022-10-26T10:28:22.700Z,98449.63
2022-10-26T10:30:59.528Z,98451.22
2022-10-26T10:33:53.292Z,98449.38
2022-10-26T10:36:22.703Z,98445.84
2022-10-26T10:38:52.468Z,98446.56
2022-10-26T10:41:29.300Z,98448.03
2022-10-26T10:44:17.699Z,98448.91
2022-10-26T10:46:44.948Z,98446.59
2022-10-26T10:49:26.229Z,98447.94
2022-10-26T10:51:54.068Z,98443.00
2022-10-26T10:54:26.937Z,98437.94
2022-10-26T10:56:58.025Z,98438.94
2022-10-26T10:59:43.468Z,98436.03
2022-10-26T11:02:47.286Z,98441.66
2022-10-26T11:05:22.060Z,98441.53
2022-10-26T11:08:15.876Z,98440.78
2022-10-26T11:10:50.295Z,98445.75
2022-10-26T11:13:38.560Z,98440.16
2022-10-26T11:16:14.096Z,98445.13
2022-10-26T11:18:49.077Z,98435.03
2022-10-26T11:21:25.314Z,98438.88
2022-10-26T11:24:27.532Z,98443.28
2022-10-26T11:27:17.383Z,98443.91
2022-10-26T11:29:57.458Z,98448.44
2022-10-26T11:32:29.006Z,98439.53
2022-10-26T11:35:24.645Z,98434.97
2022-10-26T11:38:23.777Z,98445.38
2022-10-26T11:41:21.648Z,98440.63
2022-10-26T11:43:53.514Z,98436.00
2022-10-26T11:46:44.458Z,98446.94
2022-10-26T11:49:19.801Z,98442.19
2022-10-26T11:52:16.989Z,98436.84
2022-10-26T11:54:53.557Z,98441.91
2022-10-26T11:57:22.175Z,98439.66
2022-10-26T11:59:55.119Z,98436.72
2022-10-26T12:02:24.368Z,98434.75
2022-10-26T12:05:17.683Z,98434.19
2022-10-26T12:08:12.311Z,98441.00
2022-10-26T12:10:45.718Z,98438.09
2022-10-26T12:13:42.245Z,98433.84
2022-10-26T12:16:11.890Z,98441.88
2022-10-26T12:19:00.546Z,98436.94
2022-10-26T12:21:32.303Z,98435.81
2022-10-26T12:24:00.238Z,98436.03
2022-10-26T12:26:27.086Z,98447.38
2022-10-26T12:29:02.860Z,98445.88
2022-10-26T12:31:33.102Z,98445.50
2022-10-26T12:34:00.859Z,98440.34
2022-10-26T12:36:49.300Z,98453.34
2022-10-26T12:39:52.732Z,98456.13
2022-10-26T12:42:25.663Z,98462.63
2022-10-26T12:44:53.525Z,98460.47
2022-10-26T12:47:32.426Z,98467.44
2022-10-26T12:50:08.335Z,98470.63
2022-10-26T12:52:45.255Z,98465.75
2022-10-26T12:55:12.074Z,98462.50
2022-10-26T12:57:44.947Z,98462.63
2022-10-26T13:00:18.536Z,98460.50
2022-10-26T13:03:12.717Z,98463.94
2022-10-26T13:05:57.536Z,98460.03
2022-10-26T13:08:25.098Z,98453.03
2022-10-26T13:11:13.294Z,98462.50
2022-10-26T13:13:41.849Z,98466.69
2022-10-26T13:16:12.491Z,98465.94
2022-10-26T13:18:45.374Z,98473.13
2022-10-26T13:21:15.484Z,98464.75
2022-10-26T13:23:46.768Z,98457.63
2022-10-26T13:26:18.836Z,98465.78
2022-10-26T13:28:49.700Z,98468.94
2022-10-26T13:31:28.715Z,98478.00
2022-10-26T13:34:10.383Z,98480.38
2022-10-26T13:36:45.696Z,98477.56
2022-10-26T13:39:20.950Z,98480.31
2022-10-26T13:41:51.460Z,98478.84
2022-10-26T13:44:38.939Z,98477.66
2022-10-26T13:47:12.416Z,98482.28
2022-10-26T13:49:46.477Z,98486.34
2022-10-26T13:52:27.627Z,98484.66
2022-10-26T13:55:00.149Z,98486.28
2022-10-26T13:57:35.471Z,98485.00
2022-10-26T14:00:15.638Z,98491.38
2022-10-26T14:02:43.759Z,98488.13
2022-10-26T14:05:14.506Z,98498.41
2022-10-26T14:07:56.700Z,98497.78
2022-10-26T14:10:28.703Z,98499.63
2022-10-26T14:12:56.341Z,98497.53
2022-10-26T14:15:30.275Z,98495.16
2022-10-26T14:17:58.844Z,98499.88
2022-10-26T14:20:28.105Z,98497.59
2022-10-26T14:22:55.150Z,98500.44
2022-10-26T14:25:36.260Z,98505.06
2022-10-26T14:28:32.616Z,98514.66
2022-10-26T14:31:32.807Z,98516.59
2022-10-26T14:34:04.205Z,98518.41
2022-10-26T14:36:38.978Z,98512.69
2022-10-26T14:39:15.381Z,98516.88
2022-10-26T14:41:43.057Z,98525.38
2022-10-26T14:44:22.598Z,98527.13
2022-10-26T14:46:50.757Z,98527.50
2022-10-26T14:49:24.276Z,98529.28
2022-10-26T14:52:04.176Z,98535.78
2022-10-26T14:54:32.335Z,98532.44
2022-10-26T14:57:02.666Z,98535.41
2022-10-26T14:59:31.749Z,98541.88
2022-10-26T15:02:16.495Z,98545.31
2022-10-26T15:05:01.789Z,98547.94
2022-10-26T15:07:38.705Z,98543.19
2022-10-26T15:10:06.325Z,98546.25
2022-10-26T15:12:38.367Z,98546.47
2022-10-26T15:15:19.684Z,98555.81
2022-10-26T15:17:55.661Z,98568.00
2022-10-26T15:20:25.760Z,98573.31
2022-10-26T15:23:03.683Z,98565.84
2022-10-26T15:25:34.380Z,98574.81
2022-10-26T15:28:11.756Z,98574.34
2022-10-26T15:30:38.926Z,98583.13
2022-10-26T15:33:27.832Z,98591.06
2022-10-26T15:36:16.229Z,98589.25
2022-10-26T15:38:44.831Z,98598.19
2022-10-26T15:41:27.552Z,98598.41
2022-10-26T15:43:59.536Z,98604.00
2022-10-26T15:46:30.829Z,98607.47
2022-10-26T15:49:00.741Z,98606.34
2022-10-26T15:51:29.454Z,98610.84
2022-10-26T15:54:02.644Z,98611.63
2022-10-26T15:56:30.721Z,98616.44
2022-10-26T15:58:58.528Z,98611.97
2022-10-26T16:01:27.746Z,98617.28
2022-10-26T16:03:55.221Z,98614.63
2022-10-26T16:06:29.087Z,98629.06
2022-10-26T16:08:58.840Z,98630.19
2022-10-26T16:11:26.091Z,98631.22
2022-10-26T16:13:53.032Z,98632.91
2022-10-26T16:16:22.239Z,98641.84
2022-10-26T16:19:06.147Z,98644.31
2022-10-26T16:21:39.099Z,98643.16
2022-10-26T16:24:06.420Z,98642.00
2022-10-26T16:26:33.463Z,98640.84
2022-10-26T16:29:00.313Z,98651.81
2022-10-26T16:31:27.208Z,98647.16
2022-10-26T16:33:54.060Z,98650.59
2022-10-26T16:36:20.983Z,98650.94
2022-10-26T16:38:48.290Z,98654.25
2022-10-26T16:41:17.454Z,98659.91
2022-10-26T16:43:47.006Z,98656.41
2022-10-26T16:46:20.134Z,98667.38
2022-10-26T16:48:48.806Z,98667.72
2022-10-26T16:51:24.659Z,98667.53
2022-10-26T16:53:53.315Z,98667.69
2022-10-26T16:56:23.307Z,98676.84
2022-10-26T16:58:50.615Z,98680.31
2022-10-26T17:01:19.696Z,98674.00
2022-10-26T17:03:48.803Z,98676.81
2022-10-26T17:06:16.540Z,98679.63
2022-10-26T17:08:43.915Z,98681.13
2022-10-26T17:11:13.400Z,98684.94
2022-10-26T17:13:40.947Z,98674.31
2022-10-26T17:16:14.394Z,98685.41
2022-10-26T17:18:42.585Z,98678.09
2022-10-26T17:21:11.178Z,98681.28
2022-10-26T17:23:38.470Z,98685.09
2022-10-26T17:26:08.099Z,98686.16
2022-10-26T17:28:35.790Z,98689.06
2022-10-26T17:31:07.941Z,98695.75
2022-10-26T17:33:36.426Z,98693.25
2022-10-26T17:36:05.355Z,98693.28
2022-10-26T17:38:38.236Z,98693.16
2022-10-26T17:41:13.412Z,98697.44
2022-10-26T17:43:41.856Z,98699.63
2022-10-26T17:46:14.658Z,98695.41
2022-10-26T17:48:42.049Z,98701.34
2022-10-26T17:51:13.185Z,98699.00
2022-10-26T17:53:40.245Z,98702.53
2022-10-26T17:56:16.732Z,98705.22
2022-10-26T17:58:43.553Z,98706.22
2022-10-26T18:01:12.879Z,98700.00
2022-10-26T18:03:41.560Z,98703.16
2022-10-26T18:06:09.321Z,98702.00
2022-10-26T18:08:37.944Z,98705.88
2022-10-26T18:11:06.375Z,98702.38
2022-10-26T18:13:34.193Z,98709.69
2022-10-26T18:16:04.369Z,98701.53
2022-10-26T18:18:31.484Z,98709.94
2022-10-26T18:21:10.029Z,98708.06
2022-10-26T18:23:38.336Z,98712.88
2022-10-26T18:26:11.465Z,98715.19
2022-10-26T18:28:41.429Z,98717.06
2022-10-26T18:31:11.319Z,98717.91
2022-10-26T18:33:38.499Z,98723.50
2022-10-26T18:36:06.979Z,98725.47
2022-10-26T18:38:34.616Z,98731.97
2022-10-26T18:41:02.211Z,98735.44
2022-10-26T18:43:29.429Z,98734.44
2022-10-26T18:46:07.800Z,98741.91
2022-10-26T18:48:35.002Z,98743.50
2022-10-26T18:51:03.548Z,98750.97
2022-10-26T18:53:33.019Z,98740.53
2022-10-26T18:56:02.068Z,98751.59
2022-10-26T18:58:31.042Z,98749.34
2022-10-26T19:01:12.304Z,98755.47
2022-10-26T19:03:40.263Z,98757.09
2022-10-26T19:06:08.871Z,98758.91
2022-10-26T19:08:35.917Z,98756.47
2022-10-26T19:11:04.505Z,98756.81
2022-10-26T19:13:32.055Z,98758.81
2022-10-26T19:16:04.051Z,98759.63
2022-10-26T19:18:33.158Z,98760.47
2022-10-26T19:21:12.022Z,98765.59
2022-10-26T19:23:49.985Z,98772.16
2022-10-26T19:26:19.766Z,98773.97
2022-10-26T19:28:47.694Z,98770.50
2022-10-26T19:31:15.158Z,98769.03
2022-10-26T19:33:42.189Z,98767.41
2022-10-26T19:36:12.471Z,98774.16
2022-10-26T19:38:39.700Z,98773.38
2022-10-26T19:41:09.993Z,98774.38
2022-10-26T19:43:37.340Z,98775.19
2022-10-26T19:46:15.835Z,98779.50
2022-10-26T19:48:47.932Z,98780.13
2022-10-26T19:51:14.910Z,98787.94
2022-10-26T19:53:41.840Z,98789.59
2022-10-26T19:56:13.560Z,98782.38
2022-10-26T19:58:42.119Z,98789.06
2022-10-26T20:01:11.680Z,98787.72
2022-10-26T20:03:38.636Z,98779.31
2022-10-26T20:06:13.082Z,98792.34
2022-10-26T20:08:42.411Z,98799.94
2022-10-26T20:11:14.652Z,98797.38
2022-10-26T20:13:44.429Z,98797.06
2022-10-26T20:16:12.276Z,98800.00
2022-10-26T20:18:44.007Z,98804.75
2022-10-26T20:21:15.419Z,98812.16
2022-10-26T20:23:42.893Z,98802.84
2022-10-26T20:26:11.732Z,98804.41
2022-10-26T20:28:45.726Z,98804.31
2022-10-26T20:31:13.453Z,98809.13
2022-10-26T20:33:40.330Z,98812.97
2022-10-26T20:36:07.589Z,98805.06
2022-10-26T20:38:34.951Z,98800.69
2022-10-26T20:41:06.109Z,98796.75
2022-10-26T20:43:39.413Z,98797.75
2022-10-26T20:46:10.130Z,98800.78
2022-10-26T20:48:38.859Z,98805.25
2022-10-26T20:51:19.669Z,98801.94
2022-10-26T20:54:14.285Z,98801.94
2022-10-26T20:56:42.182Z,98805.13
2022-10-26T20:59:26.472Z,98805.78
2022-10-26T21:01:53.490Z,98807.81
2022-10-26T21:04:20.451Z,98802.81
2022-10-26T21:06:47.301Z,98807.81
2022-10-26T21:09:14.235Z,98796.56
2022-10-26T21:11:41.331Z,98800.56
2022-10-26T21:14:08.335Z,98802.53
2022-10-26T21:16:35.266Z,98795.41
2022-10-26T21:19:05.030Z,98798.47
2022-10-26T21:21:32.093Z,98800.13
2022-10-26T21:23:58.912Z,98795.34
2022-10-26T21:26:25.948Z,98796.28
2022-10-26T21:28:52.782Z,98798.03
2022-10-26T21:31:21.338Z,98788.00
2022-10-26T21:33:48.335Z,98794.09
2022-10-26T21:36:15.812Z,98800.53
2022-10-26T21:38:44.967Z,98792.16
2022-10-26T21:41:17.252Z,98788.63
2022-10-26T21:43:46.549Z,98795.63
2022-10-26T21:46:14.225Z,98797.81
2022-10-26T21:48:41.390Z,98794.41
2022-10-26T21:51:11.803Z,98798.25
2022-10-26T21:53:39.104Z,98800.59
2022-10-26T21:56:25.285Z,98809.69
2022-10-26T21:58:52.289Z,98807.25
2022-10-26T22:01:21.821Z,98809.00
2022-10-26T22:03:49.642Z,98804.25
2022-10-26T22:06:21.417Z,98805.78
2022-10-26T22:08:48.861Z,98812.44
2022-10-26T22:11:18.490Z,98810.25
2022-10-26T22:13:47.245Z,98817.72
2022-10-26T22:16:17.127Z,98816.56
2022-10-26T22:18:45.421Z,98813.88
2022-10-26T22:21:14.090Z,98815.13
2022-10-26T22:23:42.678Z,98815.69
2022-10-26T22:26:12.808Z,98824.03
2022-10-26T22:28:42.843Z,98817.34
2022-10-26T22:31:22.446Z,98826.09
2022-10-26T22:33:53.442Z,98819.84
2022-10-26T22:36:20.798Z,98813.97
2022-10-26T22:38:48.962Z,98827.91
2022-10-26T22:41:16.693Z,98824.56
2022-10-26T22:43:43.611Z,98823.59
2022-10-26T22:46:16.500Z,98826.84
2022-10-26T22:48:46.368Z,98829.69
2022-10-26T22:51:15.876Z,98830.22
2022-10-26T22:53:43.217Z,98815.88
2022-10-26T22:56:12.299Z,98824.00
2022-10-26T22:58:40.063Z,98825.19
2022-10-26T23:01:10.777Z,98822.97
2022-10-26T23:03:37.918Z,98824.06
2022-10-26T23:06:09.190Z,98819.34
2022-10-26T23:08:36.198Z,98822.66
2022-10-26T23:11:07.112Z,98819.00
2022-10-26T23:13:34.372Z,98822.38
2022-10-26T23:16:09.337Z,98824.47
2022-10-26T23:18:36.511Z,98820.91
2022-10-26T23:21:04.664Z,98819.09
2022-10-26T23:23:31.913Z,98822.19
2022-10-26T23:26:03.450Z,98825.38
2022-10-26T23:28:30.403Z,98832.72
2022-10-26T23:30:57.543Z,98829.13
2022-10-26T23:33:24.404Z,98825.09
2022-10-26T23:35:52.017Z,98831.47
2022-10-26T23:38:20.113Z,98834.94
2022-10-26T23:41:07.113Z,98839.41
2022-10-26T23:43:36.434Z,98835.50
2022-10-26T23:46:03.859Z,98837.25
2022-10-26T23:48:30.778Z,98836.66
2022-10-26T23:50:57.966Z,98842.78
2022-10-26T23:53:27.356Z,98834.38
2022-10-26T23:55:54.302Z,98840.13
2022-10-26T23:58:21.274Z,98847.53
