createdAt,value
2023-01-02T00:00:20.662Z,2.63
2023-01-02T00:02:49.775Z,2.50
2023-01-02T00:05:18.632Z,2.95
2023-01-02T00:07:48.492Z,2.40
2023-01-02T00:10:17.181Z,2.55
2023-01-02T00:12:45.851Z,3.17
2023-01-02T00:15:14.438Z,2.65
2023-01-02T00:17:43.043Z,2.83
2023-01-02T00:20:12.074Z,2.67
2023-01-02T00:22:40.621Z,2.70
2023-01-02T00:25:10.941Z,2.40
2023-01-02T00:27:39.500Z,2.25
2023-01-02T00:30:09.579Z,2.55
2023-01-02T00:32:38.051Z,2.47
2023-01-02T00:35:07.629Z,2.67
2023-01-02T00:37:37.141Z,2.70
2023-01-02T00:40:13.726Z,2.65
2023-01-02T00:42:42.834Z,2.70
2023-01-02T00:45:12.393Z,2.10
2023-01-02T00:47:41.208Z,2.28
2023-01-02T00:50:10.007Z,2.50
2023-01-02T00:52:38.532Z,2.28
2023-01-02T00:55:07.443Z,2.83
2023-01-02T00:57:37.397Z,2.38
2023-01-02T01:00:07.083Z,2.17
2023-01-02T01:02:35.733Z,2.40
2023-01-02T01:05:04.500Z,2.45
2023-01-02T01:07:33.068Z,2.58
2023-01-02T01:10:01.575Z,2.75
2023-01-02T01:12:30.211Z,3.22
2023-01-02T01:15:00.180Z,2.40
2023-01-02T01:17:28.784Z,2.97
2023-01-02T01:19:57.318Z,2.53
2023-01-02T01:22:25.815Z,2.80
2023-01-02T01:24:54.385Z,2.55
2023-01-02T01:27:22.914Z,2.63
2023-01-02T01:29:51.457Z,2.30
2023-01-02T01:32:21.401Z,2.40
2023-01-02T01:34:50.016Z,2.88
2023-01-02T01:37:18.627Z,2.85
2023-01-02T01:39:47.293Z,2.58
2023-01-02T01:42:17.015Z,2.78
2023-01-02T01:44:48.284Z,2.40
2023-01-02T01:47:23.808Z,2.33
2023-01-02T01:50:04.732Z,2.55
2023-01-02T01:52:37.232Z,2.08
2023-01-02T01:55:11.155Z,2.35
2023-01-02T01:57:45.942Z,2.70
2023-01-02T02:00:15.155Z,2.22
2023-01-02T02:02:47.989Z,2.60
2023-01-02T02:05:20.569Z,2.40
2023-01-02T02:07:56.471Z,2.63
2023-01-02T02:10:24.922Z,2.40
2023-01-02T02:12:53.489Z,2.42
2023-01-02T02:15:28.373Z,2.70
2023-01-02T02:18:13.323Z,2.45
2023-01-02T02:20:49.374Z,3.22
2023-01-02T02:23:49.913Z,2.60
2023-01-02T02:26:54.499Z,2.45
2023-01-02T02:29:57.805Z,2.70
2023-01-02T02:32:39.583Z,3.08
2023-01-02T02:35:20.319Z,3.33
2023-01-02T02:37:56.223Z,2.70
2023-01-02T02:40:38.603Z,2.55
2023-01-02T02:43:17.539Z,2.40
2023-01-02T02:45:53.287Z,2.50
2023-01-02T02:48:31.989Z,2.60
2023-01-02T02:51:05.251Z,2.28
2023-01-02T02:53:41.606Z,2.70
2023-01-02T02:56:13.017Z,2.53
2023-01-02T02:58:43.308Z,2.22
2023-01-02T03:01:16.303Z,2.33
2023-01-02T03:03:46.254Z,2.83
2023-01-02T03:06:26.267Z,2.35
2023-01-02T03:09:07.576Z,2.72
2023-01-02T03:11:46.532Z,2.67
2023-01-02T03:14:22.520Z,2.53
2023-01-02T03:16:55.793Z,2.55
2023-01-02T03:19:32.371Z,2.75
2023-01-02T03:22:07.326Z,2.92
2023-01-02T03:24:37.949Z,2.75
2023-01-02T03:27:10.544Z,2.42
2023-01-02T03:29:43.134Z,2.83
2023-01-02T03:32:18.617Z,2.72
2023-01-02T03:34:49.752Z,2.67
2023-01-02T03:37:22.846Z,2.80
2023-01-02T03:39:55.467Z,2.20
2023-01-02T03:42:28.767Z,2.38
2023-01-02T03:45:02.248Z,2.72
2023-01-02T03:47:38.774Z,2.38
2023-01-02T03:50:15.010Z,3.05
2023-01-02T03:52:43.712Z,2.72
2023-01-02T03:55:12.674Z,2.65
2023-01-02T03:57:57.424Z,2.80
2023-01-02T04:00:32.940Z,2.40
2023-01-02T04:03:06.103Z,2.47
2023-01-02T04:05:41.342Z,2.15
2023-01-02T04:08:14.551Z,2.85
2023-01-02T04:10:45.954Z,2.20
2023-01-02T04:13:19.091Z,2.78
2023-01-02T04:15:49.466Z,2.67
2023-01-02T04:18:24.043Z,2.55
2023-01-02T04:20:56.103Z,3.28
2023-01-02T04:23:33.270Z,2.40
2023-01-02T04:26:08.430Z,2.65
2023-01-02T04:28:37.472Z,2.83
2023-01-02T04:31:11.108Z,2.72
2023-01-02T04:33:44.636Z,2.55
2023-01-02T04:36:16.383Z,2.53
2023-01-02T04:38:46.447Z,2.35
2023-01-02T04:41:20.573Z,1.88
2023-01-02T04:43:49.307Z,2.47
2023-01-02T04:46:17.842Z,2.50
2023-01-02T04:48:46.417Z,2.65
2023-01-02T04:51:16.513Z,2.33
2023-01-02T04:53:47.971Z,3.70
2023-01-02T04:56:16.889Z,2.83
2023-01-02T04:58:47.153Z,3.13
2023-01-02T05:01:17.700Z,2.33
2023-01-02T05:03:48.216Z,2.42
2023-01-02T05:06:18.352Z,2.45
2023-01-02T05:08:46.905Z,2.60
2023-01-02T05:11:17.457Z,2.38
2023-01-02T05:13:46.315Z,2.35
2023-01-02T05:16:14.881Z,2.67
2023-01-02T05:18:43.441Z,2.47
2023-01-02T05:21:34.671Z,2.67
2023-01-02T05:24:04.544Z,2.40
2023-01-02T05:26:33.212Z,2.67
2023-01-02T05:29:02.469Z,2.63
2023-01-02T05:31:31.465Z,2.60
2023-01-02T05:34:00.859Z,2.85
2023-01-02T05:36:29.465Z,2.35
2023-01-02T05:38:59.140Z,2.90
2023-01-02T05:41:29.073Z,2.72
2023-01-02T05:43:57.816Z,2.42
2023-01-02T05:46:26.409Z,3.13
2023-01-02T05:48:55.015Z,2.28
2023-01-02T05:51:23.643Z,2.90
2023-01-02T05:53:54.868Z,2.28
2023-01-02T05:56:23.432Z,2.20
2023-01-02T05:58:53.505Z,2.65
2023-01-02T06:01:23.756Z,2.78
2023-01-02T06:03:54.070Z,2.30
2023-01-02T06:06:24.101Z,2.33
2023-01-02T06:08:53.103Z,3.05
2023-01-02T06:11:21.695Z,2.40
2023-01-02T06:13:50.307Z,3.13
2023-01-02T06:16:20.398Z,2.42
2023-01-02T06:18:50.023Z,2.92
2023-01-02T06:21:20.915Z,2.28
2023-01-02T06:23:50.073Z,2.47
2023-01-02T06:26:20.072Z,2.05
2023-01-02T06:28:51.733Z,2.50
2023-01-02T06:31:24.298Z,2.88
2023-01-02T06:33:55.388Z,2.45
2023-01-02T06:36:23.984Z,2.90
2023-01-02T06:38:52.534Z,2.58
2023-01-02T06:41:21.106Z,2.72
2023-01-02T06:43:51.247Z,3.30
2023-01-02T06:46:23.024Z,2.70
2023-01-02T06:48:52.275Z,2.20
2023-01-02T06:51:22.424Z,2.03
2023-01-02T06:53:51.627Z,2.40
2023-01-02T06:56:21.560Z,2.60
2023-01-02T06:58:50.931Z,2.35
2023-01-02T07:01:23.323Z,2.35
2023-01-02T07:03:52.094Z,2.40
2023-01-02T07:06:22.991Z,2.55
2023-01-02T07:08:52.990Z,2.85
2023-01-02T07:11:23.739Z,2.75
2023-01-02T07:13:54.599Z,2.60
2023-01-02T07:16:25.924Z,2.50
2023-01-02T07:18:55.606Z,2.40
2023-01-02T07:21:27.027Z,2.33
2023-01-02T07:23:55.605Z,2.35
2023-01-02T07:26:24.202Z,2.63
2023-01-02T07:28:52.753Z,2.40
2023-01-02T07:31:22.615Z,2.60
2023-01-02T07:33:52.659Z,3.00
2023-01-02T07:36:22.534Z,2.30
2023-01-02T07:38:51.944Z,3.03
2023-01-02T07:41:23.531Z,2.70
2023-01-02T07:43:54.277Z,2.75
2023-01-02T07:46:24.837Z,3.03
2023-01-02T07:48:54.823Z,2.75
2023-01-02T07:51:27.350Z,2.40
2023-01-02T07:53:57.586Z,2.55
2023-01-02T07:56:26.507Z,2.42
2023-01-02T07:58:55.315Z,2.10
2023-01-02T08:01:24.163Z,2.15
2023-01-02T08:03:54.268Z,2.40
2023-01-02T08:06:22.879Z,3.00
2023-01-02T08:08:51.483Z,2.10
2023-01-02T08:11:22.450Z,2.85
2023-01-02T08:13:51.216Z,2.65
2023-01-02T08:16:21.674Z,3.20
2023-01-02T08:18:54.527Z,2.67
2023-01-02T08:21:24.776Z,2.25
2023-01-02T08:23:53.581Z,2.22
2023-01-02T08:26:23.236Z,2.10
2023-01-02T08:28:51.907Z,2.20
2023-01-02T08:31:22.359Z,2.45
2023-01-02T08:33:51.219Z,2.42
2023-01-02T08:36:22.494Z,2.20
2023-01-02T08:38:52.514Z,2.20
2023-01-02T08:41:34.770Z,2.50
2023-01-02T08:44:03.482Z,2.13
2023-01-02T08:46:38.386Z,1.95
2023-01-02T08:49:10.793Z,1.95
2023-01-02T08:51:39.415Z,2.35
2023-01-02T08:54:09.378Z,2.10
2023-01-02T08:56:38.470Z,1.63
2023-01-02T08:59:10.075Z,2.17
2023-01-02T09:01:39.615Z,2.15
2023-01-02T09:04:12.795Z,1.70
2023-01-02T09:06:42.808Z,1.85
2023-01-02T09:09:15.283Z,1.70
2023-01-02T09:11:46.310Z,1.70
2023-01-02T09:14:14.908Z,1.60
2023-01-02T09:16:43.841Z,2.08
2023-01-02T09:19:12.826Z,2.40
2023-01-02T09:21:41.486Z,1.80
2023-01-02T09:24:12.037Z,2.30
2023-01-02T09:26:41.836Z,2.17
2023-01-02T09:29:10.952Z,1.58
2023-01-02T09:31:39.999Z,1.35
2023-01-02T09:34:08.626Z,1.77
2023-01-02T09:36:37.362Z,2.20
2023-01-02T09:39:06.355Z,2.10
2023-01-02T09:41:38.305Z,2.35
2023-01-02T09:44:14.477Z,2.53
2023-01-02T09:46:49.852Z,2.10
2023-01-02T09:49:22.304Z,1.38
2023-01-02T09:51:51.104Z,1.10
2023-01-02T09:54:25.191Z,2.17
2023-01-02T09:57:05.619Z,1.30
2023-01-02T09:59:41.550Z,1.02
2023-01-02T10:02:21.973Z,1.10
2023-01-02T10:05:07.749Z,1.27
2023-01-02T10:07:41.973Z,1.10
2023-01-02T10:10:18.042Z,0.95
2023-01-02T10:13:01.996Z,1.30
2023-01-02T10:15:31.777Z,1.30
2023-01-02T10:18:06.507Z,1.40
2023-01-02T10:20:40.556Z,1.15
2023-01-02T10:23:13.974Z,1.17
2023-01-02T10:25:51.097Z,1.55
2023-01-02T10:28:29.352Z,1.40
2023-01-02T10:31:07.562Z,0.98
2023-01-02T10:33:45.120Z,1.20
2023-01-02T10:36:26.669Z,1.10
2023-01-02T10:38:59.718Z,1.15
2023-01-02T10:41:30.369Z,1.38
2023-01-02T10:44:02.915Z,1.23
2023-01-02T10:46:35.156Z,1.63
2023-01-02T10:49:05.182Z,1.02
2023-01-02T10:51:35.381Z,1.15
2023-01-02T10:54:06.876Z,1.23
2023-01-02T10:56:37.768Z,0.90
2023-01-02T10:59:21.481Z,0.95
2023-01-02T11:01:52.600Z,1.00
2023-01-02T11:04:24.123Z,0.98
2023-01-02T11:07:00.114Z,1.00
2023-01-02T11:09:30.273Z,1.20
2023-01-02T11:12:08.954Z,1.38
2023-01-02T11:14:39.479Z,1.73
2023-01-02T11:17:13.428Z,1.13
2023-01-02T11:19:44.505Z,1.50
2023-01-02T11:22:16.942Z,1.40
2023-01-02T11:24:59.325Z,1.02
2023-01-02T11:27:32.398Z,1.40
2023-01-02T11:30:03.528Z,1.40
2023-01-02T11:32:38.967Z,1.58
2023-01-02T11:35:34.961Z,1.25
2023-01-02T11:38:04.234Z,1.20
2023-01-02T11:40:33.809Z,1.15
2023-01-02T11:43:24.568Z,1.80
2023-01-02T11:45:55.212Z,1.45
2023-01-02T11:48:25.446Z,1.70
2023-01-02T11:50:54.565Z,1.90
2023-01-02T11:53:30.163Z,2.10
2023-01-02T11:56:06.809Z,1.48
2023-01-02T11:58:43.884Z,1.80
2023-01-02T12:01:23.155Z,1.55
2023-01-02T12:03:52.109Z,1.20
2023-01-02T12:06:22.683Z,1.35
2023-01-02T12:09:02.677Z,1.60
2023-01-02T12:11:45.561Z,1.70
2023-01-02T12:14:17.922Z,1.45
2023-01-02T12:16:52.927Z,1.40
2023-01-02T12:19:52.645Z,1.30
2023-01-02T12:22:38.693Z,1.45
2023-01-02T12:25:24.530Z,1.50
2023-01-02T12:27:59.584Z,1.20
2023-01-02T12:30:29.674Z,1.08
2023-01-02T12:33:13.865Z,1.17
2023-01-02T12:36:24.108Z,1.20
2023-01-02T12:39:14.631Z,1.55
2023-01-02T12:42:01.706Z,1.25
2023-01-02T12:44:46.915Z,1.13
2023-01-02T12:47:28.058Z,1.33
2023-01-02T12:50:25.129Z,1.30
2023-01-02T12:53:05.929Z,1.20
2023-01-02T12:55:45.727Z,1.10
2023-01-02T12:58:25.971Z,1.20
2023-01-02T13:01:04.460Z,1.85
2023-01-02T13:03:48.651Z,1.70
2023-01-02T13:06:45.935Z,2.83
2023-01-02T13:09:22.390Z,1.73
2023-01-02T13:12:04.709Z,1.80
2023-01-02T13:14:37.984Z,2.03
2023-01-02T13:17:37.879Z,2.08
2023-01-02T13:20:15.027Z,1.30
2023-01-02T13:22:55.224Z,1.40
2023-01-02T13:25:25.659Z,1.35
2023-01-02T13:27:57.965Z,1.20
2023-01-02T13:31:05.402Z,2.70
2023-01-02T13:33:47.334Z,1.23
2023-01-02T13:36:21.768Z,1.20
2023-01-02T13:38:54.392Z,1.00
2023-01-02T13:41:23.771Z,1.20
2023-01-02T13:43:56.194Z,0.80
2023-01-02T13:49:21.687Z,1.38
2023-01-02T13:51:50.449Z,1.38
2023-01-02T13:54:21.578Z,1.17
2023-01-02T13:57:31.540Z,1.05
2023-01-02T14:00:01.277Z,1.02
2023-01-02T14:02:30.033Z,1.10
2023-01-02T14:04:58.779Z,1.15
2023-01-02T14:07:46.246Z,1.00
2023-01-02T14:10:39.500Z,0.98
2023-01-02T14:13:19.171Z,1.17
2023-01-02T14:16:19.287Z,1.00
2023-01-02T14:19:07.319Z,1.50
2023-01-02T14:21:38.062Z,1.30
2023-01-02T14:24:16.985Z,1.20
2023-01-02T14:26:53.543Z,1.40
2023-01-02T14:29:23.778Z,1.30
2023-01-02T14:32:01.043Z,1.38
2023-01-02T14:34:30.354Z,1.48
2023-01-02T14:37:01.369Z,1.50
2023-01-02T14:39:33.630Z,1.70
2023-01-02T14:42:39.873Z,2.00
2023-01-02T14:45:14.257Z,1.90
2023-01-02T14:47:47.227Z,1.45
2023-01-02T14:50:20.177Z,1.80
2023-01-02T14:52:57.588Z,2.08
2023-01-02T14:55:29.516Z,2.03
2023-01-02T14:58:01.165Z,2.42
2023-01-02T15:00:33.127Z,2.28
2023-01-02T15:03:17.528Z,2.65
2023-01-02T15:05:50.182Z,3.25
2023-01-02T15:08:22.208Z,2.92
2023-01-02T15:11:19.611Z,2.50
2023-01-02T15:14:04.185Z,3.28
2023-01-02T15:16:42.546Z,3.15
2023-01-02T15:19:19.279Z,3.80
2023-01-02T15:21:48.330Z,4.38
2023-01-02T15:24:21.295Z,3.15
2023-01-02T15:26:50.354Z,3.03
2023-01-02T15:29:25.744Z,2.30
2023-01-02T15:31:58.737Z,3.10
2023-01-02T15:34:29.874Z,3.30
2023-01-02T15:37:04.407Z,4.90
2023-01-02T15:39:37.797Z,4.35
2023-01-02T15:42:29.036Z,3.65
2023-01-02T15:45:10.634Z,4.30
2023-01-02T15:47:41.557Z,12.10
2023-01-02T15:50:17.803Z,5.57
2023-01-02T15:52:49.378Z,2.78
2023-01-02T15:55:19.351Z,2.90
2023-01-02T15:57:50.921Z,2.70
2023-01-02T16:00:40.066Z,3.20
2023-01-02T16:03:09.949Z,2.90
2023-01-02T16:05:48.715Z,3.10
2023-01-02T16:08:22.731Z,3.13
2023-01-02T16:11:01.399Z,3.88
2023-01-02T16:13:49.715Z,3.95
2023-01-02T16:16:20.811Z,3.30
2023-01-02T16:18:54.333Z,3.67
2023-01-02T16:21:29.807Z,4.22
2023-01-02T16:23:58.992Z,4.55
2023-01-02T16:26:32.857Z,3.45
2023-01-02T16:29:01.591Z,3.88
2023-01-02T16:31:52.232Z,3.97
2023-01-02T16:34:29.504Z,3.55
2023-01-02T16:37:25.066Z,3.63
2023-01-02T16:39:53.624Z,3.67
2023-01-02T16:42:37.454Z,3.42
2023-01-02T16:45:07.746Z,3.42
2023-01-02T16:47:41.351Z,2.70
2023-01-02T16:50:17.238Z,2.83
2023-01-02T16:52:46.142Z,2.22
2023-01-02T16:55:17.155Z,2.40
2023-01-02T16:57:45.986Z,2.03
2023-01-02T17:00:15.961Z,2.17
2023-01-02T17:02:47.110Z,1.67
2023-01-02T17:05:19.457Z,1.92
2023-01-02T17:07:48.063Z,1.75
2023-01-02T17:10:16.887Z,1.40
2023-01-02T17:12:45.886Z,1.42
2023-01-02T17:15:16.011Z,1.10
2023-01-02T17:17:46.001Z,1.20
2023-01-02T17:20:15.593Z,1.33
2023-01-02T17:22:44.367Z,1.50
2023-01-02T17:25:15.903Z,1.60
2023-01-02T17:27:45.619Z,1.48
2023-01-02T17:30:16.102Z,1.20
2023-01-02T17:32:47.189Z,1.00
2023-01-02T17:35:16.748Z,0.98
2023-01-02T17:37:45.345Z,1.10
2023-01-02T17:40:14.164Z,1.20
2023-01-02T17:42:43.917Z,1.50
2023-01-02T17:45:13.313Z,1.20
2023-01-02T17:48:02.143Z,1.67
2023-01-02T17:50:32.925Z,1.33
2023-01-02T17:53:01.476Z,1.48
2023-01-02T17:55:30.064Z,1.35
2023-01-02T17:58:00.322Z,1.13
2023-01-02T18:00:29.311Z,1.23
2023-01-02T18:02:57.894Z,1.55
2023-01-02T18:05:26.489Z,1.60
2023-01-02T18:07:56.408Z,1.58
2023-01-02T18:10:32.565Z,1.70
2023-01-02T18:13:02.914Z,1.60
2023-01-02T18:15:31.601Z,1.60
2023-01-02T18:18:09.553Z,1.40
2023-01-02T18:20:40.807Z,1.73
2023-01-02T18:23:14.778Z,1.63
2023-01-02T18:25:43.383Z,1.85
2023-01-02T18:28:22.538Z,2.00
2023-01-02T18:30:56.077Z,1.80
2023-01-02T18:33:26.362Z,1.80
2023-01-02T18:36:00.035Z,1.50
2023-01-02T18:38:32.406Z,1.75
2023-01-02T18:41:01.110Z,1.65
2023-01-02T18:43:33.775Z,1.55
2023-01-02T18:46:14.709Z,1.40
2023-01-02T18:48:43.601Z,1.88
2023-01-02T18:51:17.284Z,2.30
2023-01-02T18:53:49.379Z,2.90
2023-01-02T18:56:23.025Z,2.25
2023-01-02T18:58:59.366Z,3.00
2023-01-02T19:01:30.652Z,2.85
2023-01-02T19:04:24.074Z,2.83
2023-01-02T19:06:58.024Z,2.88
2023-01-02T19:09:33.136Z,3.20
2023-01-02T19:12:20.688Z,2.88
2023-01-02T19:14:51.388Z,2.67
2023-01-02T19:17:23.983Z,2.97
2023-01-02T19:19:52.731Z,2.95
2023-01-02T19:22:24.045Z,3.08
2023-01-02T19:24:54.038Z,3.08
2023-01-02T19:27:25.429Z,2.90
2023-01-02T19:29:54.925Z,3.88
2023-01-02T19:32:28.621Z,3.25
2023-01-02T19:34:59.611Z,3.35
2023-01-02T19:37:40.256Z,3.33
2023-01-02T19:40:19.551Z,4.63
2023-01-02T19:42:48.963Z,4.13
2023-01-02T19:45:19.676Z,4.95
2023-01-02T19:47:49.490Z,4.60
2023-01-02T19:50:20.389Z,4.47
2023-01-02T19:52:49.172Z,4.72
2023-01-02T19:55:20.137Z,4.13
2023-01-02T19:57:49.461Z,4.65
2023-01-02T20:00:20.044Z,4.63
2023-01-02T20:02:50.359Z,4.43
2023-01-02T20:05:21.960Z,4.10
2023-01-02T20:07:51.731Z,3.47
2023-01-02T20:10:21.695Z,3.45
2023-01-02T20:12:50.180Z,3.33
2023-01-02T20:15:21.088Z,3.00
2023-01-02T20:17:50.134Z,2.80
2023-01-02T20:20:20.755Z,3.42
2023-01-02T20:22:51.332Z,3.22
2023-01-02T20:25:24.206Z,3.22
2023-01-02T20:27:54.175Z,3.05
2023-01-02T20:30:25.132Z,3.17
2023-01-02T20:32:53.884Z,2.92
2023-01-02T20:35:23.013Z,3.15
2023-01-02T20:37:51.549Z,2.53
2023-01-02T20:40:21.464Z,3.10
2023-01-02T20:42:50.049Z,2.40
2023-01-02T20:45:18.760Z,2.78
2023-01-02T20:47:47.251Z,2.47
2023-01-02T20:50:15.791Z,2.40
2023-01-02T20:52:44.307Z,2.03
2023-01-02T20:55:12.967Z,1.70
2023-01-02T20:57:44.096Z,1.60
2023-01-02T21:00:16.002Z,1.75
2023-01-02T21:02:45.491Z,1.65
2023-01-02T21:05:14.353Z,1.65
2023-01-02T21:07:42.945Z,1.75
2023-01-02T21:10:11.436Z,1.52
2023-01-02T21:12:57.471Z,1.45
2023-01-02T21:15:45.023Z,2.15
2023-01-02T21:18:16.360Z,1.90
2023-01-02T21:20:47.002Z,2.42
2023-01-02T21:23:15.744Z,2.20
2023-01-02T21:25:44.753Z,2.28
2023-01-02T21:28:14.181Z,2.30
2023-01-02T21:30:44.886Z,2.25
2023-01-02T21:33:15.191Z,2.50
2023-01-02T21:35:46.019Z,2.58
2023-01-02T21:38:15.155Z,2.38
2023-01-02T21:40:45.386Z,2.42
2023-01-02T21:43:12.986Z,2.70
2023-01-02T21:45:42.953Z,3.30
2023-01-02T21:48:11.525Z,2.70
2023-01-02T21:50:40.498Z,2.88
2023-01-02T21:53:09.037Z,2.92
2023-01-02T21:55:37.618Z,2.65
2023-01-02T21:58:14.324Z,2.60
2023-01-02T22:00:45.123Z,2.80
2023-01-02T22:03:14.028Z,2.45
2023-01-02T22:05:42.820Z,2.90
2023-01-02T22:08:11.442Z,2.65
2023-01-02T22:10:40.090Z,2.65
2023-01-02T22:13:08.626Z,3.28
2023-01-02T22:15:37.124Z,3.25
2023-01-02T22:18:07.063Z,3.85
2023-01-02T22:20:35.620Z,3.30
2023-01-02T22:23:04.164Z,3.08
2023-01-02T22:25:32.938Z,2.78
2023-01-02T22:28:01.625Z,3.17
2023-01-02T22:30:34.452Z,3.60
2023-01-02T22:33:04.241Z,3.67
2023-01-02T22:35:35.407Z,4.00
2023-01-02T22:38:04.465Z,3.20
2023-01-02T22:40:32.956Z,2.83
2023-01-02T22:43:04.024Z,2.60
2023-01-02T22:45:40.524Z,2.45
2023-01-02T22:48:16.594Z,2.50
2023-01-02T22:50:47.735Z,2.45
2023-01-02T22:53:22.005Z,2.45
2023-01-02T22:55:50.933Z,2.30
2023-01-02T22:58:20.154Z,2.20
2023-01-02T23:00:52.044Z,2.15
2023-01-02T23:03:20.638Z,2.78
2023-01-02T23:05:50.682Z,2.47
2023-01-02T23:08:19.348Z,2.63
2023-01-02T23:10:48.029Z,2.50
2023-01-02T23:13:16.553Z,2.50
2023-01-02T23:15:59.204Z,2.40
2023-01-02T23:18:45.433Z,2.33
2023-01-02T23:21:15.370Z,2.25
2023-01-02T23:23:44.022Z,2.22
2023-01-02T23:26:17.241Z,2.20
2023-01-02T23:31:36.401Z,1.80
2023-01-02T23:34:05.345Z,1.92
2023-01-02T23:36:35.598Z,2.10
2023-01-02T23:39:04.838Z,1.77
2023-01-02T23:41:33.367Z,1.88
2023-01-02T23:44:01.942Z,1.90
2023-01-02T23:46:31.112Z,1.90
2023-01-02T23:49:00.149Z,1.63
2023-01-02T23:51:30.877Z,2.33
2023-01-02T23:54:01.267Z,1.55
2023-01-02T23:56:31.878Z,1.70
2023-01-02T23:59:03.507Z,1.60
