createdAt,value
2017-12-20T00:00:31.170Z,63.80
2017-12-20T00:01:31.151Z,66.40
2017-12-20T00:02:31.091Z,65.50
2017-12-20T00:03:31.062Z,64.50
2017-12-20T00:04:31.057Z,66.50
2017-12-20T00:05:30.993Z,64.40
2017-12-20T00:06:30.943Z,67.20
2017-12-20T00:07:30.923Z,65.90
2017-12-20T00:08:30.878Z,66.30
2017-12-20T00:09:30.819Z,68.20
2017-12-20T00:10:30.807Z,70.40
2017-12-20T00:11:30.731Z,69.00
2017-12-20T00:12:30.725Z,68.60
2017-12-20T00:13:30.680Z,69.90
2017-12-20T00:14:30.676Z,67.00
2017-12-20T00:15:30.591Z,67.90
2017-12-20T00:16:30.534Z,67.10
2017-12-20T00:17:30.514Z,70.90
2017-12-20T00:18:31.126Z,67.80
2017-12-20T00:19:30.419Z,64.70
2017-12-20T00:20:30.377Z,67.60
2017-12-20T00:21:30.336Z,70.10
2017-12-20T00:22:30.302Z,69.50
2017-12-20T00:23:30.261Z,70.80
2017-12-20T00:24:30.236Z,68.60
2017-12-20T00:25:30.194Z,69.50
2017-12-20T00:26:30.141Z,70.50
2017-12-20T00:27:30.097Z,73.70
2017-12-20T00:28:30.062Z,71.90
2017-12-20T00:29:30.028Z,70.40
2017-12-20T00:30:29.993Z,75.70
2017-12-20T00:31:29.944Z,75.40
2017-12-20T00:32:29.917Z,75.90
2017-12-20T00:33:29.864Z,71.10
2017-12-20T00:34:29.842Z,68.50
2017-12-20T00:35:29.785Z,72.10
2017-12-20T00:36:29.758Z,68.10
2017-12-20T00:37:29.706Z,67.10
2017-12-20T00:38:29.687Z,67.00
2017-12-20T00:39:29.631Z,68.40
2017-12-20T00:40:29.589Z,73.20
2017-12-20T00:41:29.551Z,73.40
2017-12-20T00:42:29.514Z,72.00
2017-12-20T00:43:29.475Z,68.20
2017-12-20T00:44:29.440Z,69.50
2017-12-20T00:45:29.395Z,75.40
2017-12-20T00:46:29.364Z,74.90
2017-12-20T00:47:29.380Z,75.90
2017-12-20T00:48:29.278Z,70.80
2017-12-20T00:49:29.265Z,73.60
2017-12-20T00:50:29.202Z,73.30
2017-12-20T00:51:29.162Z,73.20
2017-12-20T00:52:29.165Z,75.00
2017-12-20T00:53:29.158Z,75.20
2017-12-20T00:54:29.086Z,76.30
2017-12-20T00:55:29.034Z,75.10
2017-12-20T00:56:28.969Z,77.50
2017-12-20T00:57:28.918Z,78.00
2017-12-20T00:58:28.921Z,75.70
2017-12-20T00:59:28.840Z,76.80
2017-12-20T01:00:28.827Z,77.60
2017-12-20T01:01:28.776Z,82.60
2017-12-20T01:02:28.744Z,80.00
2017-12-20T01:03:28.733Z,78.10
2017-12-20T01:04:28.682Z,78.10
2017-12-20T01:05:28.605Z,78.00
2017-12-20T01:06:28.563Z,80.70
2017-12-20T01:07:28.578Z,81.10
2017-12-20T01:08:28.560Z,79.70
2017-12-20T01:09:28.472Z,82.30
2017-12-20T01:10:28.442Z,77.00
2017-12-20T01:11:28.375Z,78.90
2017-12-20T01:12:28.355Z,76.50
2017-12-20T01:13:28.340Z,78.80
2017-12-20T01:14:28.265Z,77.00
2017-12-20T01:15:28.219Z,76.70
2017-12-20T01:16:28.173Z,75.30
2017-12-20T01:17:28.134Z,73.60
2017-12-20T01:18:28.101Z,80.70
2017-12-20T01:19:28.054Z,77.60
2017-12-20T01:20:28.012Z,74.80
2017-12-20T01:21:27.981Z,77.40
2017-12-20T01:22:27.935Z,73.60
2017-12-20T01:23:27.893Z,73.50
2017-12-20T01:24:28.477Z,67.00
2017-12-20T01:25:27.817Z,68.20
2017-12-20T01:26:27.782Z,67.00
2017-12-20T01:27:27.776Z,64.60
2017-12-20T01:28:27.704Z,70.50
2017-12-20T01:29:27.666Z,65.20
2017-12-20T01:30:27.626Z,65.70
2017-12-20T01:31:27.608Z,64.00
2017-12-20T01:32:27.538Z,68.40
2017-12-20T01:33:27.522Z,65.50
2017-12-20T01:34:27.480Z,65.50
2017-12-20T01:35:27.423Z,64.00
2017-12-20T01:36:27.388Z,62.50
2017-12-20T01:37:27.366Z,63.30
2017-12-20T01:38:27.302Z,66.90
2017-12-20T01:39:27.266Z,63.10
2017-12-20T01:40:27.234Z,60.50
2017-12-20T01:41:27.186Z,61.60
2017-12-20T01:42:27.157Z,63.10
2017-12-20T01:43:27.159Z,62.40
2017-12-20T01:44:27.076Z,61.60
2017-12-20T01:45:27.027Z,58.70
2017-12-20T01:46:27.018Z,60.40
2017-12-20T01:47:26.954Z,60.20
2017-12-20T01:48:26.922Z,60.20
2017-12-20T01:49:26.894Z,58.70
2017-12-20T01:50:26.858Z,59.70
2017-12-20T01:51:26.808Z,61.80
2017-12-20T01:52:26.752Z,62.80
2017-12-20T01:53:26.714Z,61.50
2017-12-20T01:54:27.471Z,59.00
2017-12-20T01:55:27.471Z,63.60
2017-12-20T01:56:27.472Z,59.60
2017-12-20T01:57:26.551Z,61.30
2017-12-20T01:58:26.553Z,60.00
2017-12-20T01:59:26.592Z,57.20
2017-12-20T02:00:26.442Z,60.60
2017-12-20T02:01:26.405Z,58.30
2017-12-20T02:02:26.374Z,59.30
2017-12-20T02:03:26.333Z,61.00
2017-12-20T02:04:26.293Z,61.00
2017-12-20T02:05:26.242Z,62.30
2017-12-20T02:06:26.210Z,60.10
2017-12-20T02:07:26.190Z,61.40
2017-12-20T02:08:26.122Z,58.80
2017-12-20T02:09:26.090Z,58.40
2017-12-20T02:10:26.048Z,59.70
2017-12-20T02:11:26.011Z,58.80
2017-12-20T02:12:25.966Z,62.20
2017-12-20T02:13:25.940Z,60.20
2017-12-20T02:14:25.936Z,60.00
2017-12-20T02:15:25.913Z,59.90
2017-12-20T02:16:25.846Z,58.60
2017-12-20T02:17:25.767Z,58.30
2017-12-20T02:18:25.731Z,58.50
2017-12-20T02:19:25.690Z,58.30
2017-12-20T02:20:25.654Z,63.80
2017-12-20T02:21:25.636Z,62.20
2017-12-20T02:22:25.586Z,62.00
2017-12-20T02:23:25.556Z,61.70
2017-12-20T02:24:25.500Z,62.40
2017-12-20T02:25:25.478Z,64.30
2017-12-20T02:26:25.454Z,64.30
2017-12-20T02:27:25.414Z,63.20
2017-12-20T02:28:25.364Z,62.20
2017-12-20T02:29:25.301Z,60.30
2017-12-20T02:30:25.260Z,62.10
2017-12-20T02:31:25.231Z,58.40
2017-12-20T02:32:25.184Z,61.20
2017-12-20T02:33:25.172Z,59.80
2017-12-20T02:34:25.106Z,59.00
2017-12-20T02:35:25.071Z,57.70
2017-12-20T02:36:25.027Z,58.40
2017-12-20T02:37:24.988Z,58.70
2017-12-20T02:38:24.953Z,58.70
2017-12-20T02:39:24.915Z,61.60
2017-12-20T02:40:24.870Z,64.20
2017-12-20T02:41:24.830Z,59.40
2017-12-20T02:42:24.804Z,60.30
2017-12-20T02:43:24.766Z,59.80
2017-12-20T02:44:24.731Z,59.20
2017-12-20T02:45:24.670Z,61.50
2017-12-20T02:46:24.636Z,61.20
2017-12-20T02:47:24.618Z,61.90
2017-12-20T02:48:24.578Z,63.80
2017-12-20T02:49:24.530Z,62.20
2017-12-20T02:50:24.487Z,62.20
2017-12-20T02:51:24.455Z,62.40
2017-12-20T02:52:24.400Z,65.60
2017-12-20T02:53:24.360Z,61.90
2017-12-20T02:54:24.323Z,59.60
2017-12-20T02:55:24.298Z,63.50
2017-12-20T02:56:24.252Z,61.50
2017-12-20T02:57:24.204Z,64.50
2017-12-20T02:58:24.169Z,61.50
2017-12-20T02:59:24.129Z,64.70
2017-12-20T03:00:24.093Z,67.70
2017-12-20T03:01:24.067Z,76.20
2017-12-20T03:02:24.010Z,69.80
2017-12-20T03:03:23.970Z,70.90
2017-12-20T03:04:23.934Z,69.60
2017-12-20T03:05:23.903Z,72.60
2017-12-20T03:06:23.885Z,73.00
2017-12-20T03:07:23.885Z,73.70
2017-12-20T03:08:23.779Z,74.10
2017-12-20T03:09:23.736Z,74.40
2017-12-20T03:10:23.712Z,69.80
2017-12-20T03:11:23.684Z,69.70
2017-12-20T03:12:23.630Z,69.10
2017-12-20T03:13:23.583Z,70.20
2017-12-20T03:14:23.539Z,70.00
2017-12-20T03:15:23.504Z,69.80
2017-12-20T03:16:23.464Z,70.90
2017-12-20T03:17:23.439Z,70.80
2017-12-20T03:18:23.401Z,68.80
2017-12-20T03:19:23.357Z,67.00
2017-12-20T03:20:23.321Z,66.90
2017-12-20T03:21:23.267Z,68.80
2017-12-20T03:22:23.245Z,67.40
2017-12-20T03:23:23.190Z,67.20
2017-12-20T03:24:23.150Z,71.80
2017-12-20T03:25:23.131Z,67.60
2017-12-20T03:26:23.092Z,64.70
2017-12-20T03:27:23.050Z,69.40
2017-12-20T03:28:22.997Z,70.50
2017-12-20T03:29:22.963Z,68.30
2017-12-20T03:30:22.919Z,67.70
2017-12-20T03:31:22.904Z,71.70
2017-12-20T03:32:22.843Z,67.50
2017-12-20T03:33:22.808Z,67.90
2017-12-20T03:34:23.099Z,70.50
2017-12-20T03:35:22.732Z,69.50
2017-12-20T03:36:22.707Z,69.60
2017-12-20T03:37:22.648Z,71.80
2017-12-20T03:38:22.603Z,69.30
2017-12-20T03:39:22.595Z,70.80
2017-12-20T03:40:22.536Z,69.90
2017-12-20T03:41:22.491Z,70.40
2017-12-20T03:42:22.467Z,72.60
2017-12-20T03:43:22.411Z,69.10
2017-12-20T03:44:22.373Z,71.70
2017-12-20T03:45:22.347Z,73.70
2017-12-20T03:46:22.311Z,70.30
2017-12-20T03:47:22.257Z,70.10
2017-12-20T03:48:22.266Z,72.00
2017-12-20T03:49:22.188Z,72.30
2017-12-20T03:50:22.149Z,69.30
2017-12-20T03:51:22.098Z,68.30
2017-12-20T03:52:22.063Z,71.50
2017-12-20T03:53:22.038Z,70.40
2017-12-20T03:54:22.005Z,71.30
2017-12-20T03:55:21.954Z,64.70
2017-12-20T03:56:21.908Z,69.80
2017-12-20T03:57:21.871Z,70.20
2017-12-20T03:58:21.841Z,67.60
2017-12-20T03:59:21.792Z,68.90
2017-12-20T04:00:22.010Z,68.80
2017-12-20T04:01:21.712Z,71.00
2017-12-20T04:02:21.676Z,70.20
2017-12-20T04:03:21.636Z,70.10
2017-12-20T04:04:21.603Z,69.70
2017-12-20T04:05:21.579Z,69.80
2017-12-20T04:06:21.540Z,69.60
2017-12-20T04:07:21.480Z,67.20
2017-12-20T04:08:21.454Z,67.50
2017-12-20T04:09:21.434Z,69.40
2017-12-20T04:10:21.363Z,67.40
2017-12-20T04:11:21.345Z,68.00
2017-12-20T04:12:21.282Z,67.10
2017-12-20T04:13:21.267Z,66.50
2017-12-20T04:14:21.306Z,66.20
2017-12-20T04:15:21.212Z,68.40
2017-12-20T04:16:21.132Z,67.90
2017-12-20T04:17:21.143Z,65.70
2017-12-20T04:18:21.058Z,65.70
2017-12-20T04:19:21.045Z,65.10
2017-12-20T04:20:20.992Z,67.60
2017-12-20T04:21:20.957Z,66.20
2017-12-20T04:22:20.900Z,69.70
2017-12-20T04:23:20.867Z,68.70
2017-12-20T04:24:20.843Z,67.80
2017-12-20T04:25:20.796Z,67.40
2017-12-20T04:26:20.755Z,66.90
2017-12-20T04:27:20.727Z,66.50
2017-12-20T04:28:20.664Z,65.00
2017-12-20T04:29:20.645Z,66.70
2017-12-20T04:30:20.588Z,63.80
2017-12-20T04:31:20.553Z,67.60
2017-12-20T04:32:20.515Z,63.60
2017-12-20T04:33:20.467Z,68.30
2017-12-20T04:34:20.438Z,70.00
2017-12-20T04:35:20.396Z,64.60
2017-12-20T04:36:20.361Z,67.80
2017-12-20T04:37:20.316Z,64.80
2017-12-20T04:38:20.294Z,65.70
2017-12-20T04:39:20.240Z,67.20
2017-12-20T04:40:20.197Z,67.50
2017-12-20T04:41:20.161Z,64.90
2017-12-20T04:42:20.131Z,71.00
2017-12-20T04:43:20.078Z,72.70
2017-12-20T04:44:20.047Z,74.60
2017-12-20T04:45:20.045Z,68.50
2017-12-20T04:46:19.989Z,67.30
2017-12-20T04:47:19.936Z,69.10
2017-12-20T04:48:19.885Z,66.20
2017-12-20T04:49:19.873Z,68.20
2017-12-20T04:50:19.841Z,72.90
2017-12-20T04:51:19.772Z,67.30
2017-12-20T04:52:19.743Z,70.20
2017-12-20T04:53:19.694Z,70.10
2017-12-20T04:54:19.670Z,69.50
2017-12-20T04:55:19.616Z,70.10
2017-12-20T04:56:19.583Z,73.10
2017-12-20T04:57:19.551Z,71.20
2017-12-20T04:58:19.518Z,71.40
2017-12-20T04:59:19.491Z,69.90
2017-12-20T05:00:19.425Z,73.00
2017-12-20T05:01:19.385Z,69.60
2017-12-20T05:02:19.349Z,69.10
2017-12-20T05:03:19.308Z,70.80
2017-12-20T05:04:19.285Z,68.40
2017-12-20T05:05:19.232Z,68.60
2017-12-20T05:06:19.193Z,66.60
2017-12-20T05:07:19.154Z,72.60
2017-12-20T05:08:19.115Z,70.00
2017-12-20T05:09:19.093Z,69.80
2017-12-20T05:10:19.037Z,69.50
2017-12-20T05:11:19.018Z,71.70
2017-12-20T05:12:18.986Z,70.10
2017-12-20T05:13:18.956Z,69.90
2017-12-20T05:14:18.896Z,67.60
2017-12-20T05:15:18.841Z,67.30
2017-12-20T05:16:18.808Z,67.70
2017-12-20T05:17:18.768Z,67.50
2017-12-20T05:18:18.749Z,69.50
2017-12-20T05:19:18.703Z,71.80
2017-12-20T05:20:18.687Z,67.90
2017-12-20T05:21:18.639Z,66.70
2017-12-20T05:22:18.594Z,70.50
2017-12-20T05:23:18.534Z,67.00
2017-12-20T05:24:18.496Z,68.20
2017-12-20T05:25:18.460Z,70.70
2017-12-20T05:26:18.488Z,74.30
2017-12-20T05:27:18.385Z,69.40
2017-12-20T05:28:18.342Z,72.20
2017-12-20T05:29:18.317Z,69.80
2017-12-20T05:30:18.264Z,70.10
2017-12-20T05:31:18.262Z,71.40
2017-12-20T05:32:18.227Z,70.40
2017-12-20T05:33:18.169Z,69.60
2017-12-20T05:34:18.119Z,67.10
2017-12-20T05:35:18.075Z,70.30
2017-12-20T05:36:18.038Z,69.70
2017-12-20T05:37:18.062Z,67.10
2017-12-20T05:38:17.988Z,68.70
2017-12-20T05:39:17.959Z,71.20
2017-12-20T05:40:17.880Z,69.30
2017-12-20T05:41:17.911Z,67.60
2017-12-20T05:42:17.850Z,71.20
2017-12-20T05:43:17.767Z,71.50
2017-12-20T05:44:18.972Z,73.80
2017-12-20T05:45:17.690Z,73.50
2017-12-20T05:46:17.653Z,75.20
2017-12-20T05:47:17.614Z,76.10
2017-12-20T05:48:17.575Z,75.20
2017-12-20T05:49:17.536Z,76.00
2017-12-20T05:50:17.496Z,76.30
2017-12-20T05:51:17.462Z,76.40
2017-12-20T05:52:17.422Z,78.70
2017-12-20T05:53:17.382Z,79.40
2017-12-20T05:54:17.344Z,74.30
2017-12-20T05:55:17.303Z,78.80
2017-12-20T05:56:17.267Z,76.50
2017-12-20T05:57:17.229Z,72.90
2017-12-20T05:58:17.190Z,73.70
2017-12-20T05:59:17.153Z,73.60
2017-12-20T06:00:17.118Z,72.50
2017-12-20T06:01:17.097Z,74.50
2017-12-20T06:02:17.036Z,74.90
2017-12-20T06:03:16.995Z,73.90
2017-12-20T06:04:16.963Z,72.20
2017-12-20T06:05:16.922Z,74.40
2017-12-20T06:06:16.887Z,74.40
2017-12-20T06:07:16.847Z,74.50
2017-12-20T06:08:17.178Z,72.40
2017-12-20T06:09:16.771Z,74.50
2017-12-20T06:10:16.728Z,73.00
2017-12-20T06:11:16.692Z,76.60
2017-12-20T06:12:16.671Z,74.70
2017-12-20T06:13:16.614Z,73.90
2017-12-20T06:14:16.580Z,71.00
2017-12-20T06:15:16.545Z,71.40
2017-12-20T06:16:16.501Z,70.80
2017-12-20T06:17:16.461Z,70.10
2017-12-20T06:18:16.427Z,72.20
2017-12-20T06:19:16.410Z,69.50
2017-12-20T06:20:16.347Z,71.30
2017-12-20T06:21:16.306Z,71.30
2017-12-20T06:22:16.272Z,69.30
2017-12-20T06:23:16.233Z,69.50
2017-12-20T06:24:16.196Z,69.90
2017-12-20T06:25:16.157Z,68.30
2017-12-20T06:26:16.116Z,71.40
2017-12-20T06:27:16.080Z,74.00
2017-12-20T06:28:16.040Z,75.60
2017-12-20T06:29:15.999Z,73.20
2017-12-20T06:30:15.964Z,75.30
2017-12-20T06:31:15.924Z,73.60
2017-12-20T06:32:15.888Z,75.20
2017-12-20T06:33:15.961Z,74.00
2017-12-20T06:34:15.809Z,75.30
2017-12-20T06:35:15.771Z,76.40
2017-12-20T06:36:15.734Z,77.80
2017-12-20T06:37:15.720Z,75.70
2017-12-20T06:38:15.657Z,80.30
2017-12-20T06:39:15.616Z,75.70
2017-12-20T06:40:15.581Z,77.80
2017-12-20T06:41:15.542Z,75.60
2017-12-20T06:42:15.502Z,75.70
2017-12-20T06:43:15.465Z,76.10
2017-12-20T06:44:15.429Z,76.60
2017-12-20T06:45:15.385Z,77.30
2017-12-20T06:46:15.349Z,75.00
2017-12-20T06:47:15.316Z,74.80
2017-12-20T06:48:15.271Z,77.30
2017-12-20T06:49:15.236Z,78.50
2017-12-20T06:50:15.195Z,75.50
2017-12-20T06:51:15.160Z,78.70
2017-12-20T06:52:15.117Z,78.10
2017-12-20T06:53:15.080Z,77.90
2017-12-20T06:54:15.041Z,78.10
2017-12-20T06:55:15.004Z,79.10
2017-12-20T06:56:14.969Z,78.30
2017-12-20T06:57:14.928Z,78.10
2017-12-20T06:58:14.887Z,75.50
2017-12-20T06:59:14.851Z,76.20
2017-12-20T07:00:14.813Z,74.50
2017-12-20T07:01:14.772Z,77.90
2017-12-20T07:02:14.734Z,75.70
2017-12-20T07:03:14.695Z,75.10
2017-12-20T07:04:14.658Z,75.20
2017-12-20T07:05:14.619Z,78.30
2017-12-20T07:06:14.589Z,75.00
2017-12-20T07:07:14.544Z,76.50
2017-12-20T07:08:14.504Z,74.80
2017-12-20T07:09:14.467Z,74.30
2017-12-20T07:10:14.427Z,72.60
2017-12-20T07:11:14.396Z,71.90
2017-12-20T07:12:14.352Z,71.60
2017-12-20T07:13:14.313Z,77.50
2017-12-20T07:14:14.274Z,75.00
2017-12-20T07:15:14.617Z,74.10
2017-12-20T07:16:14.198Z,74.40
2017-12-20T07:17:14.158Z,74.30
2017-12-20T07:18:14.123Z,76.00
2017-12-20T07:19:14.083Z,75.00
2017-12-20T07:20:14.045Z,78.80
2017-12-20T07:21:14.012Z,75.00
2017-12-20T07:22:13.968Z,76.90
2017-12-20T07:23:13.930Z,76.60
2017-12-20T07:24:13.893Z,76.30
2017-12-20T07:25:13.854Z,78.30
2017-12-20T07:26:13.926Z,75.80
2017-12-20T07:27:13.776Z,77.70
2017-12-20T07:28:13.741Z,80.40
2017-12-20T07:29:13.699Z,76.30
2017-12-20T07:30:14.049Z,79.40
2017-12-20T07:31:13.623Z,78.10
2017-12-20T07:32:13.585Z,77.30
2017-12-20T07:33:13.544Z,77.60
2017-12-20T07:34:13.509Z,78.70
2017-12-20T07:35:13.468Z,77.90
2017-12-20T07:36:13.434Z,79.00
2017-12-20T07:37:13.393Z,77.20
2017-12-20T07:38:13.353Z,75.70
2017-12-20T07:39:13.315Z,78.40
2017-12-20T07:40:13.278Z,78.20
2017-12-20T07:41:13.237Z,79.00
2017-12-20T07:42:13.205Z,80.70
2017-12-20T07:43:13.162Z,76.10
2017-12-20T07:44:13.283Z,79.40
2017-12-20T07:45:13.283Z,82.00
2017-12-20T07:46:13.047Z,78.80
2017-12-20T07:47:13.008Z,76.80
2017-12-20T07:48:12.971Z,79.20
2017-12-20T07:49:12.934Z,81.80
2017-12-20T07:50:12.892Z,81.10
2017-12-20T07:51:12.860Z,80.10
2017-12-20T07:52:12.819Z,77.90
2017-12-20T07:53:12.778Z,79.40
2017-12-20T07:54:12.742Z,82.10
2017-12-20T07:55:12.703Z,84.20
2017-12-20T07:56:12.664Z,80.70
2017-12-20T07:57:12.656Z,80.10
2017-12-20T07:58:12.587Z,82.60
2017-12-20T07:59:12.551Z,82.70
2017-12-20T08:00:12.512Z,81.50
2017-12-20T08:01:12.477Z,79.40
2017-12-20T08:02:12.437Z,80.20
2017-12-20T08:03:12.396Z,80.80
2017-12-20T08:04:12.371Z,82.30
2017-12-20T08:05:12.321Z,78.00
2017-12-20T08:06:12.282Z,79.90
2017-12-20T08:07:12.247Z,78.90
2017-12-20T08:08:12.205Z,79.90
2017-12-20T08:09:12.165Z,78.80
2017-12-20T08:10:12.132Z,80.00
2017-12-20T08:11:12.092Z,79.60
2017-12-20T08:12:12.054Z,80.90
2017-12-20T08:13:12.017Z,78.10
2017-12-20T08:14:11.979Z,80.70
2017-12-20T08:15:11.942Z,80.30
2017-12-20T08:16:11.903Z,78.70
2017-12-20T08:17:11.862Z,78.50
2017-12-20T08:18:11.825Z,78.70
2017-12-20T08:19:11.788Z,77.30
2017-12-20T08:20:11.750Z,79.90
2017-12-20T08:21:11.709Z,80.90
2017-12-20T08:22:11.671Z,76.20
2017-12-20T08:23:11.633Z,84.50
2017-12-20T08:24:11.595Z,85.00
2017-12-20T08:25:11.559Z,86.00
2017-12-20T08:26:11.516Z,82.10
2017-12-20T08:27:11.483Z,81.00
2017-12-20T08:28:11.445Z,83.20
2017-12-20T08:29:11.404Z,82.90
2017-12-20T08:30:11.366Z,83.90
2017-12-20T08:31:11.328Z,82.30
2017-12-20T08:32:11.290Z,81.60
2017-12-20T08:33:11.250Z,80.20
2017-12-20T08:34:11.213Z,81.80
2017-12-20T08:35:11.173Z,80.80
2017-12-20T08:36:11.139Z,81.60
2017-12-20T08:37:11.096Z,80.00
2017-12-20T08:38:11.060Z,80.40
2017-12-20T08:39:11.021Z,78.40
2017-12-20T08:40:10.984Z,81.20
2017-12-20T08:41:10.945Z,81.60
2017-12-20T08:42:10.907Z,78.60
2017-12-20T08:43:10.869Z,79.40
2017-12-20T08:44:10.831Z,76.60
2017-12-20T08:45:10.792Z,80.00
2017-12-20T08:46:10.757Z,78.70
2017-12-20T08:47:10.716Z,80.40
2017-12-20T08:48:10.679Z,77.70
2017-12-20T08:49:10.641Z,77.80
2017-12-20T08:50:10.604Z,79.80
2017-12-20T08:51:10.567Z,78.80
2017-12-20T08:52:10.527Z,77.90
2017-12-20T08:53:10.488Z,79.80
2017-12-20T08:54:10.451Z,79.60
2017-12-20T08:55:10.414Z,78.20
2017-12-20T08:56:10.374Z,78.30
2017-12-20T08:57:10.337Z,78.90
2017-12-20T08:58:10.296Z,79.30
2017-12-20T08:59:10.262Z,77.40
2017-12-20T09:00:10.224Z,79.70
2017-12-20T09:01:10.185Z,80.40
2017-12-20T09:02:10.144Z,79.70
2017-12-20T09:03:10.109Z,79.60
2017-12-20T09:04:10.071Z,77.90
2017-12-20T09:05:10.031Z,79.00
2017-12-20T09:06:09.995Z,78.40
2017-12-20T09:07:09.957Z,77.30
2017-12-20T09:08:09.921Z,77.30
2017-12-20T09:09:09.881Z,79.00
2017-12-20T09:10:09.845Z,79.70
2017-12-20T09:11:09.804Z,78.80
2017-12-20T09:12:09.768Z,78.40
2017-12-20T09:13:09.731Z,79.80
2017-12-20T09:14:09.692Z,77.10
2017-12-20T09:15:09.653Z,82.30
2017-12-20T09:16:09.617Z,79.60
2017-12-20T09:17:09.581Z,78.50
2017-12-20T09:18:09.541Z,78.80
2017-12-20T09:19:09.503Z,81.10
2017-12-20T09:20:09.467Z,82.00
2017-12-20T09:21:09.427Z,80.70
2017-12-20T09:22:09.392Z,76.60
2017-12-20T09:23:10.153Z,83.00
2017-12-20T09:24:09.333Z,82.30
2017-12-20T09:25:09.276Z,78.60
2017-12-20T09:26:09.239Z,78.40
2017-12-20T09:27:09.204Z,78.50
2017-12-20T09:28:09.181Z,79.00
2017-12-20T09:29:09.131Z,77.40
2017-12-20T09:30:09.088Z,76.70
2017-12-20T09:31:09.050Z,79.00
2017-12-20T09:32:09.018Z,81.80
2017-12-20T09:33:08.975Z,78.80
2017-12-20T09:34:08.938Z,78.80
2017-12-20T09:35:08.901Z,81.40
2017-12-20T09:36:08.863Z,80.50
2017-12-20T09:37:08.825Z,80.20
2017-12-20T09:38:08.788Z,79.60
2017-12-20T09:39:08.749Z,80.50
2017-12-20T09:40:08.715Z,80.70
2017-12-20T09:41:08.674Z,78.40
2017-12-20T09:42:08.641Z,81.80
2017-12-20T09:43:08.599Z,81.20
2017-12-20T09:44:08.763Z,82.40
2017-12-20T09:45:08.527Z,81.70
2017-12-20T09:46:08.486Z,79.90
2017-12-20T09:47:08.450Z,83.30
2017-12-20T09:48:08.412Z,81.60
2017-12-20T09:49:08.373Z,82.80
2017-12-20T09:50:08.335Z,80.30
2017-12-20T09:51:08.300Z,79.60
2017-12-20T09:52:08.260Z,81.60
2017-12-20T09:53:08.225Z,81.40
2017-12-20T09:54:08.185Z,81.20
2017-12-20T09:55:08.146Z,79.00
2017-12-20T09:56:08.111Z,81.30
2017-12-20T09:57:08.073Z,84.10
2017-12-20T09:58:08.038Z,81.50
2017-12-20T09:59:08.065Z,84.20
2017-12-20T10:00:07.960Z,84.40
2017-12-20T10:01:07.922Z,82.50
2017-12-20T10:02:07.886Z,82.20
2017-12-20T10:03:07.849Z,84.70
2017-12-20T10:04:07.809Z,83.70
2017-12-20T10:05:07.772Z,84.20
2017-12-20T10:06:07.736Z,81.20
2017-12-20T10:07:07.748Z,81.40
2017-12-20T10:08:07.662Z,83.50
2017-12-20T10:09:07.624Z,82.90
2017-12-20T10:10:07.689Z,82.80
2017-12-20T10:11:07.546Z,83.10
2017-12-20T10:12:07.512Z,81.90
2017-12-20T10:13:07.472Z,82.30
2017-12-20T10:14:07.439Z,81.20
2017-12-20T10:15:07.399Z,84.00
2017-12-20T10:16:07.363Z,81.60
2017-12-20T10:17:07.323Z,83.80
2017-12-20T10:18:07.287Z,79.90
2017-12-20T10:19:07.249Z,80.40
2017-12-20T10:20:07.214Z,83.20
2017-12-20T10:21:07.175Z,81.80
2017-12-20T10:22:07.137Z,78.80
2017-12-20T10:23:07.102Z,82.00
2017-12-20T10:24:07.064Z,80.70
2017-12-20T10:25:07.029Z,80.10
2017-12-20T10:26:07.011Z,81.90
2017-12-20T10:27:06.951Z,79.80
2017-12-20T10:28:06.913Z,80.80
2017-12-20T10:29:06.875Z,80.50
2017-12-20T10:30:06.838Z,82.60
2017-12-20T10:31:06.801Z,81.80
2017-12-20T10:32:06.765Z,82.10
2017-12-20T10:33:06.730Z,82.30
2017-12-20T10:34:06.688Z,79.40
2017-12-20T10:35:06.654Z,81.70
2017-12-20T10:36:06.617Z,81.50
2017-12-20T10:37:06.578Z,81.70
2017-12-20T10:38:07.302Z,79.70
2017-12-20T10:39:06.500Z,81.50
2017-12-20T10:40:06.467Z,78.10
2017-12-20T10:41:06.431Z,80.60
2017-12-20T10:42:06.391Z,80.70
2017-12-20T10:43:06.354Z,80.40
2017-12-20T10:44:06.316Z,80.10
2017-12-20T10:45:06.280Z,80.30
2017-12-20T10:46:06.243Z,79.10
2017-12-20T10:47:06.204Z,81.00
2017-12-20T10:48:06.166Z,82.70
2017-12-20T10:49:06.128Z,85.00
2017-12-20T10:50:06.090Z,82.40
2017-12-20T10:51:06.056Z,84.70
2017-12-20T10:52:06.015Z,82.90
2017-12-20T10:53:05.980Z,84.70
2017-12-20T10:54:05.941Z,86.00
2017-12-20T10:55:05.903Z,84.00
2017-12-20T10:56:05.864Z,81.40
2017-12-20T10:57:05.828Z,84.90
2017-12-20T10:58:05.790Z,83.50
2017-12-20T10:59:05.753Z,84.10
2017-12-20T11:00:05.716Z,86.30
2017-12-20T11:01:05.677Z,91.40
2017-12-20T11:02:05.638Z,92.00
2017-12-20T11:03:05.603Z,89.00
2017-12-20T11:04:05.564Z,90.00
2017-12-20T11:05:05.527Z,90.20
2017-12-20T11:06:05.489Z,93.10
2017-12-20T11:07:05.451Z,89.10
2017-12-20T11:08:05.414Z,92.30
2017-12-20T11:09:05.377Z,90.70
2017-12-20T11:10:05.338Z,90.10
2017-12-20T11:11:05.443Z,92.20
2017-12-20T11:12:05.265Z,90.30
2017-12-20T11:13:05.226Z,92.80
2017-12-20T11:14:05.449Z,92.40
2017-12-20T11:15:05.153Z,92.10
2017-12-20T11:16:05.113Z,93.60
2017-12-20T11:17:05.452Z,98.40
2017-12-20T11:18:05.038Z,101.10
2017-12-20T11:19:05.001Z,98.20
2017-12-20T11:20:04.964Z,97.70
2017-12-20T11:21:04.928Z,95.10
2017-12-20T11:22:04.888Z,97.50
2017-12-20T11:23:04.851Z,95.60
2017-12-20T11:24:04.815Z,96.00
2017-12-20T11:25:04.777Z,97.00
2017-12-20T11:26:04.740Z,95.10
2017-12-20T11:27:04.703Z,98.50
2017-12-20T11:28:04.666Z,95.20
2017-12-20T11:29:04.628Z,95.60
2017-12-20T11:30:04.590Z,92.90
2017-12-20T11:31:04.553Z,93.10
2017-12-20T11:32:04.516Z,100.20
2017-12-20T11:33:04.477Z,101.80
2017-12-20T11:34:04.441Z,99.50
2017-12-20T11:35:04.403Z,96.90
2017-12-20T11:36:04.366Z,99.90
2017-12-20T11:37:04.328Z,100.60
2017-12-20T11:38:04.294Z,97.90
2017-12-20T11:39:04.255Z,100.10
2017-12-20T11:40:04.217Z,100.30
2017-12-20T11:41:04.179Z,101.10
2017-12-20T11:42:04.143Z,102.30
2017-12-20T11:43:04.105Z,102.20
2017-12-20T11:44:04.068Z,104.20
2017-12-20T11:45:04.031Z,100.80
2017-12-20T11:46:03.996Z,105.60
2017-12-20T11:47:03.957Z,112.10
2017-12-20T11:48:03.918Z,111.20
2017-12-20T11:49:03.880Z,109.00
2017-12-20T11:50:03.845Z,109.50
2017-12-20T11:51:03.806Z,109.10
2017-12-20T11:52:03.772Z,105.00
2017-12-20T11:53:03.733Z,101.90
2017-12-20T11:54:03.695Z,102.00
2017-12-20T11:55:03.661Z,105.20
2017-12-20T11:56:03.623Z,104.60
2017-12-20T11:57:03.586Z,106.60
2017-12-20T11:58:03.549Z,113.00
2017-12-20T11:59:03.509Z,108.30
2017-12-20T12:00:03.474Z,112.40
2017-12-20T12:01:03.433Z,124.10
2017-12-20T12:02:03.398Z,116.40
2017-12-20T12:03:03.361Z,123.50
2017-12-20T12:04:03.323Z,133.60
2017-12-20T12:05:03.286Z,140.20
2017-12-20T12:06:03.246Z,137.20
2017-12-20T12:07:03.211Z,133.30
2017-12-20T12:08:03.176Z,134.80
2017-12-20T12:09:03.137Z,151.30
2017-12-20T12:10:03.098Z,116.60
2017-12-20T12:11:03.062Z,127.20
2017-12-20T12:12:03.026Z,122.60
2017-12-20T12:13:02.995Z,128.70
2017-12-20T12:14:02.951Z,122.70
2017-12-20T12:15:02.915Z,123.60
2017-12-20T12:16:02.879Z,126.90
2017-12-20T12:17:02.841Z,133.40
2017-12-20T12:18:02.803Z,117.70
2017-12-20T12:19:02.764Z,144.50
2017-12-20T12:20:02.730Z,134.40
2017-12-20T12:21:02.690Z,133.00
2017-12-20T12:22:02.655Z,120.10
2017-12-20T12:23:02.622Z,123.40
2017-12-20T12:24:03.390Z,129.20
2017-12-20T12:25:02.551Z,125.70
2017-12-20T12:26:02.522Z,126.60
2017-12-20T12:27:02.472Z,134.30
2017-12-20T12:28:02.433Z,117.40
2017-12-20T12:29:02.396Z,131.30
2017-12-20T12:30:02.362Z,135.10
2017-12-20T12:31:02.529Z,120.40
2017-12-20T12:32:02.286Z,125.10
2017-12-20T12:33:02.251Z,133.10
2017-12-20T12:34:02.214Z,126.80
2017-12-20T12:35:02.176Z,129.60
2017-12-20T12:36:02.140Z,116.20
2017-12-20T12:37:02.104Z,105.50
2017-12-20T12:38:02.103Z,100.80
2017-12-20T12:39:02.028Z,97.20
2017-12-20T12:40:01.991Z,89.80
2017-12-20T12:41:01.960Z,90.10
2017-12-20T12:42:01.919Z,90.60
2017-12-20T12:43:01.881Z,99.30
2017-12-20T12:44:01.845Z,101.40
2017-12-20T12:45:01.808Z,96.10
2017-12-20T12:46:01.772Z,98.20
2017-12-20T12:47:01.736Z,98.30
2017-12-20T12:48:01.696Z,92.70
2017-12-20T12:49:01.660Z,91.50
2017-12-20T12:50:01.623Z,90.90