createdAt,value
2018-05-18T00:00:14.912Z,88.99
2018-05-18T00:02:42.399Z,89.22
2018-05-18T00:05:09.883Z,89.22
2018-05-18T00:07:37.364Z,89.32
2018-05-18T00:10:04.960Z,89.41
2018-05-18T00:12:32.450Z,89.33
2018-05-18T00:14:59.980Z,89.24
2018-05-18T00:17:27.469Z,89.45
2018-05-18T00:19:54.966Z,89.41
2018-05-18T00:22:22.454Z,89.54
2018-05-18T00:24:49.992Z,89.67
2018-05-18T00:27:17.500Z,89.65
2018-05-18T00:29:44.996Z,89.70
2018-05-18T00:32:12.484Z,89.69
2018-05-18T00:34:40.101Z,89.48
2018-05-18T00:37:07.586Z,88.83
2018-05-18T00:39:35.068Z,87.52
2018-05-18T00:42:02.577Z,86.90
2018-05-18T00:44:30.054Z,86.44
2018-05-18T00:46:57.545Z,86.17
2018-05-18T00:49:25.026Z,86.22
2018-05-18T00:51:52.536Z,86.16
2018-05-18T00:54:20.013Z,86.13
2018-05-18T00:56:47.529Z,86.44
2018-05-18T00:59:15.014Z,87.30
2018-05-18T01:01:42.497Z,87.38
2018-05-18T01:04:10.003Z,87.26
2018-05-18T01:06:37.598Z,87.00
2018-05-18T01:09:05.830Z,86.62
2018-05-18T01:11:33.311Z,86.26
2018-05-18T01:14:00.826Z,86.56
2018-05-18T01:16:28.331Z,87.37
2018-05-18T01:18:55.828Z,87.07
2018-05-18T01:21:23.299Z,87.29
2018-05-18T01:23:50.791Z,87.02
2018-05-18T01:26:18.378Z,86.25
2018-05-18T01:28:45.904Z,84.87
2018-05-18T01:31:13.492Z,84.65
2018-05-18T01:33:41.166Z,84.01
2018-05-18T01:36:08.656Z,83.41
2018-05-18T01:38:36.145Z,83.25
2018-05-18T01:41:03.632Z,83.09
2018-05-18T01:43:31.162Z,83.01
2018-05-18T01:45:58.705Z,83.87
2018-05-18T01:48:26.194Z,82.62
2018-05-18T01:50:53.682Z,82.66
2018-05-18T01:53:21.171Z,81.83
2018-05-18T01:55:48.655Z,81.11
2018-05-18T01:58:16.155Z,82.66
2018-05-18T02:00:43.680Z,83.67
2018-05-18T02:03:11.160Z,84.95
2018-05-18T02:05:38.660Z,85.95
2018-05-18T02:08:06.162Z,86.85
2018-05-18T02:10:33.676Z,87.33
2018-05-18T02:13:01.159Z,89.22
2018-05-18T02:15:28.643Z,87.66
2018-05-18T02:17:56.121Z,87.92
2018-05-18T02:20:23.652Z,88.02
2018-05-18T02:22:51.220Z,87.87
2018-05-18T02:25:19.524Z,88.33
2018-05-18T02:27:47.020Z,88.87
2018-05-18T02:30:14.518Z,89.32
2018-05-18T02:32:42.017Z,89.67
2018-05-18T02:35:09.507Z,89.84
2018-05-18T02:37:37.009Z,90.16
2018-05-18T02:40:04.495Z,90.31
2018-05-18T02:42:32.001Z,90.19
2018-05-18T02:44:59.489Z,89.97
2018-05-18T02:47:26.982Z,90.12
2018-05-18T02:49:54.471Z,89.95
2018-05-18T02:52:21.968Z,90.33
2018-05-18T02:54:49.519Z,90.78
2018-05-18T02:57:16.988Z,90.52
2018-05-18T02:59:44.475Z,90.32
2018-05-18T03:02:11.959Z,90.04
2018-05-18T03:04:39.468Z,89.86
2018-05-18T03:07:06.989Z,89.58
2018-05-18T03:09:34.554Z,89.71
2018-05-18T03:12:02.030Z,89.81
2018-05-18T03:14:29.535Z,89.60
2018-05-18T03:16:57.029Z,89.67
2018-05-18T03:19:24.535Z,89.67
2018-05-18T03:21:52.033Z,89.95
2018-05-18T03:24:19.513Z,90.19
2018-05-18T03:26:47.008Z,90.04
2018-05-18T03:29:14.499Z,89.86
2018-05-18T03:31:42.001Z,90.15
2018-05-18T03:34:09.466Z,90.33
2018-05-18T03:36:36.981Z,90.18
2018-05-18T03:39:04.537Z,90.09
2018-05-18T03:41:32.021Z,89.91
2018-05-18T03:43:59.535Z,89.92
2018-05-18T03:46:27.015Z,89.73
2018-05-18T03:48:54.527Z,89.45
2018-05-18T03:51:22.104Z,89.77
2018-05-18T03:53:49.624Z,89.74
2018-05-18T03:56:17.122Z,89.70
2018-05-18T03:58:44.597Z,89.58
2018-05-18T04:01:24.007Z,89.59
2018-05-18T04:04:03.370Z,89.36
2018-05-18T04:09:29.916Z,89.21
2018-05-18T04:11:57.432Z,89.18
2018-05-18T04:14:24.899Z,89.12
2018-05-18T04:16:52.374Z,89.06
2018-05-18T04:19:19.857Z,89.35
2018-05-18T04:21:47.333Z,89.73
2018-05-18T04:24:14.815Z,89.81
2018-05-18T04:26:42.569Z,89.59
2018-05-18T04:29:10.061Z,89.79
2018-05-18T04:31:37.692Z,89.86
2018-05-18T04:34:05.114Z,89.84
2018-05-18T04:36:32.600Z,89.56
2018-05-18T04:39:00.088Z,89.82
2018-05-18T04:41:27.599Z,89.68
2018-05-18T04:43:55.079Z,89.70
2018-05-18T04:46:22.570Z,89.61
2018-05-18T04:48:50.145Z,89.54
2018-05-18T04:51:17.634Z,89.21
2018-05-18T04:53:45.437Z,88.75
2018-05-18T04:56:12.924Z,88.33
2018-05-18T04:58:40.501Z,87.99
2018-05-18T05:01:08.074Z,87.75
2018-05-18T05:03:35.588Z,87.29
2018-05-18T05:06:03.077Z,86.77
2018-05-18T05:08:30.691Z,86.51
2018-05-18T05:10:58.209Z,86.40
2018-05-18T05:13:25.790Z,86.09
2018-05-18T05:15:53.280Z,85.82
2018-05-18T05:18:20.788Z,85.35
2018-05-18T05:20:48.383Z,85.05
2018-05-18T05:23:15.881Z,84.95
2018-05-18T05:25:43.372Z,84.70
2018-05-18T05:28:10.851Z,84.39
2018-05-18T05:30:38.349Z,84.13
2018-05-18T05:33:05.833Z,83.69
2018-05-18T05:35:33.385Z,83.28
2018-05-18T05:38:02.636Z,83.20
2018-05-18T05:40:31.299Z,82.91
2018-05-18T05:43:00.411Z,82.99
2018-05-18T05:45:27.946Z,83.22
2018-05-18T05:47:55.457Z,83.07
2018-05-18T05:50:22.947Z,83.33
2018-05-18T05:52:50.466Z,82.95
2018-05-18T05:55:17.972Z,82.54
2018-05-18T05:57:45.483Z,82.20
2018-05-18T06:00:12.973Z,81.04
2018-05-18T06:02:40.485Z,80.68
2018-05-18T06:05:07.972Z,80.30
2018-05-18T06:07:35.498Z,79.70
2018-05-18T06:10:04.327Z,79.08
2018-05-18T06:12:31.852Z,78.41
2018-05-18T06:14:59.435Z,78.35
2018-05-18T06:17:26.925Z,77.93
2018-05-18T06:19:54.425Z,76.92
2018-05-18T06:22:21.917Z,77.02
2018-05-18T06:24:49.425Z,76.54
2018-05-18T06:27:16.964Z,76.06
2018-05-18T06:29:44.537Z,77.07
2018-05-18T06:32:12.034Z,76.07
2018-05-18T06:34:39.629Z,75.31
2018-05-18T06:37:07.064Z,75.08
2018-05-18T06:39:34.556Z,74.51
2018-05-18T06:42:02.040Z,72.50
2018-05-18T06:44:29.528Z,72.39
2018-05-18T06:46:57.136Z,72.38
2018-05-18T06:49:24.620Z,72.21
2018-05-18T06:51:52.182Z,71.50
2018-05-18T06:54:19.709Z,72.00
2018-05-18T06:56:47.229Z,69.35
2018-05-18T06:59:14.757Z,69.51
2018-05-18T07:01:42.258Z,69.99
2018-05-18T07:04:09.781Z,69.10
2018-05-18T07:06:37.252Z,68.54
2018-05-18T07:09:05.700Z,68.27
2018-05-18T07:11:33.194Z,68.88
2018-05-18T07:14:00.703Z,68.76
2018-05-18T07:16:28.560Z,68.77
2018-05-18T07:18:56.075Z,67.27
2018-05-18T07:21:23.839Z,65.81
2018-05-18T07:23:51.436Z,66.15
2018-05-18T07:26:19.861Z,65.39
2018-05-18T07:28:47.377Z,64.94
2018-05-18T07:31:14.928Z,66.29
2018-05-18T07:33:42.525Z,64.23
2018-05-18T07:36:10.069Z,63.58
2018-05-18T07:38:37.532Z,65.28
2018-05-18T07:41:05.202Z,65.69
2018-05-18T07:43:32.753Z,63.91
2018-05-18T07:46:00.256Z,65.16
2018-05-18T07:48:27.738Z,62.51
2018-05-18T07:50:55.230Z,63.24
2018-05-18T07:53:22.736Z,62.72
2018-05-18T07:55:50.249Z,60.99
2018-05-18T07:58:17.774Z,60.90
2018-05-18T08:00:45.344Z,60.75
2018-05-18T08:03:12.826Z,58.91
2018-05-18T08:05:40.343Z,58.33
2018-05-18T08:08:07.945Z,59.84
2018-05-18T08:10:35.508Z,60.79
2018-05-18T08:13:08.697Z,58.87
2018-05-18T08:19:52.167Z,59.73
2018-05-18T08:22:19.669Z,56.56
2018-05-18T08:24:47.224Z,57.91
2018-05-18T08:27:23.703Z,55.49
2018-05-18T08:29:51.199Z,57.11
2018-05-18T08:32:18.697Z,56.34
2018-05-18T08:34:46.226Z,56.29
2018-05-18T08:37:13.776Z,55.77
2018-05-18T08:39:41.483Z,56.75
2018-05-18T08:42:09.047Z,55.36
2018-05-18T08:44:36.566Z,55.58
2018-05-18T08:47:04.056Z,55.89
2018-05-18T08:49:31.605Z,55.18
2018-05-18T08:51:59.140Z,55.82
2018-05-18T08:54:26.692Z,54.89
2018-05-18T08:56:54.256Z,56.38
2018-05-18T08:59:21.743Z,56.97
2018-05-18T09:01:49.280Z,56.37
2018-05-18T09:04:16.772Z,55.91
2018-05-18T09:06:44.245Z,55.25
2018-05-18T09:09:11.740Z,55.05
2018-05-18T09:11:39.264Z,53.86
2018-05-18T09:14:06.841Z,54.42
2018-05-18T09:16:34.315Z,52.09
2018-05-18T09:19:01.789Z,53.04
2018-05-18T09:21:29.281Z,52.80
2018-05-18T09:23:56.794Z,52.90
2018-05-18T09:26:24.381Z,51.96
2018-05-18T09:28:51.829Z,51.02
2018-05-18T09:31:19.334Z,52.25
2018-05-18T09:33:46.836Z,50.89
2018-05-18T09:36:14.355Z,52.25
2018-05-18T09:38:41.858Z,50.50
2018-05-18T09:41:09.373Z,51.17
2018-05-18T09:43:36.853Z,50.88
2018-05-18T09:46:04.359Z,51.19
2018-05-18T09:48:31.885Z,51.99
2018-05-18T09:50:59.406Z,53.03
2018-05-18T09:53:26.917Z,52.52
2018-05-18T09:55:54.455Z,53.08
2018-05-18T09:58:21.941Z,55.25
2018-05-18T10:00:49.458Z,53.67
2018-05-18T10:03:16.958Z,52.55
2018-05-18T10:05:44.585Z,51.68
2018-05-18T10:08:12.085Z,50.91
2018-05-18T10:10:39.636Z,49.29
2018-05-18T10:13:07.156Z,48.76
2018-05-18T10:15:34.655Z,49.96
2018-05-18T10:18:02.179Z,49.62
2018-05-18T10:20:29.688Z,48.08
2018-05-18T10:22:57.181Z,49.60
2018-05-18T10:25:26.541Z,50.75
2018-05-18T10:27:54.078Z,52.24
2018-05-18T10:30:31.434Z,50.02
2018-05-18T10:32:58.922Z,47.93
2018-05-18T10:35:27.301Z,47.87
2018-05-18T10:37:54.854Z,45.67
2018-05-18T10:40:22.397Z,45.55
2018-05-18T10:42:49.964Z,46.48
2018-05-18T10:45:17.507Z,46.90
2018-05-18T10:47:44.994Z,47.21
2018-05-18T10:50:12.537Z,48.68
2018-05-18T10:52:40.078Z,47.49
2018-05-18T10:55:07.570Z,46.39
2018-05-18T10:57:35.072Z,49.42
2018-05-18T11:00:02.603Z,48.84
2018-05-18T11:02:31.497Z,46.69
2018-05-18T11:04:59.207Z,48.59
2018-05-18T11:07:26.718Z,47.70
2018-05-18T11:09:55.028Z,44.81
2018-05-18T11:12:22.627Z,44.76
2018-05-18T11:14:50.131Z,45.34
2018-05-18T11:17:17.624Z,46.38
2018-05-18T11:19:45.165Z,47.46
2018-05-18T11:22:12.675Z,45.16
2018-05-18T11:24:40.206Z,47.59
2018-05-18T11:27:07.698Z,45.42
2018-05-18T11:29:35.326Z,43.16
2018-05-18T11:32:02.813Z,44.31
2018-05-18T11:34:30.322Z,43.61
2018-05-18T11:36:57.850Z,41.71
2018-05-18T11:39:25.451Z,42.41
2018-05-18T11:41:52.980Z,41.14
2018-05-18T11:44:20.486Z,40.74
2018-05-18T11:46:47.980Z,41.48
2018-05-18T11:49:15.501Z,40.92
2018-05-18T11:51:43.162Z,39.37
2018-05-18T11:54:10.640Z,37.90
2018-05-18T11:56:38.151Z,37.63
2018-05-18T11:59:05.828Z,35.34
2018-05-18T12:01:33.372Z,35.61
2018-05-18T12:04:01.389Z,34.15
2018-05-18T12:06:28.926Z,34.70
2018-05-18T12:08:56.502Z,30.23
2018-05-18T12:11:23.983Z,29.64
2018-05-18T12:13:51.486Z,28.54
2018-05-18T12:16:18.995Z,28.00
2018-05-18T12:18:46.516Z,28.44
2018-05-18T12:21:14.114Z,23.55
2018-05-18T12:23:41.700Z,21.82
2018-05-18T12:26:09.398Z,21.47
2018-05-18T12:28:36.914Z,21.07
2018-05-18T12:31:04.446Z,20.23
2018-05-18T12:33:31.999Z,18.67
2018-05-18T12:35:59.529Z,17.20
2018-05-18T12:38:27.092Z,17.08
2018-05-18T12:40:54.535Z,16.48
2018-05-18T12:43:22.036Z,16.95
2018-05-18T12:45:49.521Z,17.93
2018-05-18T12:48:17.014Z,17.49
2018-05-18T12:50:44.672Z,16.57
2018-05-18T12:53:12.240Z,17.68
2018-05-18T12:55:39.733Z,17.20
2018-05-18T12:58:07.255Z,16.97
2018-05-18T13:00:36.877Z,14.56
2018-05-18T13:03:04.723Z,14.00
2018-05-18T13:05:33.527Z,12.52
2018-05-18T13:08:02.410Z,14.16
2018-05-18T13:10:30.040Z,12.62
2018-05-18T13:12:58.670Z,13.02
2018-05-18T13:15:27.550Z,12.26
2018-05-18T13:17:55.544Z,12.92
2018-05-18T13:20:26.520Z,14.07
2018-05-18T13:22:54.270Z,13.79
2018-05-18T13:25:22.097Z,15.28
2018-05-18T13:27:49.611Z,16.85
2018-05-18T13:30:17.118Z,15.83
2018-05-18T13:32:44.719Z,14.58
2018-05-18T13:35:12.337Z,14.87
2018-05-18T13:37:39.849Z,13.20
2018-05-18T13:40:07.439Z,14.02
2018-05-18T13:42:35.128Z,14.13
2018-05-18T13:45:02.812Z,12.95
2018-05-18T13:47:30.524Z,12.21
2018-05-18T13:49:58.200Z,14.34
2018-05-18T13:52:25.712Z,12.81
2018-05-18T13:54:53.530Z,12.87
2018-05-18T13:57:21.095Z,13.32
2018-05-18T13:59:48.824Z,12.37
2018-05-18T14:02:16.505Z,12.99
2018-05-18T14:04:44.071Z,13.02
2018-05-18T14:07:11.963Z,12.65
2018-05-18T14:09:40.325Z,12.03
2018-05-18T14:12:08.309Z,10.56
2018-05-18T14:14:36.768Z,11.98
2018-05-18T14:17:04.681Z,11.52
2018-05-18T14:19:32.504Z,10.98
2018-05-18T14:22:00.417Z,11.92
2018-05-18T14:24:29.058Z,11.60
2018-05-18T14:26:56.541Z,11.51
2018-05-18T14:29:24.217Z,12.39
2018-05-18T14:31:52.007Z,13.76
2018-05-18T14:34:20.608Z,12.83
2018-05-18T14:36:48.494Z,11.90
2018-05-18T14:39:16.324Z,14.18
2018-05-18T14:41:44.743Z,12.48
2018-05-18T14:44:12.300Z,12.37
2018-05-18T14:46:45.502Z,11.65
2018-05-18T14:49:13.332Z,11.86
2018-05-18T14:51:40.820Z,14.08
2018-05-18T14:54:08.349Z,14.30
2018-05-18T14:56:35.840Z,14.73
2018-05-18T14:59:03.385Z,13.95
2018-05-18T15:01:30.864Z,14.10
2018-05-18T15:03:58.371Z,14.32
2018-05-18T15:06:25.900Z,15.93
2018-05-18T15:08:53.895Z,14.20
2018-05-18T15:11:21.416Z,11.61
2018-05-18T15:13:48.891Z,12.03
2018-05-18T15:16:17.149Z,11.87
2018-05-18T15:18:44.732Z,10.77
2018-05-18T15:21:12.221Z,12.49
2018-05-18T15:23:39.730Z,12.49
2018-05-18T15:26:07.279Z,12.38
2018-05-18T15:28:34.871Z,12.65
2018-05-18T15:31:02.592Z,12.81
2018-05-18T15:33:30.396Z,13.62
2018-05-18T15:35:57.913Z,14.44
2018-05-18T15:38:25.407Z,14.00
2018-05-18T15:40:53.004Z,14.36
2018-05-18T15:43:21.693Z,15.20
2018-05-18T15:45:49.285Z,15.75
2018-05-18T15:48:16.976Z,15.74
2018-05-18T15:50:44.893Z,16.55
2018-05-18T15:53:12.463Z,16.19
2018-05-18T15:55:39.900Z,16.55
2018-05-18T15:58:07.409Z,16.77
2018-05-18T16:00:34.919Z,17.08
2018-05-18T16:03:02.423Z,16.78
2018-05-18T16:05:29.918Z,16.33
2018-05-18T16:07:57.521Z,17.17
2018-05-18T16:10:24.997Z,17.19
2018-05-18T16:12:52.613Z,15.84
2018-05-18T16:15:20.067Z,15.37
2018-05-18T16:17:47.559Z,16.84
2018-05-18T16:20:15.049Z,16.35
2018-05-18T16:22:42.541Z,17.09
2018-05-18T16:25:10.019Z,14.78
2018-05-18T16:27:37.532Z,15.67
2018-05-18T16:30:05.053Z,14.49
2018-05-18T16:32:32.660Z,14.52
2018-05-18T16:35:00.140Z,16.49
2018-05-18T16:37:27.639Z,16.37
2018-05-18T16:39:55.123Z,16.61
2018-05-18T16:42:22.597Z,16.77
2018-05-18T16:44:50.077Z,17.48
2018-05-18T16:47:17.589Z,19.11
2018-05-18T16:49:45.313Z,19.84
2018-05-18T16:52:13.195Z,19.59
2018-05-18T16:54:41.732Z,20.28
2018-05-18T16:57:09.432Z,20.35
2018-05-18T16:59:38.159Z,21.76
2018-05-18T17:02:05.729Z,22.01
2018-05-18T17:04:34.052Z,21.89
2018-05-18T17:07:01.606Z,22.26
2018-05-18T17:09:29.544Z,21.69
2018-05-18T17:11:57.035Z,22.41
2018-05-18T17:14:25.824Z,21.03
2018-05-18T17:16:53.992Z,21.51
2018-05-18T17:19:22.556Z,22.93
2018-05-18T17:21:50.613Z,23.16
2018-05-18T17:24:18.521Z,23.29
2018-05-18T17:26:46.063Z,23.65
2018-05-18T17:29:13.717Z,23.86
2018-05-18T17:31:41.963Z,24.44
2018-05-18T17:34:09.729Z,23.04
2018-05-18T17:36:37.634Z,24.08
2018-05-18T17:39:06.136Z,24.42
2018-05-18T17:41:33.878Z,23.96
2018-05-18T17:44:01.651Z,24.24
2018-05-18T17:46:29.825Z,24.24
2018-05-18T17:48:58.149Z,25.36
2018-05-18T17:51:25.757Z,27.47
2018-05-18T17:53:53.291Z,30.26
2018-05-18T17:56:20.789Z,31.96
2018-05-18T17:58:49.755Z,33.98
2018-05-18T18:01:17.880Z,34.21
2018-05-18T18:03:45.610Z,35.46
2018-05-18T18:06:13.474Z,36.82
2018-05-18T18:08:41.140Z,37.78
2018-05-18T18:11:08.660Z,38.94
2018-05-18T18:13:36.204Z,40.65
2018-05-18T18:16:03.684Z,40.77
2018-05-18T18:18:31.218Z,41.71
2018-05-18T18:20:58.890Z,42.19
2018-05-18T18:23:26.470Z,44.53
2018-05-18T18:25:54.151Z,45.08
2018-05-18T18:28:21.646Z,45.65
2018-05-18T18:30:50.056Z,46.42
2018-05-18T18:33:17.589Z,47.07
2018-05-18T18:35:45.084Z,47.93
2018-05-18T18:38:12.587Z,48.85
2018-05-18T18:40:40.067Z,49.50
2018-05-18T18:43:07.566Z,49.98
2018-05-18T18:45:35.057Z,50.49
2018-05-18T18:48:02.838Z,51.40
2018-05-18T18:50:30.325Z,51.87
2018-05-18T18:52:57.826Z,52.00
2018-05-18T18:55:25.360Z,52.25
2018-05-18T18:57:52.874Z,53.07
2018-05-18T19:00:20.386Z,54.01
2018-05-18T19:02:47.872Z,54.36
2018-05-18T19:05:15.380Z,54.96
2018-05-18T19:07:42.887Z,55.91
2018-05-18T19:10:10.401Z,56.08
2018-05-18T19:12:37.901Z,56.61
2018-05-18T19:15:05.411Z,56.62
2018-05-18T19:17:32.961Z,56.80
2018-05-18T19:20:00.527Z,57.31
2018-05-18T19:22:28.015Z,56.98
2018-05-18T19:24:55.497Z,57.90
2018-05-18T19:27:23.070Z,57.99
2018-05-18T19:29:50.842Z,57.81
2018-05-18T19:32:18.517Z,58.01
2018-05-18T19:34:46.126Z,58.26
2018-05-18T19:37:13.617Z,59.07
2018-05-18T19:39:41.134Z,59.75
2018-05-18T19:42:08.634Z,60.26
2018-05-18T19:44:36.125Z,60.74
2018-05-18T19:47:03.609Z,60.35
2018-05-18T19:49:31.135Z,61.24
2018-05-18T19:51:58.650Z,61.07
2018-05-18T19:54:26.175Z,61.16
2018-05-18T19:56:53.664Z,62.09
2018-05-18T19:59:21.175Z,61.68
2018-05-18T20:01:48.692Z,62.25
2018-05-18T20:04:16.200Z,62.91
2018-05-18T20:06:43.707Z,62.76
2018-05-18T20:09:11.220Z,63.33
2018-05-18T20:11:38.719Z,63.42
2018-05-18T20:14:06.241Z,63.73
2018-05-18T20:16:33.733Z,63.83
2018-05-18T20:19:01.239Z,64.74
2018-05-18T20:21:28.750Z,64.45
2018-05-18T20:23:56.255Z,65.55
2018-05-18T20:26:23.823Z,65.00
2018-05-18T20:28:51.323Z,65.63
2018-05-18T20:31:18.842Z,65.83
2018-05-18T20:33:46.364Z,66.36
2018-05-18T20:36:13.850Z,67.10
2018-05-18T20:38:41.343Z,66.91
2018-05-18T20:41:08.856Z,66.74
2018-05-18T20:43:36.369Z,67.12
2018-05-18T20:46:03.986Z,67.79
2018-05-18T20:48:31.473Z,67.94
2018-05-18T20:50:58.986Z,68.27
2018-05-18T20:53:26.484Z,68.83
2018-05-18T20:55:53.993Z,69.21
2018-05-18T20:58:21.507Z,69.45
2018-05-18T21:00:49.032Z,69.94
2018-05-18T21:03:16.606Z,70.12
2018-05-18T21:05:44.131Z,70.80
2018-05-18T21:08:11.638Z,70.88
2018-05-18T21:10:39.168Z,70.86
2018-05-18T21:13:06.681Z,70.84
2018-05-18T21:15:34.167Z,70.92
2018-05-18T21:18:01.653Z,71.24
2018-05-18T21:20:29.175Z,71.13
2018-05-18T21:22:56.664Z,71.46
2018-05-18T21:25:24.170Z,71.67
2018-05-18T21:27:51.711Z,71.15
2018-05-18T21:30:19.226Z,71.99
2018-05-18T21:32:46.726Z,72.21
2018-05-18T21:35:14.497Z,72.69
2018-05-18T21:37:42.037Z,72.68
2018-05-18T21:40:09.542Z,72.25
2018-05-18T21:42:37.051Z,72.49
2018-05-18T21:45:04.581Z,72.95
2018-05-18T21:47:32.095Z,73.45
2018-05-18T21:49:59.628Z,73.44
2018-05-18T21:52:27.115Z,73.35
2018-05-18T21:54:54.624Z,73.83
2018-05-18T21:57:22.272Z,73.97
2018-05-18T21:59:49.769Z,74.42
2018-05-18T22:02:17.253Z,74.02
2018-05-18T22:04:44.763Z,74.64
2018-05-18T22:07:12.248Z,74.54
2018-05-18T22:09:39.787Z,75.22
2018-05-18T22:12:07.360Z,75.09
2018-05-18T22:14:34.870Z,75.23
2018-05-18T22:17:02.362Z,75.51
2018-05-18T22:19:29.874Z,75.44
2018-05-18T22:21:57.390Z,75.78
2018-05-18T22:24:24.972Z,75.55
2018-05-18T22:26:52.492Z,75.84
2018-05-18T22:29:20.052Z,75.78
2018-05-18T22:31:47.545Z,76.12
2018-05-18T22:34:15.052Z,76.17
2018-05-18T22:36:42.528Z,76.11
2018-05-18T22:39:10.040Z,76.41
2018-05-18T22:41:37.572Z,76.59
2018-05-18T22:44:05.084Z,76.79
2018-05-18T22:46:32.591Z,76.98
2018-05-18T22:49:00.088Z,77.01
2018-05-18T22:51:27.596Z,77.12
2018-05-18T22:53:55.136Z,77.15
2018-05-18T22:56:22.657Z,77.63
2018-05-18T22:58:50.153Z,77.97
2018-05-18T23:01:17.655Z,77.58
2018-05-18T23:03:45.140Z,77.67
2018-05-18T23:06:12.633Z,77.82
2018-05-18T23:08:40.134Z,77.67
2018-05-18T23:11:07.671Z,78.21
2018-05-18T23:13:35.147Z,78.28
2018-05-18T23:16:02.660Z,77.99
2018-05-18T23:18:30.213Z,77.60
2018-05-18T23:20:57.704Z,77.97
2018-05-18T23:23:25.204Z,77.82
2018-05-18T23:25:52.872Z,77.85
2018-05-18T23:28:20.298Z,77.50
2018-05-18T23:30:47.805Z,78.18
2018-05-18T23:33:15.310Z,76.64
2018-05-18T23:35:42.853Z,77.39
2018-05-18T23:38:10.372Z,77.76
2018-05-18T23:40:37.885Z,77.34
2018-05-18T23:43:05.478Z,77.19
2018-05-18T23:45:33.014Z,77.01
2018-05-18T23:48:00.540Z,77.04
2018-05-18T23:50:28.020Z,77.13
2018-05-18T23:52:55.672Z,77.10
2018-05-18T23:55:23.192Z,77.01
2018-05-18T23:57:50.793Z,77.02
