createdAt,value
2023-05-03T00:02:26.834Z,5.32
2023-05-03T00:04:57.243Z,6.55
2023-05-03T00:07:26.101Z,6.03
2023-05-03T00:09:53.078Z,6.47
2023-05-03T00:12:20.007Z,6.75
2023-05-03T00:14:46.876Z,5.97
2023-05-03T00:17:13.768Z,6.68
2023-05-03T00:19:43.596Z,6.57
2023-05-03T00:22:10.353Z,7.20
2023-05-03T00:24:37.216Z,6.55
2023-05-03T00:27:05.307Z,6.03
2023-05-03T00:29:32.086Z,6.53
2023-05-03T00:31:59.984Z,6.93
2023-05-03T00:34:29.716Z,6.05
2023-05-03T00:36:58.731Z,8.13
2023-05-03T00:39:31.895Z,6.75
2023-05-03T00:42:00.127Z,7.78
2023-05-03T00:44:33.071Z,8.70
2023-05-03T00:47:02.452Z,8.40
2023-05-03T00:49:31.720Z,8.85
2023-05-03T00:51:59.442Z,8.50
2023-05-03T00:54:35.322Z,8.90
2023-05-03T00:57:05.440Z,6.22
2023-05-03T00:59:34.475Z,7.38
2023-05-03T01:02:01.964Z,6.28
2023-05-03T01:04:31.525Z,7.07
2023-05-03T01:07:15.041Z,7.00
2023-05-03T01:10:34.625Z,7.00
2023-05-03T01:14:01.116Z,7.13
2023-05-03T01:17:13.228Z,6.53
2023-05-03T01:19:56.366Z,6.22
2023-05-03T01:22:49.080Z,6.20
2023-05-03T01:25:16.516Z,6.50
2023-05-03T01:27:43.436Z,8.07
2023-05-03T01:30:12.930Z,7.75
2023-05-03T01:33:13.709Z,8.98
2023-05-03T01:35:50.928Z,9.82
2023-05-03T01:38:18.958Z,9.15
2023-05-03T01:40:55.038Z,7.32
2023-05-03T01:43:24.893Z,7.88
2023-05-03T01:45:54.712Z,7.10
2023-05-03T01:48:24.510Z,6.82
2023-05-03T01:50:51.209Z,9.07
2023-05-03T01:53:18.044Z,9.27
2023-05-03T01:55:44.690Z,8.80
2023-05-03T01:58:12.118Z,8.32
2023-05-03T02:00:39.136Z,6.85
2023-05-03T02:03:05.932Z,7.35
2023-05-03T02:05:32.696Z,7.22
2023-05-03T02:07:59.415Z,6.60
2023-05-03T02:10:26.359Z,7.22
2023-05-03T02:12:55.525Z,7.80
2023-05-03T02:15:25.319Z,8.18
2023-05-03T02:17:52.183Z,8.35
2023-05-03T02:20:19.352Z,7.35
2023-05-03T02:22:46.067Z,7.40
2023-05-03T02:25:15.120Z,8.30
2023-05-03T02:27:44.593Z,8.07
2023-05-03T02:30:12.209Z,7.75
2023-05-03T02:32:39.052Z,8.38
2023-05-03T02:35:06.621Z,8.77
2023-05-03T02:37:33.378Z,9.15
2023-05-03T02:40:00.195Z,7.97
2023-05-03T02:42:26.846Z,7.97
2023-05-03T02:44:56.353Z,7.93
2023-05-03T02:47:26.819Z,8.27
2023-05-03T02:49:56.956Z,9.45
2023-05-03T02:52:32.358Z,8.88
2023-05-03T02:54:59.247Z,9.70
2023-05-03T02:57:26.096Z,8.57
2023-05-03T02:59:53.129Z,8.15
2023-05-03T03:02:19.867Z,8.90
2023-05-03T03:04:46.645Z,9.05
2023-05-03T03:07:13.466Z,8.77
2023-05-03T03:09:42.769Z,9.15
2023-05-03T03:12:09.673Z,10.93
2023-05-03T03:14:36.515Z,8.68
2023-05-03T03:17:08.886Z,9.85
2023-05-03T03:19:35.745Z,9.88
2023-05-03T03:22:02.415Z,10.60
2023-05-03T03:24:29.817Z,8.55
2023-05-03T03:26:56.712Z,10.25
2023-05-03T03:29:25.799Z,11.40
2023-05-03T03:31:54.967Z,10.23
2023-05-03T03:34:21.851Z,10.18
2023-05-03T03:36:48.676Z,10.55
2023-05-03T03:39:15.697Z,11.38
2023-05-03T03:41:45.001Z,10.82
2023-05-03T03:44:11.783Z,10.85
2023-05-03T03:46:38.585Z,13.63
2023-05-03T03:49:05.335Z,15.02
2023-05-03T03:51:43.868Z,17.25
2023-05-03T03:54:10.553Z,19.88
2023-05-03T03:56:37.252Z,22.33
2023-05-03T03:59:03.902Z,22.58
2023-05-03T04:01:30.697Z,24.30
2023-05-03T04:03:57.512Z,23.63
2023-05-03T04:06:24.288Z,25.40
2023-05-03T04:08:51.137Z,24.95
2023-05-03T04:11:17.800Z,26.08
2023-05-03T04:13:44.598Z,24.30
2023-05-03T04:16:11.642Z,23.17
2023-05-03T04:18:38.465Z,21.27
2023-05-03T04:21:05.546Z,21.73
2023-05-03T04:23:34.847Z,20.83
2023-05-03T04:26:02.602Z,20.27
2023-05-03T04:28:31.598Z,15.93
2023-05-03T04:30:58.762Z,14.98
2023-05-03T04:33:27.790Z,12.20
2023-05-03T04:36:01.451Z,15.15
2023-05-03T04:38:40.392Z,13.38
2023-05-03T04:41:07.460Z,11.60
2023-05-03T05:26:54.783Z,8.45
2023-05-03T05:29:21.650Z,7.82
2023-05-03T07:01:19.230Z,3.03
2023-05-03T07:22:49.138Z,2.90
2023-05-03T07:27:44.829Z,2.95
2023-05-03T07:30:12.189Z,3.05
2023-05-03T07:32:44.690Z,3.72
2023-05-03T07:35:11.514Z,3.22
2023-05-03T07:37:45.838Z,3.05
2023-05-03T07:40:12.978Z,3.95
2023-05-03T07:42:42.610Z,3.83
2023-05-03T07:45:12.345Z,3.60
2023-05-03T07:47:42.959Z,3.05
2023-05-03T07:50:12.619Z,2.50
2023-05-03T07:52:51.792Z,4.05
2023-05-03T07:55:20.692Z,2.75
2023-05-03T07:57:47.565Z,3.08
2023-05-03T08:00:17.725Z,3.03
2023-05-03T08:02:45.013Z,3.20
2023-05-03T08:05:14.751Z,2.80
2023-05-03T08:07:42.369Z,2.85
2023-05-03T08:10:10.437Z,2.45
2023-05-03T08:12:37.270Z,2.83
2023-05-03T08:15:06.902Z,3.00
2023-05-03T08:17:44.311Z,2.63
2023-05-03T08:20:13.623Z,2.70
2023-05-03T08:22:45.140Z,2.80
2023-05-03T08:25:12.408Z,2.92
2023-05-03T08:27:44.419Z,3.38
2023-05-03T08:30:11.812Z,3.35
2023-05-03T08:32:38.548Z,3.20
2023-05-03T08:35:07.388Z,2.42
2023-05-03T08:37:46.665Z,1.90
2023-05-03T08:40:15.177Z,3.05
2023-05-03T08:42:46.457Z,2.53
2023-05-03T08:45:16.891Z,2.83
2023-05-03T08:47:46.751Z,3.35
2023-05-03T08:50:15.643Z,3.13
2023-05-03T08:52:45.619Z,2.88
2023-05-03T08:55:12.909Z,3.17
2023-05-03T08:57:43.351Z,2.42
2023-05-03T09:00:12.611Z,2.72
2023-05-03T09:02:42.916Z,2.47
2023-05-03T09:05:19.015Z,2.60
2023-05-03T09:08:31.076Z,2.90
2023-05-03T09:10:57.950Z,3.15
2023-05-03T09:13:45.409Z,2.70
2023-05-03T09:16:21.964Z,2.90
2023-05-03T09:19:04.658Z,3.00
2023-05-03T09:21:31.543Z,2.25
2023-05-03T09:25:32.515Z,2.92
2023-05-03T09:28:02.612Z,3.05
2023-05-03T09:30:34.241Z,2.55
2023-05-03T09:33:00.982Z,3.70
2023-05-03T09:35:32.570Z,3.17
2023-05-03T09:38:00.428Z,2.70
2023-05-03T09:40:29.466Z,2.40
2023-05-03T09:43:11.422Z,3.65
2023-05-03T09:45:50.769Z,3.85
2023-05-03T09:48:23.633Z,2.47
2023-05-03T09:50:54.583Z,3.40
2023-05-03T09:53:23.310Z,3.05
2023-05-03T09:55:52.161Z,2.70
2023-05-03T09:58:21.676Z,2.83
2023-05-03T10:00:52.653Z,2.85
2023-05-03T10:03:34.843Z,2.45
2023-05-03T10:06:09.069Z,2.90
2023-05-03T10:11:24.976Z,3.22
2023-05-03T10:13:51.951Z,2.53
2023-05-03T10:16:33.903Z,2.95
2023-05-03T10:19:32.343Z,2.50
2023-05-03T10:22:11.269Z,3.28
2023-05-03T10:25:01.528Z,2.22
2023-05-03T10:27:47.393Z,2.80
2023-05-03T10:30:26.398Z,3.42
2023-05-03T10:32:53.354Z,2.90
2023-05-03T10:35:26.917Z,3.05
2023-05-03T10:37:57.580Z,3.05
2023-05-03T10:40:43.609Z,3.10
2023-05-03T10:43:32.063Z,3.20
2023-05-03T10:46:31.230Z,3.42
2023-05-03T10:49:22.372Z,4.18
2023-05-03T10:51:50.898Z,3.17
2023-05-03T10:54:19.494Z,3.35
2023-05-03T10:56:56.737Z,3.30
2023-05-03T10:59:24.743Z,3.35
2023-05-03T11:01:56.633Z,4.07
2023-05-03T11:04:41.870Z,3.38
2023-05-03T11:07:10.104Z,3.22
2023-05-03T11:09:37.360Z,3.80
2023-05-03T11:12:08.932Z,3.35
2023-05-03T11:14:35.697Z,3.03
2023-05-03T11:17:02.933Z,3.20
2023-05-03T11:35:50.511Z,3.90
2023-05-03T11:38:19.669Z,3.55
2023-05-03T11:40:49.347Z,3.03
2023-05-03T11:43:16.545Z,3.35
2023-05-03T11:45:51.607Z,3.42
2023-05-03T11:48:22.175Z,3.03
2023-05-03T11:50:59.767Z,2.90
2023-05-03T11:53:27.064Z,3.30
2023-05-03T11:55:58.152Z,3.35
2023-05-03T11:58:27.057Z,3.70
2023-05-03T12:00:57.766Z,4.13
2023-05-03T12:03:34.337Z,3.45
2023-05-03T12:06:03.089Z,3.55
2023-05-03T12:08:36.299Z,3.22
2023-05-03T12:11:06.862Z,3.20
2023-05-03T12:13:39.717Z,3.28
2023-05-03T12:16:15.603Z,4.05
2023-05-03T12:19:02.927Z,2.80
2023-05-03T12:22:04.860Z,3.20
2023-05-03T12:24:39.328Z,3.40
2023-05-03T12:27:09.887Z,3.65
2023-05-03T12:29:37.026Z,3.85
2023-05-03T12:32:04.942Z,4.28
2023-05-03T12:34:35.546Z,6.60
2023-05-03T12:37:05.661Z,4.20
2023-05-03T12:39:39.521Z,3.50
2023-05-03T12:42:09.336Z,3.67
2023-05-03T12:44:53.438Z,3.40
2023-05-03T12:47:28.548Z,3.75
2023-05-03T12:49:59.599Z,3.67
2023-05-03T12:54:56.699Z,3.42
2023-05-03T12:57:24.649Z,3.13
2023-05-03T13:00:02.831Z,3.30
2023-05-03T13:05:10.875Z,3.25
2023-05-03T13:07:43.927Z,3.05
2023-05-03T13:12:43.248Z,3.60
2023-05-03T13:15:10.224Z,3.03
2023-05-03T13:17:37.497Z,3.10
2023-05-03T13:20:08.279Z,2.70
2023-05-03T13:22:34.979Z,4.20
2023-05-03T13:25:03.318Z,3.33
2023-05-03T13:27:30.899Z,3.13
2023-05-03T13:30:03.568Z,3.40
2023-05-03T13:32:31.180Z,3.70
2023-05-03T13:35:01.144Z,3.05
2023-05-03T13:37:31.046Z,4.22
2023-05-03T13:40:01.453Z,4.32
2023-05-03T13:42:28.875Z,3.92
2023-05-03T13:44:58.747Z,3.67
2023-05-03T13:47:27.012Z,3.03
2023-05-03T13:49:57.554Z,3.50
2023-05-03T13:52:24.793Z,4.10
2023-05-03T13:54:54.862Z,4.03
2023-05-03T13:57:22.989Z,3.10
2023-05-03T13:59:54.581Z,3.15
2023-05-03T14:02:22.547Z,3.88
2023-05-03T14:34:38.439Z,3.83
2023-05-03T15:23:28.614Z,2.80
2023-05-03T15:25:58.372Z,3.88
2023-05-03T16:17:31.969Z,6.57
2023-05-03T16:31:51.560Z,3.90
2023-05-03T17:24:21.887Z,3.15
2023-05-03T19:59:40.541Z,5.40
2023-05-03T20:04:56.389Z,5.93
2023-05-03T20:07:26.981Z,6.38
2023-05-03T20:10:09.494Z,5.72
2023-05-03T20:12:39.090Z,5.55
2023-05-03T20:15:36.825Z,6.20
2023-05-03T20:18:35.291Z,5.38
2023-05-03T20:21:22.056Z,5.88
2023-05-03T20:23:50.406Z,4.93
2023-05-03T20:26:39.249Z,6.18
2023-05-03T20:35:12.585Z,7.32
2023-05-03T20:37:48.548Z,8.45
2023-05-03T20:40:30.876Z,6.80
2023-05-03T20:43:22.496Z,6.10
2023-05-03T20:45:51.994Z,6.25
2023-05-03T20:48:22.432Z,5.53
2023-05-03T20:51:09.876Z,5.88
2023-05-03T20:53:42.304Z,7.05
2023-05-03T20:56:21.391Z,5.80
2023-05-03T20:58:56.397Z,6.30
2023-05-03T21:01:23.445Z,6.07
2023-05-03T21:04:08.204Z,6.38
2023-05-03T21:06:39.443Z,6.93
2023-05-03T21:09:24.408Z,6.28
2023-05-03T21:12:17.232Z,5.70
2023-05-03T21:16:36.869Z,6.22
2023-05-03T21:18:16.069Z,6.60
2023-05-03T21:21:30.427Z,6.63
2023-05-03T21:30:22.399Z,6.13
2023-05-03T21:33:21.100Z,6.20
2023-05-03T21:36:32.604Z,5.88
2023-05-03T21:39:30.145Z,6.07
2023-05-03T21:42:22.647Z,5.78
2023-05-03T21:44:49.840Z,5.95
2023-05-03T21:47:16.833Z,6.53
2023-05-03T21:53:23.403Z,7.32
2023-05-03T21:56:20.380Z,6.43
2023-05-03T21:58:47.730Z,7.05
2023-05-03T22:01:26.460Z,6.82
2023-05-03T22:03:59.854Z,6.22
2023-05-03T22:06:32.513Z,6.68
2023-05-03T22:09:42.275Z,7.05
2023-05-03T22:12:30.432Z,7.38
2023-05-03T22:15:22.745Z,7.13
2023-05-03T22:20:57.749Z,8.68
2023-05-03T22:26:37.261Z,10.95
2023-05-03T22:29:19.774Z,11.38
2023-05-03T22:31:51.910Z,10.73
2023-05-03T22:34:49.492Z,9.82
2023-05-03T22:37:26.477Z,13.27
2023-05-03T22:40:16.041Z,11.98
2023-05-03T22:42:49.357Z,11.45
2023-05-03T22:45:19.675Z,12.30
2023-05-03T22:47:46.904Z,9.48
2023-05-03T22:50:28.474Z,9.00
2023-05-03T22:53:16.766Z,9.05
2023-05-03T22:55:45.920Z,14.27
2023-05-03T22:58:18.351Z,13.43
2023-05-03T23:01:18.845Z,8.40
2023-05-03T23:03:52.067Z,8.45
2023-05-03T23:06:34.627Z,7.67
2023-05-03T23:09:17.192Z,7.45
2023-05-03T23:11:47.487Z,8.02
2023-05-03T23:14:17.988Z,7.95
2023-05-03T23:16:50.544Z,8.52
2023-05-03T23:19:28.982Z,9.93
2023-05-03T23:22:17.202Z,9.52
2023-05-03T23:24:47.914Z,10.43
2023-05-03T23:27:25.646Z,8.48
2023-05-03T23:32:51.187Z,8.65
2023-05-03T23:35:34.081Z,9.43
2023-05-03T23:38:22.032Z,9.68
2023-05-03T23:40:49.344Z,8.95
2023-05-03T23:43:34.863Z,10.18
2023-05-03T23:46:09.744Z,8.80
2023-05-03T23:48:37.033Z,9.25
2023-05-03T23:51:31.839Z,8.77
2023-05-03T23:53:58.740Z,10.07
2023-05-03T23:56:34.656Z,7.82
