createdAt,value
2018-10-06T00:02:08.414Z,8.47
2018-10-06T00:04:20.619Z,6.10
2018-10-06T00:06:32.869Z,7.07
2018-10-06T00:08:45.215Z,7.10
2018-10-06T00:10:57.418Z,7.30
2018-10-06T00:13:09.622Z,8.27
2018-10-06T00:15:21.818Z,7.43
2018-10-06T00:17:34.026Z,8.23
2018-10-06T00:19:46.227Z,6.87
2018-10-06T00:21:58.463Z,7.83
2018-10-06T00:24:10.640Z,7.50
2018-10-06T00:26:22.847Z,6.50
2018-10-06T00:28:35.075Z,7.40
2018-10-06T00:30:47.282Z,7.13
2018-10-06T00:32:59.473Z,5.83
2018-10-06T00:35:11.673Z,6.43
2018-10-06T00:37:23.912Z,6.80
2018-10-06T00:39:36.091Z,6.70
2018-10-06T00:41:48.285Z,6.80
2018-10-06T00:44:00.511Z,7.17
2018-10-06T00:46:12.690Z,7.30
2018-10-06T00:48:24.910Z,6.73
2018-10-06T00:50:37.137Z,6.87
2018-10-06T00:52:49.497Z,6.63
2018-10-06T00:55:01.766Z,8.03
2018-10-06T00:57:13.959Z,5.87
2018-10-06T00:59:26.182Z,6.13
2018-10-06T01:01:38.374Z,6.67
2018-10-06T01:03:50.535Z,6.50
2018-10-06T01:06:02.770Z,6.50
2018-10-06T01:08:14.972Z,6.53
2018-10-06T01:10:27.230Z,7.57
2018-10-06T01:12:39.442Z,6.90
2018-10-06T01:14:51.674Z,6.87
2018-10-06T01:17:03.894Z,7.50
2018-10-06T01:19:16.123Z,7.03
2018-10-06T01:21:28.318Z,8.07
2018-10-06T01:23:40.533Z,6.43
2018-10-06T01:25:52.774Z,7.77
2018-10-06T01:28:04.980Z,6.40
2018-10-06T01:30:17.175Z,5.40
2018-10-06T01:32:29.412Z,6.20
2018-10-06T01:34:41.689Z,5.47
2018-10-06T01:36:53.873Z,7.00
2018-10-06T01:39:06.600Z,6.40
2018-10-06T01:41:18.829Z,6.57
2018-10-06T01:43:31.127Z,8.43
2018-10-06T01:45:43.524Z,6.47
2018-10-06T01:47:55.719Z,7.87
2018-10-06T01:50:07.960Z,6.73
2018-10-06T01:52:20.188Z,8.70
2018-10-06T01:54:32.399Z,6.80
2018-10-06T01:56:44.583Z,7.07
2018-10-06T01:58:56.809Z,6.70
2018-10-06T02:01:08.991Z,7.83
2018-10-06T02:03:21.209Z,5.77
2018-10-06T02:05:33.387Z,6.87
2018-10-06T02:07:45.639Z,6.50
2018-10-06T02:09:57.817Z,6.40
2018-10-06T02:12:10.023Z,6.07
2018-10-06T02:14:22.242Z,6.00
2018-10-06T02:16:34.475Z,7.20
2018-10-06T02:18:46.710Z,10.27
2018-10-06T02:20:58.909Z,6.60
2018-10-06T02:23:11.087Z,6.00
2018-10-06T02:25:23.309Z,6.10
2018-10-06T02:27:35.515Z,6.77
2018-10-06T02:29:47.694Z,6.63
2018-10-06T02:31:59.882Z,7.00
2018-10-06T02:34:12.107Z,7.97
2018-10-06T02:36:24.335Z,8.30
2018-10-06T02:38:36.611Z,6.60
2018-10-06T02:40:48.787Z,6.50
2018-10-06T02:43:01.043Z,5.43
2018-10-06T02:45:13.248Z,7.57
2018-10-06T02:47:25.448Z,8.03
2018-10-06T02:49:37.663Z,12.70
2018-10-06T02:51:49.858Z,10.33
2018-10-06T02:54:02.039Z,11.93
2018-10-06T02:56:14.250Z,11.83
2018-10-06T02:58:26.473Z,12.03
2018-10-06T03:00:38.787Z,10.67
2018-10-06T03:02:51.011Z,11.13
2018-10-06T03:05:03.255Z,10.77
2018-10-06T03:07:15.471Z,12.20
2018-10-06T03:09:27.627Z,11.67
2018-10-06T03:11:39.852Z,11.43
2018-10-06T03:13:52.032Z,13.37
2018-10-06T03:16:04.256Z,10.53
2018-10-06T03:18:16.470Z,10.30
2018-10-06T03:20:28.662Z,9.93
2018-10-06T03:22:40.861Z,8.63
2018-10-06T03:24:53.052Z,9.80
2018-10-06T03:27:05.276Z,11.07
2018-10-06T03:29:17.477Z,10.30
2018-10-06T03:31:29.686Z,9.53
2018-10-06T03:33:41.921Z,10.10
2018-10-06T03:35:54.143Z,11.13
2018-10-06T03:38:06.439Z,9.77
2018-10-06T03:40:18.705Z,9.80
2018-10-06T03:42:30.956Z,9.40
2018-10-06T03:44:43.165Z,9.07
2018-10-06T03:46:55.421Z,7.93
2018-10-06T03:49:07.845Z,9.37
2018-10-06T03:51:20.072Z,10.13
2018-10-06T03:53:32.262Z,9.00
2018-10-06T03:55:44.498Z,11.43
2018-10-06T03:57:56.682Z,8.93
2018-10-06T04:00:08.959Z,8.10
2018-10-06T04:02:21.167Z,9.50
2018-10-06T04:04:33.380Z,9.53
2018-10-06T04:06:45.591Z,10.00
2018-10-06T04:08:58.463Z,8.40
2018-10-06T04:11:10.690Z,8.33
2018-10-06T04:13:22.894Z,10.17
2018-10-06T04:15:35.068Z,9.83
2018-10-06T04:17:47.308Z,15.10
2018-10-06T04:19:59.545Z,12.33
2018-10-06T04:22:11.722Z,12.90
2018-10-06T04:24:23.967Z,10.77
2018-10-06T04:26:36.190Z,13.13
2018-10-06T04:28:48.398Z,11.60
2018-10-06T04:31:00.591Z,11.93
2018-10-06T04:33:12.827Z,9.60
2018-10-06T04:35:25.043Z,11.00
2018-10-06T04:37:37.250Z,12.10
2018-10-06T04:39:49.491Z,10.07
2018-10-06T04:42:01.726Z,9.83
2018-10-06T04:44:13.914Z,9.30
2018-10-06T04:46:26.139Z,10.00
2018-10-06T04:48:38.364Z,10.30
2018-10-06T04:50:50.583Z,10.77
2018-10-06T04:53:02.807Z,9.77
2018-10-06T04:55:15.021Z,10.23
2018-10-06T04:57:27.556Z,10.43
2018-10-06T04:59:39.850Z,9.70
2018-10-06T05:01:52.052Z,8.60
2018-10-06T05:04:04.286Z,10.17
2018-10-06T05:06:16.491Z,11.77
2018-10-06T05:08:28.696Z,7.67
2018-10-06T05:10:40.923Z,8.70
2018-10-06T05:12:53.120Z,10.57
2018-10-06T05:15:05.395Z,9.17
2018-10-06T05:17:17.572Z,11.93
2018-10-06T05:19:29.783Z,12.10
2018-10-06T05:21:42.018Z,8.40
2018-10-06T05:23:54.476Z,7.80
2018-10-06T05:26:06.870Z,8.83
2018-10-06T05:28:19.083Z,8.43
2018-10-06T05:30:31.263Z,7.23
2018-10-06T05:32:43.445Z,8.77
2018-10-06T05:34:55.650Z,8.53
2018-10-06T05:37:07.814Z,11.50
2018-10-06T05:39:20.035Z,11.37
2018-10-06T05:41:32.271Z,10.90
2018-10-06T05:43:44.515Z,11.63
2018-10-06T05:45:56.775Z,10.40
2018-10-06T05:48:08.946Z,10.73
2018-10-06T05:50:21.191Z,11.90
2018-10-06T05:52:33.444Z,9.73
2018-10-06T05:54:45.648Z,9.47
2018-10-06T05:56:57.875Z,9.67
2018-10-06T05:59:10.148Z,10.33
2018-10-06T06:01:22.291Z,10.00
2018-10-06T06:03:34.491Z,10.57
2018-10-06T06:05:46.714Z,10.83
2018-10-06T06:07:58.921Z,11.97
2018-10-06T06:10:11.642Z,10.37
2018-10-06T06:12:23.888Z,11.47
2018-10-06T06:14:36.101Z,10.93
2018-10-06T06:16:48.343Z,8.43
2018-10-06T06:19:00.578Z,8.97
2018-10-06T06:21:12.808Z,9.53
2018-10-06T06:23:25.051Z,8.10
2018-10-06T06:25:37.242Z,8.37
2018-10-06T06:27:49.447Z,9.60
2018-10-06T06:30:01.698Z,10.23
2018-10-06T06:32:13.942Z,9.27
2018-10-06T06:34:26.129Z,8.87
2018-10-06T06:36:38.408Z,9.63
2018-10-06T06:38:50.633Z,8.77
2018-10-06T06:41:02.899Z,8.43
2018-10-06T06:43:15.168Z,7.83
2018-10-06T06:45:27.375Z,11.50
2018-10-06T06:47:39.871Z,9.20
2018-10-06T06:49:52.071Z,12.90
2018-10-06T06:52:04.663Z,10.57
2018-10-06T06:54:16.888Z,12.77
2018-10-06T06:56:29.074Z,10.33
2018-10-06T06:58:41.391Z,11.87
2018-10-06T07:00:53.577Z,8.97
2018-10-06T07:03:05.795Z,10.83
2018-10-06T07:05:22.608Z,10.63
2018-10-06T07:07:34.851Z,10.30
2018-10-06T07:09:47.046Z,10.13
2018-10-06T07:11:59.234Z,10.13
2018-10-06T07:14:11.495Z,10.00
2018-10-06T07:16:23.679Z,10.90
2018-10-06T07:18:36.310Z,11.93
2018-10-06T07:20:48.463Z,12.30
2018-10-06T07:23:00.669Z,8.80
2018-10-06T07:25:12.926Z,9.77
2018-10-06T07:27:25.106Z,9.43
2018-10-06T07:29:37.420Z,9.80
2018-10-06T07:31:49.630Z,9.10
2018-10-06T07:34:01.903Z,9.70
2018-10-06T07:36:14.105Z,8.83
2018-10-06T07:38:26.288Z,8.53
2018-10-06T07:40:38.518Z,8.30
2018-10-06T07:42:50.729Z,7.90
2018-10-06T07:45:03.127Z,8.93
2018-10-06T07:47:15.218Z,9.97
2018-10-06T07:49:27.446Z,8.57
2018-10-06T07:51:39.690Z,7.83
2018-10-06T07:53:51.870Z,7.07
2018-10-06T07:56:04.172Z,6.30
2018-10-06T07:58:16.393Z,9.13
2018-10-06T08:00:28.858Z,7.87
2018-10-06T08:02:41.070Z,6.63
2018-10-06T08:04:53.259Z,7.63
2018-10-06T08:07:05.641Z,7.97
2018-10-06T08:09:17.817Z,9.33
2018-10-06T08:11:30.052Z,6.70
2018-10-06T08:13:42.299Z,5.80
2018-10-06T08:15:54.534Z,8.53
2018-10-06T08:18:06.940Z,6.83
2018-10-06T08:20:19.179Z,7.13
2018-10-06T08:22:31.391Z,7.40
2018-10-06T08:24:43.665Z,7.63
2018-10-06T08:26:55.898Z,5.97
2018-10-06T08:29:08.131Z,5.73
2018-10-06T08:31:20.363Z,6.90
2018-10-06T08:33:32.595Z,6.10
2018-10-06T08:35:44.829Z,7.30
2018-10-06T08:37:57.130Z,5.73
2018-10-06T08:40:09.342Z,7.17
2018-10-06T08:42:21.591Z,6.90
2018-10-06T08:44:33.795Z,5.60
2018-10-06T08:46:46.014Z,5.63
2018-10-06T08:48:58.264Z,6.83
2018-10-06T08:51:10.539Z,4.90
2018-10-06T08:53:22.868Z,5.87
2018-10-06T08:55:35.079Z,5.13
2018-10-06T08:57:47.339Z,4.57
2018-10-06T08:59:59.573Z,4.90
2018-10-06T09:02:11.847Z,3.90
2018-10-06T09:04:24.167Z,3.57
2018-10-06T09:06:36.312Z,4.00
2018-10-06T09:08:48.612Z,4.07
2018-10-06T09:11:00.962Z,4.17
2018-10-06T09:13:13.164Z,3.03
2018-10-06T09:15:25.391Z,2.70
2018-10-06T09:17:37.772Z,3.03
2018-10-06T09:19:49.998Z,3.10
2018-10-06T09:22:02.232Z,4.57
2018-10-06T09:24:14.451Z,3.00
2018-10-06T09:26:26.656Z,3.07
2018-10-06T09:28:38.911Z,3.03
2018-10-06T09:30:51.135Z,3.03
2018-10-06T09:33:03.355Z,3.10
2018-10-06T09:35:15.603Z,3.23
2018-10-06T09:37:27.863Z,5.10
2018-10-06T09:39:40.095Z,2.33
2018-10-06T09:41:52.323Z,3.03
2018-10-06T09:44:04.543Z,2.77
2018-10-06T09:46:16.786Z,3.87
2018-10-06T09:48:28.992Z,2.70
2018-10-06T09:50:41.211Z,3.83
2018-10-06T09:52:53.490Z,3.17
2018-10-06T09:55:05.733Z,3.90
2018-10-06T09:57:17.971Z,3.00
2018-10-06T09:59:30.233Z,2.97
2018-10-06T10:01:48.053Z,5.93
2018-10-06T10:04:05.940Z,8.97
2018-10-06T10:06:18.138Z,3.20
2018-10-06T10:08:30.347Z,4.00
2018-10-06T10:10:42.604Z,4.50
2018-10-06T10:12:54.840Z,3.90
2018-10-06T10:15:07.112Z,2.13
2018-10-06T10:17:19.491Z,4.20
2018-10-06T10:19:31.582Z,2.20
2018-10-06T10:21:43.883Z,2.90
2018-10-06T10:23:56.113Z,3.40
2018-10-06T10:26:08.275Z,2.47
2018-10-06T10:28:20.571Z,2.50
2018-10-06T10:30:32.772Z,4.87
2018-10-06T10:32:45.335Z,2.37
2018-10-06T10:34:57.828Z,2.40
2018-10-06T10:37:10.114Z,3.77
2018-10-06T10:39:22.390Z,2.57
2018-10-06T10:41:34.699Z,2.77
2018-10-06T10:43:46.915Z,2.63
2018-10-06T10:45:59.128Z,2.67
2018-10-06T10:48:11.386Z,2.73
2018-10-06T10:50:23.624Z,2.20
2018-10-06T10:52:35.933Z,2.47
2018-10-06T10:54:48.246Z,2.13
2018-10-06T10:57:00.504Z,3.17
2018-10-06T10:59:12.748Z,2.20
2018-10-06T11:01:24.927Z,2.47
2018-10-06T11:03:37.268Z,4.60
2018-10-06T11:05:49.510Z,2.20
2018-10-06T11:08:01.748Z,3.20
2018-10-06T11:10:13.991Z,3.47
2018-10-06T11:12:26.224Z,5.33
2018-10-06T11:14:38.448Z,3.57
2018-10-06T11:16:50.675Z,4.53
2018-10-06T11:19:03.082Z,2.07
2018-10-06T11:21:15.315Z,3.57
2018-10-06T11:23:27.526Z,2.80
2018-10-06T11:25:39.785Z,3.37
2018-10-06T11:27:51.973Z,3.30
2018-10-06T11:30:04.265Z,1.93
2018-10-06T11:32:16.474Z,3.53
2018-10-06T11:34:28.700Z,4.13
2018-10-06T11:36:40.913Z,2.73
2018-10-06T11:38:53.138Z,4.93
2018-10-06T11:41:05.366Z,2.87
2018-10-06T11:43:17.662Z,3.77
2018-10-06T11:45:29.868Z,3.20
2018-10-06T11:47:42.105Z,2.50
2018-10-06T11:49:54.332Z,2.03
2018-10-06T11:52:06.884Z,3.63
2018-10-06T11:54:19.051Z,2.50
2018-10-06T11:56:31.304Z,3.87
2018-10-06T11:58:43.599Z,2.60
2018-10-06T12:00:55.829Z,2.53
2018-10-06T12:03:08.076Z,4.17
2018-10-06T12:05:20.315Z,2.70
2018-10-06T12:07:32.574Z,2.10
2018-10-06T12:09:44.841Z,2.90
2018-10-06T12:11:57.041Z,2.57
2018-10-06T12:14:09.315Z,2.93
2018-10-06T12:16:21.538Z,2.80
2018-10-06T12:18:33.769Z,3.23
2018-10-06T12:20:45.996Z,4.43
2018-10-06T12:22:58.219Z,5.13
2018-10-06T12:25:10.475Z,3.57
2018-10-06T12:27:22.674Z,3.07
2018-10-06T12:29:34.887Z,3.37
2018-10-06T12:31:47.150Z,5.47
2018-10-06T12:33:59.387Z,4.83
2018-10-06T12:36:11.639Z,5.03
2018-10-06T12:38:23.881Z,3.30
2018-10-06T12:40:36.078Z,4.73
2018-10-06T12:42:48.346Z,4.40
2018-10-06T12:45:00.567Z,3.37
2018-10-06T12:47:13.118Z,4.07
2018-10-06T12:49:25.378Z,3.40
2018-10-06T12:51:37.649Z,4.10
2018-10-06T12:53:49.903Z,3.60
2018-10-06T12:56:02.131Z,3.53
2018-10-06T12:58:14.371Z,4.10
2018-10-06T13:00:26.585Z,3.93
2018-10-06T13:02:38.859Z,3.23
2018-10-06T13:04:51.058Z,3.10
2018-10-06T13:07:03.305Z,2.50
2018-10-06T13:09:15.565Z,4.33
2018-10-06T13:11:27.799Z,3.80
2018-10-06T13:13:39.998Z,4.17
2018-10-06T13:15:52.270Z,3.70
2018-10-06T13:18:04.538Z,3.33
2018-10-06T13:20:16.775Z,3.40
2018-10-06T13:22:29.039Z,3.50
2018-10-06T13:24:41.295Z,3.57
2018-10-06T13:26:53.524Z,5.13
2018-10-06T13:29:05.733Z,2.97
2018-10-06T13:31:18.027Z,3.50
2018-10-06T13:33:30.289Z,3.93
2018-10-06T13:35:42.583Z,3.40
2018-10-06T13:37:54.828Z,7.10
2018-10-06T13:40:07.105Z,3.43
2018-10-06T13:42:19.337Z,3.93
2018-10-06T13:44:31.615Z,3.67
2018-10-06T13:46:43.850Z,3.77
2018-10-06T13:48:56.138Z,3.60
2018-10-06T13:51:08.472Z,3.50
2018-10-06T13:53:20.732Z,3.83
2018-10-06T13:55:32.960Z,3.37
2018-10-06T13:57:45.240Z,6.63
2018-10-06T13:59:57.463Z,3.97
2018-10-06T14:02:09.667Z,3.33
2018-10-06T14:04:21.891Z,3.27
2018-10-06T14:06:34.139Z,3.67
2018-10-06T14:08:46.388Z,4.53
2018-10-06T14:10:58.640Z,3.50
2018-10-06T14:13:10.867Z,3.73
2018-10-06T14:15:23.100Z,3.87
2018-10-06T14:17:35.379Z,3.07
2018-10-06T14:19:47.600Z,4.50
2018-10-06T14:21:59.818Z,3.37
2018-10-06T14:24:12.055Z,4.47
2018-10-06T14:26:24.365Z,5.07
2018-10-06T14:28:36.603Z,3.47
2018-10-06T14:30:48.832Z,2.70
2018-10-06T14:33:01.047Z,4.63
2018-10-06T14:35:13.691Z,3.90
2018-10-06T14:37:25.967Z,2.60
2018-10-06T14:39:38.263Z,2.50
2018-10-06T14:41:50.580Z,3.13
2018-10-06T14:44:02.873Z,2.17
2018-10-06T14:46:15.231Z,3.70
2018-10-06T14:48:27.439Z,3.53
2018-10-06T14:50:41.577Z,3.63
2018-10-06T14:52:53.986Z,2.70
2018-10-06T14:55:07.354Z,2.70
2018-10-06T14:57:19.663Z,2.77
2018-10-06T14:59:31.879Z,3.00
2018-10-06T15:01:44.120Z,4.07
2018-10-06T15:03:56.360Z,2.17
2018-10-06T15:06:08.551Z,2.50
2018-10-06T15:08:20.767Z,3.97
2018-10-06T15:10:32.979Z,2.33
2018-10-06T15:12:45.232Z,2.80
2018-10-06T15:14:57.616Z,2.33
2018-10-06T15:19:33.654Z,2.87
2018-10-06T15:21:45.941Z,3.43
2018-10-06T15:23:58.209Z,2.30
2018-10-06T15:26:10.483Z,3.57
2018-10-06T15:28:22.743Z,2.97
2018-10-06T15:30:35.008Z,4.23
2018-10-06T15:32:47.221Z,3.83
2018-10-06T15:37:23.840Z,3.43
2018-10-06T15:39:36.097Z,3.10
2018-10-06T15:41:48.352Z,2.87
2018-10-06T15:44:01.266Z,2.80
2018-10-06T15:46:13.496Z,5.03
2018-10-06T15:48:25.735Z,4.50
2018-10-06T15:50:37.972Z,5.50
2018-10-06T15:52:50.227Z,8.00
2018-10-06T15:55:02.545Z,4.93
2018-10-06T15:57:14.813Z,4.53
2018-10-06T15:59:27.086Z,5.63
2018-10-06T16:01:39.284Z,3.03
2018-10-06T16:03:51.590Z,6.57
2018-10-06T16:06:03.843Z,5.07
2018-10-06T16:08:16.039Z,4.50
2018-10-06T16:10:28.242Z,4.13
2018-10-06T16:12:40.541Z,4.90
2018-10-06T16:14:52.929Z,5.13
2018-10-06T16:17:05.126Z,5.53
2018-10-06T16:19:17.382Z,3.60
2018-10-06T16:21:29.683Z,3.30
2018-10-06T16:23:41.864Z,4.13
2018-10-06T16:25:54.115Z,6.07
2018-10-06T16:28:06.394Z,6.63
2018-10-06T16:30:18.688Z,5.03
2018-10-06T16:32:30.949Z,5.33
2018-10-06T16:34:43.217Z,5.20
2018-10-06T16:36:55.475Z,4.80
2018-10-06T16:39:07.834Z,5.30
2018-10-06T16:41:20.418Z,5.30
2018-10-06T16:43:32.657Z,5.03
2018-10-06T16:45:44.986Z,4.67
2018-10-06T16:47:57.260Z,3.47
2018-10-06T16:50:09.599Z,5.90
2018-10-06T16:52:21.909Z,4.73
2018-10-06T16:54:34.401Z,6.30
2018-10-06T16:56:46.666Z,7.77
2018-10-06T16:58:59.022Z,6.80
2018-10-06T17:01:11.255Z,6.87
2018-10-06T17:03:23.546Z,5.67
2018-10-06T17:05:35.778Z,5.73
2018-10-06T17:07:48.082Z,5.93
2018-10-06T17:10:00.303Z,8.27
2018-10-06T17:12:12.586Z,6.17
2018-10-06T17:14:24.819Z,5.87
2018-10-06T17:16:37.029Z,4.97
2018-10-06T17:18:49.424Z,4.90
2018-10-06T17:21:01.687Z,6.57
2018-10-06T17:23:13.936Z,10.40
2018-10-06T17:25:26.187Z,8.03
2018-10-06T17:27:38.544Z,8.87
2018-10-06T17:29:50.766Z,8.33
2018-10-06T17:32:03.089Z,8.27
2018-10-06T17:34:15.362Z,6.83
2018-10-06T17:36:27.711Z,7.37
2018-10-06T17:38:40.022Z,6.63
2018-10-06T17:40:52.310Z,7.40
2018-10-06T17:43:04.660Z,8.07
2018-10-06T17:45:16.871Z,7.90
2018-10-06T17:47:29.111Z,7.07
2018-10-06T17:49:41.424Z,7.30
2018-10-06T17:51:53.699Z,6.17
2018-10-06T17:54:05.992Z,6.30
2018-10-06T17:56:18.221Z,6.73
2018-10-06T17:58:30.497Z,8.77
2018-10-06T18:00:42.768Z,7.17
2018-10-06T18:02:55.025Z,7.03
2018-10-06T18:05:07.309Z,10.47
2018-10-06T18:07:19.608Z,7.50
2018-10-06T18:09:31.864Z,6.73
2018-10-06T18:11:44.115Z,7.07
2018-10-06T18:13:56.521Z,6.20
2018-10-06T18:16:08.799Z,6.00
2018-10-06T18:18:21.092Z,7.27
2018-10-06T18:20:33.498Z,6.53
2018-10-06T18:22:45.699Z,6.33
2018-10-06T18:24:58.008Z,6.00
2018-10-06T18:27:10.246Z,5.17
2018-10-06T18:29:22.632Z,6.57
2018-10-06T18:31:34.784Z,5.43
2018-10-06T18:33:47.019Z,6.70
2018-10-06T18:35:59.564Z,6.47
2018-10-06T18:38:11.783Z,6.03
2018-10-06T18:40:24.028Z,5.20
2018-10-06T18:42:36.321Z,6.17
2018-10-06T18:44:48.567Z,4.97
2018-10-06T18:47:00.805Z,5.30
2018-10-06T18:49:13.058Z,6.10
2018-10-06T18:51:25.324Z,6.50
2018-10-06T18:53:37.630Z,6.47
2018-10-06T18:55:49.911Z,6.03
2018-10-06T18:58:02.154Z,6.73
2018-10-06T19:00:14.374Z,5.60
2018-10-06T19:02:26.670Z,6.77
2018-10-06T19:04:38.942Z,6.57
2018-10-06T19:06:51.173Z,4.90
2018-10-06T19:09:04.425Z,5.57
2018-10-06T19:11:16.671Z,6.77
2018-10-06T19:13:28.909Z,7.70
2018-10-06T19:15:41.178Z,7.50
2018-10-06T19:17:53.419Z,7.43
2018-10-06T19:20:06.062Z,6.17
2018-10-06T19:22:18.407Z,7.93
2018-10-06T19:24:30.627Z,6.43
2018-10-06T19:26:42.871Z,6.27
2018-10-06T19:28:55.232Z,5.67
2018-10-06T19:31:07.494Z,6.90
2018-10-06T19:33:19.835Z,6.07
2018-10-06T19:35:32.159Z,6.10
2018-10-06T19:37:44.391Z,5.23
2018-10-06T19:39:56.704Z,6.90
2018-10-06T19:42:09.068Z,5.47
2018-10-06T19:44:21.317Z,6.20
2018-10-06T19:46:33.599Z,8.83
2018-10-06T19:48:45.887Z,8.23
2018-10-06T19:50:58.171Z,7.60
2018-10-06T19:53:10.463Z,7.53
2018-10-06T19:55:22.739Z,6.57
2018-10-06T19:57:34.992Z,6.20
2018-10-06T19:59:47.300Z,7.07
2018-10-06T20:01:59.570Z,6.83
2018-10-06T20:04:11.882Z,6.30
2018-10-06T20:06:24.266Z,6.70
2018-10-06T20:08:37.234Z,7.47
2018-10-06T20:10:49.582Z,6.80
2018-10-06T20:13:01.850Z,6.83
2018-10-06T20:15:14.107Z,6.57
2018-10-06T20:17:26.419Z,7.57
2018-10-06T20:19:38.656Z,8.10
2018-10-06T20:21:51.009Z,8.07
2018-10-06T20:24:03.265Z,6.17
2018-10-06T20:26:15.480Z,6.53
2018-10-06T20:28:27.800Z,6.63
2018-10-06T20:30:40.056Z,9.40
2018-10-06T20:32:52.340Z,7.97
2018-10-06T20:35:04.664Z,7.73
2018-10-06T20:37:16.910Z,7.50
2018-10-06T20:39:29.195Z,7.07
2018-10-06T20:41:41.464Z,6.70
2018-10-06T20:43:53.731Z,6.87
2018-10-06T20:46:06.152Z,7.77
2018-10-06T20:48:18.474Z,7.20
2018-10-06T20:50:30.778Z,9.27
2018-10-06T20:52:43.279Z,7.47
2018-10-06T20:54:55.546Z,8.20
2018-10-06T20:57:07.830Z,7.97
2018-10-06T20:59:20.024Z,7.67
2018-10-06T21:01:32.356Z,5.90
2018-10-06T21:03:44.575Z,6.00
2018-10-06T21:05:56.835Z,7.13
2018-10-06T21:08:09.087Z,7.60
2018-10-06T21:10:21.325Z,8.93
2018-10-06T21:12:33.607Z,8.50
2018-10-06T21:14:45.884Z,6.40
2018-10-06T21:16:58.205Z,7.43
2018-10-06T21:19:10.507Z,6.73
2018-10-06T21:21:22.755Z,6.63
2018-10-06T21:23:35.043Z,6.57
2018-10-06T21:25:47.369Z,7.33
2018-10-06T21:27:59.693Z,6.10
2018-10-06T21:30:11.951Z,5.97
2018-10-06T21:32:24.299Z,7.23
2018-10-06T21:34:36.793Z,6.37
2018-10-06T21:36:49.015Z,6.83
2018-10-06T21:39:01.298Z,7.03
2018-10-06T21:41:13.562Z,7.23
2018-10-06T21:43:25.856Z,8.17
2018-10-06T21:45:38.102Z,8.07
2018-10-06T21:47:50.467Z,7.47
2018-10-06T21:50:02.763Z,7.63
2018-10-06T21:52:14.984Z,6.47
2018-10-06T21:54:31.141Z,7.60
2018-10-06T21:56:43.466Z,7.40
2018-10-06T21:58:55.711Z,6.87
2018-10-06T22:01:11.047Z,8.27
2018-10-06T22:03:23.412Z,7.10
2018-10-06T22:05:35.689Z,8.50
2018-10-06T22:07:47.928Z,7.90
2018-10-06T22:10:00.164Z,7.23
2018-10-06T22:12:12.484Z,7.40
2018-10-06T22:14:24.744Z,7.00
2018-10-06T22:16:37.017Z,7.57
2018-10-06T22:18:49.276Z,7.53
2018-10-06T22:21:01.580Z,6.97
2018-10-06T22:23:13.886Z,7.23
2018-10-06T22:25:26.111Z,6.83
2018-10-06T22:27:38.421Z,7.47
2018-10-06T22:29:50.659Z,5.97
2018-10-06T22:32:02.969Z,8.23
2018-10-06T22:34:15.235Z,7.67
2018-10-06T22:36:27.511Z,8.20
2018-10-06T22:38:39.828Z,7.10
2018-10-06T22:40:52.163Z,7.97
2018-10-06T22:43:04.406Z,6.33
2018-10-06T22:45:16.621Z,6.97
2018-10-06T22:47:28.853Z,6.83
2018-10-06T22:49:41.063Z,10.00
2018-10-06T22:51:53.580Z,6.80
2018-10-06T22:54:05.873Z,7.37
2018-10-06T22:56:18.219Z,6.93
2018-10-06T22:58:30.467Z,7.97
2018-10-06T23:00:42.698Z,6.70
2018-10-06T23:02:54.939Z,5.87
2018-10-06T23:05:07.243Z,8.13
2018-10-06T23:07:19.535Z,6.40
2018-10-06T23:09:31.776Z,6.83
2018-10-06T23:11:44.005Z,7.43
2018-10-06T23:13:56.248Z,5.97
2018-10-06T23:16:08.512Z,6.80
2018-10-06T23:18:20.790Z,4.67
2018-10-06T23:20:33.080Z,5.47
2018-10-06T23:22:45.503Z,7.17
2018-10-06T23:24:57.734Z,7.63
2018-10-06T23:27:09.972Z,7.50
2018-10-06T23:29:22.240Z,7.67
2018-10-06T23:31:34.468Z,7.47
2018-10-06T23:33:46.744Z,8.50
2018-10-06T23:35:58.936Z,6.27
2018-10-06T23:38:11.230Z,6.83
2018-10-06T23:40:23.391Z,8.07
2018-10-06T23:42:35.734Z,7.47
2018-10-06T23:44:48.112Z,6.87
2018-10-06T23:47:00.395Z,6.40
2018-10-06T23:49:12.649Z,6.73
2018-10-06T23:51:24.983Z,7.00
2018-10-06T23:53:37.252Z,7.47
2018-10-06T23:55:49.480Z,5.80
2018-10-06T23:58:01.736Z,6.40
