createdAt,value
2017-08-29T00:00:28.309Z,72.97
2017-08-29T00:01:25.546Z,73.01
2017-08-29T00:02:22.789Z,73.00
2017-08-29T00:03:20.049Z,73.01
2017-08-29T00:04:17.270Z,73.01
2017-08-29T00:05:14.542Z,73.01
2017-08-29T00:06:11.778Z,73.01
2017-08-29T00:07:09.037Z,73.03
2017-08-29T00:08:06.277Z,73.03
2017-08-29T00:09:03.882Z,73.04
2017-08-29T00:10:01.109Z,73.06
2017-08-29T00:10:58.374Z,73.05
2017-08-29T00:11:55.607Z,73.06
2017-08-29T00:12:52.897Z,73.05
2017-08-29T00:13:50.104Z,73.08
2017-08-29T00:14:47.646Z,73.10
2017-08-29T00:15:45.297Z,73.10
2017-08-29T00:16:42.557Z,73.10
2017-08-29T00:17:39.805Z,73.11
2017-08-29T00:18:37.049Z,73.11
2017-08-29T00:19:34.297Z,73.12
2017-08-29T00:20:31.598Z,73.13
2017-08-29T00:21:28.815Z,73.12
2017-08-29T00:22:26.107Z,73.15
2017-08-29T00:23:23.365Z,73.14
2017-08-29T00:24:20.628Z,73.15
2017-08-29T00:25:17.877Z,73.17
2017-08-29T00:26:15.147Z,73.17
2017-08-29T00:27:12.387Z,73.16
2017-08-29T00:28:09.653Z,73.16
2017-08-29T00:29:06.874Z,73.17
2017-08-29T00:30:04.134Z,73.18
2017-08-29T00:31:01.366Z,73.18
2017-08-29T00:31:58.619Z,73.19
2017-08-29T00:32:55.877Z,73.20
2017-08-29T00:33:53.122Z,73.19
2017-08-29T00:34:50.421Z,73.22
2017-08-29T00:35:47.663Z,73.21
2017-08-29T00:36:44.895Z,73.26
2017-08-29T00:37:42.148Z,73.25
2017-08-29T00:38:39.388Z,73.26
2017-08-29T00:39:36.633Z,73.27
2017-08-29T00:40:33.857Z,73.26
2017-08-29T00:41:31.114Z,73.26
2017-08-29T00:42:28.354Z,73.28
2017-08-29T00:43:25.618Z,73.26
2017-08-29T00:44:22.866Z,73.28
2017-08-29T00:45:20.150Z,73.30
2017-08-29T00:46:17.345Z,73.31
2017-08-29T00:47:14.574Z,73.32
2017-08-29T00:48:11.793Z,73.35
2017-08-29T00:49:09.046Z,73.34
2017-08-29T00:50:06.272Z,73.36
2017-08-29T00:51:03.518Z,73.38
2017-08-29T00:52:00.762Z,73.37
2017-08-29T00:52:58.037Z,73.37
2017-08-29T00:53:55.264Z,73.41
2017-08-29T00:54:52.514Z,73.40
2017-08-29T00:55:49.726Z,73.41
2017-08-29T00:56:47.042Z,73.42
2017-08-29T00:57:44.274Z,73.42
2017-08-29T00:58:41.593Z,73.47
2017-08-29T00:59:38.821Z,73.46
2017-08-29T01:00:36.053Z,73.46
2017-08-29T01:01:33.276Z,73.48
2017-08-29T01:02:30.529Z,73.48
2017-08-29T01:03:27.755Z,73.50
2017-08-29T01:04:25.034Z,73.50
2017-08-29T01:05:22.261Z,73.49
2017-08-29T01:06:19.525Z,73.51
2017-08-29T01:07:16.752Z,73.49
2017-08-29T01:08:13.998Z,73.51
2017-08-29T01:09:11.245Z,73.52
2017-08-29T01:10:08.493Z,73.54
2017-08-29T01:11:05.721Z,73.53
2017-08-29T01:12:05.017Z,73.55
2017-08-29T01:13:02.256Z,73.57
2017-08-29T01:13:59.490Z,73.55
2017-08-29T01:14:56.749Z,73.57
2017-08-29T01:15:54.016Z,73.58
2017-08-29T01:16:53.346Z,73.59
2017-08-29T01:17:50.601Z,73.59
2017-08-29T01:18:47.825Z,73.61
2017-08-29T01:19:45.086Z,73.62
2017-08-29T01:20:42.310Z,73.61
2017-08-29T01:21:39.553Z,73.62
2017-08-29T01:22:36.777Z,73.62
2017-08-29T01:23:34.019Z,73.64
2017-08-29T01:24:31.277Z,73.60
2017-08-29T01:25:28.526Z,73.63
2017-08-29T01:26:25.811Z,73.62
2017-08-29T01:27:23.274Z,73.65
2017-08-29T01:28:20.497Z,73.66
2017-08-29T01:29:17.773Z,73.67
2017-08-29T01:30:15.002Z,73.67
2017-08-29T01:31:12.293Z,73.68
2017-08-29T01:32:09.519Z,73.68
2017-08-29T01:33:06.796Z,73.66
2017-08-29T01:34:04.001Z,73.68
2017-08-29T01:35:01.266Z,73.70
2017-08-29T01:35:58.513Z,73.67
2017-08-29T01:36:55.781Z,73.70
2017-08-29T01:37:52.995Z,73.71
2017-08-29T01:38:50.242Z,73.71
2017-08-29T01:39:47.481Z,73.72
2017-08-29T01:40:44.745Z,73.70
2017-08-29T01:41:41.985Z,73.75
2017-08-29T01:42:39.253Z,73.75
2017-08-29T01:43:36.507Z,73.73
2017-08-29T01:44:33.755Z,73.76
2017-08-29T01:45:30.998Z,73.77
2017-08-29T01:46:28.278Z,73.76
2017-08-29T01:47:25.530Z,73.76
2017-08-29T01:48:22.793Z,73.77
2017-08-29T01:49:20.009Z,73.79
2017-08-29T01:50:17.282Z,73.80
2017-08-29T01:51:14.513Z,73.79
2017-08-29T01:52:11.768Z,73.82
2017-08-29T01:53:08.997Z,73.81
2017-08-29T01:54:06.275Z,73.83
2017-08-29T01:55:03.514Z,73.81
2017-08-29T01:56:00.782Z,73.82
2017-08-29T01:56:58.031Z,73.82
2017-08-29T01:57:55.306Z,73.85
2017-08-29T01:58:52.533Z,73.86
2017-08-29T01:59:49.772Z,73.87
2017-08-29T02:00:47.005Z,73.89
2017-08-29T02:01:44.265Z,73.87
2017-08-29T02:02:41.514Z,73.89
2017-08-29T02:03:38.777Z,73.91
2017-08-29T02:04:36.005Z,73.92
2017-08-29T02:05:33.282Z,73.93
2017-08-29T02:06:30.521Z,73.92
2017-08-29T02:07:27.781Z,73.93
2017-08-29T02:08:25.021Z,73.95
2017-08-29T02:09:22.308Z,73.96
2017-08-29T02:10:19.549Z,74.00
2017-08-29T02:11:16.834Z,73.97
2017-08-29T02:12:14.064Z,73.99
2017-08-29T02:13:11.342Z,73.99
2017-08-29T02:14:08.581Z,74.00
2017-08-29T02:15:05.838Z,74.03
2017-08-29T02:16:03.085Z,74.04
2017-08-29T02:17:00.343Z,74.04
2017-08-29T02:17:57.590Z,74.06
2017-08-29T02:18:54.841Z,74.06
2017-08-29T02:19:52.070Z,74.09
2017-08-29T02:20:49.345Z,74.09
2017-08-29T02:21:46.598Z,74.10
2017-08-29T02:22:43.861Z,74.12
2017-08-29T02:23:41.092Z,74.12
2017-08-29T02:24:38.369Z,74.14
2017-08-29T02:25:35.601Z,74.14
2017-08-29T02:26:32.872Z,74.17
2017-08-29T02:27:30.106Z,74.15
2017-08-29T02:28:27.362Z,74.17
2017-08-29T02:29:24.573Z,74.19
2017-08-29T02:30:21.877Z,74.19
2017-08-29T02:31:19.958Z,74.20
2017-08-29T02:32:17.246Z,74.21
2017-08-29T02:33:14.606Z,74.21
2017-08-29T02:34:11.847Z,74.23
2017-08-29T02:35:09.081Z,74.24
2017-08-29T02:36:06.347Z,74.26
2017-08-29T02:37:03.602Z,74.27
2017-08-29T02:38:00.865Z,74.28
2017-08-29T02:38:58.098Z,74.29
2017-08-29T02:39:55.358Z,74.29
2017-08-29T02:40:52.610Z,74.32
2017-08-29T02:41:49.883Z,74.33
2017-08-29T02:42:47.110Z,74.35
2017-08-29T02:43:44.356Z,74.37
2017-08-29T02:44:41.579Z,74.39
2017-08-29T02:45:38.833Z,74.39
2017-08-29T02:46:36.262Z,74.39
2017-08-29T02:47:33.529Z,74.36
2017-08-29T02:48:30.762Z,74.38
2017-08-29T02:49:28.010Z,74.37
2017-08-29T02:50:25.253Z,74.40
2017-08-29T02:51:22.509Z,74.40
2017-08-29T02:52:19.738Z,74.42
2017-08-29T02:53:16.995Z,74.43
2017-08-29T02:54:14.222Z,74.43
2017-08-29T02:55:11.479Z,74.43
2017-08-29T02:56:08.729Z,74.43
2017-08-29T02:57:06.017Z,74.44
2017-08-29T02:58:03.261Z,74.44
2017-08-29T02:59:00.516Z,74.47
2017-08-29T02:59:57.753Z,74.47
2017-08-29T03:00:55.016Z,74.47
2017-08-29T03:01:52.266Z,74.48
2017-08-29T03:02:49.515Z,74.50
2017-08-29T03:03:46.728Z,74.51
2017-08-29T03:04:43.980Z,74.51
2017-08-29T03:05:41.222Z,74.53
2017-08-29T03:06:38.481Z,74.55
2017-08-29T03:07:35.731Z,74.56
2017-08-29T03:08:33.081Z,74.57
2017-08-29T03:09:30.310Z,74.58
2017-08-29T03:10:27.578Z,74.59
2017-08-29T03:11:24.809Z,74.62
2017-08-29T03:12:22.076Z,74.64
2017-08-29T03:13:19.313Z,74.64
2017-08-29T03:14:18.608Z,74.66
2017-08-29T03:15:17.905Z,74.69
2017-08-29T03:16:15.186Z,74.70
2017-08-29T03:17:12.505Z,74.71
2017-08-29T03:18:09.771Z,74.73
2017-08-29T03:19:07.014Z,74.76
2017-08-29T03:20:04.257Z,74.75
2017-08-29T03:21:01.496Z,74.74
2017-08-29T03:21:58.747Z,74.75
2017-08-29T03:22:56.036Z,74.77
2017-08-29T03:23:53.297Z,74.78
2017-08-29T03:24:50.533Z,74.77
2017-08-29T03:25:47.801Z,74.77
2017-08-29T03:26:45.053Z,74.78
2017-08-29T03:27:42.341Z,74.80
2017-08-29T03:28:39.569Z,74.82
2017-08-29T03:29:36.824Z,74.83
2017-08-29T03:30:34.050Z,74.84
2017-08-29T03:31:31.316Z,74.83
2017-08-29T03:32:28.649Z,74.85
2017-08-29T03:33:26.120Z,74.86
2017-08-29T03:34:23.491Z,74.86
2017-08-29T03:35:20.808Z,74.88
2017-08-29T03:36:18.065Z,74.91
2017-08-29T03:37:15.349Z,74.90
2017-08-29T03:38:12.625Z,74.93
2017-08-29T03:39:09.905Z,74.92
2017-08-29T03:40:07.146Z,74.93
2017-08-29T03:41:04.409Z,74.94
2017-08-29T03:42:01.649Z,74.93
2017-08-29T03:42:58.944Z,74.93
2017-08-29T03:43:56.200Z,74.93
2017-08-29T03:44:53.457Z,74.94
2017-08-29T03:45:50.699Z,74.93
2017-08-29T03:46:48.037Z,74.96
2017-08-29T03:47:45.314Z,74.98
2017-08-29T03:48:42.596Z,74.97
2017-08-29T03:49:39.853Z,74.99
2017-08-29T03:50:37.114Z,75.00
2017-08-29T03:51:34.397Z,75.01
2017-08-29T03:52:31.677Z,75.01
2017-08-29T03:53:28.930Z,75.03
2017-08-29T03:54:26.182Z,75.03
2017-08-29T03:55:23.413Z,75.02
2017-08-29T03:56:20.697Z,75.04
2017-08-29T03:57:17.935Z,75.07
2017-08-29T03:58:15.229Z,75.05
2017-08-29T03:59:12.481Z,75.06
2017-08-29T04:00:09.740Z,75.06
2017-08-29T04:01:07.054Z,75.08
2017-08-29T04:02:04.327Z,75.09
2017-08-29T04:03:01.598Z,75.10
2017-08-29T04:03:58.869Z,75.12
2017-08-29T04:04:56.245Z,75.13
2017-08-29T04:05:53.528Z,75.14
2017-08-29T04:06:50.781Z,75.14
2017-08-29T04:07:48.025Z,75.17
2017-08-29T04:08:45.273Z,75.17
2017-08-29T04:09:42.537Z,75.16
2017-08-29T04:10:39.793Z,75.17
2017-08-29T04:11:37.042Z,75.16
2017-08-29T04:12:34.270Z,75.18
2017-08-29T04:13:31.551Z,75.22
2017-08-29T04:14:28.805Z,75.21
2017-08-29T04:15:26.060Z,75.23
2017-08-29T04:16:23.298Z,75.22
2017-08-29T04:17:20.569Z,75.23
2017-08-29T04:18:17.813Z,75.27
2017-08-29T04:19:15.085Z,75.25
2017-08-29T04:20:12.321Z,75.25
2017-08-29T04:21:09.581Z,75.27
2017-08-29T04:22:06.812Z,75.29
2017-08-29T04:23:04.084Z,75.28
2017-08-29T04:24:01.349Z,75.28
2017-08-29T04:24:58.609Z,75.28
2017-08-29T04:25:55.912Z,75.31
2017-08-29T04:26:53.620Z,75.31
2017-08-29T04:27:50.874Z,75.31
2017-08-29T04:28:48.182Z,75.32
2017-08-29T04:29:45.417Z,75.32
2017-08-29T04:30:42.908Z,75.32
2017-08-29T04:31:40.155Z,75.34
2017-08-29T04:32:37.434Z,75.35
2017-08-29T04:33:34.683Z,75.36
2017-08-29T04:34:31.977Z,75.38
2017-08-29T04:35:29.209Z,75.41
2017-08-29T04:36:26.469Z,75.38
2017-08-29T04:37:23.721Z,75.41
2017-08-29T04:38:20.994Z,75.41
2017-08-29T04:39:18.250Z,75.40
2017-08-29T04:40:15.510Z,75.40
2017-08-29T04:41:12.783Z,75.41
2017-08-29T04:42:10.045Z,75.41
2017-08-29T04:43:07.277Z,75.42
2017-08-29T04:44:04.529Z,75.41
2017-08-29T04:45:01.782Z,75.42
2017-08-29T04:45:59.046Z,75.43
2017-08-29T04:46:56.517Z,75.44
2017-08-29T04:47:54.047Z,75.43
2017-08-29T04:48:51.298Z,75.45
2017-08-29T04:49:48.597Z,75.48
2017-08-29T04:50:45.850Z,75.48
2017-08-29T04:51:43.130Z,75.52
2017-08-29T04:52:40.378Z,75.51
2017-08-29T04:53:37.654Z,75.51
2017-08-29T04:54:34.917Z,75.51
2017-08-29T04:55:32.202Z,75.53
2017-08-29T04:56:29.457Z,75.54
2017-08-29T04:57:26.736Z,75.55
2017-08-29T04:58:24.338Z,75.56
2017-08-29T04:59:21.626Z,75.56
2017-08-29T05:00:18.887Z,75.58
2017-08-29T05:01:16.158Z,75.59
2017-08-29T05:02:13.419Z,75.61
2017-08-29T05:03:10.681Z,75.63
2017-08-29T05:04:07.953Z,75.62
2017-08-29T05:05:05.278Z,75.63
2017-08-29T05:06:02.534Z,75.66
2017-08-29T05:06:59.809Z,75.67
2017-08-29T05:07:57.076Z,75.68
2017-08-29T05:08:54.354Z,75.70
2017-08-29T05:09:51.613Z,75.70
2017-08-29T05:10:48.919Z,75.72
2017-08-29T05:11:46.180Z,75.76
2017-08-29T05:12:43.485Z,75.76
2017-08-29T05:13:40.776Z,75.76
2017-08-29T05:14:38.052Z,75.77
2017-08-29T05:15:35.337Z,75.78
2017-08-29T05:16:36.581Z,75.79
2017-08-29T05:17:37.818Z,75.84
2017-08-29T05:18:39.042Z,75.84
2017-08-29T05:19:40.273Z,75.85
2017-08-29T05:20:41.550Z,75.88
2017-08-29T05:21:42.773Z,75.91
2017-08-29T05:22:43.996Z,75.93
2017-08-29T05:23:45.341Z,75.94
2017-08-29T05:24:46.613Z,75.99
2017-08-29T05:25:47.995Z,76.00
2017-08-29T05:26:49.241Z,76.03
2017-08-29T05:27:50.468Z,76.05
2017-08-29T05:28:51.790Z,76.08
2017-08-29T05:29:53.018Z,76.08
2017-08-29T05:30:54.249Z,76.11
2017-08-29T05:31:55.479Z,76.13
2017-08-29T05:32:56.704Z,76.14
2017-08-29T05:33:57.926Z,76.14
2017-08-29T05:34:59.150Z,76.18
2017-08-29T05:36:00.394Z,76.19
2017-08-29T05:37:01.605Z,76.20
2017-08-29T05:38:02.863Z,76.24
2017-08-29T05:39:04.096Z,76.25
2017-08-29T05:40:05.318Z,76.27
2017-08-29T05:41:06.562Z,76.31
2017-08-29T05:42:07.763Z,76.33
2017-08-29T05:43:08.966Z,76.33
2017-08-29T05:44:10.178Z,76.35
2017-08-29T05:45:11.438Z,76.38
2017-08-29T05:46:12.696Z,76.40
2017-08-29T05:47:13.941Z,76.42
2017-08-29T05:48:15.165Z,76.46
2017-08-29T05:49:16.389Z,76.48
2017-08-29T05:50:17.594Z,76.51
2017-08-29T05:51:18.839Z,76.56
2017-08-29T05:52:20.066Z,76.58
2017-08-29T05:53:21.258Z,76.61
2017-08-29T05:54:22.466Z,76.66
2017-08-29T05:55:23.678Z,76.70
2017-08-29T05:56:24.893Z,76.73
2017-08-29T05:57:26.110Z,76.77
2017-08-29T05:58:27.327Z,76.81
2017-08-29T05:59:28.542Z,76.83
2017-08-29T06:00:29.753Z,76.87
2017-08-29T06:01:30.990Z,76.91
2017-08-29T06:02:32.215Z,76.96
2017-08-29T06:03:33.451Z,77.01
2017-08-29T06:04:34.669Z,77.05
2017-08-29T06:05:35.878Z,77.07
2017-08-29T06:06:37.101Z,77.12
2017-08-29T06:07:38.321Z,77.17
2017-08-29T06:08:39.600Z,77.21
2017-08-29T06:09:40.822Z,77.25
2017-08-29T06:10:42.051Z,77.31
2017-08-29T06:11:43.318Z,77.33
2017-08-29T06:12:44.530Z,77.39
2017-08-29T06:13:45.739Z,77.43
2017-08-29T06:14:46.953Z,77.48
2017-08-29T06:15:48.170Z,77.53
2017-08-29T06:16:49.406Z,77.57
2017-08-29T06:17:50.625Z,77.60
2017-08-29T06:18:51.863Z,77.68
2017-08-29T06:19:53.117Z,77.69
2017-08-29T06:20:54.327Z,77.71
2017-08-29T06:21:55.558Z,77.76
2017-08-29T06:22:56.780Z,77.80
2017-08-29T06:23:57.982Z,77.85
2017-08-29T06:24:59.189Z,77.90
2017-08-29T06:26:00.419Z,77.94
2017-08-29T06:27:01.670Z,78.02
2017-08-29T06:28:02.897Z,78.04
2017-08-29T06:29:04.118Z,78.10
2017-08-29T06:30:05.330Z,78.14
2017-08-29T06:31:06.534Z,78.22
2017-08-29T06:32:07.762Z,78.27
2017-08-29T06:33:08.970Z,78.30
2017-08-29T06:34:10.184Z,78.32
2017-08-29T06:35:11.398Z,78.37
2017-08-29T06:36:12.629Z,78.39
2017-08-29T06:37:13.871Z,78.46
2017-08-29T06:38:15.101Z,78.50
2017-08-29T06:39:16.309Z,78.55
2017-08-29T06:40:17.519Z,78.59
2017-08-29T06:41:18.730Z,78.62
2017-08-29T06:42:19.964Z,78.69
2017-08-29T06:43:21.186Z,78.74
2017-08-29T06:44:22.389Z,78.79
2017-08-29T06:45:23.590Z,78.81
2017-08-29T06:46:24.810Z,78.82
2017-08-29T06:47:26.041Z,78.85
2017-08-29T06:48:27.255Z,78.88
2017-08-29T06:49:30.538Z,78.90
2017-08-29T06:50:31.745Z,78.94
2017-08-29T06:51:32.958Z,78.98
2017-08-29T06:52:34.184Z,79.02
2017-08-29T06:53:35.389Z,79.04
2017-08-29T06:54:36.585Z,79.10
2017-08-29T06:55:37.793Z,79.09
2017-08-29T06:56:39.001Z,79.13
2017-08-29T06:57:40.238Z,79.15
2017-08-29T06:58:41.506Z,79.17
2017-08-29T06:59:42.766Z,79.21
2017-08-29T07:00:43.977Z,79.23
2017-08-29T07:01:45.185Z,79.29
2017-08-29T07:02:46.431Z,79.33
2017-08-29T07:03:47.814Z,79.32
2017-08-29T07:04:49.350Z,79.34
2017-08-29T07:05:50.557Z,79.38
2017-08-29T07:06:52.178Z,79.38
2017-08-29T07:07:53.652Z,79.42
2017-08-29T07:08:54.845Z,79.44
2017-08-29T07:09:56.077Z,79.46
2017-08-29T07:10:57.281Z,79.50
2017-08-29T07:11:58.494Z,79.53
2017-08-29T07:12:59.733Z,79.54
2017-08-29T07:14:03.005Z,79.59
2017-08-29T07:15:04.282Z,79.64
2017-08-29T07:16:05.545Z,79.69
2017-08-29T07:17:08.818Z,79.76
2017-08-29T07:18:10.053Z,79.77
2017-08-29T07:19:11.271Z,79.82
2017-08-29T07:20:12.488Z,79.88
2017-08-29T07:21:13.697Z,79.94
2017-08-29T07:22:14.929Z,80.00
2017-08-29T07:23:16.162Z,80.05
2017-08-29T07:24:17.361Z,80.12
2017-08-29T07:25:18.567Z,80.20
2017-08-29T07:26:19.823Z,80.27
2017-08-29T07:27:21.042Z,80.33
2017-08-29T07:28:22.283Z,80.40
2017-08-29T07:29:23.493Z,80.46
2017-08-29T07:30:24.709Z,80.50
2017-08-29T07:31:25.942Z,80.56
2017-08-29T07:32:27.153Z,80.60
2017-08-29T07:33:28.398Z,80.65
2017-08-29T07:34:29.723Z,80.70
2017-08-29T07:35:30.979Z,80.77
2017-08-29T07:36:32.181Z,80.81
2017-08-29T07:37:33.425Z,80.86
2017-08-29T07:38:34.673Z,80.89
2017-08-29T07:39:35.917Z,80.93
2017-08-29T07:40:37.122Z,80.97
2017-08-29T07:41:38.334Z,81.01
2017-08-29T07:42:39.547Z,81.04
2017-08-29T07:43:40.785Z,81.08
2017-08-29T07:44:42.009Z,81.12
2017-08-29T07:45:43.221Z,81.17
2017-08-29T07:46:44.417Z,81.23
2017-08-29T07:47:45.654Z,81.26
2017-08-29T07:48:46.886Z,81.32
2017-08-29T07:49:48.079Z,81.36
2017-08-29T07:50:49.331Z,81.42
2017-08-29T07:51:50.538Z,81.45
2017-08-29T07:52:51.761Z,81.51
2017-08-29T07:53:53.002Z,81.56
2017-08-29T07:54:54.226Z,81.59
2017-08-29T07:55:55.506Z,81.63
2017-08-29T07:56:56.713Z,81.70
2017-08-29T07:57:57.933Z,81.76
2017-08-29T07:58:59.170Z,81.77
2017-08-29T08:00:00.382Z,81.83
2017-08-29T08:01:01.602Z,81.87
2017-08-29T08:02:02.821Z,81.89
2017-08-29T08:03:04.041Z,81.96
2017-08-29T08:04:05.283Z,81.97
2017-08-29T08:05:06.559Z,82.03
2017-08-29T08:06:07.777Z,82.09
2017-08-29T08:07:08.997Z,82.13
2017-08-29T08:08:10.205Z,82.20
2017-08-29T08:09:11.425Z,82.25
2017-08-29T08:10:12.658Z,82.27
2017-08-29T08:11:15.925Z,82.31
2017-08-29T08:12:17.145Z,82.39
2017-08-29T08:13:20.405Z,82.46
2017-08-29T08:14:23.691Z,82.49
2017-08-29T08:15:26.964Z,82.54
2017-08-29T08:16:28.210Z,82.56
2017-08-29T08:17:29.455Z,82.58
2017-08-29T08:18:30.682Z,82.59
2017-08-29T08:19:31.917Z,82.64
2017-08-29T08:20:33.150Z,82.70
2017-08-29T08:21:34.366Z,82.75
2017-08-29T08:22:35.577Z,82.81
2017-08-29T08:23:36.802Z,82.85
2017-08-29T08:24:38.029Z,82.92
2017-08-29T08:25:39.237Z,82.92
2017-08-29T08:26:40.458Z,82.95
2017-08-29T08:27:41.677Z,82.96
2017-08-29T08:28:42.906Z,82.99
2017-08-29T08:29:44.156Z,83.00
2017-08-29T08:30:45.366Z,83.02
2017-08-29T08:31:46.591Z,83.04
2017-08-29T08:32:47.805Z,83.06
2017-08-29T08:33:49.022Z,83.09
2017-08-29T08:34:50.277Z,83.12
2017-08-29T08:35:51.519Z,83.15
2017-08-29T08:36:52.746Z,83.17
2017-08-29T08:37:53.950Z,83.20
2017-08-29T08:38:55.173Z,83.18
2017-08-29T08:39:56.413Z,83.22
2017-08-29T08:40:57.633Z,83.23
2017-08-29T08:41:58.870Z,83.24
2017-08-29T08:43:00.081Z,83.24
2017-08-29T08:44:01.456Z,83.27
2017-08-29T08:45:02.749Z,83.30
2017-08-29T08:46:04.027Z,83.32
2017-08-29T08:47:05.307Z,83.35
2017-08-29T08:48:06.541Z,83.36
2017-08-29T08:49:07.769Z,83.35
2017-08-29T08:50:09.029Z,83.40
2017-08-29T08:51:10.270Z,83.39
2017-08-29T08:52:11.501Z,83.39
2017-08-29T08:53:12.730Z,83.42
2017-08-29T08:54:13.942Z,83.44
2017-08-29T08:55:15.168Z,83.45
2017-08-29T08:56:16.368Z,83.44
2017-08-29T08:57:17.582Z,83.47
2017-08-29T08:58:18.814Z,83.50
2017-08-29T08:59:20.052Z,83.53
2017-08-29T09:00:21.317Z,83.46
2017-08-29T09:01:22.541Z,83.49
2017-08-29T09:02:23.753Z,83.46
2017-08-29T09:03:24.958Z,83.42
2017-08-29T09:04:26.166Z,83.42
2017-08-29T09:05:27.489Z,83.40
2017-08-29T09:06:28.710Z,83.45
2017-08-29T09:07:29.937Z,83.48
2017-08-29T09:08:31.149Z,83.48
2017-08-29T09:09:32.380Z,83.44
2017-08-29T09:10:33.601Z,83.45
2017-08-29T09:11:34.826Z,83.42
2017-08-29T09:12:36.035Z,83.40
2017-08-29T09:13:37.282Z,83.39
2017-08-29T09:14:38.541Z,83.39
2017-08-29T09:15:39.817Z,83.35
2017-08-29T09:16:41.137Z,83.32
2017-08-29T09:17:42.441Z,83.35
2017-08-29T09:18:43.661Z,83.32
2017-08-29T09:19:44.923Z,83.26
2017-08-29T09:20:46.163Z,83.19
2017-08-29T09:21:47.425Z,83.18
2017-08-29T09:22:48.754Z,83.18
2017-08-29T09:23:49.986Z,83.21
2017-08-29T09:24:51.217Z,83.18
2017-08-29T09:25:52.516Z,83.07
2017-08-29T09:26:53.819Z,82.99
2017-08-29T09:27:55.044Z,82.91
2017-08-29T09:28:56.271Z,82.89
2017-08-29T09:29:57.647Z,82.81
2017-08-29T09:30:58.929Z,82.74
2017-08-29T09:32:00.161Z,82.69
2017-08-29T09:33:01.357Z,82.68
2017-08-29T09:34:02.610Z,82.73
2017-08-29T09:35:03.837Z,82.69
2017-08-29T09:36:05.090Z,82.64
2017-08-29T09:37:06.296Z,82.63
2017-08-29T09:38:07.554Z,82.56
2017-08-29T09:39:08.792Z,82.51
2017-08-29T09:40:10.073Z,82.40
2017-08-29T09:41:11.322Z,82.43
2017-08-29T09:42:12.554Z,82.44
2017-08-29T09:43:13.775Z,82.45
2017-08-29T09:44:15.008Z,82.41
2017-08-29T09:45:16.232Z,82.37
2017-08-29T09:46:17.591Z,82.35
2017-08-29T09:47:18.818Z,82.31
2017-08-29T09:48:20.035Z,82.21
2017-08-29T09:49:21.253Z,82.11
2017-08-29T09:50:22.477Z,82.02
2017-08-29T09:51:23.714Z,81.97
2017-08-29T09:52:25.085Z,81.98
2017-08-29T09:53:26.539Z,81.95
2017-08-29T09:54:27.909Z,81.92
2017-08-29T09:55:29.127Z,81.89
2017-08-29T09:56:30.377Z,81.85
2017-08-29T09:57:31.597Z,81.80
2017-08-29T09:58:32.885Z,81.74
2017-08-29T09:59:36.219Z,81.63
2017-08-29T10:00:37.602Z,81.64
2017-08-29T10:01:38.891Z,81.49
2017-08-29T10:02:40.126Z,81.40
2017-08-29T10:03:41.346Z,81.35
2017-08-29T10:04:42.569Z,81.31
2017-08-29T10:05:43.768Z,81.34
2017-08-29T10:06:45.026Z,81.31
2017-08-29T10:07:46.235Z,81.23
2017-08-29T10:08:47.570Z,81.26
2017-08-29T10:09:48.789Z,81.30
2017-08-29T10:10:50.005Z,81.36
2017-08-29T10:11:51.257Z,81.38
2017-08-29T10:12:52.595Z,81.43
2017-08-29T10:13:54.062Z,81.39
2017-08-29T10:14:55.286Z,81.40
2017-08-29T10:15:56.509Z,81.34
2017-08-29T10:16:57.774Z,81.25
2017-08-29T10:17:58.980Z,81.21
2017-08-29T10:19:00.193Z,81.11
2017-08-29T10:20:01.533Z,81.03
2017-08-29T10:21:02.857Z,80.97
2017-08-29T10:22:04.086Z,80.96
2017-08-29T10:23:05.318Z,80.93
2017-08-29T10:24:06.574Z,80.90
2017-08-29T10:25:07.795Z,80.85
2017-08-29T10:26:09.014Z,80.85
2017-08-29T10:27:10.316Z,80.83
2017-08-29T10:28:11.613Z,80.76
2017-08-29T10:29:12.893Z,80.69
2017-08-29T10:30:14.093Z,80.68
2017-08-29T10:31:15.304Z,80.75
2017-08-29T10:32:16.533Z,80.74
2017-08-29T10:33:17.756Z,80.73
2017-08-29T10:34:19.061Z,80.73
2017-08-29T10:35:20.279Z,80.69
2017-08-29T10:36:21.575Z,80.61
2017-08-29T10:37:22.922Z,80.53
2017-08-29T10:38:24.146Z,80.43
2017-08-29T10:39:25.364Z,80.44
2017-08-29T10:40:26.582Z,80.37
2017-08-29T10:41:27.802Z,80.29
2017-08-29T10:42:29.045Z,80.24
2017-08-29T10:43:30.282Z,80.25
2017-08-29T10:44:31.506Z,80.30
2017-08-29T10:45:33.104Z,80.33
2017-08-29T10:46:34.313Z,80.25
2017-08-29T10:47:35.546Z,80.21
2017-08-29T10:48:36.810Z,80.03
2017-08-29T10:49:38.037Z,79.97
2017-08-29T10:50:39.249Z,79.90
2017-08-29T10:51:40.670Z,79.79
2017-08-29T10:52:42.011Z,79.72
2017-08-29T10:53:43.229Z,79.73
2017-08-29T10:54:44.442Z,79.73
2017-08-29T10:55:45.754Z,79.64
2017-08-29T10:56:47.174Z,79.64
2017-08-29T10:57:48.565Z,79.54
2017-08-29T10:58:49.834Z,79.49
2017-08-29T10:59:51.139Z,79.37
2017-08-29T11:00:52.413Z,79.27
2017-08-29T11:01:53.647Z,79.20
2017-08-29T11:02:54.889Z,79.08
2017-08-29T11:03:56.130Z,79.06
2017-08-29T11:04:57.341Z,79.03
2017-08-29T11:05:58.562Z,79.04
2017-08-29T11:06:59.797Z,79.00
2017-08-29T11:08:01.056Z,79.00
2017-08-29T11:09:02.285Z,78.96
2017-08-29T11:10:03.654Z,78.91
2017-08-29T11:11:04.885Z,78.85
2017-08-29T11:12:06.101Z,78.68
2017-08-29T11:13:07.413Z,78.60
2017-08-29T11:14:08.634Z,78.60
2017-08-29T11:15:09.846Z,78.57
2017-08-29T11:16:11.138Z,78.53
2017-08-29T11:17:12.365Z,78.46
2017-08-29T11:18:13.626Z,78.39
2017-08-29T11:19:14.879Z,78.24
2017-08-29T11:20:16.216Z,78.15
2017-08-29T11:21:17.473Z,78.07
2017-08-29T11:22:18.925Z,78.00
2017-08-29T11:23:20.198Z,77.91
2017-08-29T11:24:21.433Z,77.78
2017-08-29T11:25:22.693Z,77.72
2017-08-29T11:26:23.981Z,77.67
2017-08-29T11:27:27.443Z,77.56
2017-08-29T11:28:28.950Z,77.49
2017-08-29T11:29:30.193Z,77.36
2017-08-29T11:30:31.459Z,77.26
2017-08-29T11:31:32.917Z,77.20
2017-08-29T11:32:34.225Z,77.14
2017-08-29T11:33:35.521Z,77.04
2017-08-29T11:34:36.837Z,76.95
2017-08-29T11:35:38.242Z,76.88
2017-08-29T11:36:39.517Z,76.79
2017-08-29T11:37:42.769Z,76.72
2017-08-29T11:38:44.189Z,76.66
2017-08-29T11:39:45.478Z,76.47
2017-08-29T11:40:46.819Z,76.31
2017-08-29T11:41:48.136Z,76.23
2017-08-29T11:42:49.430Z,76.16
2017-08-29T11:43:50.752Z,76.12
2017-08-29T11:44:52.032Z,76.00
2017-08-29T11:45:53.481Z,75.85
2017-08-29T11:46:54.971Z,75.80
2017-08-29T11:47:56.297Z,75.65
2017-08-29T11:48:57.591Z,75.50
2017-08-29T11:49:58.887Z,75.45
2017-08-29T11:51:00.235Z,75.33
2017-08-29T11:52:01.558Z,75.23
2017-08-29T11:53:02.953Z,75.21
2017-08-29T11:54:04.353Z,75.10
2017-08-29T11:55:05.806Z,74.85
2017-08-29T11:56:07.090Z,74.69
2017-08-29T11:57:08.393Z,74.58
2017-08-29T11:58:09.714Z,74.51
2017-08-29T11:59:11.029Z,74.48
2017-08-29T12:00:12.420Z,74.41
2017-08-29T12:01:13.761Z,74.29
2017-08-29T12:02:17.139Z,74.15
2017-08-29T12:03:18.442Z,74.05
2017-08-29T12:04:21.739Z,73.99
2017-08-29T12:05:25.012Z,73.88
2017-08-29T12:06:26.274Z,73.81
2017-08-29T12:07:27.585Z,73.74
2017-08-29T12:08:28.892Z,73.65
2017-08-29T12:09:30.225Z,73.54
2017-08-29T12:10:31.490Z,73.47
2017-08-29T12:11:32.771Z,73.33
2017-08-29T12:12:34.021Z,73.22
2017-08-29T12:13:37.333Z,73.15
2017-08-29T12:14:38.609Z,73.05
2017-08-29T12:15:39.829Z,73.04
2017-08-29T12:16:41.043Z,72.95
2017-08-29T12:17:42.257Z,72.91
2017-08-29T12:18:43.475Z,72.78
2017-08-29T12:19:44.725Z,72.54
2017-08-29T12:20:45.974Z,72.43
2017-08-29T12:21:47.193Z,72.29
2017-08-29T12:22:48.410Z,72.11
2017-08-29T12:23:49.625Z,72.03
2017-08-29T12:24:50.871Z,72.01
2017-08-29T12:25:52.082Z,71.82
2017-08-29T12:26:53.327Z,71.64
2017-08-29T12:27:54.572Z,71.52
2017-08-29T12:28:55.844Z,71.40
2017-08-29T12:29:57.106Z,71.26
2017-08-29T12:30:58.321Z,71.21
2017-08-29T12:31:59.539Z,71.12
2017-08-29T12:33:00.839Z,70.97
2017-08-29T12:34:02.114Z,70.90
2017-08-29T12:35:03.411Z,70.72
2017-08-29T12:36:04.670Z,70.51
2017-08-29T12:37:05.879Z,70.39
2017-08-29T12:38:07.242Z,70.26
2017-08-29T12:39:08.613Z,70.08
2017-08-29T12:40:09.845Z,69.87
2017-08-29T12:41:11.076Z,69.76
2017-08-29T12:42:12.282Z,69.62
2017-08-29T12:43:13.506Z,69.49
2017-08-29T12:44:14.737Z,69.21
2017-08-29T12:45:16.014Z,69.06
2017-08-29T12:46:19.329Z,68.82
2017-08-29T12:47:20.689Z,68.61