createdAt,value
2022-10-25T00:04:40.041Z,68.80
2022-10-25T00:09:43.797Z,68.70
2022-10-25T00:14:47.321Z,68.70
2022-10-25T00:19:52.569Z,68.80
2022-10-25T00:24:55.926Z,68.80
2022-10-25T00:29:59.365Z,68.70
2022-10-25T00:35:04.111Z,68.70
2022-10-25T00:40:08.510Z,68.90
2022-10-25T00:45:22.328Z,69.00
2022-10-25T00:50:41.501Z,69.00
2022-10-25T00:55:47.541Z,68.80
2022-10-25T01:00:51.249Z,69.00
2022-10-25T01:05:56.881Z,69.00
2022-10-25T01:11:00.148Z,68.80
2022-10-25T01:16:12.706Z,68.80
2022-10-25T01:21:38.894Z,68.70
2022-10-25T01:27:16.675Z,68.70
2022-10-25T01:32:28.637Z,68.60
2022-10-25T01:37:38.717Z,68.80
2022-10-25T01:42:49.461Z,68.90
2022-10-25T01:48:01.481Z,69.00
2022-10-25T01:53:04.820Z,68.90
2022-10-25T01:58:15.035Z,68.80
2022-10-25T02:03:26.892Z,68.80
2022-10-25T02:08:38.074Z,68.80
2022-10-25T02:14:02.932Z,68.80
2022-10-25T02:19:10.729Z,68.90
2022-10-25T02:24:18.719Z,68.90
2022-10-25T02:29:23.831Z,68.90
2022-10-25T02:34:28.559Z,68.90
2022-10-25T02:39:32.433Z,68.80
2022-10-25T02:44:35.936Z,68.90
2022-10-25T02:49:41.050Z,68.90
2022-10-25T02:54:44.831Z,68.80
2022-10-25T02:59:48.207Z,68.90
2022-10-25T03:04:53.200Z,69.10
2022-10-25T03:09:56.750Z,69.00
2022-10-25T03:15:00.454Z,69.10
2022-10-25T03:20:05.727Z,70.00
2022-10-25T03:30:18.113Z,69.00
2022-10-25T03:35:23.463Z,69.10
2022-10-25T03:40:26.817Z,69.10
2022-10-25T03:45:30.143Z,69.10
2022-10-25T03:50:36.093Z,69.00
2022-10-25T03:55:39.876Z,69.00
2022-10-25T04:00:43.138Z,69.00
2022-10-25T04:05:48.074Z,69.10
2022-10-25T04:10:51.409Z,69.10
2022-10-25T04:15:54.711Z,69.20
2022-10-25T04:21:00.677Z,69.20
2022-10-25T04:26:03.954Z,69.30
2022-10-25T04:31:07.404Z,69.40
2022-10-25T04:36:12.061Z,69.30
2022-10-25T04:41:15.622Z,69.40
2022-10-25T04:46:19.449Z,69.30
2022-10-25T04:51:24.591Z,69.30
2022-10-25T04:56:29.834Z,69.30
2022-10-25T05:01:33.247Z,69.50
2022-10-25T05:06:38.328Z,69.40
2022-10-25T05:11:42.174Z,69.60
2022-10-25T05:16:45.488Z,69.60
2022-10-25T05:21:50.171Z,69.80
2022-10-25T05:26:54.069Z,69.80
2022-10-25T05:31:57.413Z,69.80
2022-10-25T05:37:02.358Z,69.80
2022-10-25T05:42:06.362Z,70.00
2022-10-25T05:47:09.646Z,69.90
2022-10-25T05:52:15.488Z,70.10
2022-10-25T05:57:20.503Z,70.10
2022-10-25T06:02:23.871Z,70.00
2022-10-25T06:07:28.598Z,70.00
2022-10-25T06:12:31.934Z,70.20
2022-10-25T06:17:35.291Z,70.20
2022-10-25T06:22:39.923Z,70.30
2022-10-25T06:27:43.172Z,70.30
2022-10-25T06:32:46.769Z,70.40
2022-10-25T06:37:51.554Z,70.50
2022-10-25T06:42:56.177Z,70.50
2022-10-25T06:47:59.710Z,70.70
2022-10-25T06:53:04.598Z,70.80
2022-10-25T06:58:08.150Z,71.00
2022-10-25T07:03:11.424Z,71.10
2022-10-25T07:08:16.037Z,71.20
2022-10-25T07:13:19.335Z,71.30
2022-10-25T07:18:22.879Z,71.30
2022-10-25T07:23:27.698Z,71.60
2022-10-25T07:28:31.393Z,71.60
2022-10-25T07:33:35.134Z,71.50
2022-10-25T07:38:40.201Z,71.60
2022-10-25T07:43:43.616Z,71.80
2022-10-25T07:48:46.879Z,71.80
2022-10-25T07:53:51.514Z,71.70
2022-10-25T07:58:54.779Z,71.70
2022-10-25T08:03:58.123Z,71.70
2022-10-25T08:09:14.203Z,71.60
2022-10-25T08:19:26.938Z,72.90
2022-10-25T08:24:32.592Z,71.90
2022-10-25T08:29:36.311Z,71.90
2022-10-25T08:34:40.031Z,71.90
2022-10-25T08:39:45.286Z,71.70
2022-10-25T08:44:55.027Z,71.00
2022-10-25T08:50:02.706Z,70.80
2022-10-25T08:55:14.858Z,70.20
2022-10-25T09:00:21.562Z,70.50
2022-10-25T09:05:38.511Z,70.00
2022-10-25T09:10:51.533Z,70.00
2022-10-25T09:16:02.324Z,69.60
2022-10-25T09:21:14.909Z,68.80
2022-10-25T09:26:38.091Z,68.00
2022-10-25T09:31:45.657Z,68.10
2022-10-25T09:36:51.540Z,67.90
2022-10-25T09:41:58.015Z,68.00
2022-10-25T09:47:12.918Z,67.00
2022-10-25T09:52:23.613Z,67.20
2022-10-25T09:57:28.344Z,66.80
2022-10-25T10:02:31.898Z,65.90
2022-10-25T10:07:37.959Z,65.30
2022-10-25T10:12:47.072Z,65.10
2022-10-25T10:18:25.224Z,65.00
2022-10-25T10:23:31.249Z,65.60
2022-10-25T10:28:36.872Z,65.90
2022-10-25T10:33:40.851Z,65.50
2022-10-25T10:38:44.391Z,64.70
2022-10-25T10:43:49.342Z,64.00
2022-10-25T10:48:56.993Z,64.90
2022-10-25T10:54:12.583Z,64.90
2022-10-25T10:59:38.817Z,64.40
2022-10-25T11:04:49.994Z,64.60
2022-10-25T11:09:53.666Z,64.40
2022-10-25T11:14:58.335Z,63.00
2022-10-25T11:20:14.006Z,61.00
2022-10-25T11:25:31.789Z,61.10
2022-10-25T11:30:41.729Z,60.90
2022-10-25T11:36:07.987Z,60.40
2022-10-25T11:41:25.833Z,60.90
2022-10-25T11:46:36.564Z,60.30
2022-10-25T11:51:48.125Z,59.20
2022-10-25T11:57:02.659Z,59.10
2022-10-25T12:02:31.716Z,57.80
2022-10-25T12:07:44.569Z,58.10
2022-10-25T12:12:51.456Z,57.50
2022-10-25T12:17:56.184Z,57.20
2022-10-25T12:23:02.655Z,56.80
2022-10-25T12:28:15.615Z,55.70
2022-10-25T12:33:26.102Z,55.10
2022-10-25T12:38:34.896Z,54.70
2022-10-25T12:43:45.710Z,54.30
2022-10-25T12:49:10.424Z,53.10
2022-10-25T12:54:42.754Z,53.80
2022-10-25T12:59:56.605Z,53.20
2022-10-25T13:05:26.200Z,53.40
2022-10-25T13:10:34.854Z,53.60
2022-10-25T13:15:42.153Z,53.50
2022-10-25T13:20:48.962Z,54.10
2022-10-25T13:26:08.842Z,54.20
2022-10-25T13:31:56.294Z,54.60
2022-10-25T13:37:03.913Z,54.90
2022-10-25T13:42:23.355Z,55.50
2022-10-25T13:47:35.471Z,55.90
2022-10-25T13:52:46.932Z,56.00
2022-10-25T13:57:53.695Z,56.40
2022-10-25T14:03:25.556Z,56.50
2022-10-25T14:08:36.149Z,56.80
2022-10-25T14:13:49.346Z,56.80
2022-10-25T14:18:54.216Z,57.10
2022-10-25T14:24:01.130Z,57.20
2022-10-25T14:29:15.270Z,57.50
2022-10-25T14:34:21.787Z,58.00
2022-10-25T14:39:28.548Z,58.10
2022-10-25T14:44:34.302Z,58.50
2022-10-25T14:49:38.936Z,58.70
2022-10-25T14:54:46.651Z,58.80
2022-10-25T14:59:54.933Z,59.10
2022-10-25T15:05:00.382Z,59.20
2022-10-25T15:10:07.265Z,58.90
2022-10-25T15:15:35.225Z,58.70
2022-10-25T15:20:38.568Z,58.50
2022-10-25T15:25:43.266Z,58.50
2022-10-25T15:31:01.545Z,58.70
2022-10-25T15:36:06.401Z,58.90
2022-10-25T15:41:11.059Z,59.00
2022-10-25T15:46:24.629Z,59.10
2022-10-25T15:51:30.995Z,59.20
2022-10-25T15:56:36.295Z,59.40
2022-10-25T16:01:42.175Z,59.40
2022-10-25T16:06:46.198Z,60.40
2022-10-25T16:11:55.173Z,59.60
2022-10-25T16:17:01.455Z,59.80
2022-10-25T16:22:04.895Z,60.10
2022-10-25T16:27:12.465Z,60.30
2022-10-25T16:32:18.544Z,60.70
2022-10-25T16:37:22.076Z,60.70
2022-10-25T16:42:31.941Z,60.80
2022-10-25T16:47:37.472Z,61.00
2022-10-25T16:52:40.743Z,61.20
2022-10-25T16:57:45.584Z,61.20
2022-10-25T17:02:49.285Z,61.30
2022-10-25T17:07:52.971Z,61.50
2022-10-25T17:13:03.142Z,61.60
2022-10-25T17:18:06.522Z,62.10
2022-10-25T17:23:09.909Z,62.20
2022-10-25T17:28:15.801Z,62.30
2022-10-25T17:33:19.312Z,62.30
2022-10-25T17:38:22.677Z,62.30
2022-10-25T17:43:27.339Z,62.50
2022-10-25T17:48:31.446Z,62.80
2022-10-25T17:53:35.277Z,63.20
2022-10-25T17:58:41.443Z,63.20
2022-10-25T18:03:44.904Z,64.50
2022-10-25T18:08:52.718Z,63.70
2022-10-25T18:13:59.710Z,64.00
2022-10-25T18:19:07.135Z,65.00
2022-10-25T18:24:14.449Z,64.30
2022-10-25T18:29:19.532Z,64.80
2022-10-25T18:34:22.926Z,64.90
2022-10-25T18:39:26.520Z,64.80
2022-10-25T18:44:32.166Z,64.70
2022-10-25T18:49:35.952Z,64.70
2022-10-25T18:54:39.294Z,64.60
2022-10-25T18:59:44.000Z,64.50
2022-10-25T19:04:47.370Z,64.60
2022-10-25T19:09:51.247Z,64.40
2022-10-25T19:14:55.918Z,64.40
2022-10-25T19:19:59.263Z,64.50
2022-10-25T19:25:02.600Z,64.80
2022-10-25T19:30:08.929Z,65.10
2022-10-25T19:35:12.486Z,65.40
2022-10-25T19:40:15.750Z,65.60
2022-10-25T19:45:20.519Z,65.60
2022-10-25T19:50:24.365Z,65.40
2022-10-25T19:55:27.751Z,65.40
2022-10-25T20:00:32.392Z,65.50
2022-10-25T20:05:35.693Z,65.40
2022-10-25T20:10:39.052Z,65.70
2022-10-25T20:15:51.321Z,65.70
2022-10-25T20:20:59.558Z,65.80
2022-10-25T20:26:12.057Z,65.70
2022-10-25T20:31:17.398Z,65.50
2022-10-25T20:36:20.927Z,65.70
2022-10-25T20:41:26.205Z,65.90
2022-10-25T20:46:31.631Z,65.90
2022-10-25T20:51:35.052Z,66.00
2022-10-25T20:56:39.580Z,66.00
2022-10-25T21:01:45.704Z,66.20
2022-10-25T21:06:49.488Z,66.20
2022-10-25T21:11:52.825Z,66.20
2022-10-25T21:16:57.477Z,66.30
2022-10-25T21:22:01.435Z,66.40
2022-10-25T21:27:04.885Z,66.50
2022-10-25T21:32:09.554Z,66.50
2022-10-25T21:37:12.939Z,66.70
2022-10-25T21:42:16.268Z,66.70
2022-10-25T21:47:20.920Z,66.90
2022-10-25T21:52:25.076Z,67.10
2022-10-25T21:57:28.380Z,67.10
2022-10-25T22:02:33.379Z,67.20
2022-10-25T22:07:37.077Z,67.10
2022-10-25T22:12:40.368Z,67.20
2022-10-25T22:17:45.471Z,67.40
2022-10-25T22:22:48.985Z,67.40
2022-10-25T22:27:52.850Z,68.50
2022-10-25T22:32:57.753Z,67.60
2022-10-25T22:38:01.064Z,67.60
2022-10-25T22:43:05.268Z,67.40
2022-10-25T22:48:09.950Z,67.40
2022-10-25T22:53:13.426Z,68.50
2022-10-25T22:58:17.178Z,67.50
2022-10-25T23:03:21.794Z,67.40
2022-10-25T23:08:25.223Z,67.50
2022-10-25T23:13:28.681Z,67.60
2022-10-25T23:18:33.814Z,67.70
2022-10-25T23:23:39.173Z,67.60
2022-10-25T23:28:42.515Z,67.70
2022-10-25T23:33:50.686Z,67.70
2022-10-25T23:38:55.453Z,67.70
2022-10-25T23:43:58.764Z,67.70
2022-10-25T23:49:03.482Z,67.70
2022-10-25T23:54:09.885Z,67.90
2022-10-25T23:59:13.499Z,67.90
