createdAt,value
2022-10-04T00:00:12.678Z,0.00
2022-10-04T00:01:13.704Z,0.00
2022-10-04T00:02:12.682Z,0.00
2022-10-04T00:03:12.669Z,0.00
2022-10-04T00:04:12.573Z,0.00
2022-10-04T00:05:12.546Z,0.00
2022-10-04T00:06:12.528Z,0.00
2022-10-04T00:07:12.495Z,0.00
2022-10-04T00:08:12.475Z,0.00
2022-10-04T00:09:12.446Z,0.00
2022-10-04T00:10:12.429Z,0.00
2022-10-04T00:11:12.401Z,0.00
2022-10-04T00:12:12.377Z,0.00
2022-10-04T00:13:12.349Z,0.00
2022-10-04T00:14:12.323Z,0.00
2022-10-04T00:15:12.306Z,0.00
2022-10-04T00:16:12.288Z,0.00
2022-10-04T00:18:12.267Z,0.00
2022-10-04T00:19:12.198Z,0.00
2022-10-04T00:20:12.183Z,0.00
2022-10-04T00:21:12.155Z,0.00
2022-10-04T00:22:12.122Z,0.00
2022-10-04T00:23:12.132Z,0.00
2022-10-04T00:24:12.085Z,0.00
2022-10-04T00:25:12.048Z,0.00
2022-10-04T00:26:12.044Z,0.00
2022-10-04T00:27:12.009Z,0.00
2022-10-04T00:28:12.008Z,0.00
2022-10-04T00:29:11.955Z,0.00
2022-10-04T00:30:11.926Z,0.00
2022-10-04T00:31:11.943Z,0.00
2022-10-04T00:32:11.885Z,0.00
2022-10-04T00:33:11.855Z,0.00
2022-10-04T00:34:11.860Z,0.00
2022-10-04T00:35:11.795Z,0.00
2022-10-04T00:36:11.779Z,0.00
2022-10-04T00:37:11.762Z,0.00
2022-10-04T00:38:11.733Z,0.00
2022-10-04T00:39:11.701Z,0.00
2022-10-04T00:40:11.681Z,0.00
2022-10-04T00:41:11.650Z,0.00
2022-10-04T00:42:11.629Z,0.00
2022-10-04T00:43:11.606Z,0.00
2022-10-04T00:44:11.581Z,0.00
2022-10-04T00:45:11.550Z,0.00
2022-10-04T00:46:11.612Z,0.00
2022-10-04T00:47:11.499Z,0.00
2022-10-04T00:48:11.480Z,0.00
2022-10-04T00:49:11.454Z,0.00
2022-10-04T00:50:11.425Z,0.00
2022-10-04T00:51:11.403Z,0.00
2022-10-04T00:52:11.378Z,0.00
2022-10-04T00:53:11.350Z,0.00
2022-10-04T00:54:20.081Z,0.00
2022-10-04T00:56:04.970Z,0.00
2022-10-04T00:57:05.161Z,0.00
2022-10-04T00:58:04.684Z,0.00
2022-10-04T00:59:04.598Z,0.00
2022-10-04T01:00:04.591Z,0.00
2022-10-04T01:01:04.602Z,0.00
2022-10-04T01:02:04.558Z,0.00
2022-10-04T01:03:04.483Z,0.00
2022-10-04T01:04:04.459Z,0.00
2022-10-04T01:05:04.438Z,0.00
2022-10-04T01:06:04.456Z,0.00
2022-10-04T01:07:04.384Z,0.00
2022-10-04T01:08:04.378Z,0.00
2022-10-04T01:09:04.332Z,0.00
2022-10-04T01:10:04.362Z,0.00
2022-10-04T01:11:04.309Z,0.00
2022-10-04T01:12:04.254Z,0.00
2022-10-04T01:13:04.234Z,0.00
2022-10-04T01:15:57.731Z,0.00
2022-10-04T01:16:57.591Z,0.00
2022-10-04T01:18:00.335Z,0.00
2022-10-04T01:19:57.463Z,0.00
2022-10-04T01:20:57.413Z,0.00
2022-10-04T01:21:57.403Z,0.00
2022-10-04T01:22:57.362Z,0.00
2022-10-04T01:23:57.347Z,0.00
2022-10-04T01:24:57.320Z,0.00
2022-10-04T01:25:57.291Z,0.00
2022-10-04T01:26:57.259Z,0.00
2022-10-04T01:27:57.289Z,0.00
2022-10-04T01:28:57.211Z,0.00
2022-10-04T01:29:57.238Z,0.00
2022-10-04T01:30:57.226Z,0.00
2022-10-04T01:31:57.258Z,0.00
2022-10-04T01:32:57.125Z,0.00
2022-10-04T01:33:57.095Z,0.00
2022-10-04T01:34:57.067Z,0.00
2022-10-04T01:35:57.038Z,0.00
2022-10-04T01:36:57.023Z,0.00
2022-10-04T01:37:56.986Z,0.00
2022-10-04T01:38:56.967Z,0.00
2022-10-04T01:39:56.979Z,0.00
2022-10-04T01:40:56.952Z,0.00
2022-10-04T01:41:56.939Z,0.00
2022-10-04T01:42:56.863Z,0.00
2022-10-04T01:44:56.820Z,0.00
2022-10-04T01:45:56.902Z,0.00
2022-10-04T01:46:56.773Z,0.00
2022-10-04T01:47:56.738Z,0.00
2022-10-04T01:48:56.711Z,0.00
2022-10-04T01:49:56.687Z,0.00
2022-10-04T01:50:56.661Z,0.00
2022-10-04T01:51:56.662Z,0.00
2022-10-04T01:52:56.614Z,0.00
2022-10-04T01:53:56.588Z,0.00
2022-10-04T01:54:56.571Z,0.00
2022-10-04T01:55:56.537Z,0.00
2022-10-04T01:56:56.513Z,0.00
2022-10-04T01:57:56.483Z,0.00
2022-10-04T01:58:56.466Z,0.00
2022-10-04T01:59:56.467Z,0.00
2022-10-04T02:00:56.497Z,0.00
2022-10-04T02:01:56.395Z,0.00
2022-10-04T02:02:56.370Z,0.00
2022-10-04T02:03:56.344Z,0.00
2022-10-04T02:04:56.375Z,0.00
2022-10-04T02:05:56.277Z,0.00
2022-10-04T02:06:56.315Z,0.00
2022-10-04T02:07:56.274Z,0.00
2022-10-04T02:08:56.256Z,0.00
2022-10-04T02:09:56.190Z,0.00
2022-10-04T02:10:56.174Z,0.00
2022-10-04T02:11:56.131Z,0.00
2022-10-04T02:12:56.107Z,0.00
2022-10-04T02:13:56.081Z,0.00
2022-10-04T02:14:56.075Z,0.00
2022-10-04T02:15:56.125Z,0.00
2022-10-04T02:16:56.009Z,0.00
2022-10-04T02:17:55.985Z,0.00
2022-10-04T02:18:55.995Z,0.00
2022-10-04T02:19:55.932Z,0.00
2022-10-04T02:20:55.903Z,0.00
2022-10-04T02:21:55.880Z,0.00
2022-10-04T02:22:55.885Z,0.00
2022-10-04T02:23:55.833Z,0.00
2022-10-04T02:24:55.811Z,0.00
2022-10-04T02:25:55.796Z,0.00
2022-10-04T02:26:55.754Z,0.00
2022-10-04T02:27:55.836Z,0.00
2022-10-04T02:28:55.706Z,0.00
2022-10-04T02:29:55.702Z,0.00
2022-10-04T02:30:55.704Z,0.00
2022-10-04T02:31:55.634Z,0.00
2022-10-04T02:32:55.672Z,0.00
2022-10-04T02:33:55.592Z,0.00
2022-10-04T02:34:55.572Z,0.00
2022-10-04T02:35:55.593Z,0.00
2022-10-04T02:36:55.517Z,0.00
2022-10-04T02:37:55.535Z,0.00
2022-10-04T02:38:55.490Z,0.00
2022-10-04T02:39:55.431Z,0.00
2022-10-04T02:40:55.415Z,0.00
2022-10-04T02:41:55.377Z,0.00
2022-10-04T02:42:55.362Z,0.00
2022-10-04T02:43:55.336Z,0.00
2022-10-04T02:44:55.314Z,0.00
2022-10-04T02:45:55.282Z,0.00
2022-10-04T02:46:55.329Z,0.00
2022-10-04T02:47:55.230Z,0.00
2022-10-04T02:48:55.215Z,0.00
2022-10-04T02:49:55.193Z,0.00
2022-10-04T02:50:55.154Z,0.00
2022-10-04T02:51:55.152Z,0.00
2022-10-04T02:52:55.118Z,0.00
2022-10-04T02:53:55.848Z,0.00
2022-10-04T02:54:55.065Z,0.00
2022-10-04T02:55:55.024Z,0.00
2022-10-04T02:56:55.006Z,0.00
2022-10-04T02:57:54.975Z,0.00
2022-10-04T02:58:54.955Z,0.00
2022-10-04T02:59:54.952Z,0.00
2022-10-04T03:00:54.935Z,0.00
2022-10-04T03:01:54.973Z,0.00
2022-10-04T03:02:54.863Z,0.00
2022-10-04T03:03:54.873Z,0.00
2022-10-04T03:04:54.815Z,0.00
2022-10-04T03:05:54.809Z,0.00
2022-10-04T03:06:54.746Z,0.00
2022-10-04T03:07:54.730Z,0.00
2022-10-04T03:08:54.701Z,0.00
2022-10-04T03:09:54.678Z,0.00
2022-10-04T03:10:54.656Z,0.00
2022-10-04T03:11:54.638Z,0.00
2022-10-04T03:12:54.600Z,0.00
2022-10-04T03:13:54.576Z,0.00
2022-10-04T03:14:54.609Z,0.00
2022-10-04T03:15:54.569Z,0.00
2022-10-04T03:16:54.512Z,0.00
2022-10-04T03:17:54.480Z,0.00
2022-10-04T03:18:54.461Z,0.00
2022-10-04T03:19:54.427Z,0.00
2022-10-04T03:20:54.397Z,0.00
2022-10-04T03:21:54.369Z,0.00
2022-10-04T03:22:54.351Z,0.00
2022-10-04T03:23:54.325Z,0.00
2022-10-04T03:24:54.299Z,0.00
2022-10-04T03:25:54.305Z,0.00
2022-10-04T03:26:54.260Z,0.00
2022-10-04T03:27:54.296Z,0.00
2022-10-04T03:28:54.204Z,0.00
2022-10-04T03:29:58.924Z,0.00
2022-10-04T03:30:54.194Z,0.00
2022-10-04T03:31:54.145Z,0.00
2022-10-04T03:32:54.098Z,0.00
2022-10-04T03:33:54.074Z,0.00
2022-10-04T03:34:54.050Z,0.00
2022-10-04T03:35:54.022Z,0.00
2022-10-04T03:36:53.995Z,0.00
2022-10-04T03:37:53.974Z,0.00
2022-10-04T03:38:53.972Z,0.00
2022-10-04T03:39:53.919Z,0.00
2022-10-04T03:40:53.916Z,0.00
2022-10-04T03:41:53.874Z,0.00
2022-10-04T03:42:53.874Z,0.00
2022-10-04T03:43:53.945Z,0.00
2022-10-04T03:44:53.945Z,0.00
2022-10-04T03:45:53.857Z,0.00
2022-10-04T03:46:53.822Z,0.00
2022-10-04T03:47:53.751Z,0.00
2022-10-04T03:48:53.721Z,0.00
2022-10-04T03:49:53.679Z,0.00
2022-10-04T03:50:53.687Z,0.00
2022-10-04T03:51:53.643Z,0.00
2022-10-04T03:52:53.701Z,0.00
2022-10-04T03:53:53.596Z,0.00
2022-10-04T03:54:53.546Z,0.00
2022-10-04T03:55:53.522Z,0.00
2022-10-04T03:56:53.492Z,0.00
2022-10-04T03:57:53.470Z,0.00
2022-10-04T03:58:53.446Z,0.00
2022-10-04T03:59:53.421Z,0.00
2022-10-04T04:00:53.408Z,0.00
2022-10-04T04:01:53.390Z,0.00
2022-10-04T04:02:53.343Z,0.00
2022-10-04T04:03:53.352Z,0.00
2022-10-04T04:04:53.289Z,0.00
2022-10-04T04:05:53.271Z,0.00
2022-10-04T04:06:53.246Z,0.00
2022-10-04T04:07:53.245Z,0.00
2022-10-04T04:08:53.213Z,0.00
2022-10-04T04:09:53.170Z,0.00
2022-10-04T04:10:53.147Z,0.00
2022-10-04T04:11:53.122Z,0.00
2022-10-04T04:12:53.095Z,0.00
2022-10-04T04:13:53.061Z,0.00
2022-10-04T04:14:53.065Z,0.00
2022-10-04T04:15:53.056Z,0.00
2022-10-04T04:16:52.989Z,0.00
2022-10-04T04:17:53.060Z,0.00
2022-10-04T04:18:53.215Z,0.00
2022-10-04T04:19:52.989Z,0.00
2022-10-04T04:20:52.900Z,0.00
2022-10-04T04:21:52.882Z,0.00
2022-10-04T04:22:52.841Z,0.00
2022-10-04T04:23:52.841Z,0.00
2022-10-04T04:24:52.786Z,0.00
2022-10-04T04:25:52.764Z,0.00
2022-10-04T04:26:52.743Z,0.00
2022-10-04T04:27:52.773Z,0.00
2022-10-04T04:28:52.696Z,0.00
2022-10-04T04:29:52.726Z,0.00
2022-10-04T04:30:52.724Z,0.00
2022-10-04T04:31:52.644Z,0.00
2022-10-04T04:32:52.602Z,0.00
2022-10-04T04:33:52.565Z,0.00
2022-10-04T04:34:52.578Z,0.00
2022-10-04T04:35:52.516Z,0.00
2022-10-04T04:36:52.485Z,0.00
2022-10-04T04:37:52.524Z,0.00
2022-10-04T04:38:52.493Z,0.00
2022-10-04T04:39:52.588Z,0.00
2022-10-04T04:40:52.421Z,0.00
2022-10-04T04:41:52.663Z,0.00
2022-10-04T04:42:52.343Z,0.00
2022-10-04T04:43:52.330Z,0.00
2022-10-04T04:44:52.306Z,0.00
2022-10-04T04:46:08.625Z,0.00
2022-10-04T04:46:52.289Z,0.00
2022-10-04T04:47:52.205Z,0.00
2022-10-04T04:48:52.185Z,0.00
2022-10-04T04:49:52.160Z,0.00
2022-10-04T04:50:52.134Z,0.00
2022-10-04T04:51:52.131Z,0.00
2022-10-04T04:52:52.098Z,0.00
2022-10-04T04:53:52.058Z,0.00
2022-10-04T04:54:52.036Z,0.00
2022-10-04T04:56:05.696Z,0.00
2022-10-04T04:56:51.989Z,0.00
2022-10-04T04:57:51.960Z,0.00
2022-10-04T04:58:51.933Z,0.00
2022-10-04T04:59:51.915Z,4.00
2022-10-04T05:00:51.917Z,4.00
2022-10-04T05:01:51.914Z,0.00
2022-10-04T05:02:56.147Z,4.00
2022-10-04T05:03:51.802Z,4.00
2022-10-04T05:04:51.789Z,8.00
2022-10-04T05:05:51.788Z,4.00
2022-10-04T05:06:51.756Z,8.00
2022-10-04T05:07:51.702Z,8.00
2022-10-04T05:08:51.709Z,8.00
2022-10-04T05:09:51.662Z,12.00
2022-10-04T05:10:51.629Z,16.00
2022-10-04T05:11:51.611Z,16.00
2022-10-04T05:12:51.579Z,20.00
2022-10-04T05:13:51.564Z,24.00
2022-10-04T05:14:51.536Z,32.00
2022-10-04T05:15:51.513Z,32.00
2022-10-04T05:16:51.533Z,40.00
2022-10-04T05:17:51.459Z,48.00
2022-10-04T05:18:51.477Z,56.00
2022-10-04T05:19:51.403Z,60.00
2022-10-04T05:20:51.393Z,72.00
2022-10-04T05:21:51.353Z,80.00
2022-10-04T05:22:51.338Z,92.00
2022-10-04T05:23:51.309Z,100.00
2022-10-04T05:24:51.325Z,108.00
2022-10-04T05:25:51.254Z,120.00
2022-10-04T05:26:51.254Z,128.00
2022-10-04T05:27:51.233Z,140.00
2022-10-04T05:28:51.179Z,152.00
2022-10-04T05:29:51.181Z,168.00
2022-10-04T05:30:51.132Z,184.00
2022-10-04T05:31:51.166Z,196.00
2022-10-04T05:32:51.084Z,220.00
2022-10-04T05:33:51.054Z,240.00
2022-10-04T05:34:51.039Z,268.00
2022-10-04T05:35:51.000Z,292.00
2022-10-04T05:36:50.979Z,324.00
2022-10-04T05:37:50.952Z,360.00
2022-10-04T05:38:50.930Z,392.00
2022-10-04T05:39:50.905Z,428.00
2022-10-04T05:40:50.889Z,468.00
2022-10-04T05:41:50.853Z,512.00
2022-10-04T05:42:50.841Z,556.00
2022-10-04T05:43:50.825Z,604.00
2022-10-04T05:44:50.773Z,652.00
2022-10-04T05:45:50.823Z,696.00
2022-10-04T05:46:50.764Z,744.00
2022-10-04T05:47:50.703Z,792.00
2022-10-04T05:48:50.688Z,828.00
2022-10-04T05:49:50.664Z,872.00
2022-10-04T05:50:50.630Z,912.00
2022-10-04T05:51:50.632Z,952.00
2022-10-04T05:52:50.574Z,1000.00
2022-10-04T05:53:50.582Z,1048.00
2022-10-04T05:54:50.527Z,1104.00
2022-10-04T05:55:50.505Z,1168.00
2022-10-04T05:56:50.485Z,1228.00
2022-10-04T05:57:50.463Z,1276.00
2022-10-04T05:58:50.442Z,1328.00
2022-10-04T05:59:50.413Z,1376.00
2022-10-04T06:00:50.450Z,1424.00
2022-10-04T06:01:50.444Z,1476.00
2022-10-04T06:02:50.403Z,1540.00
2022-10-04T06:03:50.304Z,1600.00
2022-10-04T06:04:50.281Z,1672.00
2022-10-04T06:05:50.258Z,1752.00
2022-10-04T06:06:50.230Z,1832.00
2022-10-04T06:07:50.204Z,1900.00
2022-10-04T06:08:50.195Z,1952.00
2022-10-04T06:09:50.186Z,2008.00
2022-10-04T06:10:50.158Z,2068.00
2022-10-04T06:11:50.111Z,2120.00
2022-10-04T06:12:50.088Z,2180.00
2022-10-04T06:13:50.063Z,2244.00
2022-10-04T06:14:50.038Z,2304.00
2022-10-04T06:15:50.026Z,2364.00
2022-10-04T06:16:50.050Z,2416.00
2022-10-04T06:17:49.966Z,2460.00
2022-10-04T06:18:49.931Z,2512.00
2022-10-04T06:19:49.915Z,2564.00
2022-10-04T06:20:49.890Z,2608.00
2022-10-04T06:21:49.869Z,2648.00
2022-10-04T06:22:49.848Z,2680.00
2022-10-04T06:23:49.816Z,2720.00
2022-10-04T06:24:49.796Z,2748.00
2022-10-04T06:25:49.768Z,2764.00
2022-10-04T06:26:49.736Z,2768.00
2022-10-04T06:27:49.735Z,2760.00
2022-10-04T06:28:49.710Z,2764.00
2022-10-04T06:29:49.664Z,2772.00
2022-10-04T06:30:49.696Z,2788.00
2022-10-04T06:31:49.619Z,2784.00
2022-10-04T06:32:49.603Z,2784.00
2022-10-04T06:33:49.573Z,2792.00
2022-10-04T06:34:49.555Z,2816.00
2022-10-04T06:35:49.529Z,2876.00
2022-10-04T06:36:49.500Z,2928.00
2022-10-04T06:37:49.485Z,2976.00
2022-10-04T06:38:49.445Z,3044.00
2022-10-04T06:39:49.451Z,3124.00
2022-10-04T06:40:49.398Z,3180.00
2022-10-04T06:41:49.373Z,3240.00
2022-10-04T06:42:49.357Z,3288.00
2022-10-04T06:43:49.332Z,3332.00
2022-10-04T06:44:49.308Z,3372.00
2022-10-04T06:45:49.347Z,3408.00
2022-10-04T06:46:49.256Z,3492.00
2022-10-04T06:47:49.243Z,3592.00
2022-10-04T06:48:49.214Z,3680.00
2022-10-04T06:49:49.202Z,3776.00
2022-10-04T06:50:49.163Z,3888.00
2022-10-04T06:51:49.147Z,3992.00
2022-10-04T06:52:49.119Z,4088.00
2022-10-04T06:53:49.092Z,4188.00
2022-10-04T06:54:49.069Z,4292.00
2022-10-04T06:55:49.060Z,4384.00
2022-10-04T06:56:49.015Z,4440.00
2022-10-04T06:57:49.004Z,4476.00
2022-10-04T06:58:49.016Z,4476.00
2022-10-04T06:59:48.948Z,4480.00
2022-10-04T07:00:48.946Z,4492.00
2022-10-04T07:01:48.993Z,4476.00
2022-10-04T07:02:48.940Z,4464.00
2022-10-04T07:03:51.611Z,4476.00
2022-10-04T07:05:07.554Z,4540.00
2022-10-04T07:05:48.835Z,4676.00
2022-10-04T07:06:48.789Z,4860.00
2022-10-04T07:07:48.766Z,5044.00
2022-10-04T07:08:48.752Z,5224.00
2022-10-04T07:09:48.743Z,5400.00
2022-10-04T07:10:48.689Z,5580.00
2022-10-04T07:11:48.673Z,5724.00
2022-10-04T07:12:48.655Z,5840.00
2022-10-04T07:13:48.617Z,5980.00
2022-10-04T07:14:48.593Z,6108.00
2022-10-04T07:15:48.630Z,6188.00
2022-10-04T07:16:48.581Z,6264.00
2022-10-04T07:17:48.525Z,6308.00
2022-10-04T07:18:48.507Z,6292.00
2022-10-04T07:19:48.483Z,6244.00
2022-10-04T07:20:48.459Z,6136.00
2022-10-04T07:21:48.897Z,5968.00
2022-10-04T07:22:48.429Z,5808.00
2022-10-04T07:23:48.429Z,5656.00
2022-10-04T07:24:48.372Z,5500.00
2022-10-04T07:25:48.359Z,5344.00
2022-10-04T07:26:48.320Z,5276.00
2022-10-04T07:27:48.303Z,5204.00
2022-10-04T07:28:48.272Z,5160.00
2022-10-04T07:29:48.248Z,5200.00
2022-10-04T07:30:48.257Z,5292.00
2022-10-04T07:31:48.200Z,5420.00
2022-10-04T07:32:48.184Z,5604.00
2022-10-04T07:33:48.158Z,5796.00
2022-10-04T07:34:48.156Z,6012.00
2022-10-04T07:35:48.112Z,6228.00
2022-10-04T07:36:48.083Z,6572.00
2022-10-04T07:37:48.077Z,7012.00
2022-10-04T07:38:48.086Z,7584.00
2022-10-04T07:39:48.031Z,8108.00
2022-10-04T07:40:47.991Z,8632.00
2022-10-04T07:41:47.979Z,9028.00
2022-10-04T07:42:47.946Z,9632.00
2022-10-04T07:43:47.933Z,9388.00
2022-10-04T07:44:47.900Z,9272.00
2022-10-04T07:45:47.922Z,9112.00
2022-10-04T07:46:47.876Z,9032.00
2022-10-04T07:47:47.829Z,8908.00
2022-10-04T07:48:47.829Z,8664.00
2022-10-04T07:49:47.788Z,8564.00
2022-10-04T07:50:47.785Z,8692.00
2022-10-04T07:51:47.766Z,8948.00
2022-10-04T07:52:47.726Z,9092.00
2022-10-04T07:53:47.700Z,8924.00
2022-10-04T07:54:47.678Z,8640.00
2022-10-04T07:55:47.676Z,8492.00
2022-10-04T07:56:47.632Z,8588.00
2022-10-04T07:57:47.794Z,8800.00
2022-10-04T07:58:47.589Z,9092.00
2022-10-04T07:59:47.559Z,9432.00
2022-10-04T08:00:47.554Z,9780.00
2022-10-04T08:01:47.869Z,9988.00
2022-10-04T08:02:47.613Z,10072.00
2022-10-04T08:03:47.475Z,10072.00
2022-10-04T08:04:47.453Z,9836.00
2022-10-04T08:05:47.438Z,9468.00
2022-10-04T08:06:47.404Z,9164.00
2022-10-04T08:07:47.387Z,8976.00
2022-10-04T08:08:47.372Z,8844.00
2022-10-04T08:09:47.344Z,8732.00
2022-10-04T08:10:47.327Z,8664.00
2022-10-04T08:11:47.325Z,8628.00
2022-10-04T08:12:47.305Z,8616.00
2022-10-04T08:13:47.263Z,8608.00
2022-10-04T08:14:47.238Z,8692.00
2022-10-04T08:15:47.242Z,8836.00
2022-10-04T08:16:47.222Z,8960.00
2022-10-04T08:17:47.182Z,9960.00
2022-10-04T08:18:47.156Z,9688.00
2022-10-04T08:19:47.128Z,10100.00
2022-10-04T08:20:47.112Z,10632.00
2022-10-04T08:21:47.112Z,11160.00
2022-10-04T08:22:47.064Z,11376.00
2022-10-04T08:23:47.080Z,12000.00
2022-10-04T08:24:51.272Z,13368.00
2022-10-04T08:25:47.017Z,13824.00
2022-10-04T08:26:46.973Z,13000.00
2022-10-04T08:27:46.959Z,12960.00
2022-10-04T08:28:46.940Z,13080.00
2022-10-04T08:29:46.915Z,14292.00
2022-10-04T08:30:46.924Z,14184.00
2022-10-04T08:31:46.902Z,14196.00
2022-10-04T08:32:46.860Z,14056.00
2022-10-04T08:33:46.836Z,14704.00
2022-10-04T08:34:46.821Z,14652.00
2022-10-04T08:35:46.796Z,14860.00
2022-10-04T08:36:46.798Z,15376.00
2022-10-04T08:37:46.766Z,14208.00
2022-10-04T08:38:46.737Z,14404.00
2022-10-04T08:39:46.739Z,17184.00
2022-10-04T08:40:46.698Z,17312.00
2022-10-04T08:41:46.697Z,19936.00
2022-10-04T08:42:46.652Z,21216.00
2022-10-04T08:43:46.643Z,21760.00
2022-10-04T08:44:46.611Z,21632.00
2022-10-04T08:45:46.603Z,20512.00
2022-10-04T08:46:47.097Z,21120.00
2022-10-04T08:47:46.563Z,20992.00
2022-10-04T08:48:46.547Z,21056.00
2022-10-04T08:49:46.531Z,24416.00
2022-10-04T08:50:46.511Z,26048.00
2022-10-04T08:51:46.491Z,23616.00
2022-10-04T08:52:46.472Z,26816.00
2022-10-04T08:53:46.460Z,29760.00
2022-10-04T08:54:46.457Z,30784.00
2022-10-04T08:55:46.419Z,29824.00
2022-10-04T08:56:46.719Z,27168.00
2022-10-04T08:57:46.399Z,26688.00
2022-10-04T08:58:46.361Z,26784.00
2022-10-04T08:59:46.348Z,26304.00
2022-10-04T09:00:46.349Z,25600.00
2022-10-04T09:01:46.347Z,23808.00
2022-10-04T09:02:46.414Z,24480.00
2022-10-04T09:03:46.276Z,23808.00
2022-10-04T09:04:46.255Z,23168.00
2022-10-04T09:05:46.242Z,22944.00
2022-10-04T09:06:46.570Z,23040.00
2022-10-04T09:07:46.222Z,23040.00
2022-10-04T09:08:46.191Z,24672.00
2022-10-04T09:09:46.176Z,25632.00
2022-10-04T09:10:46.155Z,25120.00
2022-10-04T09:11:46.165Z,25888.00
2022-10-04T09:12:46.115Z,25184.00
2022-10-04T09:13:46.099Z,23936.00
2022-10-04T09:14:46.083Z,23872.00
2022-10-04T09:15:46.116Z,23456.00
2022-10-04T09:16:46.360Z,23840.00
2022-10-04T09:17:46.030Z,23648.00
2022-10-04T09:18:46.016Z,23680.00
2022-10-04T09:19:45.999Z,25120.00
2022-10-04T09:20:45.984Z,26304.00
2022-10-04T09:21:45.969Z,26176.00
2022-10-04T09:22:45.959Z,26688.00
2022-10-04T09:23:45.945Z,26464.00
2022-10-04T09:24:45.939Z,26784.00
2022-10-04T09:25:45.906Z,26176.00
2022-10-04T09:26:46.476Z,26496.00
2022-10-04T09:27:59.850Z,26912.00
2022-10-04T09:28:45.854Z,26368.00
2022-10-04T09:29:45.830Z,24768.00
2022-10-04T09:30:45.873Z,27040.00
2022-10-04T09:31:45.856Z,26464.00
2022-10-04T09:32:45.782Z,24160.00
2022-10-04T09:33:45.771Z,23616.00
2022-10-04T09:34:45.748Z,24608.00
2022-10-04T09:35:45.734Z,24480.00
2022-10-04T09:36:46.102Z,25024.00
2022-10-04T09:37:45.705Z,26368.00
2022-10-04T09:38:45.688Z,27200.00
2022-10-04T09:39:45.673Z,28640.00
2022-10-04T09:40:47.419Z,29792.00
2022-10-04T09:41:45.637Z,30752.00
2022-10-04T09:42:45.685Z,30016.00
2022-10-04T09:43:45.606Z,31808.00
2022-10-04T09:44:45.595Z,31904.00
2022-10-04T09:45:45.576Z,31264.00
2022-10-04T09:46:46.036Z,29600.00
2022-10-04T09:47:45.541Z,30464.00
2022-10-04T09:48:45.528Z,31072.00
2022-10-04T09:49:45.519Z,31232.00
2022-10-04T09:50:45.503Z,32480.00
2022-10-04T09:51:45.509Z,32192.00
2022-10-04T09:52:45.471Z,33216.00
2022-10-04T09:53:45.455Z,31584.00
2022-10-04T09:54:45.436Z,33760.00
2022-10-04T09:55:45.417Z,32736.00
2022-10-04T09:56:45.912Z,34880.00
2022-10-04T09:57:45.424Z,35616.00
2022-10-04T09:58:45.395Z,34784.00
2022-10-04T09:59:45.381Z,35456.00
2022-10-04T10:00:45.362Z,36256.00
2022-10-04T10:01:45.413Z,35392.00
2022-10-04T10:02:45.395Z,35264.00
2022-10-04T10:03:45.308Z,33952.00
2022-10-04T10:04:45.292Z,32672.00
2022-10-04T10:05:45.291Z,33536.00
2022-10-04T10:06:45.606Z,33728.00
2022-10-04T10:07:45.249Z,33664.00
2022-10-04T10:08:45.240Z,33568.00
2022-10-04T10:09:45.227Z,31008.00
2022-10-04T10:10:45.240Z,31808.00
2022-10-04T10:11:45.553Z,31456.00
2022-10-04T10:12:45.182Z,30784.00
2022-10-04T10:13:45.176Z,31104.00
2022-10-04T10:14:45.153Z,31872.00
2022-10-04T10:15:45.150Z,32352.00
2022-10-04T10:16:45.640Z,35072.00
2022-10-04T10:17:45.106Z,38400.00
2022-10-04T10:18:45.088Z,39840.00
2022-10-04T10:19:45.183Z,40704.00
2022-10-04T10:20:45.061Z,40864.00
2022-10-04T10:21:45.060Z,40480.00
2022-10-04T10:22:45.060Z,41664.00
2022-10-04T10:23:45.018Z,43616.00
2022-10-04T10:24:45.035Z,43584.00
2022-10-04T10:25:44.998Z,44224.00
2022-10-04T10:26:45.404Z,45472.00
2022-10-04T10:27:45.001Z,43616.00
2022-10-04T10:28:44.962Z,45056.00
2022-10-04T10:29:44.948Z,46240.00
2022-10-04T10:30:44.931Z,48448.00
2022-10-04T10:31:47.811Z,48512.00
2022-10-04T10:32:44.921Z,46560.00
2022-10-04T10:33:44.894Z,41120.00
2022-10-04T10:34:44.907Z,40672.00
2022-10-04T10:35:44.874Z,35104.00
2022-10-04T10:36:45.143Z,39808.00
2022-10-04T10:37:44.850Z,33728.00
2022-10-04T10:38:44.866Z,37696.00
2022-10-04T10:39:44.823Z,39968.00
2022-10-04T10:40:44.816Z,41056.00
2022-10-04T10:41:44.791Z,40032.00
2022-10-04T10:42:44.784Z,39776.00
2022-10-04T10:43:44.783Z,39520.00
2022-10-04T10:44:44.760Z,40704.00
2022-10-04T10:45:44.752Z,39520.00
2022-10-04T10:46:45.099Z,36832.00
2022-10-04T10:47:44.732Z,37824.00
2022-10-04T10:48:44.719Z,40384.00
2022-10-04T10:49:44.718Z,39328.00
2022-10-04T10:50:44.694Z,39232.00
2022-10-04T10:51:44.690Z,36896.00
2022-10-04T10:52:44.669Z,37696.00
2022-10-04T10:53:44.660Z,30624.00
2022-10-04T10:54:44.652Z,30016.00
2022-10-04T10:55:44.650Z,24192.00
2022-10-04T10:56:44.991Z,28736.00
2022-10-04T10:57:44.617Z,27424.00
2022-10-04T10:58:44.636Z,28704.00
2022-10-04T10:59:44.596Z,34080.00
2022-10-04T11:00:44.588Z,29472.00
2022-10-04T11:01:44.700Z,25376.00
2022-10-04T11:02:50.507Z,27616.00
2022-10-04T11:03:44.663Z,30880.00
2022-10-04T11:04:44.561Z,31552.00
2022-10-04T11:05:44.527Z,20512.00
2022-10-04T11:06:44.811Z,19648.00
2022-10-04T11:07:44.518Z,19168.00
2022-10-04T11:08:44.492Z,18592.00
2022-10-04T11:09:44.486Z,17632.00
2022-10-04T11:10:44.503Z,16628.00
2022-10-04T11:11:44.498Z,15456.00
2022-10-04T11:12:44.471Z,14260.00
2022-10-04T11:13:44.434Z,13480.00
2022-10-04T11:14:44.420Z,13188.00
2022-10-04T11:15:44.480Z,12752.00
2022-10-04T11:16:44.727Z,12452.00
2022-10-04T11:17:44.388Z,12684.00
2022-10-04T11:18:44.396Z,12880.00
2022-10-04T11:19:44.357Z,13164.00
2022-10-04T11:20:44.347Z,13448.00
2022-10-04T11:21:44.340Z,13588.00
2022-10-04T11:22:44.362Z,14404.00
2022-10-04T11:23:44.321Z,17112.00
2022-10-04T11:24:44.292Z,23776.00
2022-10-04T11:25:44.274Z,26624.00
2022-10-04T11:26:44.479Z,26848.00
2022-10-04T11:27:48.757Z,25792.00
2022-10-04T11:28:44.292Z,24064.00
2022-10-04T11:29:44.222Z,15704.00
2022-10-04T11:30:44.221Z,25888.00
2022-10-04T11:31:44.209Z,14436.00
2022-10-04T11:32:44.186Z,14688.00
2022-10-04T11:33:44.181Z,20032.00
2022-10-04T11:34:44.171Z,14468.00
2022-10-04T11:35:44.150Z,13160.00
2022-10-04T11:36:44.474Z,23072.00
2022-10-04T11:37:44.125Z,26304.00
2022-10-04T11:38:44.124Z,24160.00
2022-10-04T11:39:44.676Z,24864.00
2022-10-04T11:40:44.093Z,23968.00
2022-10-04T11:41:44.080Z,25760.00
2022-10-04T11:42:44.075Z,24800.00
2022-10-04T11:43:44.061Z,26176.00
2022-10-04T11:44:44.049Z,26720.00
2022-10-04T11:45:44.062Z,26016.00
2022-10-04T11:46:44.435Z,19488.00
2022-10-04T11:47:44.018Z,20448.00
2022-10-04T11:48:44.038Z,18208.00
2022-10-04T11:49:44.011Z,18784.00
2022-10-04T11:50:44.050Z,21984.00
2022-10-04T11:51:43.995Z,25152.00
2022-10-04T11:52:43.966Z,30944.00
2022-10-04T11:53:43.961Z,30592.00
2022-10-04T11:54:43.947Z,25344.00
2022-10-04T11:55:43.970Z,23872.00
2022-10-04T11:56:44.280Z,26656.00
2022-10-04T11:57:43.926Z,29088.00
2022-10-04T11:58:43.948Z,27808.00
2022-10-04T11:59:43.905Z,26400.00
2022-10-04T12:00:43.894Z,27296.00
2022-10-04T12:01:43.888Z,26336.00
2022-10-04T12:02:43.868Z,25440.00
2022-10-04T12:03:43.916Z,24352.00
2022-10-04T12:04:43.910Z,23680.00
2022-10-04T12:05:43.851Z,23104.00
2022-10-04T12:06:44.099Z,22336.00
2022-10-04T12:07:43.828Z,21728.00
2022-10-04T12:08:43.828Z,16388.00
2022-10-04T12:09:43.816Z,8048.00
2022-10-04T12:10:43.809Z,20320.00
2022-10-04T12:11:43.807Z,19712.00
2022-10-04T12:12:43.787Z,19232.00
2022-10-04T12:13:43.779Z,18816.00
2022-10-04T12:14:43.764Z,18368.00
2022-10-04T12:15:43.761Z,18048.00
2022-10-04T12:16:44.161Z,17760.00
2022-10-04T12:17:43.746Z,17504.00
2022-10-04T12:18:43.731Z,11632.00
2022-10-04T12:19:43.729Z,15520.00
2022-10-04T12:20:43.721Z,16832.00
2022-10-04T12:21:43.710Z,16452.00
2022-10-04T12:22:43.701Z,16260.00
2022-10-04T12:23:43.718Z,16152.00
2022-10-04T12:24:43.679Z,15980.00
2022-10-04T12:25:43.673Z,15828.00
2022-10-04T12:26:43.944Z,15688.00
2022-10-04T12:27:43.661Z,15544.00
2022-10-04T12:28:43.654Z,15376.00
2022-10-04T12:29:43.641Z,15300.00
2022-10-04T12:30:43.633Z,15220.00
2022-10-04T12:31:43.697Z,15136.00
2022-10-04T12:32:43.617Z,15080.00