createdAt,value
2019-05-15T05:13:40.410Z,5.40
2019-05-15T05:16:09.719Z,5.13
2019-05-15T05:18:41.075Z,5.20
2019-05-15T05:21:07.748Z,5.37
2019-05-15T05:23:34.747Z,4.30
2019-05-15T05:26:03.542Z,5.50
2019-05-15T05:28:32.246Z,4.70
2019-05-15T05:31:00.509Z,5.63
2019-05-15T05:33:28.972Z,5.30
2019-05-15T05:35:58.423Z,3.70
2019-05-15T05:38:28.179Z,4.97
2019-05-15T05:40:55.237Z,5.10
2019-05-15T05:43:23.718Z,5.30
2019-05-15T05:45:52.781Z,5.90
2019-05-15T05:48:21.262Z,5.33
2019-05-15T05:50:50.270Z,5.87
2019-05-15T05:53:20.843Z,5.73
2019-05-15T05:55:49.150Z,5.50
2019-05-15T05:58:15.550Z,5.30
2019-05-15T06:00:44.482Z,5.20
2019-05-15T06:03:13.141Z,4.73
2019-05-15T06:05:41.942Z,5.20
2019-05-15T06:08:10.402Z,5.53
2019-05-15T06:10:38.885Z,5.27
2019-05-15T06:13:08.750Z,3.27
2019-05-15T06:15:37.928Z,5.33
2019-05-15T06:18:04.657Z,4.87
2019-05-15T06:20:33.759Z,3.80
2019-05-15T06:23:02.251Z,5.13
2019-05-15T06:25:31.428Z,4.40
2019-05-15T06:27:59.900Z,1.63
2019-05-15T06:30:30.790Z,7.50
2019-05-15T06:33:08.177Z,5.53
2019-05-15T06:35:25.742Z,5.40
2019-05-15T06:37:54.274Z,5.77
2019-05-15T06:40:22.794Z,4.20
2019-05-15T06:42:51.619Z,5.30
2019-05-15T06:45:20.261Z,5.50
2019-05-15T06:47:49.137Z,5.50
2019-05-15T06:50:31.753Z,6.07
2019-05-15T06:53:00.603Z,5.33
2019-05-15T06:55:29.114Z,4.87
2019-05-15T06:57:58.500Z,5.60
2019-05-15T07:00:28.331Z,4.63
2019-05-15T07:02:55.225Z,4.53
2019-05-15T07:05:23.981Z,5.30
2019-05-15T07:07:52.795Z,4.97
2019-05-15T07:10:21.299Z,4.40
2019-05-15T07:12:51.548Z,2.33
2019-05-15T07:15:18.909Z,3.53
2019-05-15T07:17:48.394Z,3.87
2019-05-15T07:20:15.921Z,3.93
2019-05-15T07:22:44.560Z,4.40
2019-05-15T07:25:13.084Z,2.47
2019-05-15T07:27:41.591Z,3.43
2019-05-15T07:30:12.108Z,3.37
2019-05-15T07:32:39.697Z,3.23
2019-05-15T07:35:08.405Z,3.03
2019-05-15T07:37:38.468Z,3.30
2019-05-15T07:40:05.052Z,3.40
2019-05-15T07:42:33.766Z,2.20
2019-05-15T07:45:02.290Z,3.37
2019-05-15T07:47:31.098Z,3.13
2019-05-15T07:50:00.267Z,4.10
2019-05-15T07:52:29.233Z,3.43
2019-05-15T07:54:58.311Z,3.80
2019-05-15T07:57:26.173Z,3.70
2019-05-15T07:59:54.897Z,3.43
2019-05-15T08:02:23.719Z,2.67
2019-05-15T08:04:52.194Z,3.23
2019-05-15T08:07:21.011Z,3.07
2019-05-15T08:09:49.504Z,3.17
2019-05-15T08:12:19.288Z,1.53
2019-05-15T08:14:50.517Z,2.97
2019-05-15T08:17:19.048Z,2.63
2019-05-15T08:19:44.485Z,3.07
2019-05-15T08:22:15.218Z,1.63
2019-05-15T08:24:42.359Z,3.17
2019-05-15T08:27:11.145Z,3.73
2019-05-15T08:29:39.745Z,3.97
2019-05-15T08:32:08.653Z,2.80
2019-05-15T08:34:38.650Z,2.43
2019-05-15T08:37:07.836Z,2.53
2019-05-15T08:39:34.140Z,2.80
2019-05-15T08:42:03.233Z,2.47
2019-05-15T08:44:31.698Z,3.27
2019-05-15T08:47:00.795Z,2.27
2019-05-15T08:49:29.279Z,2.23
2019-05-15T08:51:58.522Z,2.90
2019-05-15T08:54:28.928Z,3.53
2019-05-15T08:56:55.141Z,3.00
2019-05-15T08:59:23.617Z,3.10
2019-05-15T09:01:52.091Z,3.07
2019-05-15T09:04:30.392Z,3.13
2019-05-15T09:06:49.840Z,2.90
2019-05-15T09:09:18.369Z,3.30
2019-05-15T09:11:48.274Z,2.60
2019-05-15T09:14:14.937Z,2.83
2019-05-15T09:16:43.430Z,2.80
2019-05-15T09:19:11.946Z,3.33
2019-05-15T09:21:40.427Z,3.63
2019-05-15T09:24:09.603Z,2.10
2019-05-15T09:26:40.449Z,3.13
2019-05-15T09:29:09.162Z,3.10
2019-05-15T09:31:35.657Z,3.60
2019-05-15T09:34:04.499Z,4.23
2019-05-15T09:36:33.096Z,3.27
2019-05-15T09:39:02.236Z,2.77
2019-05-15T09:41:30.890Z,3.10
2019-05-15T09:43:59.723Z,4.77
2019-05-15T09:46:29.135Z,6.73
2019-05-15T09:48:59.080Z,2.87
2019-05-15T09:51:25.292Z,2.50
2019-05-15T09:53:53.530Z,3.00
2019-05-15T09:56:22.029Z,2.07
2019-05-15T09:58:50.610Z,2.57
2019-05-15T10:01:19.886Z,2.97
2019-05-15T10:03:48.652Z,3.20
2019-05-15T10:06:20.089Z,2.77
2019-05-15T10:08:48.732Z,1.50
2019-05-15T10:11:14.445Z,2.93
2019-05-15T10:13:43.262Z,2.50
2019-05-15T10:16:12.137Z,2.93
2019-05-15T10:18:40.866Z,2.80
2019-05-15T10:21:09.694Z,3.10
2019-05-15T10:23:40.382Z,3.07
2019-05-15T10:26:13.194Z,2.33
2019-05-15T10:28:35.354Z,3.23
2019-05-15T10:31:03.794Z,2.90
2019-05-15T10:33:32.470Z,2.30
2019-05-15T10:36:01.706Z,2.23
2019-05-15T10:38:31.061Z,2.93
2019-05-15T10:41:08.615Z,2.77
2019-05-15T10:43:28.769Z,3.07
2019-05-15T10:45:58.725Z,2.50
2019-05-15T10:48:25.603Z,1.90
2019-05-15T10:50:54.096Z,3.60
2019-05-15T10:53:22.582Z,1.60
2019-05-15T10:55:51.323Z,2.37
2019-05-15T10:58:22.206Z,2.33
2019-05-15T11:00:49.771Z,2.57
2019-05-15T11:03:20.074Z,1.70
2019-05-15T11:05:48.950Z,3.50
2019-05-15T11:08:15.035Z,3.10
2019-05-15T11:10:43.762Z,3.30
2019-05-15T11:13:12.254Z,2.50
2019-05-15T11:15:42.670Z,3.80
2019-05-15T11:18:09.985Z,2.83
2019-05-15T11:20:40.957Z,3.57
2019-05-15T11:23:08.088Z,3.43
2019-05-15T11:25:37.664Z,3.00
2019-05-15T11:28:03.782Z,3.53
2019-05-15T11:30:32.847Z,3.43
2019-05-15T11:33:01.631Z,2.50
2019-05-15T11:35:30.312Z,4.23
2019-05-15T11:37:59.062Z,3.60
2019-05-15T11:40:28.375Z,2.93
2019-05-15T11:42:56.054Z,1.40
2019-05-15T11:45:25.013Z,1.00
2019-05-15T11:47:53.536Z,1.13
2019-05-15T11:50:22.027Z,1.77
2019-05-15T11:52:50.543Z,1.30
2019-05-15T11:55:19.041Z,1.33
2019-05-15T11:57:51.529Z,1.30
2019-05-15T12:00:26.165Z,2.30
2019-05-15T12:02:44.734Z,2.17
2019-05-15T12:05:13.260Z,1.70
2019-05-15T12:07:41.818Z,1.20
2019-05-15T12:10:11.018Z,1.53
2019-05-15T12:12:38.907Z,1.80
2019-05-15T12:15:07.324Z,2.57
2019-05-15T12:17:36.015Z,2.50
2019-05-15T12:20:06.708Z,3.47
2019-05-15T12:22:33.282Z,3.40
2019-05-15T12:25:01.991Z,3.30
2019-05-15T12:27:30.403Z,2.50
2019-05-15T12:30:00.001Z,1.70
2019-05-15T12:32:35.799Z,2.97
2019-05-15T12:34:59.778Z,3.00
2019-05-15T12:37:24.373Z,1.77
2019-05-15T12:59:41.403Z,3.10
2019-05-15T13:02:09.517Z,3.30
2019-05-15T13:04:38.930Z,3.20
2019-05-15T13:07:14.003Z,3.23
2019-05-15T13:09:34.512Z,2.77
2019-05-15T13:12:03.126Z,2.70
2019-05-15T13:14:31.593Z,3.30
2019-05-15T13:17:00.087Z,2.60
2019-05-15T13:19:28.708Z,2.90
2019-05-15T13:21:57.915Z,2.70
2019-05-15T13:24:28.186Z,2.77
2019-05-15T13:26:54.357Z,2.77
2019-05-15T13:29:22.859Z,3.00
2019-05-15T13:31:51.387Z,2.60
2019-05-15T13:34:20.500Z,2.60
2019-05-15T13:36:49.346Z,2.83
2019-05-15T13:39:18.388Z,2.87
2019-05-15T13:41:48.335Z,1.60
2019-05-15T13:44:15.427Z,1.73
2019-05-15T13:46:44.545Z,1.60
2019-05-15T13:49:13.310Z,1.90
2019-05-15T13:51:41.798Z,2.03
2019-05-15T13:54:10.286Z,2.20
2019-05-15T13:56:38.770Z,2.10
2019-05-15T13:59:08.037Z,2.00
2019-05-15T14:01:36.125Z,1.50
2019-05-15T14:04:04.725Z,1.80
2019-05-15T14:06:33.214Z,2.20
2019-05-15T14:09:01.698Z,1.50
2019-05-15T14:11:31.508Z,1.83
2019-05-15T14:13:59.675Z,2.03
2019-05-15T14:16:28.363Z,2.10
2019-05-15T14:18:58.700Z,1.60
2019-05-15T14:21:25.568Z,1.70
2019-05-15T14:23:54.446Z,1.37
2019-05-15T14:26:23.927Z,1.97
2019-05-15T14:28:52.070Z,2.40
2019-05-15T14:31:20.546Z,2.33
2019-05-15T14:33:49.024Z,2.10
2019-05-15T14:36:18.579Z,2.30
2019-05-15T14:38:48.526Z,4.13
2019-05-15T14:41:15.082Z,1.70
2019-05-15T14:43:43.571Z,1.80
2019-05-15T14:46:12.083Z,4.57
2019-05-15T14:48:40.558Z,3.70
2019-05-15T14:51:09.566Z,3.53
2019-05-15T14:53:38.592Z,4.57
2019-05-15T14:56:08.436Z,3.00
2019-05-15T14:58:34.676Z,3.87
2019-05-15T15:01:04.404Z,4.83
2019-05-15T15:03:31.661Z,4.00
2019-05-15T15:06:00.510Z,4.53
2019-05-15T15:08:32.202Z,3.17
2019-05-15T15:10:59.408Z,3.70
2019-05-15T15:13:26.150Z,3.57
2019-05-15T15:15:55.254Z,4.03
2019-05-15T15:18:23.743Z,2.47
2019-05-15T15:20:52.581Z,3.57
2019-05-15T15:23:21.057Z,4.43
2019-05-15T15:25:49.866Z,1.70
2019-05-15T15:28:18.980Z,2.93
2019-05-15T15:30:48.590Z,4.53
2019-05-15T15:33:15.767Z,2.50
2019-05-15T15:35:44.432Z,3.17
2019-05-15T15:38:13.646Z,3.57
2019-05-15T15:40:40.986Z,4.40
2019-05-15T15:43:09.631Z,3.07
2019-05-15T15:45:39.144Z,3.17
2019-05-15T15:48:08.401Z,3.30
2019-05-15T15:50:38.105Z,4.20
2019-05-15T15:53:04.143Z,4.67
2019-05-15T15:55:32.639Z,4.10
2019-05-15T15:58:01.317Z,2.43
2019-05-15T16:00:29.802Z,2.77
2019-05-15T16:02:58.291Z,2.60
2019-05-15T16:05:28.950Z,3.37
2019-05-15T16:07:55.286Z,2.77
2019-05-15T16:10:23.762Z,4.20
2019-05-15T16:12:52.264Z,4.00
2019-05-15T16:15:20.734Z,3.33
2019-05-15T16:17:49.232Z,4.47
2019-05-15T16:20:18.895Z,2.53
2019-05-15T16:22:48.600Z,4.07
2019-05-15T16:25:15.263Z,4.67
2019-05-15T16:27:44.343Z,3.67
2019-05-15T16:30:12.849Z,3.53
2019-05-15T16:32:41.328Z,3.03
2019-05-15T16:35:09.560Z,3.40
2019-05-15T16:37:38.992Z,3.77
2019-05-15T16:40:06.355Z,5.10
2019-05-15T16:42:34.817Z,3.07
2019-05-15T16:45:03.687Z,4.40
2019-05-15T16:47:32.189Z,3.83
2019-05-15T16:50:00.907Z,3.40
2019-05-15T16:52:31.004Z,3.97
2019-05-15T16:54:58.252Z,3.57
2019-05-15T16:57:28.418Z,3.50
2019-05-15T16:59:55.349Z,4.00
2019-05-15T17:02:24.099Z,4.90
2019-05-15T17:04:52.749Z,4.43
2019-05-15T17:07:21.237Z,3.63
2019-05-15T17:09:50.093Z,4.77
2019-05-15T17:12:18.930Z,5.10
2019-05-15T17:14:48.586Z,4.30
2019-05-15T17:17:15.669Z,4.47
2019-05-15T17:19:44.146Z,4.00
2019-05-15T17:22:12.970Z,4.53
2019-05-15T17:24:41.466Z,4.00
2019-05-15T17:27:12.336Z,4.60
2019-05-15T17:29:38.562Z,4.30
2019-05-15T17:32:08.502Z,3.93
2019-05-15T17:34:35.262Z,3.30
2019-05-15T17:37:04.260Z,3.07
2019-05-15T17:39:37.731Z,3.67
2019-05-15T17:42:01.722Z,2.70
2019-05-15T17:44:29.995Z,4.30
2019-05-15T17:46:58.611Z,2.63
2019-05-15T17:49:28.021Z,3.53
2019-05-15T17:51:58.094Z,2.40
2019-05-15T17:54:24.440Z,4.20
2019-05-15T17:56:52.931Z,4.20
2019-05-15T17:59:21.410Z,2.97
2019-05-15T18:01:50.730Z,3.90
2019-05-15T18:04:19.541Z,3.57
2019-05-15T18:06:48.481Z,3.60
2019-05-15T18:09:18.641Z,3.23
2019-05-15T18:11:44.721Z,3.83
2019-05-15T18:14:13.698Z,3.20
2019-05-15T18:16:42.199Z,3.23
2019-05-15T18:19:10.682Z,3.83
2019-05-15T18:21:39.165Z,4.37
2019-05-15T18:24:09.315Z,4.47
2019-05-15T18:26:38.510Z,4.70
2019-05-15T18:29:04.362Z,3.90
2019-05-15T18:31:32.833Z,4.10
2019-05-15T18:34:01.321Z,3.80
2019-05-15T18:36:30.405Z,3.60
2019-05-15T18:38:59.071Z,3.90
2019-05-15T18:41:28.519Z,4.73
2019-05-15T18:43:57.815Z,5.13
2019-05-15T18:46:24.488Z,4.03
2019-05-15T18:48:52.975Z,4.40
2019-05-15T18:51:21.469Z,9.83
2019-05-15T18:53:49.946Z,5.87
2019-05-15T18:56:18.859Z,4.73
2019-05-15T18:58:48.457Z,4.37
2019-05-15T19:01:17.680Z,4.70
2019-05-15T19:03:44.233Z,4.10
2019-05-15T19:06:12.698Z,3.47
2019-05-15T19:08:40.960Z,4.07
2019-05-15T19:11:09.771Z,4.10
2019-05-15T19:13:38.899Z,4.60
2019-05-15T19:16:06.517Z,3.57
2019-05-15T19:18:35.736Z,4.80
2019-05-15T19:21:04.554Z,2.97
2019-05-15T19:23:33.033Z,4.97
2019-05-15T19:26:01.885Z,4.73
2019-05-15T19:28:30.370Z,4.70
2019-05-15T19:30:58.891Z,5.23
2019-05-15T19:33:36.491Z,6.73
2019-05-15T19:35:56.371Z,4.67
2019-05-15T19:38:25.206Z,5.17
2019-05-15T19:40:54.044Z,4.97
2019-05-15T19:43:22.781Z,5.13
2019-05-15T19:45:51.261Z,4.70
2019-05-15T19:48:20.252Z,5.53
2019-05-15T19:50:48.325Z,5.03
2019-05-15T19:53:19.025Z,4.43
2019-05-15T19:55:45.658Z,4.83
2019-05-15T19:58:14.418Z,4.33
2019-05-15T20:00:43.778Z,5.50
2019-05-15T20:03:12.553Z,4.70
2019-05-15T20:05:41.026Z,3.97
2019-05-15T20:08:09.373Z,5.23
2019-05-15T20:10:39.243Z,2.07
2019-05-15T20:13:06.678Z,3.97
2019-05-15T20:15:37.816Z,3.23
2019-05-15T20:18:04.491Z,4.73
2019-05-15T20:20:33.224Z,3.10
2019-05-15T20:23:01.702Z,3.57
2019-05-15T20:25:30.420Z,3.80
2019-05-15T20:28:08.265Z,4.13
2019-05-15T20:30:34.556Z,3.20
2019-05-15T20:33:03.637Z,3.37
2019-05-15T20:35:32.553Z,3.60
2019-05-15T20:38:01.310Z,3.73
2019-05-15T20:40:29.581Z,1.73
2019-05-15T20:42:59.125Z,4.20
2019-05-15T20:45:29.016Z,4.47
2019-05-15T20:47:54.787Z,4.47
2019-05-15T20:50:23.594Z,3.37
2019-05-15T20:52:52.205Z,3.53
2019-05-15T20:55:21.235Z,4.00
